createdAt,value
2019-03-11T00:01:31.360Z,72.54
2019-03-11T00:04:01.405Z,73.15
2019-03-11T00:06:31.437Z,73.56
2019-03-11T00:09:01.474Z,73.26
2019-03-11T00:11:31.505Z,73.33
2019-03-11T00:14:01.540Z,72.05
2019-03-11T00:16:31.561Z,71.96
2019-03-11T00:19:01.599Z,71.50
2019-03-11T00:21:31.616Z,70.76
2019-03-11T00:24:01.944Z,70.36
2019-03-11T00:26:31.968Z,70.16
2019-03-11T00:29:02.015Z,69.93
2019-03-11T00:31:32.025Z,70.02
2019-03-11T00:34:02.068Z,70.06
2019-03-11T00:36:32.082Z,70.17
2019-03-11T00:39:02.448Z,69.75
2019-03-11T00:41:32.470Z,69.60
2019-03-11T00:44:02.492Z,69.00
2019-03-11T00:46:32.503Z,69.23
2019-03-11T00:49:02.548Z,69.27
2019-03-11T00:51:32.564Z,69.80
2019-03-11T00:54:02.947Z,69.92
2019-03-11T00:56:33.266Z,69.36
2019-03-11T00:59:03.304Z,69.18
2019-03-11T01:01:33.327Z,69.33
2019-03-11T01:04:03.732Z,69.65
2019-03-11T01:06:33.754Z,69.40
2019-03-11T01:09:03.787Z,69.15
2019-03-11T01:11:33.822Z,69.62
2019-03-11T01:14:03.859Z,69.51
2019-03-11T01:16:33.875Z,69.44
2019-03-11T01:19:03.934Z,69.47
2019-03-11T01:21:34.200Z,69.88
2019-03-11T01:24:04.250Z,70.13
2019-03-11T01:26:34.590Z,69.54
2019-03-11T01:29:04.638Z,69.94
2019-03-11T01:31:34.649Z,70.46
2019-03-11T01:34:04.679Z,70.35
2019-03-11T01:36:34.689Z,70.57
2019-03-11T01:41:44.077Z,70.99
2019-03-11T01:44:14.117Z,71.11
2019-03-11T01:46:44.150Z,71.07
2019-03-11T01:49:14.548Z,71.43
2019-03-11T01:51:44.576Z,71.23
2019-03-11T01:54:14.642Z,71.77
2019-03-11T01:56:44.996Z,71.38
2019-03-11T01:59:15.031Z,71.47
2019-03-11T02:01:45.047Z,71.36
2019-03-11T02:04:15.076Z,71.35
2019-03-11T02:06:45.099Z,71.25
2019-03-11T02:09:15.141Z,71.14
2019-03-11T02:11:45.498Z,71.59
2019-03-11T02:14:15.534Z,71.87
2019-03-11T02:16:45.553Z,72.15
2019-03-11T02:19:15.591Z,71.99
2019-03-11T02:21:45.607Z,72.25
2019-03-11T02:24:15.987Z,72.50
2019-03-11T02:26:46.006Z,72.64
2019-03-11T02:29:16.040Z,72.75
2019-03-11T02:31:46.061Z,72.88
2019-03-11T02:34:16.114Z,73.15
2019-03-11T02:36:46.126Z,73.13
2019-03-11T02:39:16.158Z,73.03
2019-03-11T02:41:46.189Z,73.23
2019-03-11T02:44:16.222Z,73.18
2019-03-11T02:46:46.240Z,72.98
2019-03-11T02:49:16.286Z,73.40
2019-03-11T02:51:46.311Z,73.57
2019-03-11T02:54:16.683Z,73.60
2019-03-11T02:56:46.720Z,73.89
2019-03-11T02:59:16.806Z,73.99
2019-03-11T03:01:46.810Z,73.90
2019-03-11T03:04:16.870Z,74.41
2019-03-11T03:06:47.196Z,74.42
2019-03-11T03:09:17.195Z,74.57
2019-03-11T03:11:47.210Z,74.17
2019-03-11T03:14:17.548Z,74.23
2019-03-11T03:16:47.857Z,74.56
2019-03-11T03:19:17.912Z,74.69
2019-03-11T03:21:47.943Z,74.33
2019-03-11T03:24:17.973Z,74.14
2019-03-11T03:26:48.325Z,74.13
2019-03-11T03:29:18.638Z,73.53
2019-03-11T03:31:48.675Z,73.17
2019-03-11T03:34:18.996Z,73.29
2019-03-11T03:36:49.000Z,73.16
2019-03-11T03:39:19.425Z,73.11
2019-03-11T03:41:49.437Z,73.30
2019-03-11T03:44:19.468Z,73.43
2019-03-11T03:46:49.504Z,73.60
2019-03-11T03:49:19.909Z,73.89
2019-03-11T03:51:50.206Z,73.60
2019-03-11T03:54:20.227Z,73.55
2019-03-11T03:56:53.591Z,73.43
2019-03-11T03:59:20.284Z,73.86
2019-03-11T04:01:50.680Z,73.22
2019-03-11T04:04:20.698Z,72.88
2019-03-11T04:06:50.773Z,72.32
2019-03-11T04:09:20.802Z,71.30
2019-03-11T04:11:50.835Z,70.98
2019-03-11T04:14:20.864Z,71.07
2019-03-11T04:16:51.170Z,71.97
2019-03-11T04:19:21.497Z,73.21
2019-03-11T04:21:51.529Z,74.03
2019-03-11T04:24:21.542Z,74.48
2019-03-11T04:26:51.663Z,75.56
2019-03-11T04:29:21.623Z,76.86
2019-03-11T04:31:51.652Z,78.11
2019-03-11T04:34:21.997Z,79.25
2019-03-11T04:36:52.031Z,80.13
2019-03-11T04:39:22.067Z,81.03
2019-03-11T04:41:52.105Z,81.84
2019-03-11T04:44:22.116Z,81.16
2019-03-11T04:46:52.481Z,80.98
2019-03-11T04:49:22.519Z,80.88
2019-03-11T04:51:52.548Z,81.16
2019-03-11T04:54:22.864Z,82.11
2019-03-11T04:56:52.902Z,81.14
2019-03-11T04:59:22.935Z,80.96
2019-03-11T05:01:52.968Z,81.04
2019-03-11T05:04:22.997Z,81.68
2019-03-11T05:06:53.340Z,81.56
2019-03-11T05:09:23.647Z,81.42
2019-03-11T05:11:53.970Z,81.18
2019-03-11T05:14:23.993Z,80.87
2019-03-11T05:16:54.016Z,81.30
2019-03-11T05:19:24.039Z,81.57
2019-03-11T05:21:54.071Z,81.41
2019-03-11T05:24:24.091Z,81.38
2019-03-11T05:26:54.136Z,81.11
2019-03-11T05:29:24.157Z,80.86
2019-03-11T05:31:54.504Z,80.73
2019-03-11T05:34:24.839Z,80.45
2019-03-11T05:36:54.869Z,79.66
2019-03-11T05:39:24.888Z,79.63
2019-03-11T05:41:55.282Z,79.33
2019-03-11T05:44:25.345Z,79.27
2019-03-11T05:46:55.368Z,78.93
2019-03-11T05:49:25.392Z,79.09
2019-03-11T05:51:55.749Z,77.66
2019-03-11T05:54:25.769Z,77.63
2019-03-11T05:56:55.807Z,78.01
2019-03-11T05:59:25.824Z,77.29
2019-03-11T06:01:55.857Z,76.68
2019-03-11T06:04:26.233Z,76.17
2019-03-11T06:06:56.578Z,76.02
2019-03-11T06:12:23.211Z,75.41
2019-03-11T06:14:53.244Z,75.45
2019-03-11T06:17:23.272Z,75.29
2019-03-11T06:19:53.562Z,73.97
2019-03-11T06:22:23.601Z,74.55
2019-03-11T06:24:53.629Z,75.07
2019-03-11T06:27:23.666Z,74.60
2019-03-11T06:29:53.684Z,74.82
2019-03-11T06:32:23.968Z,75.24
2019-03-11T06:34:53.987Z,75.31
2019-03-11T06:37:24.289Z,75.33
2019-03-11T06:39:54.602Z,74.96
2019-03-11T06:42:24.930Z,75.12
2019-03-11T06:44:54.957Z,75.30
2019-03-11T06:47:25.278Z,74.92
2019-03-11T06:49:55.598Z,75.30
2019-03-11T06:52:25.933Z,75.43
2019-03-11T06:54:56.233Z,75.73
2019-03-11T06:57:26.352Z,75.25
2019-03-11T06:59:56.366Z,75.76
2019-03-11T07:02:26.690Z,75.39
2019-03-11T07:04:56.713Z,75.89
2019-03-11T07:07:26.747Z,75.64
2019-03-11T07:09:56.764Z,75.70
2019-03-11T07:12:26.793Z,75.38
2019-03-11T07:14:56.808Z,75.13
2019-03-11T07:17:27.181Z,75.07
2019-03-11T07:19:57.509Z,74.70
2019-03-11T07:22:27.854Z,74.61
2019-03-11T07:24:57.869Z,74.28
2019-03-11T07:27:27.940Z,74.44
2019-03-11T07:29:57.993Z,74.52
2019-03-11T07:32:28.301Z,75.68
2019-03-11T07:35:08.024Z,77.05
2019-03-11T07:37:28.651Z,77.79
2019-03-11T07:39:58.680Z,78.47
2019-03-11T07:42:28.710Z,78.44
2019-03-11T07:44:58.731Z,78.53
2019-03-11T07:47:28.762Z,78.15
2019-03-11T07:49:58.782Z,77.78
2019-03-11T07:52:28.811Z,76.74
2019-03-11T07:54:58.830Z,76.93
2019-03-11T07:57:28.897Z,74.94
2019-03-11T07:59:58.914Z,75.02
2019-03-11T08:02:29.343Z,75.25
2019-03-11T08:04:59.395Z,74.43
2019-03-11T08:07:29.393Z,74.01
2019-03-11T08:09:59.412Z,73.72
2019-03-11T08:12:29.442Z,72.89
2019-03-11T08:14:59.818Z,72.92
2019-03-11T08:17:30.213Z,72.53
2019-03-11T08:20:00.411Z,72.24
2019-03-11T08:22:30.276Z,71.54
2019-03-11T08:25:00.363Z,71.48
2019-03-11T08:27:30.362Z,70.28
2019-03-11T08:30:00.389Z,68.53
2019-03-11T08:32:30.717Z,68.40
2019-03-11T08:35:00.745Z,68.23
2019-03-11T08:37:30.785Z,68.99
2019-03-11T08:40:00.827Z,67.84
2019-03-11T08:42:31.188Z,67.54
2019-03-11T08:45:01.216Z,67.36
2019-03-11T08:47:31.234Z,66.31
2019-03-11T08:50:01.251Z,66.37
2019-03-11T08:52:31.290Z,66.62
2019-03-11T08:55:01.314Z,65.39
2019-03-11T08:57:31.355Z,65.73
2019-03-11T09:00:01.375Z,64.94
2019-03-11T09:02:31.724Z,65.51
2019-03-11T09:05:01.753Z,65.18
2019-03-11T09:07:32.054Z,64.04
2019-03-11T09:10:02.086Z,63.88
2019-03-11T09:12:32.112Z,64.70
2019-03-11T09:15:02.136Z,64.75
2019-03-11T09:17:32.186Z,65.34
2019-03-11T09:20:02.561Z,68.52
2019-03-11T09:22:32.567Z,73.21
2019-03-11T09:25:02.592Z,75.72
2019-03-11T09:27:32.616Z,75.79
2019-03-11T09:30:02.906Z,75.83
2019-03-11T09:32:32.931Z,76.23
2019-03-11T09:35:03.246Z,74.24
2019-03-11T09:37:33.268Z,73.07
2019-03-11T09:40:03.285Z,72.93
2019-03-11T09:42:33.330Z,69.57
2019-03-11T09:45:03.339Z,69.32
2019-03-11T09:47:33.736Z,68.88
2019-03-11T09:50:03.761Z,67.18
2019-03-11T09:52:33.796Z,65.80
2019-03-11T09:55:03.814Z,66.23
2019-03-11T09:57:33.863Z,65.58
2019-03-11T10:00:03.890Z,63.72
2019-03-11T10:02:33.916Z,63.71
2019-03-11T10:05:03.951Z,63.89
2019-03-11T10:07:33.977Z,64.19
2019-03-11T10:10:04.005Z,63.82
2019-03-11T10:12:34.075Z,63.50
2019-03-11T10:15:04.426Z,63.21
2019-03-11T10:17:34.459Z,62.66
2019-03-11T10:20:04.474Z,62.97
2019-03-11T10:22:34.505Z,63.74
2019-03-11T10:25:04.520Z,63.68
2019-03-11T10:27:34.554Z,62.83
2019-03-11T10:32:43.940Z,65.35
2019-03-11T10:37:53.316Z,67.13
2019-03-11T10:40:23.342Z,69.51
2019-03-11T10:42:53.413Z,71.98
2019-03-11T10:48:11.475Z,75.81
2019-03-11T10:50:41.519Z,75.26
2019-03-11T10:53:11.808Z,72.49
2019-03-11T10:55:41.836Z,71.70
2019-03-11T10:58:11.874Z,69.41
2019-03-11T11:00:41.889Z,69.00
2019-03-11T11:03:11.949Z,69.19
2019-03-11T11:05:42.302Z,68.89
2019-03-11T11:08:12.332Z,69.87
2019-03-11T11:10:42.635Z,67.22
2019-03-11T11:13:12.675Z,67.22
2019-03-11T11:15:42.969Z,66.06
2019-03-11T11:18:12.997Z,64.79
2019-03-11T11:20:43.314Z,64.63
2019-03-11T11:23:13.637Z,64.63
2019-03-11T11:25:43.655Z,64.12
2019-03-11T11:28:13.681Z,64.49
2019-03-11T11:30:43.718Z,64.71
2019-03-11T11:33:14.108Z,64.50
2019-03-11T11:35:44.128Z,65.72
2019-03-11T11:38:14.200Z,65.72
2019-03-11T11:40:44.221Z,66.19
2019-03-11T11:43:14.571Z,66.19
2019-03-11T11:45:44.618Z,68.19
2019-03-11T11:48:14.639Z,68.43
2019-03-11T11:50:45.053Z,68.93
2019-03-11T11:53:15.081Z,68.48
2019-03-11T11:55:45.469Z,67.76
2019-03-11T11:58:15.495Z,68.82
2019-03-11T12:00:45.918Z,68.88
2019-03-11T12:03:16.183Z,69.97
2019-03-11T12:05:46.555Z,71.19
2019-03-11T12:08:16.572Z,73.36
2019-03-11T12:10:46.597Z,74.02
2019-03-11T12:13:16.866Z,73.74
2019-03-11T12:15:46.905Z,74.42
2019-03-11T12:18:16.920Z,74.76
2019-03-11T12:20:46.951Z,74.87
2019-03-11T12:23:16.991Z,74.15
2019-03-11T12:25:47.017Z,73.85
2019-03-11T12:28:17.041Z,73.24
2019-03-11T12:30:47.083Z,73.83
2019-03-11T12:33:17.439Z,73.24
2019-03-11T12:35:47.468Z,73.12
2019-03-11T12:38:17.509Z,73.54
2019-03-11T12:40:47.890Z,73.56
2019-03-11T12:43:18.240Z,74.36
2019-03-11T12:48:36.069Z,76.23
2019-03-11T12:51:06.565Z,77.23
2019-03-11T12:53:36.411Z,77.24
2019-03-11T12:56:06.443Z,77.47
2019-03-11T12:58:41.392Z,78.45
2019-03-11T13:01:06.496Z,78.75
2019-03-11T13:03:36.878Z,79.79
2019-03-11T13:06:07.196Z,79.68
2019-03-11T13:08:37.218Z,80.47
2019-03-11T13:11:07.308Z,81.00
2019-03-11T13:13:37.681Z,80.88
2019-03-11T13:16:07.610Z,81.19
2019-03-11T13:18:37.989Z,81.43
2019-03-11T13:23:53.339Z,81.98
2019-03-11T13:26:23.745Z,80.53
2019-03-11T13:28:53.781Z,79.93
2019-03-11T13:31:23.832Z,80.13
2019-03-11T13:33:54.169Z,80.49
2019-03-11T13:36:24.199Z,79.94
2019-03-11T13:38:54.499Z,80.05
2019-03-11T13:41:24.818Z,79.15
2019-03-11T13:43:55.160Z,77.82
2019-03-11T13:46:25.189Z,77.70
2019-03-11T13:48:55.211Z,76.63
2019-03-11T13:51:25.597Z,76.72
2019-03-11T13:53:55.627Z,77.33
2019-03-11T13:56:25.654Z,78.13
2019-03-11T13:58:55.675Z,76.24
2019-03-11T14:01:25.712Z,75.62
2019-03-11T14:03:55.983Z,75.36
2019-03-11T14:06:26.026Z,75.67
2019-03-11T14:08:56.325Z,73.99
2019-03-11T14:11:26.636Z,74.14
2019-03-11T14:13:56.963Z,74.62
2019-03-11T14:16:26.999Z,74.18
2019-03-11T14:18:57.034Z,74.65
2019-03-11T14:21:27.057Z,74.61
2019-03-11T14:23:57.463Z,73.83
2019-03-11T14:26:27.503Z,73.49
2019-03-11T14:28:57.875Z,73.35
2019-03-11T14:31:28.195Z,72.50
2019-03-11T14:33:58.246Z,73.08
2019-03-11T14:36:28.634Z,72.09
2019-03-11T14:38:58.666Z,72.21
2019-03-11T14:41:28.682Z,71.96
2019-03-11T14:43:58.708Z,71.56
2019-03-11T14:46:28.732Z,71.95
2019-03-11T14:48:58.755Z,71.68
2019-03-11T14:51:29.133Z,71.66
2019-03-11T14:53:59.194Z,70.86
2019-03-11T14:56:29.270Z,71.71
2019-03-11T14:58:59.242Z,71.20
2019-03-11T15:01:29.257Z,71.64
2019-03-11T15:03:59.312Z,70.25
2019-03-11T15:06:29.337Z,70.13
2019-03-11T15:08:59.653Z,69.92
2019-03-11T15:11:29.672Z,69.77
2019-03-11T15:14:00.027Z,70.43
2019-03-11T15:16:30.040Z,71.51
2019-03-11T15:19:00.066Z,72.29
2019-03-11T15:21:30.078Z,73.05
2019-03-11T15:24:00.114Z,73.60
2019-03-11T15:26:30.151Z,74.32
2019-03-11T15:29:00.488Z,75.65
2019-03-11T15:31:30.503Z,75.85
2019-03-11T15:34:00.529Z,76.53
2019-03-11T15:36:33.780Z,77.43
2019-03-11T15:39:01.159Z,78.27
2019-03-11T15:41:31.192Z,79.18
2019-03-11T15:44:01.606Z,79.33
2019-03-11T15:46:39.148Z,79.97
2019-03-11T15:49:01.948Z,80.49
2019-03-11T15:51:36.645Z,79.58
2019-03-11T15:54:01.987Z,79.22
2019-03-11T15:56:32.031Z,79.45
2019-03-11T15:59:02.059Z,79.33
2019-03-11T16:01:32.435Z,79.11
2019-03-11T16:04:02.759Z,79.90
2019-03-11T16:06:32.862Z,80.23
2019-03-11T16:09:02.836Z,79.90
2019-03-11T16:11:32.843Z,79.10
2019-03-11T16:14:03.222Z,78.72
2019-03-11T16:16:33.249Z,78.36
2019-03-11T16:19:03.286Z,78.24
2019-03-11T16:21:33.572Z,76.77
2019-03-11T16:24:03.615Z,76.60
2019-03-11T16:26:33.650Z,76.39
2019-03-11T16:29:04.030Z,76.69
2019-03-11T16:31:34.044Z,76.30
2019-03-11T16:34:04.079Z,75.07
2019-03-11T16:36:34.101Z,75.00
2019-03-11T16:39:04.124Z,75.82
2019-03-11T16:41:34.140Z,74.61
2019-03-11T16:44:04.199Z,74.69
2019-03-11T16:46:34.560Z,74.58
2019-03-11T16:49:04.607Z,74.88
2019-03-11T16:51:34.625Z,75.32
2019-03-11T16:54:04.999Z,76.24
2019-03-11T16:56:35.363Z,74.99
2019-03-11T17:03:05.953Z,58.44
2019-03-11T17:05:36.296Z,58.41
2019-03-11T17:10:45.773Z,58.84
2019-03-11T17:13:16.069Z,58.55
2019-03-11T17:15:46.089Z,59.60
2019-03-11T17:20:55.845Z,59.85
2019-03-11T17:23:26.175Z,59.98
2019-03-11T17:25:56.187Z,59.87
2019-03-11T17:31:05.955Z,60.02
2019-03-11T17:33:36.272Z,59.28
2019-03-11T17:36:06.590Z,60.00
2019-03-11T17:38:36.931Z,58.98
2019-03-11T17:41:06.958Z,59.69
2019-03-11T17:43:37.352Z,58.99
2019-03-11T17:46:07.379Z,59.11
2019-03-11T17:48:37.410Z,59.78
2019-03-11T17:51:07.422Z,59.56
2019-03-11T17:53:37.720Z,60.01
2019-03-11T17:56:07.741Z,59.97
2019-03-11T17:58:37.796Z,59.37
2019-03-11T18:01:07.809Z,59.15
2019-03-11T18:03:38.197Z,59.23
2019-03-11T18:06:11.819Z,59.64
2019-03-11T18:11:18.174Z,59.60
2019-03-11T18:13:48.491Z,59.35
2019-03-11T18:16:18.513Z,59.16
2019-03-11T18:25:14.711Z,82.46
2019-03-11T18:27:44.732Z,82.38
2019-03-11T18:32:56.856Z,80.91
2019-03-11T18:38:06.182Z,79.90
2019-03-11T18:40:36.570Z,80.83
2019-03-11T18:43:06.642Z,81.64
2019-03-11T18:45:36.663Z,81.52
2019-03-11T18:48:07.056Z,81.36
2019-03-11T18:50:37.100Z,81.19
2019-03-11T18:53:07.095Z,81.34
2019-03-11T18:55:37.119Z,80.84
2019-03-11T18:58:07.223Z,80.59
2019-03-11T19:00:37.528Z,81.51
2019-03-11T19:03:07.855Z,81.57
2019-03-11T19:05:37.893Z,81.57
2019-03-11T19:08:08.295Z,82.09
2019-03-11T19:10:38.571Z,83.57
2019-03-11T19:13:09.583Z,84.40
2019-03-11T19:15:38.981Z,85.53
2019-03-11T19:18:09.274Z,86.31
2019-03-11T19:20:39.593Z,87.07
2019-03-11T19:25:48.974Z,88.03
2019-03-11T19:28:19.012Z,88.71
2019-03-11T19:30:49.050Z,89.41
2019-03-11T19:33:19.090Z,89.55
2019-03-11T19:35:49.097Z,90.26
2019-03-11T19:38:19.148Z,90.27
2019-03-11T19:40:49.551Z,89.42
2019-03-11T19:43:19.855Z,90.05
2019-03-11T19:45:49.922Z,89.23
2019-03-11T19:48:20.212Z,90.43
2019-03-11T19:50:50.441Z,90.88
2019-03-11T19:53:20.796Z,90.63
2019-03-11T19:55:51.101Z,90.56
2019-03-11T19:58:21.089Z,90.71
2019-03-11T20:00:51.458Z,90.65
2019-03-11T20:03:27.864Z,90.34
2019-03-11T20:05:53.922Z,90.51
2019-03-11T20:08:22.071Z,90.86
2019-03-11T20:10:52.392Z,90.90
2019-03-11T20:13:22.750Z,90.94
2019-03-11T20:15:53.997Z,91.65
2019-03-11T20:18:22.780Z,91.19
2019-03-11T20:20:52.880Z,91.34
2019-03-11T20:23:22.863Z,91.71
2019-03-11T20:25:53.241Z,91.41
2019-03-11T20:28:23.512Z,91.71
2019-03-11T20:30:53.550Z,92.15
2019-03-11T20:33:23.863Z,92.21
2019-03-11T20:35:53.903Z,92.23
2019-03-11T20:38:23.888Z,92.73
2019-03-11T20:40:54.244Z,93.03
2019-03-11T20:43:24.271Z,93.18
2019-03-11T20:45:54.296Z,93.00
2019-03-11T20:48:24.354Z,93.22
2019-03-11T20:50:54.704Z,92.89
2019-03-11T20:53:24.730Z,92.88
2019-03-11T20:55:54.766Z,92.76
2019-03-11T21:01:04.161Z,93.06
2019-03-11T21:03:34.198Z,93.62
2019-03-11T21:06:04.507Z,94.11
2019-03-11T21:08:34.592Z,93.44
2019-03-11T21:11:04.827Z,93.60
2019-03-11T21:13:35.213Z,93.76
2019-03-11T21:16:05.190Z,93.93
2019-03-11T21:18:35.208Z,93.78
2019-03-11T21:21:05.571Z,94.13
2019-03-11T21:23:35.291Z,93.52
2019-03-11T21:26:05.678Z,93.27
2019-03-11T21:28:35.790Z,93.46
2019-03-11T21:31:05.710Z,93.25
2019-03-11T21:33:35.714Z,93.34
2019-03-11T21:36:05.843Z,93.01
2019-03-11T21:38:35.797Z,93.00
2019-03-11T21:41:05.825Z,93.19
2019-03-11T21:43:35.887Z,93.72
2019-03-11T21:46:05.903Z,93.97
2019-03-11T21:48:35.994Z,94.07
2019-03-11T21:51:06.238Z,93.96
2019-03-11T21:53:38.988Z,93.43
2019-03-11T21:56:06.568Z,93.62
2019-03-11T21:58:36.583Z,94.05
2019-03-11T22:01:06.905Z,94.14
2019-03-11T22:03:37.224Z,94.01
2019-03-11T22:06:07.618Z,93.31
2019-03-11T22:08:37.640Z,92.80
2019-03-11T22:11:07.662Z,92.63
2019-03-11T22:13:37.677Z,92.99
2019-03-11T22:16:07.704Z,93.24
2019-03-11T22:18:38.002Z,93.36
2019-03-11T22:21:08.329Z,93.50
2019-03-11T22:23:38.358Z,93.13
2019-03-11T22:26:08.663Z,92.78
2019-03-11T22:28:38.685Z,92.54
2019-03-11T22:31:08.722Z,92.12
2019-03-11T22:33:38.742Z,92.16
2019-03-11T22:36:09.136Z,92.25
2019-03-11T22:38:39.142Z,91.44
2019-03-11T22:41:09.196Z,90.64
2019-03-11T22:46:18.607Z,90.10
2019-03-11T22:48:48.638Z,89.10
2019-03-11T22:51:18.708Z,88.96
2019-03-11T22:53:51.588Z,88.79
2019-03-11T22:56:19.080Z,88.37
2019-03-11T22:58:49.099Z,88.53
2019-03-11T23:01:19.422Z,88.56
2019-03-11T23:03:50.864Z,88.04
2019-03-11T23:06:20.166Z,87.42
2019-03-11T23:08:50.417Z,88.22
2019-03-11T23:11:20.714Z,88.67
2019-03-11T23:13:50.742Z,88.81
2019-03-11T23:16:20.772Z,88.01
2019-03-11T23:18:50.790Z,87.91
2019-03-11T23:21:20.829Z,88.17
2019-03-11T23:23:51.198Z,88.38
2019-03-11T23:26:21.230Z,88.69
2019-03-11T23:28:51.284Z,88.56
2019-03-11T23:31:21.551Z,89.28
2019-03-11T23:33:51.881Z,89.37
2019-03-11T23:36:21.923Z,88.57
2019-03-11T23:38:51.949Z,88.84
2019-03-11T23:41:22.236Z,88.97
2019-03-11T23:43:52.252Z,89.42
2019-03-11T23:46:22.615Z,90.25
2019-03-11T23:48:52.590Z,90.09
2019-03-11T23:51:22.624Z,90.52
2019-03-11T23:53:52.917Z,90.96
2019-03-11T23:56:22.949Z,91.32
2019-03-11T23:58:52.967Z,91.89
