createdAt,value
2022-08-09T00:00:12.182Z,28.49
2022-08-09T00:02:42.942Z,28.45
2022-08-09T00:06:19.618Z,28.47
2022-08-09T00:08:31.400Z,28.46
2022-08-09T00:11:05.672Z,28.42
2022-08-09T00:13:43.974Z,28.35
2022-08-09T00:16:12.754Z,28.39
2022-08-09T00:18:41.201Z,28.36
2022-08-09T00:21:11.776Z,28.34
2022-08-09T00:23:57.603Z,28.36
2022-08-09T00:26:32.759Z,28.40
2022-08-09T00:29:03.486Z,28.35
2022-08-09T00:31:59.003Z,28.35
2022-08-09T00:34:28.548Z,28.32
2022-08-09T00:37:02.468Z,28.30
2022-08-09T00:40:14.049Z,28.30
2022-08-09T00:44:19.183Z,28.25
2022-08-09T00:45:15.854Z,28.23
2022-08-09T00:47:45.421Z,28.21
2022-08-09T00:50:14.561Z,28.17
2022-08-09T00:52:44.219Z,28.19
2022-08-09T00:55:32.929Z,28.16
2022-08-09T00:58:05.849Z,28.19
2022-08-09T01:00:35.602Z,28.18
2022-08-09T01:03:28.439Z,28.24
2022-08-09T01:06:17.720Z,28.17
2022-08-09T01:08:59.941Z,28.07
2022-08-09T01:12:02.406Z,28.08
2022-08-09T01:14:38.238Z,28.07
2022-08-09T01:17:22.815Z,28.01
2022-08-09T01:20:02.708Z,27.98
2022-08-09T01:22:54.947Z,28.02
2022-08-09T01:25:41.511Z,27.98
2022-08-09T01:28:12.532Z,27.96
2022-08-09T01:30:52.271Z,27.88
2022-08-09T01:33:26.895Z,27.93
2022-08-09T01:36:06.501Z,27.93
2022-08-09T01:38:39.277Z,27.89
2022-08-09T01:41:15.198Z,27.89
2022-08-09T01:43:51.900Z,27.90
2022-08-09T01:46:24.757Z,27.90
2022-08-09T01:49:10.107Z,27.91
2022-08-09T01:51:53.043Z,27.86
2022-08-09T01:54:37.869Z,27.80
2022-08-09T01:57:14.989Z,27.86
2022-08-09T01:59:51.720Z,27.87
2022-08-09T02:02:33.149Z,27.81
2022-08-09T02:05:15.262Z,27.82
2022-08-09T02:08:39.106Z,27.82
2022-08-09T02:10:55.953Z,27.69
2022-08-09T02:13:37.587Z,27.65
2022-08-09T02:16:12.411Z,27.70
2022-08-09T02:18:43.001Z,27.74
2022-08-09T02:21:22.705Z,27.66
2022-08-09T02:23:55.176Z,27.65
2022-08-09T02:26:28.645Z,27.53
2022-08-09T02:29:08.339Z,27.53
2022-08-09T02:31:54.654Z,27.53
2022-08-09T02:34:40.430Z,27.51
2022-08-09T02:37:17.789Z,27.45
2022-08-09T02:40:01.657Z,27.37
2022-08-09T02:42:40.531Z,27.44
2022-08-09T02:45:15.952Z,27.34
2022-08-09T02:47:58.853Z,27.27
2022-08-09T02:50:40.935Z,27.34
2022-08-09T02:53:43.146Z,27.41
2022-08-09T02:56:28.895Z,27.39
2022-08-09T02:59:02.632Z,27.34
2022-08-09T03:01:43.295Z,27.42
2022-08-09T03:04:21.481Z,27.44
2022-08-09T03:06:59.777Z,27.48
2022-08-09T03:09:43.334Z,27.51
2022-08-09T03:12:24.359Z,27.63
2022-08-09T03:14:54.332Z,27.63
2022-08-09T03:17:27.212Z,27.64
2022-08-09T03:20:05.254Z,27.63
2022-08-09T03:22:44.986Z,27.61
2022-08-09T03:25:26.411Z,27.55
2022-08-09T03:28:11.291Z,27.53
2022-08-09T03:30:40.015Z,27.53
2022-08-09T03:33:19.095Z,27.50
2022-08-09T03:36:13.570Z,27.49
2022-08-09T03:38:43.667Z,27.43
2022-08-09T03:41:16.336Z,27.30
2022-08-09T03:44:03.699Z,27.33
2022-08-09T03:46:38.123Z,27.29
2022-08-09T03:49:09.669Z,27.26
2022-08-09T03:51:58.174Z,27.28
2022-08-09T03:54:38.836Z,27.22
2022-08-09T03:57:18.341Z,27.18
2022-08-09T03:59:56.058Z,27.17
2022-08-09T04:02:31.598Z,27.16
2022-08-09T04:05:05.798Z,27.11
2022-08-09T04:07:53.275Z,27.10
2022-08-09T04:10:29.578Z,27.12
2022-08-09T04:13:03.817Z,27.15
2022-08-09T04:15:52.442Z,27.14
2022-08-09T04:18:25.068Z,27.26
2022-08-09T04:21:01.098Z,27.29
2022-08-09T04:23:38.117Z,27.33
2022-08-09T04:26:14.203Z,27.28
2022-08-09T04:28:46.823Z,27.30
2022-08-09T04:31:14.745Z,27.32
2022-08-09T04:33:51.847Z,27.30
2022-08-09T04:36:26.195Z,27.40
2022-08-09T04:38:56.504Z,27.41
2022-08-09T04:41:32.158Z,27.41
2022-08-09T04:44:11.110Z,27.45
2022-08-09T04:46:58.243Z,27.35
2022-08-09T04:49:53.846Z,27.26
2022-08-09T04:52:27.539Z,27.28
2022-08-09T04:55:01.366Z,27.17
2022-08-09T04:57:58.676Z,27.18
2022-08-09T05:00:21.188Z,27.00
2022-08-09T05:02:53.065Z,26.88
2022-08-09T05:05:32.290Z,26.87
2022-08-09T05:08:14.745Z,26.91
2022-08-09T05:10:46.037Z,27.02
2022-08-09T05:13:14.726Z,27.04
2022-08-09T05:15:47.974Z,27.01
2022-08-09T05:18:55.092Z,26.94
2022-08-09T05:21:09.705Z,27.00
2022-08-09T05:23:55.529Z,26.96
2022-08-09T05:26:45.647Z,27.04
2022-08-09T05:29:21.295Z,26.98
2022-08-09T05:31:57.100Z,27.02
2022-08-09T05:34:32.312Z,26.92
2022-08-09T05:37:05.903Z,27.01
2022-08-09T05:39:43.690Z,27.18
2022-08-09T05:42:17.469Z,27.25
2022-08-09T05:44:51.296Z,27.21
2022-08-09T05:47:22.564Z,27.28
2022-08-09T05:50:25.255Z,27.28
2022-08-09T05:52:42.549Z,27.40
2022-08-09T05:55:18.249Z,27.41
2022-08-09T05:57:56.627Z,27.32
2022-08-09T06:00:30.173Z,27.35
2022-08-09T06:03:00.100Z,27.40
2022-08-09T06:05:30.741Z,27.30
2022-08-09T06:08:24.247Z,27.38
2022-08-09T06:11:02.021Z,27.50
2022-08-09T06:13:47.558Z,27.45
2022-08-09T06:16:16.375Z,27.28
2022-08-09T06:18:48.281Z,27.46
2022-08-09T06:21:19.725Z,27.47
2022-08-09T06:23:57.223Z,27.40
2022-08-09T06:26:29.176Z,27.48
2022-08-09T06:29:01.058Z,27.40
2022-08-09T06:31:39.187Z,27.56
2022-08-09T06:34:09.485Z,27.70
2022-08-09T06:36:37.893Z,27.72
2022-08-09T06:39:12.996Z,27.83
2022-08-09T06:42:08.609Z,27.89
2022-08-09T06:44:37.479Z,28.07
2022-08-09T06:47:05.532Z,28.16
2022-08-09T06:50:11.496Z,28.23
2022-08-09T06:52:25.241Z,28.31
2022-08-09T06:54:54.259Z,28.42
2022-08-09T06:57:42.417Z,28.45
2022-08-09T07:00:55.692Z,28.49
2022-08-09T07:03:05.306Z,28.57
2022-08-09T07:05:53.587Z,28.63
2022-08-09T07:08:22.711Z,28.77
2022-08-09T07:10:52.874Z,28.92
2022-08-09T07:13:27.910Z,29.00
2022-08-09T07:16:42.302Z,29.14
2022-08-09T07:18:47.322Z,29.19
2022-08-09T07:21:17.855Z,29.28
2022-08-09T07:23:56.558Z,29.37
2022-08-09T07:26:26.312Z,29.51
2022-08-09T07:29:08.663Z,29.57
2022-08-09T07:31:45.032Z,29.67
2022-08-09T07:34:20.101Z,29.71
2022-08-09T07:36:50.522Z,29.79
2022-08-09T07:39:40.302Z,29.85
2022-08-09T07:42:09.953Z,29.81
2022-08-09T07:44:51.666Z,29.84
2022-08-09T07:47:23.200Z,29.87
2022-08-09T07:50:04.454Z,29.98
2022-08-09T07:52:35.824Z,29.98
2022-08-09T07:55:09.431Z,30.08
2022-08-09T07:57:46.871Z,30.07
2022-08-09T08:00:20.485Z,30.13
2022-08-09T08:03:08.203Z,30.11
2022-08-09T08:05:54.094Z,30.20
2022-08-09T08:09:02.689Z,30.19
2022-08-09T08:12:11.390Z,30.34
2022-08-09T08:14:02.426Z,30.43
2022-08-09T08:16:32.365Z,30.44
2022-08-09T08:19:02.941Z,30.46
2022-08-09T08:21:32.915Z,30.56
2022-08-09T08:24:11.776Z,30.62
2022-08-09T08:26:55.110Z,30.64
2022-08-09T08:29:27.491Z,30.77
2022-08-09T08:32:04.210Z,30.87
2022-08-09T08:34:36.409Z,30.92
2022-08-09T08:37:06.035Z,30.80
2022-08-09T08:39:44.282Z,30.84
2022-08-09T08:42:13.782Z,30.83
2022-08-09T08:44:44.488Z,30.87
2022-08-09T08:47:17.693Z,30.66
2022-08-09T08:49:49.471Z,30.71
2022-08-09T08:55:23.593Z,30.79
2022-08-09T08:57:56.377Z,30.81
2022-08-09T09:00:30.538Z,30.87
2022-08-09T09:03:12.272Z,30.99
2022-08-09T09:06:01.145Z,31.09
2022-08-09T09:08:42.230Z,31.09
2022-08-09T09:11:13.712Z,31.11
2022-08-09T09:13:57.165Z,31.12
2022-08-09T09:16:32.627Z,30.92
2022-08-09T09:22:23.803Z,31.03
2022-08-09T09:26:01.831Z,31.15
2022-08-09T09:28:03.871Z,31.35
2022-08-09T09:30:42.304Z,31.19
2022-08-09T09:33:17.380Z,31.12
2022-08-09T09:36:02.276Z,30.97
2022-08-09T09:38:50.107Z,30.89
2022-08-09T09:41:27.990Z,30.98
2022-08-09T09:44:10.833Z,31.05
2022-08-09T09:46:46.153Z,30.96
2022-08-09T09:49:32.026Z,30.92
2022-08-09T09:52:33.677Z,31.00
2022-08-09T09:55:28.632Z,31.26
2022-08-09T09:58:18.124Z,31.23
2022-08-09T10:00:53.700Z,31.21
2022-08-09T10:03:44.112Z,31.22
2022-08-09T10:06:13.397Z,31.38
2022-08-09T10:08:54.982Z,31.18
2022-08-09T10:12:00.950Z,31.24
2022-08-09T10:14:33.621Z,31.30
2022-08-09T10:17:38.978Z,31.40
2022-08-09T10:20:03.662Z,31.62
2022-08-09T10:22:37.234Z,31.70
2022-08-09T10:25:12.376Z,31.86
2022-08-09T10:27:56.212Z,31.92
2022-08-09T10:34:04.598Z,31.91
2022-08-09T10:36:12.697Z,31.99
2022-08-09T10:38:56.173Z,32.04
2022-08-09T10:41:26.529Z,32.15
2022-08-09T10:44:01.487Z,32.20
2022-08-09T10:46:55.725Z,32.23
2022-08-09T10:49:46.935Z,32.23
2022-08-09T10:52:54.359Z,32.32
2022-08-09T10:55:28.412Z,32.35
2022-08-09T10:58:00.045Z,32.42
2022-08-09T11:01:10.727Z,32.51
2022-08-09T11:03:50.530Z,32.61
2022-08-09T11:06:23.391Z,32.56
2022-08-09T11:08:53.343Z,32.58
2022-08-09T11:11:24.037Z,32.63
2022-08-09T11:14:32.039Z,32.70
2022-08-09T11:17:01.031Z,32.69
2022-08-09T11:20:11.349Z,32.71
2022-08-09T11:22:55.615Z,32.64
2022-08-09T11:25:45.052Z,32.77
2022-08-09T11:28:35.036Z,32.86
2022-08-09T11:31:50.158Z,32.88
2022-08-09T11:34:44.820Z,32.88
2022-08-09T11:37:31.277Z,32.87
2022-08-09T11:40:13.440Z,33.02
2022-08-09T11:42:49.983Z,33.06
2022-08-09T11:45:43.601Z,32.97
2022-08-09T11:48:25.329Z,33.02
2022-08-09T11:51:19.519Z,33.07
2022-08-09T11:54:01.362Z,33.01
2022-08-09T11:56:41.977Z,33.08
2022-08-09T11:59:33.780Z,33.13
2022-08-09T12:02:17.184Z,33.16
2022-08-09T12:04:58.175Z,33.12
2022-08-09T12:07:41.226Z,33.16
2022-08-09T12:10:32.077Z,33.00
2022-08-09T12:13:03.673Z,33.01
2022-08-09T12:15:52.416Z,32.87
2022-08-09T12:18:30.179Z,32.83
2022-08-09T12:21:02.823Z,32.76
2022-08-09T12:23:58.130Z,32.74
2022-08-09T12:26:26.015Z,32.80
2022-08-09T12:29:14.402Z,32.81
2022-08-09T12:31:58.257Z,32.78
2022-08-09T12:34:39.873Z,32.70
2022-08-09T12:37:21.778Z,32.67
2022-08-09T12:40:11.041Z,32.78
2022-08-09T12:42:45.243Z,32.83
2022-08-09T12:45:33.322Z,32.57
2022-08-09T12:48:04.457Z,32.63
2022-08-09T12:50:34.887Z,32.58
2022-08-09T12:53:17.869Z,32.66
2022-08-09T12:56:13.100Z,32.69
2022-08-09T12:58:42.656Z,32.74
2022-08-09T13:01:26.518Z,32.87
2022-08-09T13:04:04.953Z,32.74
2022-08-09T13:06:36.912Z,32.66
2022-08-09T13:09:14.710Z,32.40
2022-08-09T13:11:45.976Z,32.35
2022-08-09T13:14:40.854Z,32.33
2022-08-09T13:17:43.843Z,32.35
2022-08-09T13:20:16.013Z,32.28
2022-08-09T13:23:05.385Z,32.24
2022-08-09T13:25:54.628Z,32.36
2022-08-09T13:28:34.306Z,32.27
2022-08-09T13:32:16.783Z,32.35
2022-08-09T13:34:00.187Z,32.36
2022-08-09T13:36:40.309Z,32.15
2022-08-09T13:41:19.498Z,32.29
2022-08-09T13:42:14.453Z,32.23
2022-08-09T13:44:46.151Z,32.33
2022-08-09T13:47:33.456Z,32.12
2022-08-09T13:50:29.999Z,31.92
2022-08-09T13:52:59.533Z,32.15
2022-08-09T13:55:29.182Z,32.28
2022-08-09T13:57:59.552Z,32.24
2022-08-09T14:00:29.597Z,32.31
2022-08-09T14:03:03.731Z,32.40
2022-08-09T14:06:01.247Z,32.51
2022-08-09T14:08:31.892Z,32.55
2022-08-09T14:11:01.229Z,32.55
2022-08-09T14:14:22.168Z,32.51
2022-08-09T14:16:28.054Z,32.43
2022-08-09T14:18:58.426Z,32.39
2022-08-09T14:21:29.146Z,32.46
2022-08-09T14:23:57.856Z,32.58
2022-08-09T14:26:34.034Z,32.82
2022-08-09T14:29:25.864Z,32.59
2022-08-09T14:31:57.560Z,32.31
2022-08-09T14:34:31.473Z,32.47
2022-08-09T14:37:06.885Z,32.45
2022-08-09T14:39:47.769Z,32.35
2022-08-09T14:42:31.618Z,32.47
2022-08-09T14:46:39.706Z,32.66
2022-08-09T14:47:58.144Z,32.78
2022-08-09T14:50:34.572Z,32.72
2022-08-09T14:53:12.168Z,32.56
2022-08-09T14:55:49.805Z,32.59
2022-08-09T14:58:20.525Z,32.64
2022-08-09T15:00:51.129Z,32.71
2022-08-09T15:03:25.255Z,32.61
2022-08-09T15:06:04.126Z,32.65
2022-08-09T15:08:34.657Z,32.68
2022-08-09T15:11:07.319Z,32.72
2022-08-09T15:13:56.370Z,32.78
2022-08-09T15:16:30.349Z,32.85
2022-08-09T15:19:02.568Z,32.74
2022-08-09T15:21:55.465Z,32.87
2022-08-09T15:24:29.739Z,32.87
2022-08-09T15:26:59.657Z,33.02
2022-08-09T15:30:57.629Z,32.93
2022-08-09T15:32:29.534Z,32.98
2022-08-09T15:35:18.482Z,33.09
2022-08-09T15:38:11.844Z,33.17
2022-08-09T15:40:43.918Z,33.24
2022-08-09T15:43:13.570Z,33.07
2022-08-09T15:45:51.794Z,33.23
2022-08-09T15:48:33.951Z,33.03
2022-08-09T15:51:30.029Z,33.26
2022-08-09T15:54:04.973Z,32.92
2022-08-09T15:56:39.725Z,32.87
2022-08-09T15:59:07.207Z,32.97
2022-08-09T16:01:36.483Z,33.14
2022-08-09T16:04:05.259Z,33.05
2022-08-09T16:06:44.810Z,32.88
2022-08-09T16:09:18.301Z,32.89
2022-08-09T16:12:03.625Z,32.93
2022-08-09T16:14:32.733Z,32.93
2022-08-09T16:17:00.448Z,32.90
2022-08-09T16:19:28.476Z,33.08
2022-08-09T16:22:05.683Z,33.00
2022-08-09T16:24:42.751Z,32.79
2022-08-09T16:27:10.236Z,32.75
2022-08-09T16:29:50.700Z,32.91
2022-08-09T16:32:33.974Z,33.01
2022-08-09T16:35:02.818Z,32.91
2022-08-09T16:37:53.381Z,32.98
2022-08-09T16:40:29.890Z,32.99
2022-08-09T16:43:09.321Z,32.99
2022-08-09T16:45:44.225Z,32.79
2022-08-09T16:48:38.778Z,33.11
2022-08-09T16:51:08.657Z,33.32
2022-08-09T16:54:02.362Z,33.06
2022-08-09T16:56:32.171Z,33.14
2022-08-09T16:59:01.703Z,33.26
2022-08-09T17:01:35.745Z,33.10
2022-08-09T17:04:05.274Z,33.09
2022-08-09T17:07:03.993Z,33.00
2022-08-09T17:09:43.916Z,33.08
2022-08-09T17:12:10.605Z,32.89
2022-08-09T17:14:39.090Z,32.65
2022-08-09T17:17:26.948Z,32.50
2022-08-09T17:20:28.518Z,32.58
2022-08-09T17:22:50.005Z,32.56
2022-08-09T17:25:20.314Z,32.52
2022-08-09T17:27:54.669Z,32.40
2022-08-09T17:30:29.230Z,32.38
2022-08-09T17:33:05.197Z,32.22
2022-08-09T17:35:49.469Z,32.11
2022-08-09T17:38:30.789Z,31.99
2022-08-09T17:41:02.819Z,31.97
2022-08-09T17:43:35.993Z,31.80
2022-08-09T17:46:09.580Z,31.72
2022-08-09T17:48:52.183Z,31.66
2022-08-09T17:51:22.349Z,31.69
2022-08-09T17:53:55.013Z,31.72
2022-08-09T17:56:27.717Z,31.74
2022-08-09T17:58:59.793Z,31.78
2022-08-09T18:02:08.079Z,31.75
2022-08-09T18:04:21.178Z,31.80
2022-08-09T18:06:55.268Z,31.79
2022-08-09T18:09:40.737Z,31.64
2022-08-09T18:12:17.856Z,31.61
2022-08-09T18:14:54.647Z,31.55
2022-08-09T18:18:03.505Z,31.38
2022-08-09T18:20:54.308Z,31.43
2022-08-09T18:23:08.001Z,31.35
2022-08-09T18:25:57.976Z,31.36
2022-08-09T18:30:41.837Z,31.22
2022-08-09T18:31:51.381Z,31.10
2022-08-09T18:34:14.504Z,30.91
2022-08-09T18:36:42.795Z,30.77
2022-08-09T18:39:17.694Z,30.73
2022-08-09T18:41:52.762Z,30.66
2022-08-09T18:44:26.408Z,30.54
2022-08-09T18:47:08.449Z,30.48
2022-08-09T18:49:46.128Z,30.45
2022-08-09T18:52:18.617Z,30.48
2022-08-09T18:54:55.159Z,30.50
2022-08-09T18:57:42.865Z,30.46
2022-08-09T19:00:16.386Z,30.42
2022-08-09T19:02:54.093Z,30.44
2022-08-09T19:05:28.530Z,30.44
2022-08-09T19:08:19.780Z,30.48
2022-08-09T19:10:48.286Z,30.50
2022-08-09T19:13:19.985Z,30.46
2022-08-09T19:15:55.543Z,30.53
2022-08-09T19:18:37.397Z,30.55
2022-08-09T19:21:10.304Z,30.53
2022-08-09T19:24:35.982Z,30.50
2022-08-09T19:26:40.733Z,30.52
2022-08-09T19:29:18.467Z,30.51
2022-08-09T19:31:51.594Z,30.51
2022-08-09T19:34:22.803Z,30.48
2022-08-09T19:36:55.424Z,30.47
2022-08-09T19:39:43.280Z,30.47
2022-08-09T19:42:19.155Z,30.48
2022-08-09T19:44:51.222Z,30.44
2022-08-09T19:47:27.114Z,30.45
2022-08-09T19:50:07.253Z,30.42
2022-08-09T19:52:52.324Z,30.33
2022-08-09T19:55:53.075Z,30.33
2022-08-09T19:58:30.075Z,30.34
2022-08-09T20:01:04.254Z,30.26
2022-08-09T20:04:16.971Z,30.25
2022-08-09T20:06:33.122Z,30.21
2022-08-09T20:09:01.716Z,30.20
2022-08-09T20:11:43.286Z,30.22
2022-08-09T20:14:19.030Z,30.21
2022-08-09T20:16:50.305Z,30.22
2022-08-09T20:19:48.868Z,30.23
2022-08-09T20:22:15.394Z,30.23
2022-08-09T20:24:53.856Z,30.23
2022-08-09T20:27:24.564Z,30.17
2022-08-09T20:29:59.354Z,30.19
2022-08-09T20:32:40.750Z,30.25
2022-08-09T20:35:15.926Z,30.22
2022-08-09T20:38:23.453Z,30.27
2022-08-09T20:40:35.273Z,30.28
2022-08-09T20:43:19.098Z,30.29
2022-08-09T20:46:15.538Z,30.31
2022-08-09T20:48:51.537Z,30.33
2022-08-09T20:51:26.987Z,30.36
2022-08-09T20:53:57.057Z,30.38
2022-08-09T20:56:26.314Z,30.39
2022-08-09T20:58:58.941Z,30.42
2022-08-09T21:01:34.463Z,30.41
2022-08-09T21:05:53.708Z,30.42
2022-08-09T21:07:13.802Z,30.39
2022-08-09T21:09:56.998Z,30.39
2022-08-09T21:15:23.342Z,30.38
2022-08-09T21:18:21.319Z,30.38
2022-08-09T21:21:17.429Z,30.33
2022-08-09T21:23:51.061Z,30.35
2022-08-09T21:26:21.208Z,30.38
2022-08-09T21:28:56.215Z,30.40
2022-08-09T21:31:49.252Z,30.42
2022-08-09T21:34:28.750Z,30.43
2022-08-09T21:36:58.350Z,30.42
2022-08-09T21:39:41.732Z,30.43
2022-08-09T21:42:12.293Z,30.43
2022-08-09T21:44:42.762Z,30.43
2022-08-09T21:47:17.520Z,30.42
2022-08-09T21:49:48.959Z,30.40
2022-08-09T21:52:21.281Z,30.37
2022-08-09T21:55:04.436Z,30.38
2022-08-09T21:57:38.815Z,30.38
2022-08-09T22:00:34.317Z,30.37
2022-08-09T22:03:06.867Z,30.37
2022-08-09T22:05:42.443Z,30.36
2022-08-09T22:08:17.526Z,30.36
2022-08-09T22:11:50.563Z,30.34
2022-08-09T22:13:38.110Z,30.34
2022-08-09T22:16:09.102Z,30.33
2022-08-09T22:18:54.090Z,30.33
2022-08-09T22:21:50.430Z,30.32
2022-08-09T22:24:21.083Z,30.34
2022-08-09T22:27:00.987Z,30.31
2022-08-09T22:29:46.403Z,30.33
2022-08-09T22:32:30.047Z,30.31
2022-08-09T22:35:02.596Z,30.27
2022-08-09T22:37:40.520Z,30.25
2022-08-09T22:40:18.266Z,30.23
2022-08-09T22:42:49.307Z,30.24
2022-08-09T22:48:13.478Z,30.27
2022-08-09T22:48:29.801Z,30.25
2022-08-09T22:50:57.867Z,30.21
2022-08-09T22:53:26.497Z,30.20
2022-08-09T22:56:30.653Z,30.22
2022-08-09T22:59:55.194Z,30.22
2022-08-09T23:01:55.730Z,30.25
2022-08-09T23:04:25.488Z,30.27
2022-08-09T23:07:14.199Z,30.27
2022-08-09T23:09:45.214Z,30.27
2022-08-09T23:12:14.181Z,30.21
2022-08-09T23:14:42.758Z,30.22
2022-08-09T23:17:11.546Z,30.10
2022-08-09T23:20:00.703Z,30.13
2022-08-09T23:22:31.299Z,30.07
2022-08-09T23:25:00.892Z,30.09
2022-08-09T23:27:29.617Z,30.07
2022-08-09T23:29:58.849Z,30.02
2022-08-09T23:32:26.991Z,30.00
2022-08-09T23:34:56.193Z,29.93
2022-08-09T23:37:25.664Z,29.88
2022-08-09T23:39:54.401Z,29.80
2022-08-09T23:42:24.230Z,29.80
2022-08-09T23:44:53.149Z,29.78
2022-08-09T23:47:21.948Z,29.80
2022-08-09T23:49:52.646Z,29.75
2022-08-09T23:52:24.506Z,29.72
2022-08-09T23:54:53.850Z,29.69
2022-08-09T23:57:26.996Z,29.65
