createdAt,value
2023-05-12T00:03:04.708Z,44.92
2023-05-12T00:08:26.671Z,45.24
2023-05-12T00:13:48.663Z,45.10
2023-05-12T00:19:10.587Z,45.19
2023-05-12T00:24:32.755Z,45.18
2023-05-12T00:29:54.546Z,44.81
2023-05-12T00:35:17.295Z,45.21
2023-05-12T00:40:41.549Z,45.18
2023-05-12T00:46:05.820Z,45.15
2023-05-12T00:51:28.203Z,44.97
2023-05-12T00:56:50.066Z,44.92
2023-05-12T01:02:12.116Z,45.25
2023-05-12T01:07:34.157Z,45.04
2023-05-12T01:12:56.448Z,44.82
2023-05-12T01:18:20.877Z,44.84
2023-05-12T01:23:46.993Z,45.13
2023-05-12T01:29:09.017Z,44.89
2023-05-12T01:34:31.020Z,45.06
2023-05-12T01:39:56.226Z,44.93
2023-05-12T01:45:18.058Z,44.83
2023-05-12T01:50:39.880Z,44.87
2023-05-12T01:56:02.030Z,45.13
2023-05-12T02:01:25.890Z,44.77
2023-05-12T02:06:50.768Z,45.10
2023-05-12T02:12:12.627Z,44.90
2023-05-12T02:17:34.414Z,45.07
2023-05-12T02:22:56.581Z,44.61
2023-05-12T02:28:18.383Z,44.74
2023-05-12T02:33:40.158Z,44.59
2023-05-12T02:39:01.982Z,44.71
2023-05-12T02:44:23.906Z,44.66
2023-05-12T02:49:45.668Z,44.39
2023-05-12T02:55:07.874Z,44.65
2023-05-12T03:00:29.658Z,44.60
2023-05-12T03:05:53.040Z,44.74
2023-05-12T03:11:15.602Z,44.49
2023-05-12T03:16:37.396Z,44.63
2023-05-12T03:21:59.298Z,44.43
2023-05-12T03:27:22.109Z,44.70
2023-05-12T03:32:45.497Z,44.38
2023-05-12T03:38:07.317Z,44.48
2023-05-12T03:43:29.356Z,44.53
2023-05-12T03:48:51.221Z,44.66
2023-05-12T03:54:13.073Z,44.50
2023-05-12T03:59:35.104Z,44.62
2023-05-12T04:04:57.404Z,44.55
2023-05-12T04:10:19.517Z,44.30
2023-05-12T04:15:41.418Z,44.48
2023-05-12T04:21:03.250Z,44.34
2023-05-12T04:26:25.088Z,44.25
2023-05-12T04:31:47.160Z,44.38
2023-05-12T04:37:09.060Z,44.58
2023-05-12T04:42:31.201Z,44.34
2023-05-12T04:47:53.122Z,44.53
2023-05-12T04:53:18.866Z,44.10
2023-05-12T04:58:40.832Z,44.52
2023-05-12T05:04:02.925Z,44.34
2023-05-12T05:09:24.734Z,44.11
2023-05-12T05:14:46.581Z,44.29
2023-05-12T05:20:11.823Z,44.25
2023-05-12T05:25:34.741Z,43.96
2023-05-12T05:30:56.982Z,44.04
2023-05-12T05:36:18.892Z,44.45
2023-05-12T05:41:40.774Z,44.23
2023-05-12T05:47:03.348Z,43.98
2023-05-12T05:52:25.240Z,44.40
2023-05-12T05:57:47.089Z,44.41
2023-05-12T06:03:09.084Z,44.31
2023-05-12T06:08:30.939Z,43.95
2023-05-12T06:13:52.892Z,44.34
2023-05-12T06:19:15.854Z,44.43
2023-05-12T06:24:37.705Z,44.26
2023-05-12T06:29:59.524Z,44.11
2023-05-12T06:35:21.608Z,44.26
2023-05-12T06:40:43.562Z,44.13
2023-05-12T06:46:05.775Z,44.38
2023-05-12T06:51:27.648Z,44.54
2023-05-12T06:56:49.453Z,44.27
2023-05-12T07:02:11.359Z,44.25
2023-05-12T07:07:33.132Z,44.34
2023-05-12T07:12:54.957Z,44.73
2023-05-12T07:18:16.927Z,44.71
2023-05-12T07:23:41.637Z,44.72
2023-05-12T07:29:04.448Z,44.64
2023-05-12T07:34:26.302Z,44.51
2023-05-12T07:39:48.078Z,44.29
2023-05-12T07:45:10.204Z,44.30
2023-05-12T07:50:32.038Z,44.64
2023-05-12T07:55:53.939Z,44.51
2023-05-12T08:01:15.798Z,44.30
2023-05-12T08:06:38.187Z,44.38
2023-05-12T08:12:00.527Z,44.32
2023-05-12T08:17:22.548Z,44.38
2023-05-12T08:22:44.953Z,44.22
2023-05-12T08:28:06.792Z,44.31
2023-05-12T08:33:28.941Z,44.90
2023-05-12T08:38:50.805Z,45.51
2023-05-12T08:44:13.294Z,45.65
2023-05-12T08:49:36.714Z,46.08
2023-05-12T08:55:00.736Z,45.81
2023-05-12T09:00:25.819Z,46.43
2023-05-12T09:05:47.982Z,47.32
2023-05-12T09:11:13.114Z,47.80
2023-05-12T09:16:42.005Z,48.17
2023-05-12T09:22:04.182Z,48.03
2023-05-12T09:27:29.953Z,48.21
2023-05-12T09:32:51.829Z,47.85
2023-05-12T09:38:14.890Z,48.06
2023-05-12T09:43:37.863Z,48.11
2023-05-12T09:49:00.308Z,48.19
2023-05-12T09:54:32.279Z,48.10
2023-05-12T09:59:54.829Z,48.21
2023-05-12T10:05:21.158Z,47.96
2023-05-12T10:10:48.739Z,48.19
2023-05-12T10:16:10.879Z,48.26
2023-05-12T10:21:34.147Z,48.01
2023-05-12T10:26:56.874Z,47.88
2023-05-12T10:32:18.827Z,48.25
2023-05-12T10:37:43.029Z,48.16
2023-05-12T10:43:05.163Z,48.45
2023-05-12T10:48:27.118Z,48.08
2023-05-12T10:53:54.866Z,47.77
2023-05-12T10:59:25.602Z,47.77
2023-05-12T11:04:52.812Z,47.48
2023-05-12T11:10:15.202Z,47.20
2023-05-12T11:15:38.055Z,46.97
2023-05-12T11:21:09.977Z,47.02
2023-05-12T11:26:32.126Z,47.09
2023-05-12T11:31:54.223Z,47.20
2023-05-12T11:37:16.084Z,47.21
2023-05-12T11:42:39.497Z,47.24
2023-05-12T11:48:14.336Z,46.49
2023-05-12T11:53:41.332Z,46.43
2023-05-12T11:59:03.151Z,45.91
2023-05-12T12:04:51.105Z,46.41
2023-05-12T12:10:18.301Z,46.49
2023-05-12T12:15:40.142Z,46.57
2023-05-12T12:21:02.037Z,46.52
2023-05-12T12:26:23.928Z,46.62
2023-05-12T12:31:46.142Z,46.51
2023-05-12T12:37:08.080Z,46.49
2023-05-12T12:42:30.306Z,46.34
2023-05-12T12:47:52.872Z,46.43
2023-05-12T12:53:14.693Z,46.97
2023-05-12T12:58:36.523Z,46.44
2023-05-12T13:04:00.514Z,46.34
2023-05-12T13:09:22.327Z,46.29
2023-05-12T13:14:44.223Z,46.40
2023-05-12T13:20:06.677Z,46.94
2023-05-12T13:25:28.468Z,46.74
2023-05-12T13:30:53.461Z,46.83
2023-05-12T13:36:15.288Z,46.79
2023-05-12T13:41:37.518Z,47.07
2023-05-12T13:46:59.428Z,47.12
2023-05-12T13:52:21.196Z,46.74
2023-05-12T13:57:42.978Z,47.26
2023-05-12T14:03:04.902Z,47.27
2023-05-12T14:08:26.773Z,47.11
2023-05-12T14:13:48.548Z,47.17
2023-05-12T14:19:10.371Z,46.88
2023-05-12T14:24:32.411Z,47.11
2023-05-12T14:29:54.264Z,46.94
2023-05-12T14:35:16.168Z,46.94
2023-05-12T14:40:39.632Z,46.96
2023-05-12T14:46:02.495Z,46.56
2023-05-12T14:51:24.321Z,46.52
2023-05-12T14:56:46.086Z,46.80
2023-05-12T15:02:07.999Z,46.81
2023-05-12T15:07:29.857Z,46.82
2023-05-12T15:12:51.723Z,46.31
2023-05-12T15:18:13.546Z,46.57
2023-05-12T15:23:35.417Z,46.90
2023-05-12T15:28:57.258Z,46.65
2023-05-12T15:34:19.062Z,47.07
2023-05-12T15:39:40.843Z,47.25
2023-05-12T15:45:02.918Z,47.85
2023-05-12T15:50:24.866Z,47.77
2023-05-12T15:55:47.162Z,47.94
2023-05-12T16:01:08.960Z,47.69
2023-05-12T16:06:30.749Z,48.10
2023-05-12T16:11:53.438Z,48.27
2023-05-12T16:17:15.231Z,48.12
2023-05-12T16:22:37.096Z,48.12
2023-05-12T16:27:59.224Z,48.03
2023-05-12T16:33:21.045Z,48.26
2023-05-12T16:38:42.990Z,48.24
2023-05-12T16:44:05.269Z,48.16
2023-05-12T16:49:27.081Z,48.11
2023-05-12T16:54:48.883Z,48.17
2023-05-12T17:00:11.457Z,48.01
2023-05-12T17:05:33.555Z,47.66
2023-05-12T17:10:55.328Z,47.58
2023-05-12T17:16:17.221Z,47.85
2023-05-12T17:21:39.049Z,47.79
2023-05-12T17:27:01.456Z,47.68
2023-05-12T17:32:23.443Z,47.64
2023-05-12T17:37:45.436Z,47.46
2023-05-12T17:43:07.630Z,47.25
2023-05-12T17:48:33.487Z,46.95
2023-05-12T17:53:55.430Z,47.14
2023-05-12T17:59:17.418Z,46.94
2023-05-12T18:04:40.134Z,46.75
2023-05-12T18:10:02.906Z,46.29
2023-05-12T18:15:25.182Z,46.04
2023-05-12T18:20:47.128Z,46.09
2023-05-12T18:26:09.551Z,45.78
2023-05-12T18:31:31.483Z,45.58
2023-05-12T18:36:53.813Z,45.60
2023-05-12T18:42:15.612Z,45.62
2023-05-12T18:47:37.709Z,45.09
2023-05-12T18:52:59.614Z,45.23
2023-05-12T18:58:21.737Z,45.60
2023-05-12T19:03:43.569Z,45.39
2023-05-12T19:09:05.847Z,45.42
2023-05-12T19:14:27.640Z,45.52
2023-05-12T19:19:51.053Z,45.50
2023-05-12T19:25:18.100Z,45.41
2023-05-12T19:30:39.935Z,45.73
2023-05-12T19:36:02.307Z,45.74
2023-05-12T19:41:24.488Z,45.59
2023-05-12T19:46:47.281Z,45.60
2023-05-12T19:52:09.078Z,45.65
2023-05-12T19:57:31.107Z,45.44
2023-05-12T20:02:53.177Z,45.41
2023-05-12T20:08:15.195Z,45.54
2023-05-12T20:13:37.040Z,45.16
2023-05-12T20:19:00.042Z,44.99
2023-05-12T20:24:23.736Z,45.09
2023-05-12T20:29:45.549Z,45.44
2023-05-12T20:35:07.688Z,45.54
2023-05-12T20:40:29.792Z,45.22
2023-05-12T20:45:51.669Z,45.23
2023-05-12T20:51:13.677Z,45.27
2023-05-12T20:56:35.434Z,45.30
2023-05-12T21:01:57.374Z,45.02
2023-05-12T21:07:20.045Z,45.14
2023-05-12T21:12:41.971Z,45.57
2023-05-12T21:18:04.400Z,45.43
2023-05-12T21:23:26.539Z,45.88
2023-05-12T21:28:48.309Z,45.79
2023-05-12T21:34:10.625Z,45.61
2023-05-12T21:39:32.380Z,45.27
2023-05-12T21:44:54.182Z,45.69
2023-05-12T21:50:17.001Z,45.26
2023-05-12T21:55:40.867Z,45.46
2023-05-12T22:01:02.816Z,45.54
2023-05-12T22:06:24.891Z,45.31
2023-05-12T22:11:46.916Z,45.79
2023-05-12T22:17:09.250Z,45.47
2023-05-12T22:22:31.199Z,45.33
2023-05-12T22:27:53.179Z,45.36
2023-05-12T22:33:17.956Z,45.52
2023-05-12T22:38:39.842Z,45.27
2023-05-12T22:44:01.679Z,45.59
2023-05-12T22:49:23.674Z,45.34
2023-05-12T22:54:45.690Z,45.35
2023-05-12T23:00:07.862Z,45.40
2023-05-12T23:05:29.677Z,45.50
2023-05-12T23:10:51.402Z,45.60
2023-05-12T23:16:13.194Z,45.63
2023-05-12T23:21:35.067Z,45.54
2023-05-12T23:26:56.917Z,45.38
2023-05-12T23:32:18.798Z,45.71
2023-05-12T23:37:40.793Z,45.80
2023-05-12T23:43:02.725Z,45.81
2023-05-12T23:48:24.884Z,45.54
2023-05-12T23:53:46.726Z,45.29
2023-05-12T23:59:09.329Z,45.43
