createdAt,value
2017-04-08T00:00:20.837Z,1014.98
2017-04-08T00:01:33.379Z,1014.98
2017-04-08T00:02:45.906Z,1015.01
2017-04-08T00:03:58.431Z,1014.92
2017-04-08T00:05:10.938Z,1014.98
2017-04-08T00:06:23.468Z,1014.99
2017-04-08T00:07:36.005Z,1014.99
2017-04-08T00:08:47.929Z,1015.01
2017-04-08T00:10:00.480Z,1015
2017-04-08T00:11:12.726Z,1015.02
2017-04-08T00:12:25.275Z,1015.04
2017-04-08T00:13:37.845Z,1015.01
2017-04-08T00:14:50.084Z,1015.05
2017-04-08T00:16:02.630Z,1015.06
2017-04-08T00:17:15.184Z,1015.08
2017-04-08T00:18:27.970Z,1015.07
2017-04-08T00:19:40.497Z,1015.06
2017-04-08T00:20:53.009Z,1015.06
2017-04-08T00:22:05.260Z,1015.01
2017-04-08T00:23:17.792Z,1015.06
2017-04-08T00:24:30.022Z,1015.11
2017-04-08T00:25:42.548Z,1015.01
2017-04-08T00:26:55.051Z,1015.14
2017-04-08T00:28:07.603Z,1015.06
2017-04-08T00:29:20.118Z,1015.13
2017-04-08T00:30:32.339Z,1015.11
2017-04-08T00:31:44.882Z,1015.15
2017-04-08T00:32:57.433Z,1015.15
2017-04-08T00:34:09.348Z,1015.08
2017-04-08T00:35:21.897Z,1015.16
2017-04-08T00:36:34.415Z,1015.13
2017-04-08T00:37:46.914Z,1015.17
2017-04-08T00:38:59.415Z,1015.22
2017-04-08T00:40:12.257Z,1015.18
2017-04-08T00:41:24.478Z,1015.18
2017-04-08T00:42:37.026Z,1015.13
2017-04-08T00:43:49.565Z,1015.15
2017-04-08T00:45:02.086Z,1015.18
2017-04-08T00:46:14.616Z,1015.15
2017-04-08T00:47:27.157Z,1015.14
2017-04-08T00:48:39.717Z,1015.12
2017-04-08T00:49:52.245Z,1015.15
2017-04-08T00:51:04.802Z,1015.22
2017-04-08T00:52:17.339Z,1015.21
2017-04-08T00:53:29.884Z,1015.22
2017-04-08T00:54:42.423Z,1015.17
2017-04-08T00:55:54.942Z,1015.2
2017-04-08T00:57:07.451Z,1015.13
2017-04-08T00:58:19.994Z,1015.19
2017-04-08T00:59:32.540Z,1015.18
2017-04-08T01:00:45.076Z,1015.16
2017-04-08T01:01:57.910Z,1015.13
2017-04-08T01:03:10.149Z,1015.14
2017-04-08T01:04:22.695Z,1015.17
2017-04-08T01:05:34.900Z,1015.13
2017-04-08T01:06:47.441Z,1015.13
2017-04-08T01:08:00.283Z,1015.1
2017-04-08T01:09:12.808Z,1015.15
2017-04-08T01:10:25.350Z,1015.13
2017-04-08T01:11:37.570Z,1015.12
2017-04-08T01:12:50.092Z,1015.1
2017-04-08T01:14:02.665Z,1015.12
2017-04-08T01:15:15.209Z,1015.08
2017-04-08T01:16:27.759Z,1015.12
2017-04-08T01:17:40.276Z,1015.14
2017-04-08T01:18:52.801Z,1015.1
2017-04-08T01:20:05.038Z,1015.09
2017-04-08T01:21:17.566Z,1015.1
2017-04-08T01:22:30.113Z,1015.12
2017-04-08T01:23:42.956Z,1015.14
2017-04-08T01:24:55.183Z,1015.08
2017-04-08T01:26:07.399Z,1015.14
2017-04-08T01:27:19.917Z,1015.11
2017-04-08T01:28:32.441Z,1015.16
2017-04-08T01:29:44.689Z,1015.21
2017-04-08T01:30:57.235Z,1015.19
2017-04-08T01:32:09.480Z,1015.15
2017-04-08T01:33:22.022Z,1015.16
2017-04-08T01:34:34.511Z,1015.16
2017-04-08T01:35:47.032Z,1015.11
2017-04-08T01:36:59.552Z,1015.16
2017-04-08T01:38:12.110Z,1015.16
2017-04-08T01:39:24.680Z,1015.18
2017-04-08T01:40:37.201Z,1015.18
2017-04-08T01:41:49.787Z,1015.24
2017-04-08T01:43:02.317Z,1015.22
2017-04-08T01:44:14.828Z,1015.2
2017-04-08T01:45:27.061Z,1015.24
2017-04-08T01:46:39.577Z,1015.23
2017-04-08T01:47:51.801Z,1015.24
2017-04-08T01:49:04.335Z,1015.26
2017-04-08T01:50:16.545Z,1015.28
2017-04-08T01:51:29.386Z,1015.25
2017-04-08T01:52:41.927Z,1015.27
2017-04-08T01:53:54.481Z,1015.31
2017-04-08T01:55:06.714Z,1015.28
2017-04-08T01:56:18.667Z,1015.27
2017-04-08T01:57:31.193Z,1015.26
2017-04-08T01:58:43.462Z,1015.3
2017-04-08T01:59:55.957Z,1015.32
2017-04-08T02:01:08.453Z,1015.31
2017-04-08T02:02:21.302Z,1015.38
2017-04-08T02:03:33.547Z,1015.37
2017-04-08T02:04:46.095Z,1015.37
2017-04-08T02:05:58.641Z,1015.38
2017-04-08T02:07:10.883Z,1015.3
2017-04-08T02:08:23.424Z,1015.38
2017-04-08T02:09:36.000Z,1015.37
2017-04-08T02:10:48.520Z,1015.39
2017-04-08T02:12:01.047Z,1015.37
2017-04-08T02:13:13.565Z,1015.38
2017-04-08T02:14:26.108Z,1015.4
2017-04-08T02:15:38.634Z,1015.45
2017-04-08T02:16:51.150Z,1015.43
2017-04-08T02:18:03.941Z,1015.43
2017-04-08T02:19:16.442Z,1015.4
2017-04-08T02:20:28.988Z,1015.45
2017-04-08T02:21:41.513Z,1015.45
2017-04-08T02:22:54.057Z,1015.43
2017-04-08T02:24:06.602Z,1015.49
2017-04-08T02:25:19.128Z,1015.44
2017-04-08T02:26:31.667Z,1015.46
2017-04-08T02:27:44.167Z,1015.47
2017-04-08T02:28:57.010Z,1015.47
2017-04-08T02:30:09.559Z,1015.46
2017-04-08T02:31:21.826Z,1015.49
2017-04-08T02:32:34.347Z,1015.5
2017-04-08T02:33:46.896Z,1015.52
2017-04-08T02:34:59.431Z,1015.46
2017-04-08T02:36:11.954Z,1015.49
2017-04-08T02:37:24.473Z,1015.51
2017-04-08T02:38:36.997Z,1015.45
2017-04-08T02:39:49.518Z,1015.51
2017-04-08T02:41:02.048Z,1015.47
2017-04-08T02:42:14.291Z,1015.45
2017-04-08T02:43:26.835Z,1015.49
2017-04-08T02:44:39.365Z,1015.52
2017-04-08T02:45:51.897Z,1015.55
2017-04-08T02:47:04.452Z,1015.49
2017-04-08T02:48:16.985Z,1015.48
2017-04-08T02:49:29.492Z,1015.52
2017-04-08T02:50:42.279Z,1015.54
2017-04-08T02:51:54.774Z,1015.49
2017-04-08T02:53:07.302Z,1015.52
2017-04-08T02:54:19.791Z,1015.52
2017-04-08T02:55:32.319Z,1015.55
2017-04-08T02:56:44.840Z,1015.49
2017-04-08T02:57:57.365Z,1015.47
2017-04-08T02:59:09.881Z,1015.54
2017-04-08T03:00:22.157Z,1015.55
2017-04-08T03:01:34.999Z,1015.56
2017-04-08T03:02:47.544Z,1015.58
2017-04-08T03:04:00.066Z,1015.59
2017-04-08T03:05:12.295Z,1015.52
2017-04-08T03:06:24.835Z,1015.58
2017-04-08T03:07:37.353Z,1015.57
2017-04-08T03:08:49.866Z,1015.61
2017-04-08T03:10:02.342Z,1015.62
2017-04-08T03:11:14.594Z,1015.61
2017-04-08T03:12:26.829Z,1015.62
2017-04-08T03:13:39.357Z,1015.62
2017-04-08T03:14:51.870Z,1015.62
2017-04-08T03:16:04.392Z,1015.63
2017-04-08T03:17:16.898Z,1015.63
2017-04-08T03:18:29.436Z,1015.65
2017-04-08T03:19:41.991Z,1015.65
2017-04-08T03:20:54.559Z,1015.63
2017-04-08T03:22:07.100Z,1015.65
2017-04-08T03:23:19.912Z,1015.61
2017-04-08T03:24:32.449Z,1015.69
2017-04-08T03:25:44.967Z,1015.67
2017-04-08T03:26:57.490Z,1015.64
2017-04-08T03:28:10.036Z,1015.6
2017-04-08T03:29:22.280Z,1015.64
2017-04-08T03:30:34.800Z,1015.67
2017-04-08T03:31:47.325Z,1015.68
2017-04-08T03:32:59.871Z,1015.67
2017-04-08T03:34:12.393Z,1015.67
2017-04-08T03:35:24.891Z,1015.69
2017-04-08T03:36:37.422Z,1015.68
2017-04-08T03:37:49.911Z,1015.64
2017-04-08T03:39:02.447Z,1015.7
2017-04-08T03:40:14.967Z,1015.66
2017-04-08T03:41:27.189Z,1015.67
2017-04-08T03:42:39.687Z,1015.63
2017-04-08T03:43:52.234Z,1015.7
2017-04-08T03:45:04.780Z,1015.67
2017-04-08T03:46:17.307Z,1015.76
2017-04-08T03:47:29.547Z,1015.75
2017-04-08T03:48:42.068Z,1015.81
2017-04-08T03:49:54.612Z,1015.86
2017-04-08T03:51:07.460Z,1015.87
2017-04-08T03:52:20.027Z,1015.86
2017-04-08T03:53:32.555Z,1015.9
2017-04-08T03:54:45.102Z,1015.88
2017-04-08T03:55:57.668Z,1015.84
2017-04-08T03:57:10.189Z,1015.91
2017-04-08T03:58:22.760Z,1015.95
2017-04-08T03:59:35.295Z,1015.93
2017-04-08T04:00:47.819Z,1015.92
2017-04-08T04:02:00.372Z,1015.92
2017-04-08T04:03:12.619Z,1015.92
2017-04-08T04:04:25.161Z,1015.96
2017-04-08T04:05:37.411Z,1015.94
2017-04-08T04:06:50.206Z,1015.96
2017-04-08T04:08:02.728Z,1015.99
2017-04-08T04:09:14.673Z,1016
2017-04-08T04:10:27.215Z,1016.06
2017-04-08T04:11:39.457Z,1016.04
2017-04-08T04:12:51.982Z,1016.11
2017-04-08T04:14:04.482Z,1016.11
2017-04-08T04:15:17.002Z,1016.12
2017-04-08T04:16:29.542Z,1016.12
2017-04-08T04:17:42.311Z,1016.15
2017-04-08T04:18:54.840Z,1016.16
2017-04-08T04:20:07.389Z,1016.18
2017-04-08T04:21:19.632Z,1016.22
2017-04-08T04:22:32.160Z,1016.2
2017-04-08T04:23:44.413Z,1016.25
2017-04-08T04:24:56.666Z,1016.17
2017-04-08T04:26:09.196Z,1016.23
2017-04-08T04:27:21.737Z,1016.22
2017-04-08T04:28:33.958Z,1016.26
2017-04-08T04:29:46.506Z,1016.26
2017-04-08T04:30:59.050Z,1016.25
2017-04-08T04:32:11.262Z,1016.25
2017-04-08T04:33:23.809Z,1016.27
2017-04-08T04:34:36.639Z,1016.31
2017-04-08T04:35:49.182Z,1016.31
2017-04-08T04:37:01.729Z,1016.34
2017-04-08T04:38:13.975Z,1016.35
2017-04-08T04:39:26.492Z,1016.39
2017-04-08T04:40:39.039Z,1016.39
2017-04-08T04:41:51.558Z,1016.35
2017-04-08T04:43:04.089Z,1016.37
2017-04-08T04:44:16.629Z,1016.4
2017-04-08T04:45:29.400Z,1016.4
2017-04-08T04:46:41.921Z,1016.43
2017-04-08T04:47:54.464Z,1016.45
2017-04-08T04:49:06.984Z,1016.42
2017-04-08T04:50:19.530Z,1016.48
2017-04-08T04:51:32.069Z,1016.46
2017-04-08T04:52:44.614Z,1016.45
2017-04-08T04:53:56.848Z,1016.48
2017-04-08T04:55:09.363Z,1016.52
2017-04-08T04:56:21.851Z,1016.53
2017-04-08T04:57:34.355Z,1016.52
2017-04-08T04:58:46.895Z,1016.55
2017-04-08T04:59:59.442Z,1016.53
2017-04-08T05:01:11.971Z,1016.55
2017-04-08T05:02:24.538Z,1016.49
2017-04-08T05:03:37.064Z,1016.51
2017-04-08T05:04:49.609Z,1016.49
2017-04-08T05:06:02.151Z,1016.55
2017-04-08T05:07:14.672Z,1016.52
2017-04-08T05:08:26.623Z,1016.55
2017-04-08T05:09:38.545Z,1016.52
2017-04-08T05:10:51.115Z,1016.55
2017-04-08T05:12:03.906Z,1016.55
2017-04-08T05:13:16.453Z,1016.57
2017-04-08T05:14:29.001Z,1016.57
2017-04-08T05:15:41.247Z,1016.59
2017-04-08T05:16:53.511Z,1016.53
2017-04-08T05:18:06.039Z,1016.59
2017-04-08T05:19:18.582Z,1016.56
2017-04-08T05:20:30.824Z,1016.57
2017-04-08T05:21:43.381Z,1016.58
2017-04-08T05:22:56.221Z,1016.57
2017-04-08T05:24:08.769Z,1016.6
2017-04-08T05:25:21.336Z,1016.67
2017-04-08T05:26:33.587Z,1016.65
2017-04-08T05:27:46.103Z,1016.69
2017-04-08T05:28:58.349Z,1016.71
2017-04-08T05:30:10.903Z,1016.73
2017-04-08T05:31:23.471Z,1016.72
2017-04-08T05:32:36.007Z,1016.72
2017-04-08T05:33:48.557Z,1016.72
2017-04-08T05:35:00.778Z,1016.76
2017-04-08T05:36:13.317Z,1016.76
2017-04-08T05:37:25.848Z,1016.78
2017-04-08T05:38:38.383Z,1016.75
2017-04-08T05:39:50.913Z,1016.78
2017-04-08T05:41:03.426Z,1016.8
2017-04-08T05:42:15.378Z,1016.81
2017-04-08T05:43:27.903Z,1016.84
2017-04-08T05:44:40.402Z,1016.81
2017-04-08T05:45:52.925Z,1016.85
2017-04-08T05:47:05.430Z,1016.85
2017-04-08T05:48:17.968Z,1016.93
2017-04-08T05:49:30.504Z,1016.89
2017-04-08T05:50:43.028Z,1016.91
2017-04-08T05:51:55.581Z,1016.89
2017-04-08T05:53:08.096Z,1016.89
2017-04-08T05:54:20.663Z,1016.92
2017-04-08T05:55:33.189Z,1016.89
2017-04-08T05:56:45.730Z,1016.89
2017-04-08T05:57:58.278Z,1016.86
2017-04-08T05:59:10.803Z,1016.86
2017-04-08T06:00:23.346Z,1016.83
2017-04-08T06:01:35.859Z,1016.9
2017-04-08T06:02:48.385Z,1016.88
2017-04-08T06:04:00.610Z,1016.97
2017-04-08T06:05:12.851Z,1016.96
2017-04-08T06:06:25.674Z,1016.92
2017-04-08T06:07:38.217Z,1016.93
2017-04-08T06:08:50.742Z,1016.97
2017-04-08T06:10:03.288Z,1016.96
2017-04-08T06:11:15.837Z,1016.91
2017-04-08T06:12:28.378Z,1016.81
2017-04-08T06:13:40.660Z,1016.83
2017-04-08T06:14:53.172Z,1016.89
2017-04-08T06:16:05.692Z,1016.91
2017-04-08T06:17:18.210Z,1016.84
2017-04-08T06:18:30.137Z,1016.88
2017-04-08T06:19:42.727Z,1016.94
2017-04-08T06:20:54.972Z,1016.91
2017-04-08T06:22:07.500Z,1016.94
2017-04-08T06:23:19.743Z,1016.98
2017-04-08T06:24:32.289Z,1016.98
2017-04-08T06:25:44.835Z,1017.02
2017-04-08T06:26:56.453Z,1017
2017-04-08T06:28:09.040Z,1017.01
2017-04-08T06:29:21.568Z,1016.97
2017-04-08T06:30:33.792Z,1016.97
2017-04-08T06:31:46.307Z,1016.94
2017-04-08T06:32:58.828Z,1016.94
2017-04-08T06:34:11.377Z,1017
2017-04-08T06:35:23.903Z,1017.04
2017-04-08T06:36:36.420Z,1017.07
2017-04-08T06:37:48.919Z,1017.1
2017-04-08T06:39:01.164Z,1017.15
2017-04-08T06:40:13.690Z,1017.12
2017-04-08T06:41:25.907Z,1017.23
2017-04-08T06:42:38.428Z,1017.21
2017-04-08T06:43:50.976Z,1017.18
2017-04-08T06:45:03.515Z,1017.27
2017-04-08T06:46:15.457Z,1017.26
2017-04-08T06:47:27.984Z,1017.28
2017-04-08T06:48:40.233Z,1017.27
2017-04-08T06:49:52.758Z,1017.29
2017-04-08T06:51:05.300Z,1017.24
2017-04-08T06:52:17.824Z,1017.27
2017-04-08T06:53:30.038Z,1017.29
2017-04-08T06:54:42.562Z,1017.3
2017-04-08T06:55:54.809Z,1017.31
2017-04-08T06:57:07.354Z,1017.39
2017-04-08T06:58:19.848Z,1017.39
2017-04-08T06:59:32.096Z,1017.35
2017-04-08T07:00:44.641Z,1017.39
2017-04-08T07:01:57.188Z,1017.4
2017-04-08T07:03:09.734Z,1017.36
2017-04-08T07:04:22.277Z,1017.42
2017-04-08T07:05:34.801Z,1017.42
2017-04-08T07:06:47.321Z,1017.46
2017-04-08T07:07:59.856Z,1017.53
2017-04-08T07:09:12.085Z,1017.5
2017-04-08T07:10:24.635Z,1017.63
2017-04-08T07:11:37.431Z,1017.53
2017-04-08T07:12:49.976Z,1017.55
2017-04-08T07:14:02.496Z,1017.5
2017-04-08T07:15:14.999Z,1017.58
2017-04-08T07:16:27.560Z,1017.63
2017-04-08T07:17:40.057Z,1017.58
2017-04-08T07:18:52.282Z,1017.65
2017-04-08T07:20:04.822Z,1017.68
2017-04-08T07:21:17.368Z,1017.66
2017-04-08T07:22:29.910Z,1017.64
2017-04-08T07:23:42.464Z,1017.73
2017-04-08T07:24:55.014Z,1017.82
2017-04-08T07:26:07.554Z,1017.7
2017-04-08T07:27:20.103Z,1017.67
2017-04-08T07:28:32.643Z,1017.84
2017-04-08T07:29:45.170Z,1017.8
2017-04-08T07:30:57.703Z,1017.73
2017-04-08T07:32:10.231Z,1017.84
2017-04-08T07:33:22.777Z,1017.88
2017-04-08T07:34:35.273Z,1017.79
2017-04-08T07:35:47.795Z,1017.85
2017-04-08T07:37:00.371Z,1017.87
2017-04-08T07:38:12.615Z,1017.78
2017-04-08T07:39:25.128Z,1017.79
2017-04-08T07:40:37.350Z,1017.86
2017-04-08T07:41:49.878Z,1018.01
2017-04-08T07:43:02.412Z,1017.97
2017-04-08T07:44:14.646Z,1017.91
2017-04-08T07:45:27.165Z,1018.05
2017-04-08T07:46:39.685Z,1017.93
2017-04-08T07:47:52.228Z,1018.07
2017-04-08T07:49:04.769Z,1018.08
2017-04-08T07:50:17.320Z,1017.93
2017-04-08T07:51:29.858Z,1018.08
2017-04-08T07:52:42.370Z,1018.07
2017-04-08T07:53:54.935Z,1018.08
2017-04-08T07:55:07.507Z,1018.09
2017-04-08T07:56:20.058Z,1018.18
2017-04-08T07:57:32.299Z,1018.08
2017-04-08T07:58:44.838Z,1018.08
2017-04-08T07:59:57.409Z,1018.1
2017-04-08T08:01:09.651Z,1018.14
2017-04-08T08:02:22.159Z,1018.24
2017-04-08T08:03:34.380Z,1018.2
2017-04-08T08:04:46.899Z,1018.15
2017-04-08T08:05:59.450Z,1018.25
2017-04-08T08:07:11.991Z,1018.24
2017-04-08T08:08:24.533Z,1018.26
2017-04-08T08:09:36.459Z,1018.33
2017-04-08T08:10:49.001Z,1018.34
2017-04-08T08:12:01.552Z,1018.32
2017-04-08T08:13:14.067Z,1018.3
2017-04-08T08:14:26.592Z,1018.3
2017-04-08T08:15:38.861Z,1018.28
2017-04-08T08:16:51.105Z,1018.26
2017-04-08T08:18:03.654Z,1018.4
2017-04-08T08:19:16.203Z,1018.33
2017-04-08T08:20:28.447Z,1018.23
2017-04-08T08:21:40.993Z,1018.36
2017-04-08T08:22:53.512Z,1018.44
2017-04-08T08:24:06.064Z,1018.38
2017-04-08T08:25:18.601Z,1018.27
2017-04-08T08:26:31.151Z,1018.23
2017-04-08T08:27:43.696Z,1018.43
2017-04-08T08:28:56.256Z,1018.36
2017-04-08T08:30:08.520Z,1018.3
2017-04-08T08:31:21.071Z,1018.37
2017-04-08T08:32:33.606Z,1018.48
2017-04-08T08:33:46.123Z,1018.45
2017-04-08T08:34:58.647Z,1018.37
2017-04-08T08:36:10.886Z,1018.41
2017-04-08T08:37:23.489Z,1018.52
2017-04-08T08:38:36.313Z,1018.48
2017-04-08T08:39:48.874Z,1018.51
2017-04-08T08:41:01.423Z,1018.5
2017-04-08T08:42:13.948Z,1018.61
2017-04-08T08:43:26.519Z,1018.58
2017-04-08T08:44:39.303Z,1018.49
2017-04-08T08:45:51.525Z,1018.44
2017-04-08T08:47:03.749Z,1018.49
2017-04-08T08:48:16.020Z,1018.6
2017-04-08T08:49:28.572Z,1018.57
2017-04-08T08:50:40.816Z,1018.63
2017-04-08T08:51:53.344Z,1018.59
2017-04-08T08:53:05.926Z,1018.43
2017-04-08T08:54:18.478Z,1018.42
2017-04-08T08:55:30.999Z,1018.44
2017-04-08T08:56:43.545Z,1018.59
2017-04-08T08:57:56.095Z,1018.46
2017-04-08T08:59:08.315Z,1018.47
2017-04-08T09:00:21.158Z,1018.5
2017-04-08T09:01:33.671Z,1018.45
2017-04-08T09:02:46.192Z,1018.52
2017-04-08T09:03:58.717Z,1018.71
2017-04-08T09:05:11.239Z,1018.64
2017-04-08T09:06:23.787Z,1018.5
2017-04-08T09:07:36.351Z,1018.5
2017-04-08T09:08:48.885Z,1018.69
2017-04-08T09:10:01.428Z,1018.76
2017-04-08T09:11:13.701Z,1018.7
2017-04-08T09:12:26.245Z,1018.66
2017-04-08T09:13:38.163Z,1018.71
2017-04-08T09:14:50.692Z,1018.66
2017-04-08T09:16:03.236Z,1018.61
2017-04-08T09:17:15.775Z,1018.56
2017-04-08T09:18:28.317Z,1018.61
2017-04-08T09:19:40.843Z,1018.7
2017-04-08T09:20:53.382Z,1018.76
2017-04-08T09:22:05.952Z,1018.68
2017-04-08T09:23:18.508Z,1018.51
2017-04-08T09:24:30.746Z,1018.47
2017-04-08T09:25:43.252Z,1018.57
2017-04-08T09:26:55.743Z,1018.61
2017-04-08T09:28:08.288Z,1018.59
2017-04-08T09:29:20.815Z,1018.69
2017-04-08T09:30:33.405Z,1018.82
2017-04-08T09:31:45.951Z,1018.85
2017-04-08T09:32:58.202Z,1018.73
2017-04-08T09:34:10.743Z,1018.84
2017-04-08T09:35:23.260Z,1018.71
2017-04-08T09:36:35.791Z,1018.74
2017-04-08T09:37:48.336Z,1018.83
2017-04-08T09:39:00.880Z,1018.86
2017-04-08T09:40:13.140Z,1018.83
2017-04-08T09:41:25.646Z,1018.72
2017-04-08T09:42:38.168Z,1018.81
2017-04-08T09:43:50.688Z,1018.8
2017-04-08T09:45:03.214Z,1018.78
2017-04-08T09:46:15.472Z,1018.75
2017-04-08T09:47:28.018Z,1018.79
2017-04-08T09:48:40.300Z,1018.7
2017-04-08T09:49:52.868Z,1018.74
2017-04-08T09:51:05.414Z,1018.75
2017-04-08T09:52:17.961Z,1018.7
2017-04-08T09:53:30.533Z,1018.58
2017-04-08T09:54:43.073Z,1018.73
2017-04-08T09:55:55.594Z,1018.72
2017-04-08T09:57:08.115Z,1018.77
2017-04-08T09:58:20.654Z,1018.7
2017-04-08T09:59:33.211Z,1018.77
2017-04-08T10:00:45.729Z,1018.77
2017-04-08T10:01:58.277Z,1018.76
2017-04-08T10:03:10.848Z,1018.84
2017-04-08T10:04:23.417Z,1018.89
2017-04-08T10:05:35.940Z,1018.81
2017-04-08T10:06:48.461Z,1018.79
2017-04-08T10:08:01.006Z,1018.85
2017-04-08T10:09:13.549Z,1018.85
2017-04-08T10:10:26.045Z,1018.75
2017-04-08T10:11:38.569Z,1018.76
2017-04-08T10:12:51.111Z,1018.64
2017-04-08T10:14:03.653Z,1018.58
2017-04-08T10:15:15.887Z,1018.7
2017-04-08T10:16:28.430Z,1018.82
2017-04-08T10:17:40.674Z,1018.8
2017-04-08T10:18:53.216Z,1018.75
2017-04-08T10:20:05.784Z,1018.79
2017-04-08T10:21:18.337Z,1018.72
2017-04-08T10:22:30.861Z,1018.65
2017-04-08T10:23:42.801Z,1018.71
2017-04-08T10:24:55.368Z,1018.76
2017-04-08T10:26:07.895Z,1018.72
2017-04-08T10:27:20.418Z,1018.81
2017-04-08T10:28:32.688Z,1018.77
2017-04-08T10:29:45.248Z,1018.84
2017-04-08T10:30:57.793Z,1018.71
2017-04-08T10:32:10.300Z,1018.73
2017-04-08T10:33:22.822Z,1018.73
2017-04-08T10:34:35.365Z,1018.65
2017-04-08T10:35:47.890Z,1018.7
2017-04-08T10:37:00.426Z,1018.69
2017-04-08T10:38:12.909Z,1018.65
2017-04-08T10:39:25.166Z,1018.7
2017-04-08T10:40:37.714Z,1018.78
2017-04-08T10:41:50.242Z,1018.65
2017-04-08T10:43:02.781Z,1018.74
2017-04-08T10:44:15.036Z,1018.57
2017-04-08T10:45:27.581Z,1018.62
2017-04-08T10:46:40.150Z,1018.66
2017-04-08T10:47:52.725Z,1018.65
2017-04-08T10:49:05.291Z,1018.67
2017-04-08T10:50:17.815Z,1018.74
2017-04-08T10:51:30.048Z,1018.65
2017-04-08T10:52:42.577Z,1018.56
2017-04-08T10:53:55.115Z,1018.57
2017-04-08T10:55:07.637Z,1018.71
2017-04-08T10:56:20.158Z,1018.69
2017-04-08T10:57:32.689Z,1018.68
2017-04-08T10:58:45.236Z,1018.67
2017-04-08T10:59:57.753Z,1018.7
2017-04-08T11:01:10.319Z,1018.71
2017-04-08T11:02:22.828Z,1018.66
2017-04-08T11:03:35.343Z,1018.67
2017-04-08T11:04:47.865Z,1018.62
2017-04-08T11:06:00.413Z,1018.55
2017-04-08T11:07:12.959Z,1018.65
2017-04-08T11:08:25.524Z,1018.63
2017-04-08T11:09:38.070Z,1018.53
2017-04-08T11:10:50.633Z,1018.45
2017-04-08T11:12:03.187Z,1018.46
2017-04-08T11:13:15.462Z,1018.46
2017-04-08T11:14:28.033Z,1018.41
2017-04-08T11:15:40.570Z,1018.49
2017-04-08T11:16:52.798Z,1018.51
2017-04-08T11:18:05.041Z,1018.47
2017-04-08T11:19:17.591Z,1018.46
2017-04-08T11:20:30.136Z,1018.32
2017-04-08T11:21:42.937Z,1018.26
2017-04-08T11:22:55.495Z,1018.38
2017-04-08T11:24:08.075Z,1018.41
2017-04-08T11:25:20.659Z,1018.29
2017-04-08T11:26:32.914Z,1018.34
2017-04-08T11:27:45.464Z,1018.31
2017-04-08T11:28:57.697Z,1018.35
2017-04-08T11:30:10.252Z,1018.35
2017-04-08T11:31:22.797Z,1018.32
2017-04-08T11:32:35.297Z,1018.24
2017-04-08T11:33:47.567Z,1018.29
2017-04-08T11:35:00.134Z,1018.2
2017-04-08T11:36:12.373Z,1018.22
2017-04-08T11:37:24.882Z,1018.19
2017-04-08T11:38:37.129Z,1018.22
2017-04-08T11:39:49.688Z,1018.13
2017-04-08T11:41:01.931Z,1018.02
2017-04-08T11:42:14.437Z,1018.01
2017-04-08T11:43:26.698Z,1018.05
2017-04-08T11:44:39.269Z,1018.08
2017-04-08T11:45:51.818Z,1018.01
2017-04-08T11:47:04.377Z,1018.05
2017-04-08T11:48:16.917Z,1018.07
2017-04-08T11:49:29.441Z,1018.13
2017-04-08T11:50:41.998Z,1018.16
2017-04-08T11:51:54.531Z,1018.04
2017-04-08T11:53:07.077Z,1018.16
2017-04-08T11:54:19.623Z,1018.15
2017-04-08T11:55:32.182Z,1018.19
2017-04-08T11:56:44.444Z,1018.09
2017-04-08T11:57:56.989Z,1018.12
2017-04-08T11:59:09.531Z,1018.09
2017-04-08T12:00:22.107Z,1018.12
2017-04-08T12:01:34.640Z,1018.07
2017-04-08T12:02:47.170Z,1018.06
2017-04-08T12:03:59.717Z,1018.16
2017-04-08T12:05:12.562Z,1018.14
2017-04-08T12:06:24.803Z,1018.11
2017-04-08T12:07:37.053Z,1018.24
2017-04-08T12:08:49.577Z,1018.21
2017-04-08T12:10:02.123Z,1018.19
2017-04-08T12:11:14.390Z,1018.23
2017-04-08T12:12:26.631Z,1018.28
2017-04-08T12:13:39.186Z,1018.24
2017-04-08T12:14:51.731Z,1018.35
2017-04-08T12:16:04.255Z,1018.38
2017-04-08T12:17:16.490Z,1018.28
2017-04-08T12:18:28.740Z,1018.14
2017-04-08T12:19:41.290Z,1018.1
2017-04-08T12:20:53.829Z,1018.19
2017-04-08T12:22:06.376Z,1018.25
2017-04-08T12:23:18.920Z,1018.2
2017-04-08T12:24:31.445Z,1018.21
2017-04-08T12:25:44.029Z,1018.2
2017-04-08T12:26:55.404Z,1018.15
2017-04-08T12:28:07.958Z,1018.1
2017-04-08T12:29:20.503Z,1018.17
2017-04-08T12:30:33.043Z,1018.01
2017-04-08T12:31:45.613Z,1018.04
2017-04-08T12:32:58.156Z,1018.01
2017-04-08T12:34:10.678Z,1018.06
2017-04-08T12:35:22.923Z,1017.93
2017-04-08T12:36:35.479Z,1018.02
2017-04-08T12:37:48.023Z,1018.11
2017-04-08T12:39:00.285Z,1018.19
2017-04-08T12:40:12.834Z,1018.03
2017-04-08T12:41:25.064Z,1018.06
2017-04-08T12:42:37.622Z,1018.09
2017-04-08T12:43:50.148Z,1018.08
2017-04-08T12:45:02.718Z,1018.04
2017-04-08T12:46:14.653Z,1017.94
2017-04-08T12:47:27.189Z,1017.98
2017-04-08T12:48:40.010Z,1018.03
2017-04-08T12:49:51.959Z,1018.13
2017-04-08T12:51:04.494Z,1018.03
2017-04-08T12:52:17.001Z,1017.92
2017-04-08T12:53:29.540Z,1018.01
2017-04-08T12:54:42.094Z,1017.94
2017-04-08T12:55:54.335Z,1017.91
2017-04-08T12:57:06.836Z,1017.9
2017-04-08T12:58:19.356Z,1017.85
2017-04-08T12:59:31.891Z,1017.88
2017-04-08T13:00:44.112Z,1017.85
2017-04-08T13:01:56.645Z,1017.89
2017-04-08T13:03:09.190Z,1017.87
2017-04-08T13:04:21.732Z,1017.86
2017-04-08T13:05:33.955Z,1017.89
2017-04-08T13:06:45.867Z,1017.97
2017-04-08T13:07:58.398Z,1017.84
2017-04-08T13:09:10.645Z,1017.74
2017-04-08T13:10:23.213Z,1017.83
2017-04-08T13:11:35.755Z,1017.85
2017-04-08T13:12:48.280Z,1017.85
2017-04-08T13:14:00.857Z,1017.86
2017-04-08T13:15:12.799Z,1017.9
2017-04-08T13:16:25.342Z,1017.82
2017-04-08T13:17:37.889Z,1017.91
2017-04-08T13:18:50.451Z,1017.86
2017-04-08T13:20:02.998Z,1017.88
2017-04-08T13:21:15.871Z,1017.98
2017-04-08T13:22:28.402Z,1017.96
2017-04-08T13:23:40.987Z,1017.98
2017-04-08T13:24:53.541Z,1018.01
2017-04-08T13:26:06.084Z,1018.03
2017-04-08T13:27:18.626Z,1017.99
2017-04-08T13:28:31.172Z,1017.98
2017-04-08T13:29:43.739Z,1017.92
2017-04-08T13:30:56.285Z,1017.9
2017-04-08T13:32:08.841Z,1017.92
2017-04-08T13:33:21.363Z,1017.9
2017-04-08T13:34:33.889Z,1018.02
2017-04-08T13:35:46.447Z,1018.01
2017-04-08T13:36:58.989Z,1018.02
2017-04-08T13:38:11.497Z,1017.93
2017-04-08T13:39:24.056Z,1018.02
2017-04-08T13:40:36.593Z,1017.98
2017-04-08T13:41:48.831Z,1018.01
2017-04-08T13:43:01.329Z,1017.96
2017-04-08T13:44:13.866Z,1017.93
2017-04-08T13:45:26.411Z,1017.86
2017-04-08T13:46:38.965Z,1017.8
2017-04-08T13:47:51.486Z,1017.79
2017-04-08T13:49:04.036Z,1017.76
2017-04-08T13:50:16.609Z,1017.77
2017-04-08T13:51:28.870Z,1017.84
2017-04-08T13:52:41.437Z,1017.87
2017-04-08T13:53:53.994Z,1017.82
2017-04-08T13:55:06.539Z,1017.83
2017-04-08T13:56:18.460Z,1017.91
2017-04-08T13:57:30.977Z,1017.91
2017-04-08T13:58:43.541Z,1017.94
2017-04-08T13:59:55.772Z,1017.89
2017-04-08T14:01:08.020Z,1017.82
2017-04-08T14:02:20.283Z,1017.78
2017-04-08T14:03:32.816Z,1017.78
2017-04-08T14:04:45.585Z,1017.72
2017-04-08T14:05:58.124Z,1017.78
2017-04-08T14:07:10.674Z,1017.75
2017-04-08T14:08:23.192Z,1017.72
2017-04-08T14:09:35.716Z,1017.74
2017-04-08T14:10:48.258Z,1017.69
2017-04-08T14:12:00.796Z,1017.69
2017-04-08T14:13:13.070Z,1017.64
2017-04-08T14:14:25.642Z,1017.64
2017-04-08T14:15:38.209Z,1017.71
2017-04-08T14:16:50.737Z,1017.7
2017-04-08T14:18:03.303Z,1017.62
2017-04-08T14:19:15.835Z,1017.77
2017-04-08T14:20:28.367Z,1017.67
2017-04-08T14:21:40.899Z,1017.7
2017-04-08T14:22:53.416Z,1017.68
2017-04-08T14:24:05.338Z,1017.63
2017-04-08T14:25:17.863Z,1017.62
2017-04-08T14:26:30.404Z,1017.64
2017-04-08T14:27:42.625Z,1017.69
2017-04-08T14:28:55.168Z,1017.67
2017-04-08T14:30:07.721Z,1017.64
2017-04-08T14:31:20.241Z,1017.6
2017-04-08T14:32:32.759Z,1017.69
2017-04-08T14:33:44.996Z,1017.65
2017-04-08T14:34:57.229Z,1017.67
2017-04-08T14:36:09.775Z,1017.68
2017-04-08T14:37:22.621Z,1017.66
2017-04-08T14:38:35.168Z,1017.7
2017-04-08T14:39:47.440Z,1017.65