createdAt,value
2018-12-05T00:00:47.518Z,18.53
2018-12-05T00:03:16.071Z,20.67
2018-12-05T00:05:44.621Z,17.77
2018-12-05T00:08:13.191Z,23.10
2018-12-05T00:10:41.763Z,18.30
2018-12-05T00:13:10.289Z,18.63
2018-12-05T00:15:38.808Z,14.23
2018-12-05T00:18:07.452Z,13.57
2018-12-05T00:20:35.973Z,12.07
2018-12-05T00:23:05.197Z,17.93
2018-12-05T00:25:33.747Z,13.07
2018-12-05T00:28:02.327Z,16.50
2018-12-05T00:30:30.946Z,17.60
2018-12-05T00:32:59.491Z,24.33
2018-12-05T00:35:27.996Z,23.37
2018-12-05T00:37:56.707Z,12.57
2018-12-05T00:40:25.283Z,17.33
2018-12-05T00:42:53.827Z,15.00
2018-12-05T00:45:22.546Z,21.13
2018-12-05T00:47:51.099Z,17.17
2018-12-05T00:50:19.676Z,15.40
2018-12-05T00:52:48.412Z,18.00
2018-12-05T00:55:16.955Z,15.90
2018-12-05T00:57:45.606Z,21.13
2018-12-05T01:00:14.378Z,11.80
2018-12-05T01:02:42.978Z,12.13
2018-12-05T01:05:11.528Z,12.37
2018-12-05T01:07:40.250Z,14.17
2018-12-05T01:10:08.956Z,14.83
2018-12-05T01:12:37.448Z,16.57
2018-12-05T01:15:06.455Z,17.60
2018-12-05T01:17:35.091Z,14.43
2018-12-05T01:20:03.991Z,13.37
2018-12-05T01:22:32.535Z,15.33
2018-12-05T01:25:01.247Z,17.53
2018-12-05T01:27:29.776Z,18.20
2018-12-05T01:29:58.321Z,15.63
2018-12-05T01:32:26.894Z,13.43
2018-12-05T01:34:55.471Z,14.33
2018-12-05T01:37:24.008Z,15.07
2018-12-05T01:39:52.640Z,16.27
2018-12-05T01:42:21.296Z,10.37
2018-12-05T01:44:55.202Z,13.57
2018-12-05T01:47:24.239Z,12.87
2018-12-05T01:49:52.782Z,12.73
2018-12-05T01:52:21.285Z,16.10
2018-12-05T01:54:49.849Z,11.40
2018-12-05T01:57:18.397Z,13.40
2018-12-05T01:59:47.018Z,11.63
2018-12-05T02:02:15.559Z,7.73
2018-12-05T02:04:44.099Z,12.77
2018-12-05T02:07:12.712Z,16.63
2018-12-05T02:09:43.286Z,16.03
2018-12-05T02:12:11.861Z,13.53
2018-12-05T02:14:40.460Z,13.70
2018-12-05T02:17:08.994Z,15.90
2018-12-05T02:19:37.678Z,12.80
2018-12-05T02:22:06.375Z,16.00
2018-12-05T02:24:35.029Z,15.23
2018-12-05T02:27:04.324Z,15.33
2018-12-05T02:29:38.325Z,13.13
2018-12-05T02:32:07.012Z,18.23
2018-12-05T02:34:35.656Z,17.37
2018-12-05T02:37:04.543Z,12.17
2018-12-05T02:39:33.209Z,17.90
2018-12-05T02:42:01.870Z,17.13
2018-12-05T02:44:30.606Z,15.33
2018-12-05T02:46:59.202Z,16.30
2018-12-05T02:49:27.875Z,18.90
2018-12-05T02:51:56.439Z,15.80
2018-12-05T02:54:25.158Z,15.97
2018-12-05T02:56:53.776Z,22.17
2018-12-05T02:59:22.384Z,20.07
2018-12-05T03:01:50.983Z,22.10
2018-12-05T03:04:19.722Z,23.10
2018-12-05T03:06:48.293Z,25.37
2018-12-05T03:09:16.863Z,23.83
2018-12-05T03:11:45.489Z,22.13
2018-12-05T03:14:14.093Z,26.63
2018-12-05T03:16:42.611Z,23.53
2018-12-05T03:19:11.391Z,25.00
2018-12-05T03:21:39.909Z,21.37
2018-12-05T03:24:08.978Z,25.13
2018-12-05T03:26:37.520Z,23.73
2018-12-05T03:29:06.856Z,31.80
2018-12-05T03:31:35.778Z,29.57
2018-12-05T03:34:04.688Z,31.93
2018-12-05T03:36:33.271Z,27.77
2018-12-05T03:39:02.003Z,27.20
2018-12-05T03:41:30.669Z,32.13
2018-12-05T03:43:59.265Z,35.37
2018-12-05T03:46:27.868Z,26.37
2018-12-05T03:48:56.436Z,25.27
2018-12-05T03:51:24.954Z,25.80
2018-12-05T03:53:54.361Z,27.77
2018-12-05T03:56:23.043Z,26.20
2018-12-05T03:58:51.652Z,26.73
2018-12-05T04:01:20.347Z,26.23
2018-12-05T04:03:48.962Z,26.43
2018-12-05T04:06:17.556Z,31.60
2018-12-05T04:08:46.210Z,33.80
2018-12-05T04:11:14.897Z,26.77
2018-12-05T04:13:43.514Z,29.23
2018-12-05T04:16:12.198Z,30.30
2018-12-05T04:18:40.800Z,28.10
2018-12-05T04:21:09.335Z,29.77
2018-12-05T04:23:37.877Z,35.80
2018-12-05T04:26:06.500Z,30.90
2018-12-05T04:28:35.156Z,25.83
2018-12-05T04:31:03.923Z,32.80
2018-12-05T04:33:32.651Z,34.57
2018-12-05T04:36:01.338Z,30.93
2018-12-05T04:38:29.915Z,25.93
2018-12-05T04:40:58.528Z,27.23
2018-12-05T04:43:27.249Z,31.20
2018-12-05T04:45:55.944Z,39.37
2018-12-05T04:48:24.564Z,31.47
2018-12-05T04:50:53.127Z,32.83
2018-12-05T04:53:52.733Z,40.13
2018-12-05T04:56:21.404Z,32.20
2018-12-05T04:58:50.067Z,23.90
2018-12-05T05:01:18.841Z,35.93
2018-12-05T05:03:47.424Z,29.00
2018-12-05T05:06:16.001Z,30.03
2018-12-05T05:08:44.627Z,31.77
2018-12-05T05:11:13.205Z,29.93
2018-12-05T05:13:41.772Z,28.40
2018-12-05T05:16:10.395Z,26.87
2018-12-05T05:18:38.933Z,33.33
2018-12-05T05:21:07.465Z,31.80
2018-12-05T05:23:36.039Z,28.50
2018-12-05T05:26:04.632Z,34.20
2018-12-05T05:28:33.266Z,27.73
2018-12-05T05:31:01.880Z,30.63
2018-12-05T05:33:30.426Z,30.23
2018-12-05T05:35:58.998Z,32.50
2018-12-05T05:38:28.345Z,30.83
2018-12-05T05:40:56.942Z,33.53
2018-12-05T05:43:25.629Z,27.37
2018-12-05T05:45:54.249Z,24.33
2018-12-05T05:48:22.925Z,31.97
2018-12-05T05:50:51.480Z,32.10
2018-12-05T05:53:20.090Z,26.67
2018-12-05T05:55:48.678Z,41.97
2018-12-05T05:58:17.248Z,30.97
2018-12-05T06:00:45.897Z,34.60
2018-12-05T06:03:14.543Z,32.67
2018-12-05T06:05:44.219Z,35.83
2018-12-05T06:08:12.883Z,28.60
2018-12-05T06:10:41.477Z,44.23
2018-12-05T06:13:10.053Z,28.67
2018-12-05T06:15:38.788Z,31.57
2018-12-05T06:18:07.422Z,28.47
2018-12-05T06:20:36.004Z,34.17
2018-12-05T06:23:04.594Z,39.00
2018-12-05T06:25:33.158Z,37.00
2018-12-05T06:28:01.843Z,30.97
2018-12-05T06:30:31.067Z,37.73
2018-12-05T06:32:59.710Z,36.40
2018-12-05T06:35:28.242Z,33.27
2018-12-05T06:37:56.808Z,36.37
2018-12-05T06:40:25.390Z,45.83
2018-12-05T06:42:53.996Z,47.97
2018-12-05T06:45:22.580Z,39.77
2018-12-05T06:47:51.190Z,46.73
2018-12-05T06:50:19.822Z,41.40
2018-12-05T06:52:48.479Z,43.67
2018-12-05T06:55:17.026Z,44.10
2018-12-05T06:57:45.588Z,40.50
2018-12-05T07:00:14.406Z,39.67
2018-12-05T07:02:43.272Z,34.47
2018-12-05T07:05:11.884Z,42.70
2018-12-05T07:07:40.530Z,36.67
2018-12-05T07:10:09.213Z,34.33
2018-12-05T07:12:37.779Z,45.03
2018-12-05T07:15:06.979Z,40.30
2018-12-05T07:17:35.602Z,38.93
2018-12-05T07:20:05.240Z,34.77
2018-12-05T07:22:33.830Z,37.67
2018-12-05T07:25:02.367Z,41.03
2018-12-05T07:27:30.973Z,45.33
2018-12-05T07:29:59.504Z,38.77
2018-12-05T07:32:28.053Z,40.27
2018-12-05T07:34:56.625Z,34.03
2018-12-05T07:37:25.214Z,35.03
2018-12-05T07:39:53.920Z,36.43
2018-12-05T07:42:22.510Z,37.70
2018-12-05T07:44:51.094Z,49.50
2018-12-05T07:47:19.692Z,33.27
2018-12-05T07:49:48.481Z,33.47
2018-12-05T07:52:17.185Z,35.23
2018-12-05T07:54:46.519Z,34.43
2018-12-05T07:57:15.053Z,32.77
2018-12-05T07:59:43.723Z,34.30
2018-12-05T08:02:12.346Z,40.00
2018-12-05T08:04:41.039Z,44.40
2018-12-05T08:07:09.610Z,36.73
2018-12-05T08:09:38.289Z,30.67
2018-12-05T08:12:06.879Z,39.23
2018-12-05T08:14:35.595Z,36.97
2018-12-05T08:17:04.213Z,38.80
2018-12-05T08:19:32.862Z,29.93
2018-12-05T08:22:01.485Z,35.57
2018-12-05T08:24:31.077Z,35.67
2018-12-05T08:26:59.664Z,33.03
2018-12-05T08:29:28.403Z,36.17
2018-12-05T08:31:57.021Z,32.37
2018-12-05T08:37:19.886Z,29.30
2018-12-05T08:40:13.031Z,32.07
2018-12-05T08:56:58.454Z,28.83
2018-12-05T08:59:27.396Z,30.33
2018-12-05T09:01:56.199Z,37.83
2018-12-05T09:04:30.597Z,30.70
2018-12-05T09:06:59.267Z,33.57
2018-12-05T09:09:27.832Z,32.83
2018-12-05T09:12:15.486Z,26.57
2018-12-05T09:14:50.137Z,28.30
2018-12-05T09:17:19.436Z,35.23
2018-12-05T09:19:50.098Z,37.67
2018-12-05T09:22:19.059Z,26.30
2018-12-05T09:25:01.602Z,29.60
2018-12-05T09:27:30.265Z,31.00
2018-12-05T09:29:58.920Z,33.17
2018-12-05T09:32:27.516Z,30.97
2018-12-05T09:34:57.154Z,26.83
2018-12-05T09:37:25.768Z,31.00
2018-12-05T09:39:54.433Z,27.60
2018-12-05T09:42:23.003Z,34.07
2018-12-05T09:44:51.624Z,27.03
2018-12-05T09:47:20.237Z,28.27
2018-12-05T09:49:48.888Z,25.77
2018-12-05T09:52:17.444Z,29.23
2018-12-05T09:54:46.041Z,32.07
2018-12-05T10:11:24.477Z,25.80
2018-12-05T10:14:40.545Z,23.13
2018-12-05T10:20:25.660Z,26.63
2018-12-05T10:23:12.048Z,30.30
2018-12-05T10:26:22.486Z,45.23
2018-12-05T10:28:52.674Z,28.53
2018-12-05T10:31:22.417Z,27.30
2018-12-05T10:33:54.384Z,25.30
2018-12-05T10:37:02.987Z,25.00
2018-12-05T10:39:46.125Z,22.97
2018-12-05T10:42:14.821Z,29.27
2018-12-05T10:44:44.703Z,22.00
2018-12-05T10:47:13.542Z,22.70
2018-12-05T10:49:54.462Z,26.43
2018-12-05T10:52:50.702Z,21.70
2018-12-05T10:55:37.610Z,23.40
2018-12-05T10:58:06.612Z,24.47
2018-12-05T11:00:40.710Z,28.80
2018-12-05T11:03:14.419Z,22.80
2018-12-05T11:05:48.286Z,26.07
2018-12-05T11:08:22.194Z,22.53
2018-12-05T11:10:56.092Z,28.33
2018-12-05T11:13:29.990Z,24.37
2018-12-05T11:17:06.471Z,23.27
2018-12-05T11:19:40.369Z,26.37
2018-12-05T11:22:14.210Z,25.23
2018-12-05T11:24:43.138Z,28.43
2018-12-05T11:27:13.216Z,27.47
2018-12-05T11:29:42.657Z,23.90
2018-12-05T11:32:12.474Z,24.80
2018-12-05T11:34:41.139Z,24.37
2018-12-05T11:37:09.797Z,24.73
2018-12-05T11:39:40.041Z,25.87
2018-12-05T11:42:08.748Z,24.87
2018-12-05T11:44:37.411Z,23.23
2018-12-05T11:47:06.013Z,28.73
2018-12-05T11:49:34.668Z,28.17
2018-12-05T11:52:03.338Z,24.63
2018-12-05T11:54:31.968Z,28.13
2018-12-05T11:57:01.458Z,24.97
2018-12-05T11:59:31.520Z,26.77
2018-12-05T12:02:01.266Z,24.37
2018-12-05T12:04:29.983Z,25.90
2018-12-05T12:06:58.677Z,29.43
2018-12-05T12:09:27.255Z,22.00
2018-12-05T12:11:55.829Z,26.03
2018-12-05T12:14:24.799Z,25.83
2018-12-05T12:16:54.040Z,33.67
2018-12-05T12:19:22.628Z,27.40
2018-12-05T12:21:53.893Z,23.77
2018-12-05T12:24:23.383Z,20.03
2018-12-05T12:26:52.022Z,31.80
2018-12-05T12:29:20.614Z,24.10
2018-12-05T12:31:49.434Z,23.27
2018-12-05T12:34:18.001Z,27.50
2018-12-05T12:36:47.653Z,21.40
2018-12-05T12:39:16.374Z,25.30
2018-12-05T12:41:45.206Z,26.07
2018-12-05T12:44:13.949Z,25.60
2018-12-05T12:46:42.618Z,28.73
2018-12-05T12:49:11.289Z,28.10
2018-12-05T12:51:39.993Z,29.50
2018-12-05T12:54:08.564Z,24.67
2018-12-05T12:56:37.222Z,25.53
2018-12-05T12:59:05.890Z,29.47
2018-12-05T13:01:34.587Z,25.47
2018-12-05T13:04:03.227Z,27.47
2018-12-05T13:06:31.928Z,28.17
2018-12-05T13:09:00.646Z,28.37
2018-12-05T13:11:29.332Z,26.27
2018-12-05T13:13:57.951Z,28.13
2018-12-05T13:16:26.610Z,28.47
2018-12-05T13:18:55.284Z,28.30
2018-12-05T13:21:23.912Z,24.97
2018-12-05T13:23:52.559Z,26.33
2018-12-05T13:26:21.172Z,29.90
2018-12-05T13:28:49.835Z,29.57
2018-12-05T13:31:18.501Z,33.17
2018-12-05T13:33:47.218Z,23.57
2018-12-05T13:36:16.082Z,27.43
2018-12-05T13:38:44.708Z,25.97
2018-12-05T13:41:13.420Z,27.20
2018-12-05T13:43:42.139Z,29.80
2018-12-05T13:46:10.833Z,33.37
2018-12-05T13:48:39.522Z,31.27
2018-12-05T13:51:08.321Z,31.77
2018-12-05T13:53:37.001Z,28.73
2018-12-05T13:56:05.674Z,27.23
2018-12-05T13:58:34.326Z,31.30
2018-12-05T14:01:02.911Z,38.77
2018-12-05T14:03:32.320Z,29.37
2018-12-05T14:06:01.082Z,40.37
2018-12-05T14:08:29.728Z,33.30
2018-12-05T14:10:58.350Z,31.53
2018-12-05T14:13:26.939Z,34.27
2018-12-05T14:15:55.579Z,33.77
2018-12-05T14:18:24.308Z,30.87
2018-12-05T14:20:53.155Z,37.13
2018-12-05T14:23:21.727Z,31.27
2018-12-05T14:25:50.327Z,37.77
2018-12-05T14:28:18.931Z,37.77
2018-12-05T14:30:47.509Z,34.60
2018-12-05T14:33:16.257Z,37.60
2018-12-05T14:35:44.968Z,37.73
2018-12-05T14:38:13.622Z,42.87
2018-12-05T14:40:42.223Z,43.77
2018-12-05T14:43:10.827Z,41.40
2018-12-05T14:45:39.422Z,44.83
2018-12-05T14:48:08.042Z,41.10
2018-12-05T14:50:36.729Z,45.50
2018-12-05T14:53:05.512Z,40.33
2018-12-05T14:55:34.030Z,51.13
2018-12-05T14:58:02.638Z,51.73
2018-12-05T15:00:31.221Z,50.17
2018-12-05T15:02:59.785Z,47.43
2018-12-05T15:05:28.395Z,47.03
2018-12-05T15:07:56.978Z,51.87
2018-12-05T15:10:25.535Z,50.87
2018-12-05T15:12:54.108Z,49.27
2018-12-05T15:15:22.728Z,53.27
2018-12-05T15:17:51.410Z,49.43
2018-12-05T15:20:19.983Z,55.03
2018-12-05T15:22:48.757Z,53.13
2018-12-05T15:25:17.325Z,58.03
2018-12-05T15:27:45.983Z,62.97
2018-12-05T15:30:14.573Z,64.67
2018-12-05T15:32:43.099Z,59.07
2018-12-05T15:35:11.647Z,58.70
2018-12-05T15:37:40.346Z,57.37
2018-12-05T15:40:09.174Z,63.73
2018-12-05T15:42:37.760Z,63.07
2018-12-05T15:45:07.368Z,70.37
2018-12-05T15:47:36.600Z,68.60
2018-12-05T15:50:06.979Z,70.47
2018-12-05T15:52:35.691Z,72.47
2018-12-05T15:55:04.686Z,58.60
2018-12-05T15:57:33.623Z,70.03
2018-12-05T16:00:02.244Z,70.97
2018-12-05T16:02:30.767Z,64.40
2018-12-05T16:04:59.320Z,62.67
2018-12-05T16:07:27.971Z,67.63
2018-12-05T16:09:56.508Z,69.53
2018-12-05T16:12:25.110Z,75.70
2018-12-05T16:14:53.738Z,64.43
2018-12-05T16:17:22.296Z,70.83
2018-12-05T16:19:50.943Z,71.07
2018-12-05T16:22:19.457Z,70.03
2018-12-05T16:24:48.039Z,72.67
2018-12-05T16:27:16.566Z,71.80
2018-12-05T16:29:45.113Z,80.03
2018-12-05T16:32:13.760Z,77.27
2018-12-05T16:34:42.344Z,73.80
2018-12-05T16:37:10.909Z,65.23
2018-12-05T16:39:39.480Z,76.77
2018-12-05T16:42:08.201Z,64.97
2018-12-05T16:44:36.759Z,71.33
2018-12-05T16:47:05.451Z,74.93
2018-12-05T16:49:34.000Z,81.30
2018-12-05T16:52:02.588Z,84.57
2018-12-05T16:54:31.280Z,86.93
2018-12-05T16:56:59.836Z,76.00
2018-12-05T16:59:28.431Z,79.90
2018-12-05T17:01:57.025Z,66.87
2018-12-05T17:04:25.577Z,74.87
2018-12-05T17:06:54.395Z,79.77
2018-12-05T17:09:26.224Z,77.97
2018-12-05T17:11:53.536Z,76.97
2018-12-05T17:14:22.063Z,76.77
2018-12-05T17:16:50.620Z,73.33
2018-12-05T17:19:19.204Z,78.60
2018-12-05T17:21:47.886Z,74.87
2018-12-05T17:24:16.537Z,75.37
2018-12-05T17:26:45.116Z,78.63
2018-12-05T17:29:13.873Z,67.37
2018-12-05T17:31:42.699Z,76.17
2018-12-05T17:34:11.306Z,71.20
2018-12-05T17:36:40.094Z,73.23
2018-12-05T17:39:09.517Z,73.33
2018-12-05T17:41:38.127Z,67.57
2018-12-05T17:44:06.712Z,68.13
2018-12-05T17:46:35.268Z,62.57
2018-12-05T17:49:03.916Z,59.50
2018-12-05T17:51:32.497Z,61.03
2018-12-05T17:54:01.121Z,55.70
2018-12-05T17:56:29.703Z,60.43
2018-12-05T17:58:58.399Z,58.00
2018-12-05T18:01:26.971Z,59.33
2018-12-05T18:03:55.524Z,65.73
2018-12-05T18:06:24.215Z,65.63
2018-12-05T18:08:52.756Z,61.70
2018-12-05T18:11:21.444Z,68.70
2018-12-05T18:13:50.154Z,67.03
2018-12-05T18:16:18.711Z,67.33
2018-12-05T18:18:47.295Z,61.87
2018-12-05T18:21:15.893Z,63.10
2018-12-05T18:23:44.616Z,64.60
2018-12-05T18:26:13.312Z,66.47
2018-12-05T18:28:41.878Z,56.80
2018-12-05T18:31:10.652Z,68.67
2018-12-05T18:33:39.231Z,59.10
2018-12-05T18:36:07.809Z,54.83
2018-12-05T18:38:36.385Z,61.80
2018-12-05T18:41:05.083Z,54.33
2018-12-05T18:43:33.792Z,58.87
2018-12-05T18:46:02.392Z,56.57
2018-12-05T18:48:30.948Z,62.30
2018-12-05T18:50:59.529Z,60.20
2018-12-05T18:53:28.065Z,59.63
2018-12-05T18:56:01.263Z,60.23
2018-12-05T18:58:29.890Z,61.67
2018-12-05T19:00:58.538Z,67.50
2018-12-05T19:03:27.125Z,61.37
2018-12-05T19:05:56.696Z,65.60
2018-12-05T19:08:25.411Z,67.90
2018-12-05T19:10:53.964Z,63.30
2018-12-05T19:13:22.556Z,73.40
2018-12-05T19:15:51.127Z,56.10
2018-12-05T19:18:19.819Z,60.73
2018-12-05T19:20:48.407Z,55.30
2018-12-05T19:23:17.090Z,55.63
2018-12-05T19:25:45.703Z,55.80
2018-12-05T19:28:14.244Z,56.73
2018-12-05T19:30:42.895Z,59.37
2018-12-05T19:33:12.017Z,60.10
2018-12-05T19:35:40.674Z,54.57
2018-12-05T19:38:09.470Z,53.03
2018-12-05T19:40:38.027Z,55.20
2018-12-05T19:43:06.589Z,53.90
2018-12-05T19:45:35.172Z,50.40
2018-12-05T19:48:03.920Z,57.93
2018-12-05T19:50:32.679Z,60.60
2018-12-05T19:53:01.296Z,49.70
2018-12-05T19:55:29.888Z,55.13
2018-12-05T19:57:58.498Z,59.43
2018-12-05T20:00:27.063Z,57.97
2018-12-05T20:02:55.649Z,49.60
2018-12-05T20:05:24.239Z,56.70
2018-12-05T20:07:52.838Z,49.83
2018-12-05T20:10:21.442Z,45.97
2018-12-05T20:12:50.021Z,46.17
2018-12-05T20:15:18.699Z,45.40
2018-12-05T20:17:47.264Z,47.57
2018-12-05T20:20:15.896Z,49.77
2018-12-05T20:22:44.487Z,44.63
2018-12-05T20:25:13.151Z,46.13
2018-12-05T20:27:41.816Z,43.57
2018-12-05T20:30:10.486Z,46.10
2018-12-05T20:32:39.086Z,47.80
2018-12-05T20:35:08.311Z,43.37
2018-12-05T20:37:36.884Z,41.23
2018-12-05T20:40:05.974Z,40.13
2018-12-05T20:42:34.603Z,42.83
2018-12-05T20:45:03.361Z,42.43
2018-12-05T20:47:31.940Z,40.80
2018-12-05T20:50:00.501Z,48.00
2018-12-05T20:52:29.106Z,35.97
2018-12-05T20:54:57.726Z,40.93
2018-12-05T20:57:26.331Z,42.13
2018-12-05T20:59:54.892Z,40.37
2018-12-05T21:02:23.539Z,42.80
2018-12-05T21:04:52.254Z,50.13
2018-12-05T21:07:20.811Z,46.03
2018-12-05T21:09:49.459Z,43.83
2018-12-05T21:12:18.002Z,39.57
2018-12-05T21:14:46.629Z,40.67
2018-12-05T21:17:15.211Z,41.20
2018-12-05T21:19:43.850Z,47.57
2018-12-05T21:22:12.484Z,44.00
2018-12-05T21:24:41.170Z,49.00
2018-12-05T21:27:10.470Z,45.53
2018-12-05T21:29:39.796Z,47.07
2018-12-05T21:32:09.110Z,48.03
2018-12-05T21:34:37.746Z,44.37
2018-12-05T21:37:06.415Z,50.83
2018-12-05T21:39:34.965Z,56.47
2018-12-05T21:42:04.728Z,46.17
2018-12-05T21:44:33.413Z,55.87
2018-12-05T21:47:02.024Z,52.67
2018-12-05T21:49:30.635Z,57.83
2018-12-05T21:51:59.300Z,59.47
2018-12-05T21:54:28.822Z,56.47
2018-12-05T21:56:58.386Z,65.23
2018-12-05T21:59:27.023Z,57.47
2018-12-05T22:01:55.698Z,59.83
2018-12-05T22:04:24.327Z,56.07
2018-12-05T22:06:52.917Z,62.93
2018-12-05T22:09:21.491Z,59.00
2018-12-05T22:11:50.904Z,68.13
2018-12-05T22:14:20.348Z,68.90
2018-12-05T22:16:50.152Z,63.07
2018-12-05T22:19:18.854Z,61.33
2018-12-05T22:21:48.444Z,64.37
2018-12-05T22:24:17.082Z,59.20
2018-12-05T22:26:46.864Z,63.17
2018-12-05T22:29:15.643Z,56.53
2018-12-05T22:31:44.279Z,59.77
2018-12-05T22:34:15.127Z,60.03
2018-12-05T22:36:43.858Z,58.10
2018-12-05T22:39:12.475Z,67.67
2018-12-05T22:41:41.205Z,52.07
2018-12-05T22:44:10.045Z,64.50
2018-12-05T22:46:38.876Z,65.93
2018-12-05T22:49:07.633Z,64.33
2018-12-05T22:51:36.272Z,64.97
2018-12-05T22:54:05.042Z,65.07
2018-12-05T22:56:33.703Z,64.53
2018-12-05T22:59:02.313Z,60.37
2018-12-05T23:01:30.925Z,58.30
2018-12-05T23:04:00.276Z,62.07
2018-12-05T23:06:28.841Z,66.20
2018-12-05T23:08:57.434Z,63.63
2018-12-05T23:11:25.966Z,69.47
2018-12-05T23:13:54.516Z,69.37
2018-12-05T23:16:23.226Z,66.40
2018-12-05T23:18:51.781Z,72.20
2018-12-05T23:21:20.458Z,69.93
2018-12-05T23:23:49.035Z,74.20
2018-12-05T23:26:17.673Z,78.97
2018-12-05T23:28:46.203Z,62.57
2018-12-05T23:31:14.926Z,63.27
2018-12-05T23:33:43.470Z,73.00
2018-12-05T23:36:12.068Z,67.37
2018-12-05T23:38:40.611Z,70.63
2018-12-05T23:41:09.168Z,73.70
2018-12-05T23:43:37.804Z,71.07
2018-12-05T23:46:06.415Z,70.97
2018-12-05T23:48:34.960Z,68.33
2018-12-05T23:51:04.199Z,65.47
2018-12-05T23:53:32.788Z,72.83
2018-12-05T23:56:01.336Z,74.90
2018-12-05T23:58:29.920Z,73.90
