createdAt,value
2023-03-02T00:01:04.321Z,98030.94
2023-03-02T00:03:33.628Z,98026.97
2023-03-02T00:06:02.074Z,98029.44
2023-03-02T00:08:30.144Z,98035.59
2023-03-02T00:11:01.412Z,98034.44
2023-03-02T00:13:30.416Z,98041.47
2023-03-02T00:16:00.322Z,98042.03
2023-03-02T00:18:28.326Z,98037.88
2023-03-02T00:20:56.275Z,98040.31
2023-03-02T00:23:24.204Z,98033.28
2023-03-02T00:25:52.144Z,98030.31
2023-03-02T00:28:20.235Z,98019.97
2023-03-02T00:30:48.158Z,98038.69
2023-03-02T00:33:17.625Z,98035.53
2023-03-02T00:35:45.825Z,98038.13
2023-03-02T00:38:14.261Z,98052.94
2023-03-02T00:40:45.456Z,98060.06
2023-03-02T00:43:13.409Z,98063.47
2023-03-02T00:45:41.474Z,98058.66
2023-03-02T00:48:09.784Z,98083.78
2023-03-02T00:50:41.138Z,98097.00
2023-03-02T00:53:09.669Z,98090.19
2023-03-02T00:55:38.149Z,98101.41
2023-03-02T00:58:06.708Z,98105.41
2023-03-02T01:00:35.739Z,98083.22
2023-03-02T01:03:03.726Z,98094.63
2023-03-02T01:05:31.864Z,98076.06
2023-03-02T01:08:01.298Z,98091.41
2023-03-02T01:10:29.480Z,98072.28
2023-03-02T01:12:57.341Z,98087.66
2023-03-02T01:15:25.682Z,98075.44
2023-03-02T01:17:53.836Z,98078.69
2023-03-02T01:20:22.394Z,98077.13
2023-03-02T01:22:50.349Z,98079.69
2023-03-02T01:25:19.787Z,98085.31
2023-03-02T01:27:47.737Z,98096.72
2023-03-02T01:30:15.731Z,98104.47
2023-03-02T01:32:43.633Z,98086.34
2023-03-02T01:35:11.682Z,98096.09
2023-03-02T01:37:39.962Z,98085.53
2023-03-02T01:40:09.526Z,98086.69
2023-03-02T01:42:40.945Z,98074.50
2023-03-02T01:45:23.960Z,98090.28
2023-03-02T01:47:52.228Z,98058.81
2023-03-02T01:50:22.553Z,98064.56
2023-03-02T01:52:51.339Z,98075.53
2023-03-02T01:55:24.833Z,98089.50
2023-03-02T01:57:55.878Z,98106.66
2023-03-02T02:00:27.324Z,98098.91
2023-03-02T02:02:56.163Z,98117.44
2023-03-02T02:05:25.445Z,98121.06
2023-03-02T02:07:53.543Z,98132.00
2023-03-02T02:10:21.516Z,98113.84
2023-03-02T02:12:49.427Z,98103.69
2023-03-02T02:15:39.793Z,98102.50
2023-03-02T02:18:08.206Z,98103.09
2023-03-02T02:20:38.589Z,98119.88
2023-03-02T02:23:13.657Z,98125.22
2023-03-02T02:25:46.252Z,98126.25
2023-03-02T02:28:18.450Z,98140.00
2023-03-02T02:30:47.427Z,98109.09
2023-03-02T02:33:17.048Z,98116.66
2023-03-02T02:35:46.914Z,98109.09
2023-03-02T02:38:16.953Z,98105.47
2023-03-02T02:40:47.568Z,98117.44
2023-03-02T02:43:18.987Z,98120.03
2023-03-02T02:45:47.757Z,98131.84
2023-03-02T02:48:17.365Z,98129.25
2023-03-02T02:50:45.600Z,98131.03
2023-03-02T02:53:14.918Z,98143.38
2023-03-02T02:55:43.552Z,98152.59
2023-03-02T02:58:18.981Z,98142.38
2023-03-02T03:00:48.318Z,98145.19
2023-03-02T03:03:30.743Z,98138.63
2023-03-02T03:06:00.057Z,98150.59
2023-03-02T03:08:50.163Z,98158.16
2023-03-02T03:11:19.658Z,98166.72
2023-03-02T03:13:47.908Z,98151.97
2023-03-02T03:16:17.857Z,98172.34
2023-03-02T03:18:46.640Z,98168.13
2023-03-02T03:21:14.653Z,98158.94
2023-03-02T03:23:42.694Z,98158.16
2023-03-02T03:26:10.952Z,98153.94
2023-03-02T03:28:39.091Z,98139.41
2023-03-02T03:31:07.076Z,98141.19
2023-03-02T03:33:36.526Z,98138.00
2023-03-02T03:36:04.936Z,98145.34
2023-03-02T03:38:33.015Z,98150.13
2023-03-02T03:41:00.988Z,98151.34
2023-03-02T03:43:28.929Z,98145.16
2023-03-02T03:45:56.911Z,98139.00
2023-03-02T03:48:25.023Z,98133.78
2023-03-02T03:50:54.365Z,98135.94
2023-03-02T03:53:22.443Z,98138.78
2023-03-02T03:55:50.847Z,98133.16
2023-03-02T03:58:18.842Z,98124.41
2023-03-02T04:00:47.841Z,98128.19
2023-03-02T04:03:16.019Z,98147.75
2023-03-02T04:05:43.990Z,98132.97
2023-03-02T04:08:13.365Z,98136.94
2023-03-02T04:10:41.770Z,98142.09
2023-03-02T04:13:09.905Z,98152.47
2023-03-02T04:15:37.992Z,98151.28
2023-03-02T04:18:06.393Z,98157.66
2023-03-02T04:20:34.394Z,98160.56
2023-03-02T04:23:02.433Z,98139.72
2023-03-02T04:25:31.962Z,98146.69
2023-03-02T04:27:59.933Z,98153.69
2023-03-02T04:30:28.280Z,98141.56
2023-03-02T04:32:59.304Z,98176.03
2023-03-02T04:35:27.192Z,98153.66
2023-03-02T04:37:55.343Z,98169.63
2023-03-02T04:40:23.498Z,98171.63
2023-03-02T04:42:52.791Z,98190.19
2023-03-02T04:45:20.867Z,98194.00
2023-03-02T04:47:48.862Z,98201.56
2023-03-02T04:50:17.040Z,98201.38
2023-03-02T04:52:44.885Z,98211.69
2023-03-02T04:55:19.189Z,98208.16
2023-03-02T04:57:47.198Z,98207.78
2023-03-02T05:00:18.318Z,98218.53
2023-03-02T05:02:46.736Z,98212.94
2023-03-02T05:05:17.419Z,98219.16
2023-03-02T05:07:45.609Z,98223.31
2023-03-02T05:10:13.804Z,98236.28
2023-03-02T05:12:58.175Z,98235.09
2023-03-02T05:15:29.237Z,98248.91
2023-03-02T05:17:57.493Z,98239.91
2023-03-02T05:20:27.940Z,98243.28
2023-03-02T05:22:56.873Z,98247.53
2023-03-02T05:25:25.436Z,98228.94
2023-03-02T05:27:54.176Z,98242.34
2023-03-02T05:30:23.085Z,98245.13
2023-03-02T05:32:52.876Z,98250.31
2023-03-02T05:35:21.212Z,98243.75
2023-03-02T05:37:49.596Z,98273.88
2023-03-02T05:40:18.646Z,98247.56
2023-03-02T05:42:46.821Z,98247.97
2023-03-02T05:45:18.920Z,98242.75
2023-03-02T05:47:46.898Z,98250.34
2023-03-02T05:50:16.163Z,98255.34
2023-03-02T05:52:45.655Z,98258.94
2023-03-02T05:55:13.907Z,98243.59
2023-03-02T05:57:42.100Z,98257.34
2023-03-02T06:00:12.113Z,98258.56
2023-03-02T06:02:40.112Z,98253.56
2023-03-02T06:05:09.378Z,98261.75
2023-03-02T06:07:37.304Z,98259.75
2023-03-02T06:10:07.660Z,98268.94
2023-03-02T06:12:35.662Z,98269.34
2023-03-02T06:15:03.822Z,98279.94
2023-03-02T06:17:31.820Z,98286.72
2023-03-02T06:19:59.816Z,98276.94
2023-03-02T06:22:27.796Z,98274.31
2023-03-02T06:24:56.461Z,98275.72
2023-03-02T06:27:25.703Z,98275.94
2023-03-02T06:29:53.943Z,98269.13
2023-03-02T06:32:22.013Z,98261.69
2023-03-02T06:34:50.005Z,98260.28
2023-03-02T06:37:17.895Z,98263.59
2023-03-02T06:39:45.835Z,98258.94
2023-03-02T06:42:13.799Z,98255.53
2023-03-02T06:44:43.367Z,98253.44
2023-03-02T06:47:11.453Z,98254.81
2023-03-02T06:49:39.440Z,98249.50
2023-03-02T06:52:07.646Z,98242.72
2023-03-02T06:54:35.604Z,98236.84
2023-03-02T06:57:03.820Z,98233.69
2023-03-02T06:59:31.888Z,98219.63
2023-03-02T07:02:01.412Z,98219.69
2023-03-02T07:04:30.176Z,98224.78
2023-03-02T07:06:58.271Z,98227.03
2023-03-02T07:09:26.343Z,98224.69
2023-03-02T07:11:54.256Z,98242.69
2023-03-02T07:14:22.225Z,98235.34
2023-03-02T07:16:50.164Z,98229.44
2023-03-02T07:19:19.459Z,98232.22
2023-03-02T07:21:47.376Z,98238.38
2023-03-02T07:24:15.436Z,98235.84
2023-03-02T07:26:43.402Z,98227.03
2023-03-02T07:29:11.697Z,98238.84
2023-03-02T07:31:39.782Z,98230.53
2023-03-02T07:34:07.731Z,98237.06
2023-03-02T07:36:37.179Z,98237.16
2023-03-02T07:39:05.688Z,98226.44
2023-03-02T07:41:34.120Z,98241.31
2023-03-02T07:44:02.237Z,98220.81
2023-03-02T07:46:30.185Z,98225.81
2023-03-02T07:48:59.235Z,98238.88
2023-03-02T07:51:27.199Z,98276.84
2023-03-02T07:53:56.653Z,98221.88
2023-03-02T07:56:24.590Z,98255.84
2023-03-02T07:58:52.667Z,98248.97
2023-03-02T08:01:20.956Z,98260.13
2023-03-02T08:03:48.984Z,98249.94
2023-03-02T08:06:16.947Z,98244.31
2023-03-02T08:08:45.047Z,98223.94
2023-03-02T08:11:16.082Z,98227.31
2023-03-02T08:13:44.104Z,98236.19
2023-03-02T08:16:13.526Z,98224.03
2023-03-02T08:18:42.041Z,98218.25
2023-03-02T08:21:13.897Z,98246.06
2023-03-02T08:23:42.352Z,98212.81
2023-03-02T08:26:13.530Z,98213.88
2023-03-02T08:28:43.783Z,98225.59
2023-03-02T08:31:11.985Z,98214.63
2023-03-02T08:33:40.459Z,98206.19
2023-03-02T08:36:09.816Z,98220.97
2023-03-02T08:38:38.580Z,98216.75
2023-03-02T08:41:08.106Z,98233.41
2023-03-02T08:43:36.514Z,98218.38
2023-03-02T08:46:06.687Z,98215.31
2023-03-02T08:48:34.783Z,98200.69
2023-03-02T08:51:04.136Z,98204.50
2023-03-02T08:53:33.366Z,98208.81
2023-03-02T08:56:01.812Z,98205.50
2023-03-02T08:58:30.194Z,98206.34
2023-03-02T09:00:58.245Z,98226.25
2023-03-02T09:03:27.756Z,98210.00
2023-03-02T09:05:55.981Z,98219.25
2023-03-02T09:08:24.070Z,98225.63
2023-03-02T09:10:52.017Z,98238.94
2023-03-02T09:13:19.890Z,98217.22
2023-03-02T09:15:47.947Z,98211.59
2023-03-02T09:18:15.914Z,98208.81
2023-03-02T09:20:45.430Z,98204.16
2023-03-02T09:23:13.912Z,98212.56
2023-03-02T09:25:42.123Z,98205.78
2023-03-02T09:28:11.384Z,98204.34
2023-03-02T09:30:39.312Z,98232.72
2023-03-02T09:33:07.500Z,98214.94
2023-03-02T09:35:35.520Z,98203.75
2023-03-02T09:38:05.028Z,98204.47
2023-03-02T09:40:33.877Z,98202.16
2023-03-02T09:43:16.646Z,98200.06
2023-03-02T09:45:59.996Z,98185.63
2023-03-02T09:48:33.139Z,98203.94
2023-03-02T09:51:08.915Z,98183.19
2023-03-02T09:53:42.708Z,98174.91
2023-03-02T09:56:15.247Z,98175.66
2023-03-02T09:58:45.188Z,98172.66
2023-03-02T10:01:16.595Z,98184.22
2023-03-02T10:03:49.424Z,98159.94
2023-03-02T10:06:17.369Z,98153.56
2023-03-02T10:08:46.805Z,98156.31
2023-03-02T10:11:18.203Z,98158.75
2023-03-02T10:13:49.422Z,98150.19
2023-03-02T10:16:23.012Z,98129.31
2023-03-02T10:18:53.007Z,98125.41
2023-03-02T10:21:23.966Z,98138.31
2023-03-02T10:23:57.422Z,98127.59
2023-03-02T10:26:31.035Z,98125.31
2023-03-02T10:29:03.021Z,98130.91
2023-03-02T10:31:31.740Z,98116.91
2023-03-02T10:34:00.625Z,98130.41
2023-03-02T10:36:30.548Z,98144.91
2023-03-02T10:39:01.532Z,98106.41
2023-03-02T10:41:33.903Z,98101.44
2023-03-02T10:44:04.772Z,98090.44
2023-03-02T10:46:41.349Z,98104.06
2023-03-02T10:49:24.249Z,98110.31
2023-03-02T10:51:56.987Z,98099.59
2023-03-02T10:54:26.921Z,98096.84
2023-03-02T10:56:56.377Z,98079.50
2023-03-02T10:59:33.693Z,98088.47
2023-03-02T11:02:02.729Z,98082.56
2023-03-02T11:04:31.506Z,98091.66
2023-03-02T11:07:08.814Z,98074.31
2023-03-02T11:09:38.134Z,98057.06
2023-03-02T11:12:06.666Z,98068.88
2023-03-02T11:14:34.732Z,98071.13
2023-03-02T11:17:03.530Z,98069.88
2023-03-02T11:19:34.206Z,98067.94
2023-03-02T11:22:07.750Z,98062.25
2023-03-02T11:24:40.365Z,98070.78
2023-03-02T11:27:14.860Z,98059.44
2023-03-02T11:29:45.784Z,98028.91
2023-03-02T11:32:17.049Z,98043.16
2023-03-02T11:34:48.203Z,98015.63
2023-03-02T11:37:17.857Z,98022.31
2023-03-02T11:39:56.119Z,98008.16
2023-03-02T11:42:28.226Z,97973.63
2023-03-02T11:44:56.757Z,98003.69
2023-03-02T11:47:25.298Z,98004.84
2023-03-02T11:49:55.770Z,98009.72
2023-03-02T11:52:25.022Z,98011.69
2023-03-02T11:54:55.464Z,98019.06
2023-03-02T11:57:26.863Z,98001.69
2023-03-02T11:59:58.631Z,98012.22
2023-03-02T12:02:28.041Z,98004.78
2023-03-02T12:05:06.410Z,97997.72
2023-03-02T12:07:34.764Z,98003.50
2023-03-02T12:10:04.038Z,98010.19
2023-03-02T12:12:37.374Z,97997.81
2023-03-02T12:15:20.202Z,98003.03
2023-03-02T12:17:49.795Z,98000.56
2023-03-02T12:20:26.816Z,97990.34
2023-03-02T12:22:55.539Z,97986.25
2023-03-02T12:25:28.946Z,97980.03
2023-03-02T12:27:57.122Z,97976.75
2023-03-02T12:30:27.004Z,97970.94
2023-03-02T12:33:16.443Z,97963.78
2023-03-02T12:35:45.056Z,97960.72
2023-03-02T12:38:20.541Z,97968.56
2023-03-02T12:40:55.202Z,97957.22
2023-03-02T12:43:28.529Z,97981.38
2023-03-02T12:46:20.502Z,97957.66
2023-03-02T12:48:53.927Z,97963.31
2023-03-02T12:51:23.235Z,97941.69
2023-03-02T12:53:52.059Z,97940.75
2023-03-02T12:56:23.340Z,97912.06
2023-03-02T12:58:52.351Z,97951.78
2023-03-02T13:01:22.666Z,97913.25
2023-03-02T13:03:53.439Z,97918.88
2023-03-02T13:06:23.179Z,97915.94
2023-03-02T13:08:52.559Z,97919.22
2023-03-02T13:11:24.123Z,97913.22
2023-03-02T13:13:52.192Z,97898.09
2023-03-02T13:16:21.707Z,97918.31
2023-03-02T13:18:53.976Z,97891.25
2023-03-02T13:21:25.506Z,97881.25
2023-03-02T13:23:53.665Z,97874.47
2023-03-02T13:26:25.601Z,97882.41
2023-03-02T13:29:02.144Z,97881.94
2023-03-02T13:31:32.044Z,97846.38
2023-03-02T13:34:00.257Z,97861.09
2023-03-02T13:36:31.220Z,97868.44
2023-03-02T13:39:00.683Z,97860.66
2023-03-02T13:41:30.357Z,97863.47
2023-03-02T13:43:58.842Z,97836.50
2023-03-02T13:46:35.363Z,97859.28
2023-03-02T13:49:10.062Z,97853.25
2023-03-02T13:51:41.173Z,97842.94
2023-03-02T13:54:16.523Z,97828.91
2023-03-02T13:56:45.409Z,97835.00
2023-03-02T13:59:14.395Z,97825.59
2023-03-02T14:01:44.278Z,97824.56
2023-03-02T14:04:12.967Z,97810.19
2023-03-02T14:06:42.682Z,97803.94
2023-03-02T14:09:10.671Z,97807.53
2023-03-02T14:11:40.232Z,97793.06
2023-03-02T14:14:09.019Z,97813.34
2023-03-02T14:16:37.532Z,97800.50
2023-03-02T14:19:05.629Z,97798.47
2023-03-02T14:21:33.917Z,97793.06
2023-03-02T14:24:03.741Z,97791.00
2023-03-02T14:26:33.533Z,97781.50
2023-03-02T14:29:05.717Z,97773.81
2023-03-02T14:31:35.038Z,97773.34
2023-03-02T14:34:03.375Z,97772.44
2023-03-02T14:36:32.665Z,97767.34
2023-03-02T14:39:01.686Z,97765.00
2023-03-02T14:41:34.411Z,97766.53
2023-03-02T14:44:06.318Z,97767.13
2023-03-02T14:46:34.320Z,97770.03
2023-03-02T14:49:02.533Z,97752.94
2023-03-02T14:51:32.864Z,97731.44
2023-03-02T14:54:02.050Z,97757.91
2023-03-02T14:56:31.707Z,97747.25
2023-03-02T14:59:00.799Z,97732.56
2023-03-02T15:01:28.785Z,97744.22
2023-03-02T15:03:56.836Z,97732.66
2023-03-02T15:06:27.702Z,97721.56
2023-03-02T15:08:56.501Z,97719.88
2023-03-02T15:11:24.727Z,97747.81
2023-03-02T15:13:54.147Z,97705.50
2023-03-02T15:16:22.297Z,97709.53
2023-03-02T15:18:51.130Z,97714.16
2023-03-02T15:21:20.823Z,97711.81
2023-03-02T15:23:48.838Z,97711.91
2023-03-02T15:26:17.211Z,97711.56
2023-03-02T15:28:45.928Z,97713.38
2023-03-02T15:31:18.417Z,97708.41
2023-03-02T15:33:46.553Z,97720.13
2023-03-02T15:36:14.646Z,97741.00
2023-03-02T15:38:42.693Z,97709.78
2023-03-02T15:41:13.653Z,97708.72
2023-03-02T15:43:41.694Z,97723.56
2023-03-02T15:46:10.551Z,97699.03
2023-03-02T15:48:39.973Z,97718.25
2023-03-02T15:51:08.869Z,97712.84
2023-03-02T15:53:38.487Z,97715.91
2023-03-02T15:56:07.074Z,97722.72
2023-03-02T15:58:35.171Z,97716.38
2023-03-02T16:01:08.130Z,97709.78
2023-03-02T16:03:36.279Z,97707.97
2023-03-02T16:06:07.422Z,97707.31
2023-03-02T16:08:35.497Z,97710.41
2023-03-02T16:11:04.854Z,97716.94
2023-03-02T16:13:33.257Z,97723.88
2023-03-02T16:16:01.968Z,97711.06
2023-03-02T16:18:29.947Z,97703.84
2023-03-02T16:20:57.865Z,97709.72
2023-03-02T16:23:27.343Z,97697.72
2023-03-02T16:25:55.264Z,97709.16
2023-03-02T16:28:23.220Z,97698.66
2023-03-02T16:30:51.475Z,97705.44
2023-03-02T16:33:19.496Z,97700.91
2023-03-02T16:35:49.305Z,97695.94
2023-03-02T16:38:17.312Z,97706.22
2023-03-02T16:40:48.019Z,97700.69
2023-03-02T16:43:15.965Z,97703.84
2023-03-02T16:45:44.172Z,97714.06
2023-03-02T16:48:12.226Z,97694.59
2023-03-02T16:50:40.224Z,97690.75
2023-03-02T16:53:08.149Z,97687.22
2023-03-02T16:55:36.111Z,97699.47
2023-03-02T16:58:05.434Z,97684.50
2023-03-02T17:00:33.593Z,97682.69
2023-03-02T17:03:01.604Z,97676.94
2023-03-02T17:05:29.560Z,97676.69
2023-03-02T17:07:59.004Z,97669.00
2023-03-02T17:10:27.251Z,97672.97
2023-03-02T17:12:55.196Z,97686.44
2023-03-02T17:15:24.551Z,97672.63
2023-03-02T17:17:52.515Z,97705.47
2023-03-02T17:20:20.664Z,97663.47
2023-03-02T17:22:48.839Z,97656.88
2023-03-02T17:25:18.267Z,97680.31
2023-03-02T17:27:46.617Z,97668.22
2023-03-02T17:30:15.194Z,97656.56
2023-03-02T17:32:44.747Z,97668.44
2023-03-02T17:35:13.788Z,97676.91
2023-03-02T17:37:42.112Z,97658.03
2023-03-02T17:40:13.138Z,97663.13
2023-03-02T17:42:41.044Z,97665.59
2023-03-02T17:45:09.747Z,97664.91
2023-03-02T17:47:37.938Z,97671.94
2023-03-02T17:50:07.782Z,97664.59
2023-03-02T17:52:35.868Z,97674.53
2023-03-02T17:55:04.007Z,97671.72
2023-03-02T17:57:31.993Z,97673.06
2023-03-02T18:00:00.036Z,97667.41
2023-03-02T18:02:28.230Z,97663.97
2023-03-02T18:04:56.209Z,97666.50
2023-03-02T18:07:25.796Z,97675.53
2023-03-02T18:09:53.685Z,97686.97
2023-03-02T18:12:21.774Z,97682.91
2023-03-02T18:14:50.000Z,97668.03
2023-03-02T18:17:20.737Z,97698.72
2023-03-02T18:19:48.962Z,97679.06
2023-03-02T18:22:16.963Z,97676.34
2023-03-02T18:24:47.791Z,97677.00
2023-03-02T18:27:15.962Z,97667.41
2023-03-02T18:29:44.085Z,97670.66
2023-03-02T18:32:12.586Z,97668.03
2023-03-02T18:34:40.592Z,97661.03
2023-03-02T18:37:08.868Z,97656.72
2023-03-02T18:39:37.978Z,97654.34
2023-03-02T18:42:08.055Z,97660.78
2023-03-02T18:44:36.124Z,97664.53
2023-03-02T18:47:04.117Z,97660.72
2023-03-02T18:49:32.208Z,97662.84
2023-03-02T18:52:05.884Z,97658.94
2023-03-02T18:54:34.272Z,97657.28
2023-03-02T18:57:02.640Z,97651.63
2023-03-02T18:59:32.019Z,97655.94
2023-03-02T19:02:00.159Z,97641.94
2023-03-02T19:04:28.107Z,97651.63
2023-03-02T19:06:56.302Z,97631.78
2023-03-02T19:09:24.299Z,97657.19
2023-03-02T19:11:52.331Z,97663.13
2023-03-02T19:14:20.403Z,97653.16
2023-03-02T19:16:49.886Z,97651.91
2023-03-02T19:19:18.068Z,97656.00
2023-03-02T19:21:46.043Z,97645.63
2023-03-02T19:24:14.152Z,97643.81
2023-03-02T19:26:42.085Z,97654.25
2023-03-02T19:29:10.138Z,97648.75
2023-03-02T19:31:39.235Z,97641.38
2023-03-02T19:34:08.696Z,97633.81
2023-03-02T19:36:36.672Z,97621.09
2023-03-02T19:39:04.831Z,97633.31
2023-03-02T19:41:32.773Z,97627.88
2023-03-02T19:44:00.711Z,97624.31
2023-03-02T19:46:29.026Z,97627.31
2023-03-02T19:48:57.060Z,97622.22
2023-03-02T19:51:26.584Z,97628.66
2023-03-02T19:53:54.969Z,97625.28
2023-03-02T19:56:26.832Z,97618.78
2023-03-02T19:58:54.826Z,97622.22
2023-03-02T20:01:25.047Z,97624.25
2023-03-02T20:03:56.062Z,97624.53
2023-03-02T20:06:26.406Z,97618.97
2023-03-02T20:08:55.648Z,97615.81
2023-03-02T20:11:25.289Z,97618.34
2023-03-02T20:13:53.671Z,97605.19
2023-03-02T20:16:23.014Z,97603.81
2023-03-02T20:18:51.178Z,97595.28
2023-03-02T20:21:19.392Z,97600.31
2023-03-02T20:23:50.176Z,97615.56
2023-03-02T20:26:19.601Z,97604.91
2023-03-02T20:28:48.213Z,97588.16
2023-03-02T20:31:16.393Z,97587.59
2023-03-02T20:33:46.490Z,97593.75
2023-03-02T20:36:15.109Z,97589.25
2023-03-02T20:38:44.694Z,97586.03
2023-03-02T20:41:14.250Z,97569.19
2023-03-02T20:43:43.906Z,97570.78
2023-03-02T20:46:14.010Z,97576.88
2023-03-02T20:48:42.043Z,97578.91
2023-03-02T20:51:10.045Z,97584.22
2023-03-02T20:53:37.950Z,97590.31
2023-03-02T20:56:06.317Z,97580.44
2023-03-02T20:58:41.225Z,97586.25
2023-03-02T21:01:11.049Z,97578.91
2023-03-02T21:03:39.198Z,97563.25
2023-03-02T21:06:07.399Z,97557.50
2023-03-02T21:08:38.879Z,97571.25
2023-03-02T21:11:07.436Z,97559.00
2023-03-02T21:13:37.288Z,97560.59
2023-03-02T21:16:07.289Z,97560.97
2023-03-02T21:18:37.419Z,97563.56
2023-03-02T21:21:05.611Z,97563.56
2023-03-02T21:23:33.910Z,97555.44
2023-03-02T21:26:01.971Z,97555.34
2023-03-02T21:28:29.911Z,97564.91
2023-03-02T21:30:57.910Z,97549.72
2023-03-02T21:33:25.839Z,97548.25
2023-03-02T21:35:55.276Z,97556.66
2023-03-02T21:38:23.147Z,97546.00
2023-03-02T21:40:51.115Z,97543.47
2023-03-02T21:43:19.110Z,97547.81
2023-03-02T21:45:47.141Z,97544.19
2023-03-02T21:48:15.484Z,97548.47
2023-03-02T21:50:43.826Z,97535.94
2023-03-02T21:53:13.114Z,97539.88
2023-03-02T21:55:41.037Z,97525.47
2023-03-02T21:58:09.117Z,97523.22
2023-03-02T22:00:38.959Z,97540.63
2023-03-02T22:03:07.473Z,97539.72
2023-03-02T22:05:35.879Z,97532.56
2023-03-02T22:08:03.870Z,97540.22
2023-03-02T22:10:35.124Z,97529.63
2023-03-02T22:13:15.062Z,97534.00
2023-03-02T22:15:42.929Z,97529.94
2023-03-02T22:18:11.661Z,97519.47
2023-03-02T22:20:40.242Z,97524.66
2023-03-02T22:23:11.722Z,97507.03
2023-03-02T22:25:41.170Z,97505.84
2023-03-02T22:28:16.553Z,97509.53
2023-03-02T22:30:44.516Z,97493.28
2023-03-02T22:33:18.827Z,97489.25
2023-03-02T22:35:47.339Z,97483.16
2023-03-02T22:38:19.964Z,97493.56
2023-03-02T22:40:49.283Z,97482.28
2023-03-02T22:43:21.868Z,97481.25
2023-03-02T22:45:49.788Z,97483.28
2023-03-02T22:48:19.346Z,97493.38
2023-03-02T22:50:48.204Z,97484.16
2023-03-02T22:53:23.314Z,97501.00
2023-03-02T22:55:54.933Z,97490.38
2023-03-02T22:58:37.663Z,97486.41
2023-03-02T23:01:12.610Z,97500.53
2023-03-02T23:03:41.993Z,97497.03
2023-03-02T23:06:26.566Z,97483.44
2023-03-02T23:08:55.362Z,97481.88
2023-03-02T23:11:25.312Z,97478.44
2023-03-02T23:13:53.882Z,97486.91
2023-03-02T23:16:23.149Z,97484.16
2023-03-02T23:18:51.431Z,97464.72
2023-03-02T23:21:20.679Z,97463.94
2023-03-02T23:23:49.875Z,97462.19
2023-03-02T23:26:19.248Z,97451.38
2023-03-02T23:28:49.460Z,97446.16
2023-03-02T23:31:19.252Z,97449.78
2023-03-02T23:33:47.397Z,97444.91
2023-03-02T23:36:15.387Z,97452.56
2023-03-02T23:38:43.282Z,97447.41
2023-03-02T23:41:11.288Z,97457.91
2023-03-02T23:43:39.318Z,97437.97
2023-03-02T23:46:08.867Z,97441.66
2023-03-02T23:48:36.891Z,97430.31
2023-03-02T23:51:04.886Z,97419.81
2023-03-02T23:53:32.894Z,97420.91
2023-03-02T23:56:00.843Z,97418.31
2023-03-02T23:58:28.841Z,97418.19
