createdAt,value
2018-03-14T00:00:00.694Z,99.90
2018-03-14T00:02:27.381Z,99.90
2018-03-14T00:04:54.094Z,99.90
2018-03-14T00:07:20.836Z,99.90
2018-03-14T00:09:47.526Z,99.90
2018-03-14T00:12:14.223Z,99.90
2018-03-14T00:14:40.982Z,99.90
2018-03-14T00:17:07.700Z,99.90
2018-03-14T00:19:34.401Z,99.90
2018-03-14T00:22:01.123Z,99.90
2018-03-14T00:24:27.828Z,99.90
2018-03-14T00:26:54.538Z,99.90
2018-03-14T00:29:22.003Z,99.90
2018-03-14T00:31:49.473Z,99.90
2018-03-14T00:34:16.942Z,99.90
2018-03-14T00:36:43.659Z,99.90
2018-03-14T00:39:11.166Z,99.90
2018-03-14T00:41:37.874Z,99.90
2018-03-14T00:44:05.348Z,99.90
2018-03-14T00:46:32.050Z,99.90
2018-03-14T00:48:58.764Z,99.90
2018-03-14T00:51:25.471Z,99.90
2018-03-14T00:53:52.902Z,99.90
2018-03-14T00:56:19.628Z,99.90
2018-03-14T00:58:47.096Z,99.90
2018-03-14T01:01:13.812Z,99.90
2018-03-14T01:03:40.541Z,99.90
2018-03-14T01:06:07.291Z,99.90
2018-03-14T01:08:34.009Z,99.90
2018-03-14T01:11:01.489Z,99.90
2018-03-14T01:13:28.195Z,99.90
2018-03-14T01:15:54.902Z,99.90
2018-03-14T01:18:21.622Z,99.90
2018-03-14T01:20:48.355Z,99.90
2018-03-14T01:23:15.061Z,99.90
2018-03-14T01:25:41.792Z,99.90
2018-03-14T01:28:08.589Z,99.90
2018-03-14T01:30:35.320Z,99.90
2018-03-14T01:33:02.795Z,99.90
2018-03-14T01:35:29.524Z,99.90
2018-03-14T01:37:56.986Z,99.90
2018-03-14T01:40:24.494Z,99.90
2018-03-14T01:42:51.239Z,99.90
2018-03-14T01:45:17.958Z,99.90
2018-03-14T01:47:44.685Z,99.90
2018-03-14T01:50:12.244Z,99.90
2018-03-14T01:52:39.710Z,99.90
2018-03-14T01:55:06.418Z,99.90
2018-03-14T01:57:33.156Z,99.90
2018-03-14T01:59:59.858Z,99.90
2018-03-14T02:02:26.543Z,99.90
2018-03-14T02:04:53.263Z,99.90
2018-03-14T02:07:19.999Z,99.90
2018-03-14T02:09:46.711Z,99.90
2018-03-14T02:12:14.167Z,99.90
2018-03-14T02:14:41.631Z,99.90
2018-03-14T02:17:09.081Z,99.90
2018-03-14T02:19:35.792Z,99.90
2018-03-14T02:22:02.546Z,99.90
2018-03-14T02:24:29.277Z,99.90
2018-03-14T02:26:56.752Z,99.90
2018-03-14T02:29:23.529Z,99.90
2018-03-14T02:31:51.017Z,99.90
2018-03-14T02:34:17.743Z,99.90
2018-03-14T02:37:03.931Z,99.90
2018-03-14T02:39:30.681Z,99.90
2018-03-14T02:41:58.129Z,99.90
2018-03-14T02:44:24.822Z,99.90
2018-03-14T02:46:51.563Z,99.90
2018-03-14T02:49:18.244Z,99.90
2018-03-14T02:51:44.936Z,99.90
2018-03-14T02:54:12.387Z,99.90
2018-03-14T02:56:39.810Z,99.90
2018-03-14T02:59:06.532Z,99.90
2018-03-14T03:01:33.250Z,99.90
2018-03-14T03:04:00.678Z,99.90
2018-03-14T03:06:27.374Z,99.90
2018-03-14T03:08:54.070Z,99.90
2018-03-14T03:11:20.757Z,99.90
2018-03-14T03:13:47.454Z,99.90
2018-03-14T03:16:14.157Z,99.90
2018-03-14T03:18:40.835Z,99.90
2018-03-14T03:21:07.560Z,99.90
2018-03-14T03:23:34.287Z,99.90
2018-03-14T03:26:00.978Z,99.90
2018-03-14T03:28:27.639Z,99.90
2018-03-14T03:30:55.072Z,99.90
2018-03-14T03:33:21.754Z,99.90
2018-03-14T03:35:48.451Z,99.90
2018-03-14T03:38:15.178Z,99.90
2018-03-14T03:40:41.913Z,99.90
2018-03-14T03:43:08.624Z,99.90
2018-03-14T03:45:35.311Z,99.90
2018-03-14T03:48:01.996Z,99.90
2018-03-14T03:50:29.487Z,99.90
2018-03-14T03:52:56.198Z,99.90
2018-03-14T03:55:23.649Z,99.90
2018-03-14T03:57:50.374Z,99.90
2018-03-14T04:00:17.095Z,99.90
2018-03-14T04:02:43.762Z,99.90
2018-03-14T04:05:10.454Z,99.90
2018-03-14T04:07:37.159Z,99.90
2018-03-14T04:10:03.911Z,99.90
2018-03-14T04:12:30.628Z,99.90
2018-03-14T04:14:57.303Z,99.90
2018-03-14T04:17:24.784Z,99.90
2018-03-14T04:19:52.203Z,99.90
2018-03-14T04:22:18.936Z,99.90
2018-03-14T04:24:45.623Z,99.90
2018-03-14T04:27:13.063Z,99.90
2018-03-14T04:29:39.767Z,99.90
2018-03-14T04:32:06.450Z,99.90
2018-03-14T04:34:33.128Z,99.90
2018-03-14T04:36:59.862Z,99.90
2018-03-14T04:39:27.288Z,99.90
2018-03-14T04:41:54.009Z,99.90
2018-03-14T04:44:20.688Z,99.90
2018-03-14T04:46:47.351Z,99.90
2018-03-14T04:49:14.797Z,99.90
2018-03-14T04:51:41.473Z,99.90
2018-03-14T04:54:08.172Z,99.90
2018-03-14T04:56:34.901Z,99.90
2018-03-14T04:59:01.608Z,99.90
2018-03-14T05:01:28.295Z,99.90
2018-03-14T05:03:54.982Z,99.90
2018-03-14T05:06:21.688Z,99.90
2018-03-14T05:08:48.405Z,99.90
2018-03-14T05:11:15.077Z,99.90
2018-03-14T05:13:41.805Z,99.90
2018-03-14T05:16:08.561Z,99.90
2018-03-14T05:18:35.266Z,99.90
2018-03-14T05:21:01.959Z,99.90
2018-03-14T05:23:28.654Z,99.90
2018-03-14T05:25:55.407Z,99.90
2018-03-14T05:28:22.077Z,99.90
2018-03-14T05:30:48.802Z,99.90
2018-03-14T05:33:15.535Z,99.90
2018-03-14T05:35:42.209Z,99.90
2018-03-14T05:38:08.949Z,99.90
2018-03-14T05:40:35.681Z,99.90
2018-03-14T05:43:02.409Z,99.90
2018-03-14T05:45:29.118Z,99.90
2018-03-14T05:47:56.560Z,99.90
2018-03-14T05:50:24.006Z,99.90
2018-03-14T05:52:50.673Z,99.90
2018-03-14T05:55:18.102Z,99.90
2018-03-14T05:57:44.866Z,99.90
2018-03-14T06:00:11.615Z,99.90
2018-03-14T06:02:38.325Z,99.90
2018-03-14T06:05:05.033Z,99.90
2018-03-14T06:07:31.745Z,99.90
2018-03-14T06:09:59.218Z,99.90
2018-03-14T06:12:26.662Z,99.90
2018-03-14T06:14:53.352Z,99.90
2018-03-14T06:17:20.076Z,99.90
2018-03-14T06:19:46.771Z,99.90
2018-03-14T06:22:13.450Z,99.90
2018-03-14T06:24:40.942Z,99.90
2018-03-14T06:27:08.596Z,99.90
2018-03-14T06:29:36.007Z,98.20
2018-03-14T06:32:02.734Z,98.20
2018-03-14T06:34:29.462Z,99.90
2018-03-14T06:36:56.169Z,99.90
2018-03-14T06:39:23.653Z,99.90
2018-03-14T06:41:50.415Z,99.90
2018-03-14T06:44:17.167Z,99.90
2018-03-14T06:46:43.944Z,99.90
2018-03-14T06:49:10.627Z,99.90
2018-03-14T06:51:37.394Z,99.90
2018-03-14T06:54:04.103Z,99.90
2018-03-14T06:56:31.523Z,93.60
2018-03-14T07:12:30.482Z,76.60
2018-03-14T07:14:57.161Z,73.70
2018-03-14T07:17:24.684Z,72.70
2018-03-14T07:19:52.466Z,70.30
2018-03-14T07:22:19.214Z,70.90
2018-03-14T07:24:46.675Z,69.70
2018-03-14T07:27:14.124Z,77.30
2018-03-14T07:29:40.806Z,77.40
2018-03-14T07:32:07.490Z,83.00
2018-03-14T07:34:35.682Z,83.30
2018-03-14T07:37:02.382Z,83.40
2018-03-14T07:39:29.086Z,71.70
2018-03-14T07:41:56.536Z,59.80
2018-03-14T07:44:23.283Z,60.00
2018-03-14T07:46:50.021Z,58.90
2018-03-14T07:49:16.737Z,52.00
2018-03-14T07:51:44.188Z,54.50
2018-03-14T07:54:10.873Z,54.50
2018-03-14T07:56:37.587Z,57.50
2018-03-14T07:59:04.343Z,68.00
2018-03-14T08:01:31.776Z,86.00
2018-03-14T08:03:58.501Z,86.00
2018-03-14T08:06:25.218Z,89.70
2018-03-14T08:08:51.905Z,92.30
2018-03-14T08:11:18.602Z,94.30
2018-03-14T08:13:45.410Z,95.90
2018-03-14T08:16:12.095Z,95.60
2018-03-14T08:18:38.799Z,95.50
2018-03-14T08:21:06.260Z,91.10
2018-03-14T08:23:33.711Z,94.60
2018-03-14T08:26:07.398Z,94.60
2018-03-14T08:28:34.101Z,96.80
2018-03-14T08:31:00.896Z,95.50
2018-03-14T08:33:27.569Z,95.30
2018-03-14T08:35:55.009Z,98.10
2018-03-14T08:38:21.697Z,98.10
2018-03-14T08:40:48.426Z,99.90
2018-03-14T08:43:15.158Z,99.90
2018-03-14T08:45:42.579Z,99.90
2018-03-14T08:48:09.327Z,99.90
2018-03-14T08:50:36.027Z,99.90
2018-03-14T08:53:02.836Z,99.90
2018-03-14T08:55:29.546Z,99.90
2018-03-14T08:57:56.998Z,99.90
2018-03-14T09:00:23.703Z,99.90
2018-03-14T09:02:51.125Z,99.90
2018-03-14T09:05:18.552Z,99.90
2018-03-14T09:07:45.223Z,99.90
2018-03-14T09:10:11.895Z,99.90
2018-03-14T09:12:39.367Z,99.90
2018-03-14T09:15:06.910Z,99.90
2018-03-14T09:17:34.371Z,99.90
2018-03-14T09:20:01.078Z,99.90
2018-03-14T09:22:27.754Z,99.90
2018-03-14T09:24:54.511Z,99.90
2018-03-14T09:27:22.077Z,99.90
2018-03-14T09:29:49.530Z,99.90
2018-03-14T09:32:16.268Z,99.90
2018-03-14T09:34:42.998Z,99.90
2018-03-14T09:37:09.705Z,99.90
2018-03-14T09:39:36.468Z,99.90
2018-03-14T09:42:03.245Z,99.40
2018-03-14T09:44:29.985Z,98.10
2018-03-14T09:46:56.750Z,95.20
2018-03-14T09:49:24.185Z,88.90
2018-03-14T09:51:50.878Z,88.80
2018-03-14T09:54:17.576Z,90.60
2018-03-14T09:56:44.272Z,92.40
2018-03-14T09:59:10.994Z,94.00
2018-03-14T10:01:38.429Z,94.50
2018-03-14T10:04:05.147Z,94.50
2018-03-14T10:06:31.873Z,94.00
2018-03-14T10:08:58.563Z,91.60
2018-03-14T10:11:25.311Z,89.30
2018-03-14T10:13:52.021Z,90.00
2018-03-14T10:16:18.727Z,90.50
2018-03-14T10:18:46.195Z,67.70
2018-03-14T10:21:13.656Z,67.90
2018-03-14T10:23:40.335Z,52.00
2018-03-14T10:26:07.069Z,39.40
2018-03-14T10:28:33.824Z,33.70
2018-03-14T10:31:01.334Z,33.50
2018-03-14T10:33:28.845Z,29.10
2018-03-14T10:35:55.547Z,28.90
2018-03-14T10:38:23.028Z,28.90
2018-03-14T10:40:49.759Z,28.90
2018-03-14T10:43:16.491Z,37.90
2018-03-14T10:45:43.928Z,46.90
2018-03-14T10:48:10.625Z,46.90
2018-03-14T10:50:37.348Z,54.60
2018-03-14T10:53:04.067Z,50.70
2018-03-14T10:55:30.745Z,39.50
2018-03-14T10:57:57.456Z,44.40
2018-03-14T11:00:26.746Z,43.10
2018-03-14T11:02:59.600Z,43.20
2018-03-14T11:05:26.329Z,49.40
2018-03-14T11:07:53.184Z,50.70
2018-03-14T11:10:19.927Z,49.50
2018-03-14T11:12:46.622Z,45.90
2018-03-14T11:15:13.314Z,48.80
2018-03-14T11:17:40.002Z,50.50
2018-03-14T11:20:06.718Z,48.80
2018-03-14T11:22:33.418Z,44.30
2018-03-14T11:25:01.149Z,42.80
2018-03-14T11:27:27.847Z,43.00
2018-03-14T11:29:54.593Z,42.20
2018-03-14T11:32:21.303Z,43.00
2018-03-14T11:34:48.729Z,36.80
2018-03-14T11:37:15.419Z,36.70
2018-03-14T11:39:42.894Z,31.30
2018-03-14T11:42:09.596Z,31.30
2018-03-14T11:44:36.299Z,29.30
2018-03-14T11:47:03.074Z,28.30
2018-03-14T11:49:29.828Z,28.60
2018-03-14T11:51:56.543Z,33.50
2018-03-14T11:54:23.278Z,34.70
2018-03-14T11:56:49.975Z,36.10
2018-03-14T11:59:17.432Z,36.40
2018-03-14T12:01:44.920Z,38.00
2018-03-14T12:04:11.619Z,38.00
2018-03-14T12:06:38.309Z,37.40
2018-03-14T12:09:05.041Z,39.10
2018-03-14T12:11:31.742Z,39.90
2018-03-14T12:13:58.450Z,40.30
2018-03-14T12:16:25.170Z,43.70
2018-03-14T12:18:51.882Z,45.60
2018-03-14T12:21:18.657Z,44.10
2018-03-14T12:23:46.103Z,44.10
2018-03-14T12:26:13.612Z,44.80
2018-03-14T12:28:40.273Z,44.20
2018-03-14T12:31:06.959Z,44.40
2018-03-14T12:33:34.412Z,43.00
2018-03-14T12:36:01.844Z,43.70
2018-03-14T12:38:28.569Z,43.10
2018-03-14T12:40:55.310Z,43.20
2018-03-14T12:43:22.016Z,45.20
2018-03-14T12:45:49.512Z,45.80
2018-03-14T12:48:16.225Z,45.80
2018-03-14T12:50:43.725Z,46.20
2018-03-14T12:53:10.426Z,46.10
2018-03-14T12:55:37.887Z,47.00
2018-03-14T12:58:05.348Z,48.10
2018-03-14T13:00:32.031Z,47.60
2018-03-14T13:02:58.681Z,46.80
2018-03-14T13:05:25.413Z,48.80
2018-03-14T13:07:52.110Z,46.90
2018-03-14T13:10:19.531Z,45.90
2018-03-14T13:12:46.225Z,45.90
2018-03-14T13:15:13.650Z,45.20
2018-03-14T13:17:40.372Z,45.60
2018-03-14T13:20:07.085Z,45.70
2018-03-14T13:22:33.771Z,45.70
2018-03-14T13:25:00.442Z,46.80
2018-03-14T13:27:27.114Z,45.70
2018-03-14T13:29:53.818Z,47.20
2018-03-14T13:32:20.553Z,47.40
2018-03-14T13:34:47.220Z,45.70
2018-03-14T13:37:14.696Z,44.70
2018-03-14T13:39:42.133Z,43.00
2018-03-14T13:42:08.814Z,43.10
2018-03-14T13:44:35.492Z,44.30
2018-03-14T13:47:02.239Z,45.40
2018-03-14T13:49:28.936Z,45.30
2018-03-14T13:51:55.630Z,43.90
2018-03-14T13:54:22.357Z,44.30
2018-03-14T13:56:49.088Z,44.90
2018-03-14T13:59:15.778Z,47.20
2018-03-14T14:01:42.497Z,44.50
2018-03-14T14:04:09.190Z,43.00
2018-03-14T14:06:36.595Z,42.10
2018-03-14T14:09:03.480Z,42.10
2018-03-14T14:11:30.165Z,41.70
2018-03-14T14:13:56.824Z,42.00
2018-03-14T14:16:23.543Z,42.20
2018-03-14T14:18:50.232Z,42.50
2018-03-14T14:21:16.944Z,43.40
2018-03-14T14:23:43.630Z,44.80
2018-03-14T14:26:10.335Z,44.30
2018-03-14T14:28:37.130Z,45.00
2018-03-14T14:31:04.587Z,44.80
2018-03-14T14:33:32.011Z,45.10
2018-03-14T14:35:58.719Z,44.90
2018-03-14T14:38:25.423Z,44.70
2018-03-14T14:40:52.134Z,44.70
2018-03-14T14:43:18.816Z,44.10
2018-03-14T14:45:46.268Z,44.80
2018-03-14T14:48:13.003Z,44.70
2018-03-14T14:50:39.695Z,44.60
2018-03-14T14:53:06.413Z,45.70
2018-03-14T14:55:33.861Z,46.10
2018-03-14T14:58:00.589Z,46.00
2018-03-14T15:00:28.117Z,47.20
2018-03-14T15:02:54.812Z,47.30
2018-03-14T15:05:21.590Z,47.80
2018-03-14T15:07:49.035Z,49.00
2018-03-14T15:10:16.481Z,49.30
2018-03-14T15:12:43.168Z,49.30
2018-03-14T15:15:09.891Z,49.30
2018-03-14T15:17:37.325Z,49.20
2018-03-14T15:20:04.185Z,49.20
2018-03-14T15:22:31.639Z,50.60
2018-03-14T15:24:58.379Z,50.60
2018-03-14T15:27:25.129Z,51.50
2018-03-14T15:29:51.816Z,52.70
2018-03-14T15:32:18.565Z,54.60
2018-03-14T15:34:45.271Z,55.70
2018-03-14T15:37:12.060Z,57.60
2018-03-14T15:39:38.719Z,62.60
2018-03-14T15:42:05.507Z,64.20
2018-03-14T15:44:32.938Z,62.50
2018-03-14T15:46:59.691Z,62.50
2018-03-14T15:49:26.447Z,62.90
2018-03-14T15:51:53.129Z,61.40
2018-03-14T15:54:19.850Z,60.60
2018-03-14T15:56:47.323Z,63.90
2018-03-14T15:59:14.066Z,63.80
2018-03-14T16:01:40.775Z,64.50
2018-03-14T16:04:07.567Z,63.90
2018-03-14T16:06:34.301Z,68.40
2018-03-14T16:09:00.988Z,66.30
2018-03-14T16:11:27.718Z,66.20
2018-03-14T16:13:54.454Z,66.20
2018-03-14T16:16:21.184Z,67.10
2018-03-14T16:18:47.979Z,67.20
2018-03-14T16:21:14.711Z,64.20
2018-03-14T16:23:41.410Z,68.80
2018-03-14T16:26:08.158Z,66.10
2018-03-14T16:28:34.882Z,68.20
2018-03-14T16:31:02.355Z,70.20
2018-03-14T16:33:29.069Z,70.10
2018-03-14T16:35:55.746Z,69.90
2018-03-14T16:38:22.423Z,72.60
2018-03-14T16:40:49.143Z,72.40
2018-03-14T16:43:15.847Z,72.60
2018-03-14T16:45:42.560Z,73.50
2018-03-14T16:48:09.279Z,73.40
2018-03-14T16:50:36.018Z,76.90
2018-03-14T16:53:02.771Z,77.30
2018-03-14T16:55:29.474Z,76.20
2018-03-14T16:57:57.028Z,76.40
2018-03-14T17:00:23.757Z,76.30
2018-03-14T17:02:50.428Z,76.10
2018-03-14T17:05:17.909Z,77.70
2018-03-14T17:07:44.591Z,77.60
2018-03-14T17:10:11.322Z,78.30
2018-03-14T17:12:38.051Z,79.40
2018-03-14T17:15:04.883Z,79.00
2018-03-14T17:17:31.604Z,81.50
2018-03-14T17:19:59.023Z,80.80
2018-03-14T17:22:25.738Z,80.80
2018-03-14T17:24:52.443Z,81.00
2018-03-14T17:27:19.167Z,82.80
2018-03-14T17:29:45.904Z,81.90
2018-03-14T17:32:12.665Z,81.30
2018-03-14T17:34:39.343Z,83.60
2018-03-14T17:37:06.053Z,81.70
2018-03-14T17:39:32.790Z,80.60
2018-03-14T17:41:59.589Z,80.80
2018-03-14T17:44:26.296Z,81.30
2018-03-14T17:46:53.747Z,78.80
2018-03-14T17:49:20.517Z,78.80
2018-03-14T17:51:47.923Z,79.50
2018-03-14T17:54:14.667Z,79.50
2018-03-14T17:56:41.414Z,83.40
2018-03-14T17:59:08.115Z,85.80
2018-03-14T18:01:35.610Z,84.70
2018-03-14T18:04:02.316Z,84.60
2018-03-14T18:06:29.827Z,90.40
2018-03-14T18:08:56.531Z,90.50
2018-03-14T18:11:23.290Z,93.60
2018-03-14T18:13:50.039Z,94.60
2018-03-14T18:16:17.540Z,96.20
2018-03-14T18:18:44.273Z,96.20
2018-03-14T18:21:11.050Z,97.20
2018-03-14T18:23:38.494Z,99.40
2018-03-14T18:26:05.220Z,99.40
2018-03-14T18:28:32.019Z,99.90
2018-03-14T18:30:58.744Z,99.90
2018-03-14T18:33:26.203Z,99.90
2018-03-14T18:35:53.709Z,99.90
2018-03-14T18:38:20.410Z,99.90
2018-03-14T18:40:47.839Z,99.90
2018-03-14T18:43:14.572Z,99.90
2018-03-14T18:45:41.305Z,99.90
2018-03-14T18:48:08.017Z,99.90
2018-03-14T18:50:35.565Z,99.90
2018-03-14T18:53:03.012Z,99.90
2018-03-14T18:55:29.742Z,99.90
2018-03-14T18:57:56.507Z,99.90
2018-03-14T19:00:23.215Z,99.90
2018-03-14T19:02:49.936Z,99.90
2018-03-14T19:05:16.713Z,99.90
2018-03-14T19:07:43.427Z,99.90
2018-03-14T19:10:10.184Z,99.90
2018-03-14T19:12:36.902Z,99.90
2018-03-14T19:15:03.741Z,99.90
2018-03-14T19:17:31.373Z,99.90
2018-03-14T19:19:58.143Z,99.90
2018-03-14T19:22:25.574Z,99.90
2018-03-14T19:24:52.225Z,99.90
2018-03-14T19:27:18.928Z,99.90
2018-03-14T19:29:45.674Z,99.90
2018-03-14T19:32:12.417Z,99.90
2018-03-14T19:34:39.175Z,99.90
2018-03-14T19:37:05.896Z,99.90
2018-03-14T19:39:32.616Z,99.90
2018-03-14T19:42:00.123Z,99.90
2018-03-14T19:44:26.864Z,99.90
2018-03-14T19:46:53.584Z,99.90
2018-03-14T19:49:20.594Z,99.90
2018-03-14T19:51:47.333Z,99.90
2018-03-14T19:54:14.031Z,99.90
2018-03-14T19:56:40.828Z,99.90
2018-03-14T19:59:07.524Z,99.90
2018-03-14T20:01:34.215Z,99.90
2018-03-14T20:04:00.953Z,99.90
2018-03-14T20:06:27.664Z,99.90
2018-03-14T20:09:01.489Z,99.90
2018-03-14T20:11:28.206Z,99.90
2018-03-14T20:13:54.923Z,99.90
2018-03-14T20:16:21.683Z,99.90
2018-03-14T20:18:48.424Z,99.90
2018-03-14T20:21:15.120Z,99.90
2018-03-14T20:23:41.892Z,99.90
2018-03-14T20:26:08.599Z,99.90
2018-03-14T20:28:35.274Z,99.90
2018-03-14T20:31:02.820Z,99.90
2018-03-14T20:33:29.482Z,99.90
2018-03-14T20:35:56.965Z,99.90
2018-03-14T20:38:23.663Z,99.90
2018-03-14T20:40:51.141Z,99.90
2018-03-14T20:43:18.596Z,99.90
2018-03-14T20:45:46.110Z,99.90
2018-03-14T20:48:12.949Z,99.90
2018-03-14T20:50:40.390Z,99.90
2018-03-14T20:53:07.069Z,99.90
2018-03-14T20:55:33.786Z,99.90
2018-03-14T20:58:00.485Z,99.90
2018-03-14T21:00:27.200Z,99.90
2018-03-14T21:02:53.944Z,99.90
2018-03-14T21:05:20.661Z,99.90
2018-03-14T21:07:47.375Z,99.90
2018-03-14T21:10:14.815Z,99.90
2018-03-14T21:12:41.613Z,99.90
2018-03-14T21:15:08.349Z,99.90
2018-03-14T21:17:35.791Z,99.90
2018-03-14T21:20:03.512Z,99.90
2018-03-14T21:22:30.797Z,99.90
2018-03-14T21:24:57.542Z,99.90
2018-03-14T21:27:24.259Z,99.90
2018-03-14T21:29:51.033Z,99.90
2018-03-14T21:32:17.801Z,99.90
2018-03-14T21:34:45.277Z,99.90
2018-03-14T21:37:11.996Z,99.90
2018-03-14T21:39:38.739Z,99.90
2018-03-14T21:42:06.430Z,99.90
2018-03-14T21:44:33.085Z,99.90
2018-03-14T21:46:59.838Z,99.90
2018-03-14T21:49:26.570Z,99.90
2018-03-14T21:51:53.259Z,99.90
2018-03-14T21:54:19.979Z,99.90
2018-03-14T21:56:46.753Z,99.90
2018-03-14T21:59:13.427Z,99.90
2018-03-14T22:01:40.857Z,99.90
2018-03-14T22:04:07.612Z,99.90
2018-03-14T22:06:35.063Z,99.90
2018-03-14T22:09:01.796Z,99.90
2018-03-14T22:11:28.512Z,99.90
2018-03-14T22:13:55.277Z,99.90
2018-03-14T22:16:22.063Z,99.90
2018-03-14T22:18:48.891Z,99.90
2018-03-14T22:21:15.604Z,99.90
2018-03-14T22:23:42.273Z,99.90
2018-03-14T22:26:09.018Z,99.90
2018-03-14T22:28:36.483Z,99.90
2018-03-14T22:31:03.254Z,99.90
2018-03-14T22:33:30.034Z,99.90
2018-03-14T22:35:56.758Z,99.90
2018-03-14T22:38:23.484Z,99.90
2018-03-14T22:40:50.155Z,99.90
2018-03-14T22:43:16.870Z,99.90
2018-03-14T22:45:44.331Z,99.90
2018-03-14T22:48:11.781Z,99.90
2018-03-14T22:50:39.237Z,99.90
2018-03-14T22:53:05.952Z,99.90
2018-03-14T22:55:32.648Z,99.90
2018-03-14T22:57:59.311Z,99.90
2018-03-14T23:00:26.003Z,99.90
2018-03-14T23:02:52.731Z,99.90
2018-03-14T23:05:26.511Z,99.90
2018-03-14T23:07:53.230Z,99.90
2018-03-14T23:10:19.919Z,99.90
2018-03-14T23:12:46.674Z,99.90
2018-03-14T23:15:13.379Z,99.90
2018-03-14T23:17:40.061Z,99.90
2018-03-14T23:20:06.758Z,99.90
2018-03-14T23:22:33.434Z,99.90
2018-03-14T23:25:00.132Z,99.90
2018-03-14T23:27:27.563Z,99.90
2018-03-14T23:29:54.257Z,99.90
2018-03-14T23:32:20.956Z,99.90
2018-03-14T23:34:48.374Z,99.90
2018-03-14T23:37:15.087Z,99.90
2018-03-14T23:39:41.828Z,99.90
2018-03-14T23:42:08.517Z,99.90
2018-03-14T23:44:35.220Z,99.90
2018-03-14T23:47:02.004Z,99.90
2018-03-14T23:49:28.708Z,99.90
2018-03-14T23:51:55.398Z,99.90
2018-03-14T23:54:22.075Z,99.90
2018-03-14T23:56:49.538Z,99.90
2018-03-14T23:59:16.989Z,99.90
