createdAt,value
2023-02-24T00:02:20.206Z,60.75
2023-02-24T00:04:51.851Z,60.83
2023-02-24T00:07:19.234Z,60.83
2023-02-24T00:09:46.692Z,68.10
2023-02-24T00:12:15.874Z,68.22
2023-02-24T00:14:45.290Z,64.25
2023-02-24T00:17:16.454Z,62.97
2023-02-24T00:19:43.909Z,62.90
2023-02-24T00:22:11.372Z,64.10
2023-02-24T00:24:38.438Z,64.40
2023-02-24T00:27:12.387Z,62.20
2023-02-24T00:29:41.839Z,63.55
2023-02-24T00:32:13.164Z,63.70
2023-02-24T00:34:43.849Z,68.10
2023-02-24T00:37:13.912Z,66.15
2023-02-24T00:39:44.379Z,67.78
2023-02-24T00:42:12.149Z,62.80
2023-02-24T00:44:46.281Z,70.15
2023-02-24T00:47:16.916Z,61.45
2023-02-24T00:49:44.228Z,65.63
2023-02-24T00:52:17.947Z,71.22
2023-02-24T00:54:47.022Z,75.93
2023-02-24T00:57:14.697Z,77.78
2023-02-24T00:59:47.706Z,78.20
2023-02-24T01:02:15.834Z,74.47
2023-02-24T01:04:45.096Z,74.50
2023-02-24T01:07:14.088Z,71.38
2023-02-24T01:09:41.984Z,71.68
2023-02-24T01:12:29.849Z,72.88
2023-02-24T01:14:56.952Z,74.70
2023-02-24T01:17:32.906Z,73.75
2023-02-24T01:20:00.912Z,73.53
2023-02-24T01:22:30.396Z,77.82
2023-02-24T01:25:00.825Z,76.43
2023-02-24T01:27:31.610Z,74.35
2023-02-24T01:30:01.356Z,75.07
2023-02-24T01:32:32.109Z,73.78
2023-02-24T01:34:59.509Z,73.00
2023-02-24T01:37:28.456Z,73.20
2023-02-24T01:39:55.872Z,73.65
2023-02-24T01:42:23.463Z,74.72
2023-02-24T01:44:52.415Z,74.75
2023-02-24T01:47:31.350Z,73.90
2023-02-24T01:49:58.531Z,72.25
2023-02-24T01:52:30.559Z,74.95
2023-02-24T01:55:16.742Z,72.68
2023-02-24T01:57:46.331Z,67.78
2023-02-24T02:00:37.620Z,64.43
2023-02-24T02:03:13.929Z,60.15
2023-02-24T02:05:42.150Z,57.95
2023-02-24T02:08:10.474Z,55.42
2023-02-24T02:10:39.819Z,54.88
2023-02-24T02:13:06.819Z,53.88
2023-02-24T02:15:44.250Z,56.28
2023-02-24T02:18:45.645Z,55.78
2023-02-24T02:21:40.207Z,55.35
2023-02-24T02:24:20.303Z,56.55
2023-02-24T02:26:58.318Z,56.83
2023-02-24T02:29:58.892Z,60.60
2023-02-24T02:33:01.979Z,66.53
2023-02-24T02:35:52.134Z,58.88
2023-02-24T02:38:26.283Z,56.55
2023-02-24T02:41:36.460Z,57.17
2023-02-24T02:44:16.426Z,46.92
2023-02-24T02:47:22.309Z,67.32
2023-02-24T02:49:55.220Z,64.68
2023-02-24T02:52:47.209Z,67.45
2023-02-24T02:55:36.384Z,68.13
2023-02-24T02:58:09.272Z,67.43
2023-02-24T03:00:50.307Z,68.10
2023-02-24T03:03:19.559Z,65.20
2023-02-24T03:06:01.267Z,70.90
2023-02-24T03:08:34.384Z,70.40
2023-02-24T03:11:03.416Z,72.18
2023-02-24T03:13:41.561Z,71.13
2023-02-24T03:16:12.464Z,72.45
2023-02-24T03:18:51.891Z,67.45
2023-02-24T03:21:39.895Z,65.25
2023-02-24T03:24:07.787Z,66.10
2023-02-24T03:26:52.330Z,68.65
2023-02-24T03:29:32.085Z,70.90
2023-02-24T03:32:24.876Z,68.22
2023-02-24T03:35:11.155Z,70.75
2023-02-24T03:37:41.166Z,71.97
2023-02-24T03:40:12.028Z,65.53
2023-02-24T03:42:43.559Z,64.20
2023-02-24T03:45:11.258Z,60.83
2023-02-24T03:47:40.711Z,63.88
2023-02-24T03:50:17.426Z,63.83
2023-02-24T03:52:59.786Z,65.30
2023-02-24T03:55:31.008Z,69.70
2023-02-24T03:58:39.375Z,66.85
2023-02-24T04:01:36.646Z,60.60
2023-02-24T04:04:33.265Z,62.80
2023-02-24T04:07:26.472Z,60.90
2023-02-24T04:10:09.511Z,58.30
2023-02-24T04:12:55.463Z,58.92
2023-02-24T04:15:31.360Z,58.97
2023-02-24T04:18:11.503Z,63.22
2023-02-24T04:20:41.160Z,64.88
2023-02-24T04:23:16.866Z,57.20
2023-02-24T04:25:49.235Z,57.10
2023-02-24T04:28:22.366Z,58.28
2023-02-24T04:30:55.769Z,57.90
2023-02-24T04:33:23.291Z,58.47
2023-02-24T04:35:51.359Z,57.22
2023-02-24T04:38:20.138Z,61.25
2023-02-24T04:40:51.270Z,61.60
2023-02-24T04:43:21.421Z,61.65
2023-02-24T04:45:48.402Z,64.60
2023-02-24T04:48:15.436Z,64.40
2023-02-24T04:50:48.409Z,69.85
2023-02-24T04:53:17.055Z,69.60
2023-02-24T04:55:49.649Z,65.05
2023-02-24T04:58:21.913Z,63.72
2023-02-24T05:00:52.806Z,64.13
2023-02-24T05:03:22.848Z,51.05
2023-02-24T05:05:58.256Z,66.03
2023-02-24T05:08:27.371Z,69.82
2023-02-24T05:10:56.850Z,69.88
2023-02-24T05:13:28.103Z,66.55
2023-02-24T05:15:59.980Z,65.75
2023-02-24T05:21:16.180Z,64.43
2023-02-24T05:23:46.950Z,64.43
2023-02-24T05:26:17.918Z,64.93
2023-02-24T05:28:49.355Z,66.50
2023-02-24T05:31:24.212Z,66.85
2023-02-24T05:34:13.589Z,65.03
2023-02-24T05:36:41.174Z,62.20
2023-02-24T05:39:12.137Z,60.38
2023-02-24T05:41:42.210Z,45.00
2023-02-24T05:44:12.835Z,64.60
2023-02-24T05:46:46.787Z,64.32
2023-02-24T05:49:25.778Z,67.07
2023-02-24T05:51:55.517Z,65.05
2023-02-24T05:54:37.080Z,65.15
2023-02-24T05:57:09.022Z,63.38
2023-02-24T06:02:07.614Z,60.72
2023-02-24T06:04:51.119Z,66.18
2023-02-24T06:07:25.172Z,67.85
2023-02-24T06:09:58.947Z,64.82
2023-02-24T06:12:34.481Z,66.47
2023-02-24T06:15:07.724Z,67.60
2023-02-24T06:17:35.142Z,69.68
2023-02-24T06:20:04.071Z,65.60
2023-02-24T06:22:34.608Z,69.97
2023-02-24T06:25:01.725Z,68.72
2023-02-24T06:27:28.992Z,65.40
2023-02-24T06:29:56.897Z,62.88
2023-02-24T06:32:26.248Z,63.42
2023-02-24T06:34:54.286Z,60.95
2023-02-24T06:37:23.564Z,61.63
2023-02-24T06:39:51.232Z,64.95
2023-02-24T06:42:18.731Z,65.00
2023-02-24T06:44:46.651Z,65.82
2023-02-24T06:47:16.340Z,66.35
2023-02-24T06:49:44.756Z,66.30
2023-02-24T06:52:20.600Z,71.88
2023-02-24T06:54:49.126Z,68.45
2023-02-24T06:57:16.151Z,63.42
2023-02-24T06:59:43.196Z,69.20
2023-02-24T07:02:14.160Z,62.92
2023-02-24T07:04:44.133Z,62.80
2023-02-24T07:07:14.238Z,61.65
2023-02-24T07:09:45.567Z,60.80
2023-02-24T07:12:12.932Z,62.55
2023-02-24T07:14:40.827Z,62.33
2023-02-24T07:17:12.518Z,62.97
2023-02-24T07:19:40.162Z,64.38
2023-02-24T07:22:10.582Z,64.82
2023-02-24T07:24:39.414Z,63.55
2023-02-24T07:27:19.514Z,63.78
2023-02-24T07:32:46.908Z,65.07
2023-02-24T07:35:15.744Z,69.93
2023-02-24T07:37:43.349Z,69.05
2023-02-24T07:41:03.250Z,68.93
2023-02-24T07:43:37.285Z,68.15
2023-02-24T07:46:16.851Z,70.32
2023-02-24T07:48:44.689Z,68.90
2023-02-24T07:51:18.301Z,68.28
2023-02-24T07:53:53.069Z,67.85
2023-02-24T07:56:27.093Z,65.43
2023-02-24T07:59:11.175Z,65.00
2023-02-24T08:01:41.023Z,68.95
2023-02-24T08:04:30.512Z,66.82
2023-02-24T08:07:30.546Z,67.82
2023-02-24T08:13:37.560Z,69.00
2023-02-24T08:16:08.059Z,71.93
2023-02-24T08:18:43.203Z,69.53
2023-02-24T08:21:10.634Z,69.40
2023-02-24T08:23:46.957Z,72.95
2023-02-24T08:26:14.952Z,72.90
2023-02-24T08:29:39.692Z,71.90
2023-02-24T08:32:20.740Z,72.90
2023-02-24T08:34:49.864Z,68.50
2023-02-24T08:37:17.357Z,80.40
2023-02-24T08:39:45.166Z,75.88
2023-02-24T08:42:14.333Z,71.20
2023-02-24T08:44:42.488Z,76.53
2023-02-24T08:47:13.867Z,74.68
2023-02-24T08:49:40.874Z,71.22
2023-02-24T08:52:08.664Z,71.03
2023-02-24T08:54:48.037Z,67.57
2023-02-24T08:57:18.291Z,67.82
2023-02-24T08:59:50.320Z,67.15
2023-02-24T09:02:25.535Z,66.53
2023-02-24T09:05:03.799Z,64.82
2023-02-24T09:07:35.821Z,67.25
2023-02-24T09:12:32.527Z,66.72
2023-02-24T09:15:04.916Z,66.97
2023-02-24T09:18:01.971Z,65.25
2023-02-24T09:20:47.382Z,68.15
2023-02-24T09:23:20.309Z,66.65
2023-02-24T09:25:50.817Z,71.28
2023-02-24T09:28:20.255Z,68.35
2023-02-24T09:30:55.967Z,70.93
2023-02-24T09:33:23.068Z,69.70
2023-02-24T09:36:03.303Z,68.43
2023-02-24T09:38:49.452Z,69.10
2023-02-24T09:41:34.317Z,70.50
2023-02-24T09:44:18.382Z,72.88
2023-02-24T09:46:54.427Z,69.95
2023-02-24T09:49:50.789Z,74.43
2023-02-24T09:52:19.231Z,73.18
2023-02-24T09:55:16.759Z,71.30
2023-02-24T09:58:13.971Z,73.63
2023-02-24T10:00:48.195Z,73.75
2023-02-24T10:03:45.838Z,74.10
2023-02-24T10:06:21.202Z,70.82
2023-02-24T10:08:58.270Z,73.50
2023-02-24T10:11:49.722Z,74.22
2023-02-24T10:14:19.559Z,74.88
2023-02-24T10:17:13.776Z,75.53
2023-02-24T10:19:41.561Z,72.63
2023-02-24T10:22:27.581Z,72.50
2023-02-24T10:25:11.304Z,72.00
2023-02-24T10:27:46.947Z,71.47
2023-02-24T10:30:28.151Z,72.93
2023-02-24T10:32:59.034Z,73.15
2023-02-24T10:35:33.724Z,71.70
2023-02-24T10:38:11.693Z,71.07
2023-02-24T10:40:56.868Z,68.00
2023-02-24T10:43:39.818Z,69.03
2023-02-24T10:46:26.379Z,70.45
2023-02-24T10:49:03.041Z,70.00
2023-02-24T10:51:59.075Z,70.28
2023-02-24T10:54:54.222Z,68.13
2023-02-24T10:57:44.685Z,72.80
2023-02-24T11:00:40.906Z,72.47
2023-02-24T11:03:22.192Z,70.82
2023-02-24T11:06:09.495Z,71.57
2023-02-24T11:09:05.439Z,74.90
2023-02-24T11:11:56.465Z,70.90
2023-02-24T11:14:41.845Z,74.75
2023-02-24T11:17:27.125Z,73.43
2023-02-24T11:20:02.506Z,73.78
2023-02-24T11:22:36.100Z,70.90
2023-02-24T11:25:19.856Z,72.82
2023-02-24T11:27:47.383Z,72.65
2023-02-24T11:31:05.073Z,67.75
2023-02-24T11:53:31.913Z,70.47
2023-02-24T11:56:56.825Z,72.20
2023-02-24T11:59:32.389Z,68.15
2023-02-24T12:02:10.482Z,67.45
2023-02-24T12:04:51.501Z,67.28
2023-02-24T12:10:44.510Z,62.08
2023-02-24T12:13:14.405Z,63.85
2023-02-24T12:15:47.535Z,67.05
2023-02-24T12:18:20.348Z,66.55
2023-02-24T12:21:00.469Z,68.68
2023-02-24T12:23:53.863Z,67.25
2023-02-24T12:26:41.125Z,68.00
2023-02-24T12:29:32.973Z,67.03
2023-02-24T12:32:31.508Z,66.93
2023-02-24T12:35:14.563Z,64.57
2023-02-24T12:37:53.977Z,66.90
2023-02-24T12:40:52.520Z,65.88
2023-02-24T12:43:32.962Z,63.33
2023-02-24T12:46:00.567Z,65.18
2023-02-24T12:48:46.690Z,64.10
2023-02-24T12:51:47.577Z,65.45
2023-02-24T12:54:53.560Z,65.45
2023-02-24T12:57:39.492Z,62.90
2023-02-24T13:00:42.067Z,62.45
2023-02-24T13:03:54.922Z,63.42
2023-02-24T13:09:39.221Z,60.55
2023-02-24T13:12:42.388Z,58.80
2023-02-24T14:48:57.636Z,49.10
2023-02-24T14:51:39.202Z,49.10
2023-02-24T14:54:22.474Z,50.22
2023-02-24T14:59:45.565Z,45.65
2023-02-24T15:02:23.289Z,44.03
2023-02-24T15:04:54.538Z,42.83
2023-02-24T15:07:30.387Z,42.70
2023-02-24T15:13:15.772Z,44.97
2023-02-24T15:21:37.930Z,45.42
2023-02-24T15:51:51.420Z,44.60
2023-02-24T16:15:02.302Z,45.65
2023-02-24T18:04:37.752Z,54.37
2023-02-24T18:39:45.835Z,55.75
2023-02-24T19:51:42.224Z,51.78
2023-02-24T19:54:12.824Z,48.67
2023-02-24T19:56:40.720Z,53.60
2023-02-24T19:59:08.410Z,54.45
2023-02-24T20:01:36.036Z,54.50
2023-02-24T20:04:04.660Z,56.17
2023-02-24T20:06:35.840Z,54.50
2023-02-24T20:09:56.710Z,54.30
2023-02-24T20:13:07.255Z,53.65
2023-02-24T20:15:56.354Z,55.75
2023-02-24T20:18:28.711Z,55.72
2023-02-24T20:21:00.122Z,59.53
2023-02-24T20:23:28.245Z,59.20
2023-02-24T20:25:56.831Z,61.63
2023-02-24T20:28:28.378Z,62.03
2023-02-24T20:30:57.413Z,59.22
2023-02-24T20:33:25.118Z,60.38
2023-02-24T20:35:52.569Z,59.60
2023-02-24T20:38:20.361Z,58.80
2023-02-24T20:40:58.925Z,58.92
2023-02-24T20:46:38.212Z,56.22
2023-02-24T20:49:08.060Z,55.70
2023-02-24T20:51:39.978Z,58.10
2023-02-24T20:54:09.935Z,57.25
2023-02-24T20:56:40.764Z,57.08
2023-02-24T20:59:12.800Z,56.90
2023-02-24T21:01:41.546Z,57.70
2023-02-24T21:04:09.563Z,56.75
2023-02-24T21:06:39.293Z,55.90
2023-02-24T21:09:07.376Z,55.60
2023-02-24T21:11:35.230Z,55.28
2023-02-24T21:14:03.144Z,57.90
2023-02-24T21:16:30.577Z,58.25
2023-02-24T21:19:00.471Z,59.22
2023-02-24T21:21:28.563Z,59.83
2023-02-24T21:23:57.419Z,57.45
2023-02-24T21:26:27.262Z,59.78
2023-02-24T21:29:00.279Z,58.53
2023-02-24T21:31:28.695Z,57.72
2023-02-24T21:33:56.576Z,59.72
2023-02-24T21:39:45.034Z,61.58
2023-02-24T21:47:44.067Z,60.38
2023-02-24T22:26:25.704Z,62.05
2023-02-24T23:25:15.360Z,62.35
2023-02-24T23:54:44.161Z,46.28
