createdAt,value
2023-04-01T00:00:09.337Z,12.90
2023-04-01T00:02:39.245Z,12.90
2023-04-01T00:05:07.704Z,13.00
2023-04-01T00:07:35.237Z,13.00
2023-04-01T00:10:02.239Z,13.00
2023-04-01T00:12:29.311Z,13.00
2023-04-01T00:14:56.715Z,13.00
2023-04-01T00:17:23.728Z,13.00
2023-04-01T00:19:50.914Z,13.00
2023-04-01T00:22:17.814Z,13.00
2023-04-01T00:24:44.913Z,13.00
2023-04-01T00:27:11.935Z,13.00
2023-04-01T00:29:38.968Z,13.00
2023-04-01T00:32:06.389Z,12.90
2023-04-01T00:34:33.760Z,13.00
2023-04-01T00:37:01.229Z,13.00
2023-04-01T00:39:33.767Z,13.10
2023-04-01T00:42:01.884Z,13.10
2023-04-01T00:44:36.448Z,13.10
2023-04-01T00:47:03.618Z,13.10
2023-04-01T00:49:38.420Z,13.10
2023-04-01T00:52:08.819Z,13.10
2023-04-01T00:54:38.585Z,13.10
2023-04-01T00:57:15.821Z,13.10
2023-04-01T00:59:50.593Z,13.10
2023-04-01T01:02:18.583Z,13.10
2023-04-01T01:04:46.273Z,13.10
2023-04-01T01:07:55.102Z,13.10
2023-04-01T01:10:31.208Z,13.10
2023-04-01T01:13:34.632Z,13.10
2023-04-01T01:16:14.136Z,13.10
2023-04-01T01:19:10.931Z,13.10
2023-04-01T01:21:48.999Z,13.10
2023-04-01T01:24:28.421Z,13.10
2023-04-01T01:27:04.919Z,13.10
2023-04-01T01:29:59.729Z,13.10
2023-04-01T01:33:09.750Z,13.10
2023-04-01T01:35:48.535Z,13.10
2023-04-01T01:38:25.486Z,13.10
2023-04-01T01:41:01.465Z,13.20
2023-04-01T01:43:35.251Z,13.10
2023-04-01T01:46:10.533Z,13.20
2023-04-01T01:48:38.333Z,13.10
2023-04-01T01:51:07.745Z,13.20
2023-04-01T01:53:35.810Z,13.20
2023-04-01T01:56:03.762Z,13.20
2023-04-01T01:59:04.568Z,13.20
2023-04-01T02:01:34.076Z,13.30
2023-04-01T02:04:11.442Z,13.20
2023-04-01T02:06:44.609Z,13.20
2023-04-01T02:09:12.677Z,13.20
2023-04-01T02:11:48.513Z,13.20
2023-04-01T02:14:21.634Z,13.20
2023-04-01T02:17:08.614Z,13.20
2023-04-01T02:19:39.787Z,13.20
2023-04-01T02:22:13.552Z,13.20
2023-04-01T02:24:42.813Z,13.20
2023-04-01T02:27:11.620Z,13.20
2023-04-01T02:29:39.508Z,13.20
2023-04-01T02:32:10.547Z,13.20
2023-04-01T02:34:38.341Z,13.20
2023-04-01T02:37:05.643Z,13.20
2023-04-01T02:39:32.760Z,13.20
2023-04-01T02:42:00.809Z,13.30
2023-04-01T02:44:27.931Z,13.30
2023-04-01T02:46:54.965Z,13.20
2023-04-01T02:49:22.374Z,13.30
2023-04-01T02:51:49.362Z,13.30
2023-04-01T02:54:16.252Z,13.30
2023-04-01T02:56:43.880Z,13.30
2023-04-01T02:59:11.039Z,13.30
2023-04-01T03:01:38.488Z,13.30
2023-04-01T03:04:06.318Z,13.30
2023-04-01T03:06:33.342Z,13.30
2023-04-01T03:09:00.535Z,13.50
2023-04-01T03:11:27.848Z,13.30
2023-04-01T03:13:55.003Z,13.30
2023-04-01T03:16:21.928Z,13.30
2023-04-01T03:18:51.589Z,13.40
2023-04-01T03:21:22.822Z,13.30
2023-04-01T03:23:51.066Z,13.30
2023-04-01T03:26:19.082Z,13.50
2023-04-01T03:28:46.213Z,13.30
2023-04-01T03:31:13.531Z,13.40
2023-04-01T03:33:47.214Z,13.60
2023-04-01T03:36:14.669Z,13.40
2023-04-01T03:38:43.216Z,13.40
2023-04-01T03:41:17.764Z,13.40
2023-04-01T03:43:45.900Z,13.40
2023-04-01T03:46:18.482Z,13.40
2023-04-01T03:48:45.747Z,13.40
2023-04-01T03:51:12.775Z,13.40
2023-04-01T03:53:39.785Z,13.50
2023-04-01T03:56:08.773Z,13.40
2023-04-01T03:58:37.778Z,13.40
2023-04-01T04:01:23.412Z,13.50
2023-04-01T04:03:53.969Z,13.40
2023-04-01T04:06:23.702Z,13.50
2023-04-01T04:08:50.936Z,13.50
2023-04-01T04:11:19.574Z,13.50
2023-04-01T04:13:48.663Z,13.50
2023-04-01T04:16:18.252Z,13.50
2023-04-01T04:18:49.445Z,13.50
2023-04-01T04:21:17.598Z,13.50
2023-04-01T04:23:45.509Z,13.50
2023-04-01T04:26:16.746Z,13.50
2023-04-01T04:28:49.167Z,13.40
2023-04-01T04:31:22.980Z,13.50
2023-04-01T04:33:52.345Z,13.40
2023-04-01T04:36:22.517Z,13.50
2023-04-01T04:38:51.265Z,13.50
2023-04-01T04:41:19.837Z,13.40
2023-04-01T04:43:56.350Z,13.50
2023-04-01T04:46:25.312Z,13.40
2023-04-01T04:48:59.645Z,13.50
2023-04-01T04:51:26.942Z,13.50
2023-04-01T04:53:53.950Z,13.50
2023-04-01T04:56:29.656Z,13.50
2023-04-01T04:59:08.187Z,13.50
2023-04-01T05:01:47.652Z,13.50
2023-04-01T05:04:14.951Z,13.60
2023-04-01T05:06:44.019Z,13.50
2023-04-01T05:09:11.037Z,13.50
2023-04-01T05:11:38.068Z,13.50
2023-04-01T05:14:05.242Z,13.50
2023-04-01T05:16:33.109Z,13.50
2023-04-01T05:19:00.663Z,13.50
2023-04-01T05:21:27.796Z,13.50
2023-04-01T05:23:56.669Z,13.50
2023-04-01T05:26:25.164Z,13.50
2023-04-01T05:28:52.208Z,13.50
2023-04-01T05:31:19.072Z,13.50
2023-04-01T05:33:49.059Z,13.50
2023-04-01T05:36:17.504Z,13.70
2023-04-01T05:38:46.813Z,13.50
2023-04-01T05:41:17.294Z,13.50
2023-04-01T05:43:46.569Z,13.60
2023-04-01T05:46:33.813Z,13.80
2023-04-01T05:49:14.825Z,13.90
2023-04-01T05:51:42.579Z,13.60
2023-04-01T05:54:10.224Z,13.70
2023-04-01T05:56:38.145Z,13.70
2023-04-01T05:59:05.071Z,13.70
2023-04-01T06:01:31.990Z,13.70
2023-04-01T06:03:59.133Z,13.70
2023-04-01T06:06:30.414Z,13.70
2023-04-01T06:09:16.341Z,13.80
2023-04-01T06:12:08.407Z,13.80
2023-04-01T06:15:19.063Z,13.80
2023-04-01T06:18:33.594Z,13.80
2023-04-01T06:21:18.576Z,13.90
2023-04-01T06:24:33.294Z,13.90
2023-04-01T06:27:26.162Z,13.90
2023-04-01T06:30:23.043Z,13.90
2023-04-01T06:33:05.369Z,13.90
2023-04-01T06:36:00.980Z,14.00
2023-04-01T06:39:11.196Z,14.00
2023-04-01T06:42:07.981Z,14.00
2023-04-01T06:45:08.462Z,14.00
2023-04-01T06:48:36.685Z,14.00
2023-04-01T06:52:18.061Z,14.00
2023-04-01T06:55:20.700Z,14.10
2023-04-01T06:58:25.933Z,14.10
2023-04-01T07:00:57.908Z,14.10
2023-04-01T07:06:56.788Z,14.10
2023-04-01T07:09:34.206Z,14.20
2023-04-01T07:12:37.324Z,14.20
2023-04-01T07:15:30.985Z,14.20
2023-04-01T07:18:08.480Z,14.20
2023-04-01T07:20:39.175Z,14.20
2023-04-01T07:23:40.591Z,14.20
2023-04-01T07:26:22.249Z,14.20
2023-04-01T07:29:13.104Z,14.20
2023-04-01T07:32:17.052Z,14.30
2023-04-01T07:35:43.929Z,14.30
2023-04-01T07:38:59.796Z,14.30
2023-04-01T07:41:57.289Z,14.40
2023-04-01T07:45:07.281Z,14.40
2023-04-01T07:48:33.963Z,14.40
2023-04-01T07:51:10.247Z,14.40
2023-04-01T07:54:07.818Z,14.40
2023-04-01T07:56:43.993Z,14.40
2023-04-01T07:59:36.344Z,14.50
2023-04-01T08:03:02.622Z,14.50
2023-04-01T08:06:09.489Z,14.60
2023-04-01T08:09:08.238Z,14.60
2023-04-01T08:12:11.644Z,14.70
2023-04-01T08:15:06.462Z,14.80
2023-04-01T08:18:24.738Z,14.90
2023-04-01T08:21:05.473Z,14.90
2023-04-01T08:23:38.783Z,15.00
2023-04-01T08:26:21.207Z,15.00
2023-04-01T08:28:59.489Z,15.00
2023-04-01T08:31:38.288Z,15.00
2023-04-01T08:34:20.570Z,15.00
2023-04-01T08:36:55.289Z,14.90
2023-04-01T08:39:33.920Z,14.90
2023-04-01T08:42:22.912Z,14.90
2023-04-01T08:45:45.705Z,14.90
2023-04-01T08:48:30.855Z,14.90
2023-04-01T08:51:56.748Z,14.90
2023-04-01T08:54:54.809Z,14.90
2023-04-01T08:58:06.424Z,14.90
2023-04-01T09:00:48.300Z,14.90
2023-04-01T09:03:55.826Z,14.90
2023-04-01T09:07:10.952Z,15.00
2023-04-01T09:10:05.308Z,15.00
2023-04-01T09:13:21.162Z,15.20
2023-04-01T09:16:23.789Z,15.20
2023-04-01T09:19:21.249Z,15.30
2023-04-01T09:22:23.810Z,15.40
2023-04-01T09:25:03.612Z,15.50
2023-04-01T09:27:45.697Z,15.50
2023-04-01T09:31:00.589Z,15.60
2023-04-01T09:33:49.961Z,15.60
2023-04-01T09:36:46.896Z,15.70
2023-04-01T09:40:16.265Z,15.80
2023-04-01T09:43:05.526Z,15.80
2023-04-01T09:45:44.256Z,15.90
2023-04-01T09:48:58.918Z,15.90
2023-04-01T09:51:40.179Z,15.90
2023-04-01T09:55:08.270Z,15.90
2023-04-01T09:57:50.045Z,15.90
2023-04-01T10:01:09.568Z,15.90
2023-04-01T10:04:22.888Z,16.00
2023-04-01T10:07:31.723Z,15.80
2023-04-01T10:10:17.237Z,15.90
2023-04-01T10:13:06.230Z,15.90
2023-04-01T10:16:05.518Z,15.90
2023-04-01T10:19:29.632Z,15.90
2023-04-01T10:22:35.322Z,15.90
2023-04-01T10:25:08.576Z,15.90
2023-04-01T10:28:13.680Z,16.00
2023-04-01T10:31:35.336Z,15.90
2023-04-01T10:35:03.033Z,15.90
2023-04-01T10:38:08.058Z,15.90
2023-04-01T10:41:14.809Z,15.90
2023-04-01T10:44:39.588Z,16.00
2023-04-01T10:47:48.754Z,16.00
2023-04-01T10:50:32.374Z,16.00
2023-04-01T10:53:28.953Z,16.00
2023-04-01T10:56:35.557Z,16.00
2023-04-01T11:00:00.115Z,16.10
2023-04-01T11:03:14.997Z,16.10
2023-04-01T11:06:39.225Z,16.10
2023-04-01T11:09:37.784Z,16.10
2023-04-01T11:12:47.268Z,16.10
2023-04-01T11:15:44.931Z,16.10
2023-04-01T11:19:19.033Z,16.10
2023-04-01T11:22:20.013Z,16.10
2023-04-01T11:25:36.922Z,16.10
2023-04-01T11:29:05.684Z,16.10
2023-04-01T11:32:18.806Z,16.00
2023-04-01T11:35:23.787Z,16.00
2023-04-01T11:38:23.493Z,16.00
2023-04-01T11:41:24.603Z,15.90
2023-04-01T11:44:20.704Z,15.90
2023-04-01T11:47:46.344Z,15.80
2023-04-01T11:50:32.803Z,15.80
2023-04-01T11:53:09.517Z,15.80
2023-04-01T11:55:50.441Z,15.70
2023-04-01T11:58:32.078Z,15.80
2023-04-01T12:01:22.240Z,15.70
2023-04-01T12:04:39.535Z,15.60
2023-04-01T12:08:05.318Z,15.60
2023-04-01T12:11:05.713Z,15.60
2023-04-01T12:13:49.553Z,15.50
2023-04-01T12:16:47.642Z,15.40
2023-04-01T12:20:07.132Z,15.40
2023-04-01T12:23:11.950Z,15.40
2023-04-01T12:26:24.831Z,15.30
2023-04-01T12:29:20.776Z,15.30
2023-04-01T12:32:21.413Z,15.30
2023-04-01T12:35:19.713Z,15.20
2023-04-01T12:38:15.996Z,15.20
2023-04-01T12:41:11.771Z,15.20
2023-04-01T12:44:12.040Z,15.20
2023-04-01T12:47:26.015Z,15.20
2023-04-01T12:50:29.122Z,15.20
2023-04-01T12:53:24.425Z,15.20
2023-04-01T12:56:04.773Z,15.10
2023-04-01T12:58:51.794Z,15.20
2023-04-01T13:01:30.801Z,15.10
2023-04-01T13:04:18.883Z,15.10
2023-04-01T13:06:59.047Z,15.10
2023-04-01T13:09:50.043Z,15.20
2023-04-01T13:12:41.812Z,15.00
2023-04-01T13:15:25.410Z,14.90
2023-04-01T13:18:40.346Z,14.80
2023-04-01T13:21:51.383Z,14.80
2023-04-01T13:24:45.466Z,14.70
2023-04-01T13:27:42.064Z,14.70
2023-04-01T13:30:27.908Z,14.60
2023-04-01T13:33:13.756Z,14.60
2023-04-01T13:36:05.670Z,14.60
2023-04-01T13:39:03.785Z,14.50
2023-04-01T13:41:57.203Z,14.50
2023-04-01T13:44:36.715Z,14.40
2023-04-01T13:47:52.074Z,14.40
2023-04-01T13:50:34.366Z,14.40
2023-04-01T13:53:23.394Z,14.30
2023-04-01T13:56:18.488Z,14.20
2023-04-01T13:59:12.156Z,14.20
2023-04-01T14:02:08.937Z,14.10
2023-04-01T14:04:59.570Z,14.10
2023-04-01T14:07:48.506Z,14.00
2023-04-01T14:10:42.307Z,14.00
2023-04-01T14:13:35.205Z,13.90
2023-04-01T14:16:28.105Z,13.90
2023-04-01T14:19:43.219Z,13.80
2023-04-01T14:22:56.148Z,13.80
2023-04-01T14:25:55.728Z,13.80
2023-04-01T14:28:43.380Z,13.90
2023-04-01T14:31:48.658Z,13.90
2023-04-01T14:34:29.652Z,13.80
2023-04-01T14:37:26.831Z,13.80
2023-04-01T14:40:52.098Z,13.80
2023-04-01T14:43:56.837Z,13.70
2023-04-01T14:46:55.858Z,13.70
2023-04-01T14:49:37.130Z,13.70
2023-04-01T14:52:31.683Z,13.80
2023-04-01T14:55:00.017Z,13.60
2023-04-01T14:57:31.721Z,13.60
2023-04-01T15:00:18.368Z,13.50
2023-04-01T15:03:27.040Z,13.50
2023-04-01T15:06:24.044Z,13.50
2023-04-01T15:09:30.276Z,13.50
2023-04-01T15:12:29.658Z,13.40
2023-04-01T15:15:24.353Z,13.40
2023-04-01T15:18:10.372Z,13.30
2023-04-01T15:21:22.768Z,13.30
2023-04-01T15:23:57.864Z,13.20
2023-04-01T15:26:46.104Z,13.20
2023-04-01T15:29:31.928Z,13.10
2023-04-01T15:32:37.753Z,13.10
2023-04-01T15:35:41.910Z,13.00
2023-04-01T15:38:42.764Z,13.00
2023-04-01T15:41:17.899Z,13.00
2023-04-01T15:43:50.891Z,13.00
2023-04-01T15:46:45.731Z,13.00
2023-04-01T15:49:46.039Z,12.90
2023-04-01T15:52:24.958Z,12.90
2023-04-01T15:55:07.412Z,12.90
2023-04-01T15:58:04.514Z,12.80
2023-04-01T16:00:42.743Z,12.80
2023-04-01T16:03:22.355Z,12.80
2023-04-01T16:06:19.593Z,12.70
2023-04-01T16:09:09.735Z,12.70
2023-04-01T16:11:55.682Z,12.70
2023-04-01T16:14:37.616Z,12.60
2023-04-01T16:17:13.600Z,12.60
2023-04-01T16:19:59.735Z,12.60
2023-04-01T16:22:41.899Z,12.50
2023-04-01T16:25:32.542Z,12.40
2023-04-01T16:28:29.181Z,12.40
2023-04-01T16:31:09.608Z,12.30
2023-04-01T16:33:45.405Z,12.20
2023-04-01T16:36:34.009Z,12.30
2023-04-01T16:39:28.481Z,12.10
2023-04-01T16:42:29.415Z,12.00
2023-04-01T16:45:08.769Z,12.00
2023-04-01T16:47:59.488Z,11.90
2023-04-01T16:50:43.312Z,11.90
2023-04-01T16:53:32.589Z,11.90
2023-04-01T16:56:02.741Z,11.80
2023-04-01T16:58:46.603Z,11.80
2023-04-01T17:01:23.991Z,11.70
2023-04-01T17:04:01.728Z,11.70
2023-04-01T17:06:41.254Z,11.60
2023-04-01T17:09:28.317Z,11.60
2023-04-01T17:12:08.143Z,11.60
2023-04-01T17:14:44.386Z,11.50
2023-04-01T17:17:46.537Z,11.50
2023-04-01T17:20:34.003Z,11.50
2023-04-01T17:23:18.730Z,11.50
2023-04-01T17:26:18.821Z,11.40
2023-04-01T17:28:52.275Z,11.30
2023-04-01T17:31:59.170Z,11.30
2023-04-01T17:34:43.529Z,11.20
2023-04-01T17:37:47.022Z,11.30
2023-04-01T17:40:38.979Z,11.10
2023-04-01T17:43:47.308Z,11.10
2023-04-01T17:46:33.494Z,11.00
2023-04-01T17:49:28.468Z,11.00
2023-04-01T17:52:08.806Z,11.00
2023-04-01T17:54:54.051Z,10.90
2023-04-01T17:57:37.331Z,10.80
2023-04-01T18:00:46.139Z,10.80
2023-04-01T18:04:01.214Z,10.70
2023-04-01T18:07:10.300Z,10.70
2023-04-01T18:10:12.909Z,10.60
2023-04-01T18:13:09.000Z,10.60
2023-04-01T18:16:11.086Z,10.50
2023-04-01T18:19:03.973Z,10.50
2023-04-01T18:22:21.446Z,10.40
2023-04-01T18:25:43.692Z,10.30
2023-04-01T18:28:32.012Z,10.30
2023-04-01T18:31:07.048Z,10.30
2023-04-01T18:33:53.597Z,10.20
2023-04-01T18:36:36.381Z,10.20
2023-04-01T18:39:34.909Z,10.10
2023-04-01T18:42:34.784Z,10.10
2023-04-01T18:45:31.864Z,10.10
2023-04-01T18:48:13.773Z,10.10
2023-04-01T18:51:04.433Z,10.00
2023-04-01T18:53:48.576Z,10.00
2023-04-01T18:56:36.254Z,10.00
2023-04-01T18:59:23.677Z,10.00
2023-04-01T19:02:20.962Z,10.00
2023-04-01T19:05:06.300Z,10.20
2023-04-01T19:07:52.220Z,9.90
2023-04-01T19:10:36.701Z,10.00
2023-04-01T19:13:27.098Z,10.20
2023-04-01T19:16:41.500Z,10.10
2023-04-01T19:19:38.166Z,9.90
2023-04-01T19:22:21.133Z,9.90
2023-04-01T19:25:34.949Z,9.90
2023-04-01T19:28:43.569Z,9.90
2023-04-01T19:31:38.933Z,9.90
2023-04-01T19:34:29.233Z,9.90
2023-04-01T19:37:09.544Z,9.90
2023-04-01T19:40:00.993Z,9.90
2023-04-01T19:42:48.591Z,9.80
2023-04-01T19:45:27.293Z,9.80
2023-04-01T19:48:19.708Z,9.80
2023-04-01T19:50:52.053Z,9.80
2023-04-01T19:53:53.710Z,9.80
2023-04-01T19:56:23.774Z,9.80
2023-04-01T19:59:22.010Z,9.80
2023-04-01T20:02:10.729Z,9.70
2023-04-01T20:04:49.520Z,9.70
2023-04-01T20:07:33.421Z,9.70
2023-04-01T20:10:22.272Z,9.70
2023-04-01T20:12:57.280Z,9.70
2023-04-01T20:15:37.225Z,9.60
2023-04-01T20:18:35.282Z,9.60
2023-04-01T20:21:20.106Z,9.60
2023-04-01T20:24:14.676Z,9.60
2023-04-01T20:26:52.286Z,9.60
2023-04-01T20:29:27.967Z,9.50
2023-04-01T20:32:32.685Z,9.50
2023-04-01T20:35:27.404Z,9.50
2023-04-01T20:38:24.723Z,9.50
2023-04-01T20:40:58.379Z,9.40
2023-04-01T20:43:55.820Z,9.40
2023-04-01T20:46:46.162Z,9.40
2023-04-01T20:49:41.777Z,9.40
2023-04-01T20:52:14.655Z,9.30
2023-04-01T20:55:15.596Z,9.30
2023-04-01T20:58:14.097Z,9.30
2023-04-01T21:01:06.450Z,9.20
2023-04-01T21:04:10.092Z,9.20
2023-04-01T21:07:16.895Z,9.20
2023-04-01T21:10:25.509Z,9.20
2023-04-01T21:13:11.355Z,9.10
2023-04-01T21:16:07.323Z,9.10
2023-04-01T21:19:04.275Z,9.00
2023-04-01T21:22:17.466Z,9.00
2023-04-01T21:24:44.653Z,9.00
2023-04-01T21:27:38.959Z,9.00
2023-04-01T21:30:41.678Z,8.90
2023-04-01T21:33:26.780Z,8.90
2023-04-01T21:36:34.116Z,8.80
2023-04-01T21:39:44.545Z,8.80
2023-04-01T21:42:30.044Z,8.70
2023-04-01T21:45:42.060Z,8.70
2023-04-01T21:48:35.491Z,8.70
2023-04-01T21:51:21.318Z,8.60
2023-04-01T21:54:09.957Z,8.60
2023-04-01T21:57:18.586Z,8.60
2023-04-01T22:00:17.262Z,8.60
2023-04-01T22:03:26.699Z,8.50
2023-04-01T22:06:29.719Z,8.50
2023-04-01T22:09:02.030Z,8.50
2023-04-01T22:11:35.437Z,8.50
2023-04-01T22:14:29.348Z,8.50
2023-04-01T22:17:06.585Z,8.50
2023-04-01T22:20:06.433Z,8.50
2023-04-01T22:23:01.040Z,8.50
2023-04-01T22:25:58.900Z,8.50
2023-04-01T22:29:02.874Z,8.50
2023-04-01T22:31:55.582Z,8.40
2023-04-01T22:34:57.048Z,8.40
2023-04-01T22:37:48.781Z,8.40
2023-04-01T22:40:48.271Z,8.40
2023-04-01T22:43:35.782Z,8.40
2023-04-01T22:46:33.553Z,8.40
2023-04-01T22:49:23.380Z,8.50
2023-04-01T22:52:31.522Z,8.40
2023-04-01T22:55:09.467Z,8.40
2023-04-01T22:57:55.500Z,8.40
2023-04-01T23:00:35.581Z,8.40
2023-04-01T23:03:31.517Z,8.40
2023-04-01T23:06:02.140Z,8.40
2023-04-01T23:09:06.614Z,8.40
2023-04-01T23:11:52.569Z,8.40
2023-04-01T23:14:24.492Z,8.40
2023-04-01T23:17:24.143Z,8.40
2023-04-01T23:20:31.382Z,8.40
2023-04-01T23:23:42.672Z,8.40
2023-04-01T23:26:16.697Z,8.40
2023-04-01T23:28:56.616Z,8.40
2023-04-01T23:31:40.153Z,8.40
2023-04-01T23:34:13.437Z,8.40
2023-04-01T23:36:48.729Z,8.40
2023-04-01T23:39:29.674Z,8.40
2023-04-01T23:42:03.422Z,8.30
2023-04-01T23:44:31.951Z,8.30
2023-04-01T23:47:02.050Z,8.30
2023-04-01T23:49:41.926Z,8.30
2023-04-01T23:52:48.586Z,8.30
2023-04-01T23:55:33.071Z,8.30
2023-04-01T23:58:27.414Z,8.30
