createdAt,value
2019-03-31T00:01:26.180Z,8.60
2019-03-31T00:03:56.396Z,8.40
2019-03-31T00:06:26.585Z,8.30
2019-03-31T00:08:56.911Z,8.20
2019-03-31T00:11:27.140Z,8.00
2019-03-31T00:13:57.360Z,8.00
2019-03-31T00:16:27.600Z,7.90
2019-03-31T00:18:57.855Z,7.90
2019-03-31T00:21:27.992Z,7.90
2019-03-31T00:23:58.275Z,7.90
2019-03-31T00:26:28.450Z,8.10
2019-03-31T00:28:58.640Z,8.30
2019-03-31T00:31:28.952Z,8.40
2019-03-31T00:33:59.112Z,8.50
2019-03-31T00:36:29.395Z,8.60
2019-03-31T00:38:59.619Z,8.80
2019-03-31T00:41:29.782Z,8.90
2019-03-31T00:43:59.961Z,9.00
2019-03-31T00:46:30.228Z,9.10
2019-03-31T00:49:00.449Z,9.20
2019-03-31T00:51:30.668Z,9.20
2019-03-31T00:54:00.912Z,9.20
2019-03-31T00:56:31.149Z,9.20
2019-03-31T00:59:01.342Z,9.20
2019-03-31T01:01:50.144Z,9.20
2019-03-31T01:04:26.170Z,9.20
2019-03-31T01:06:56.365Z,9.20
2019-03-31T01:09:30.683Z,9.10
2019-03-31T01:12:02.475Z,9.10
2019-03-31T01:14:32.995Z,9.00
2019-03-31T01:17:04.900Z,8.90
2019-03-31T01:19:35.495Z,8.90
2019-03-31T01:22:05.776Z,8.80
2019-03-31T01:24:35.942Z,8.60
2019-03-31T01:27:08.278Z,8.40
2019-03-31T01:29:38.465Z,8.20
2019-03-31T01:32:08.984Z,8.10
2019-03-31T01:34:39.195Z,8.00
2019-03-31T01:37:10.362Z,7.90
2019-03-31T01:39:40.675Z,7.70
2019-03-31T01:42:10.889Z,7.50
2019-03-31T01:44:41.084Z,7.30
2019-03-31T01:47:11.849Z,7.10
2019-03-31T01:49:42.107Z,7.00
2019-03-31T01:52:12.488Z,6.90
2019-03-31T01:54:42.672Z,6.80
2019-03-31T01:57:12.922Z,6.70
2019-03-31T01:59:43.137Z,6.70
2019-03-31T02:02:17.617Z,6.60
2019-03-31T02:04:47.831Z,6.60
2019-03-31T02:07:17.999Z,6.60
2019-03-31T02:09:48.243Z,6.50
2019-03-31T02:12:18.430Z,6.50
2019-03-31T02:14:48.712Z,6.40
2019-03-31T02:17:19.455Z,6.50
2019-03-31T02:19:49.664Z,6.50
2019-03-31T02:22:19.879Z,6.60
2019-03-31T02:24:50.129Z,6.70
2019-03-31T02:27:20.295Z,6.70
2019-03-31T02:29:50.513Z,6.60
2019-03-31T02:32:23.997Z,6.40
2019-03-31T02:34:52.665Z,6.40
2019-03-31T02:37:23.016Z,6.40
2019-03-31T02:39:53.220Z,6.30
2019-03-31T02:42:23.402Z,6.30
2019-03-31T02:44:53.617Z,6.20
2019-03-31T02:47:23.809Z,6.30
2019-03-31T02:49:53.987Z,6.30
2019-03-31T02:52:24.583Z,6.40
2019-03-31T02:54:55.196Z,6.40
2019-03-31T02:57:25.905Z,6.40
2019-03-31T02:59:58.721Z,6.50
2019-03-31T03:02:41.404Z,6.50
2019-03-31T03:05:18.666Z,6.60
2019-03-31T03:07:39.680Z,6.60
2019-03-31T03:10:09.836Z,6.40
2019-03-31T03:12:42.378Z,6.40
2019-03-31T03:15:14.076Z,6.30
2019-03-31T03:17:44.310Z,6.20
2019-03-31T03:20:14.524Z,6.10
2019-03-31T03:22:44.772Z,6.00
2019-03-31T03:25:14.945Z,5.90
2019-03-31T03:27:45.077Z,5.90
2019-03-31T03:30:15.351Z,5.90
2019-03-31T03:33:12.650Z,5.80
2019-03-31T03:35:17.287Z,5.90
2019-03-31T03:37:47.422Z,5.80
2019-03-31T03:40:17.563Z,5.90
2019-03-31T03:42:47.784Z,5.90
2019-03-31T03:45:17.933Z,5.90
2019-03-31T03:47:48.121Z,5.80
2019-03-31T03:50:18.300Z,5.80
2019-03-31T03:52:48.475Z,5.80
2019-03-31T03:55:18.713Z,5.80
2019-03-31T03:57:48.880Z,5.80
2019-03-31T04:00:19.028Z,5.90
2019-03-31T04:02:49.206Z,5.90
2019-03-31T04:05:19.349Z,5.90
2019-03-31T04:07:49.554Z,6.00
2019-03-31T04:11:11.330Z,6.00
2019-03-31T04:13:41.497Z,5.80
2019-03-31T04:16:11.713Z,5.70
2019-03-31T04:18:43.101Z,5.60
2019-03-31T04:21:13.681Z,5.60
2019-03-31T04:23:43.832Z,5.50
2019-03-31T04:26:14.055Z,5.50
2019-03-31T04:28:44.233Z,5.60
2019-03-31T04:31:14.409Z,5.50
2019-03-31T04:33:51.410Z,5.50
2019-03-31T04:36:16.416Z,5.40
2019-03-31T04:38:46.557Z,5.40
2019-03-31T04:41:16.717Z,5.30
2019-03-31T04:43:46.915Z,5.20
2019-03-31T04:46:17.129Z,5.20
2019-03-31T04:48:47.328Z,5.20
2019-03-31T04:51:17.668Z,5.40
2019-03-31T04:53:47.796Z,5.40
2019-03-31T04:56:18.008Z,5.60
2019-03-31T04:58:48.123Z,5.70
2019-03-31T05:01:18.255Z,5.90
2019-03-31T05:04:03.385Z,6.10
2019-03-31T05:06:20.329Z,6.30
2019-03-31T05:08:50.561Z,6.50
2019-03-31T05:11:20.742Z,6.50
2019-03-31T05:13:50.938Z,6.70
2019-03-31T05:16:21.220Z,6.70
2019-03-31T05:18:51.415Z,6.80
2019-03-31T05:21:21.585Z,6.90
2019-03-31T05:23:51.794Z,7.10
2019-03-31T05:26:22.056Z,7.20
2019-03-31T05:28:52.127Z,7.30
2019-03-31T05:31:22.167Z,7.30
2019-03-31T05:33:52.303Z,7.40
2019-03-31T05:36:22.379Z,7.60
2019-03-31T05:38:52.439Z,7.70
2019-03-31T05:41:22.516Z,7.70
2019-03-31T05:44:05.076Z,7.90
2019-03-31T05:46:24.350Z,8.10
2019-03-31T05:48:54.355Z,8.30
2019-03-31T05:51:24.436Z,8.40
2019-03-31T05:53:54.559Z,8.50
2019-03-31T05:56:24.672Z,8.60
2019-03-31T05:58:54.740Z,8.80
2019-03-31T06:01:24.918Z,8.90
2019-03-31T06:03:54.997Z,9.10
2019-03-31T06:06:25.085Z,9.10
2019-03-31T06:08:55.146Z,9.30
2019-03-31T06:11:25.273Z,9.30
2019-03-31T06:13:55.326Z,9.40
2019-03-31T06:16:25.374Z,9.60
2019-03-31T06:18:55.486Z,9.80
2019-03-31T06:21:29.187Z,10.00
2019-03-31T06:23:57.242Z,10.10
2019-03-31T06:26:27.298Z,10.20
2019-03-31T06:28:57.358Z,10.30
2019-03-31T06:31:27.427Z,10.40
2019-03-31T06:33:57.470Z,10.50
2019-03-31T06:36:27.606Z,10.70
2019-03-31T06:38:57.747Z,10.90
2019-03-31T06:41:41.718Z,11.10
2019-03-31T06:44:11.777Z,11.30
2019-03-31T06:46:44.103Z,11.40
2019-03-31T06:49:14.358Z,11.60
2019-03-31T06:51:50.037Z,11.70
2019-03-31T06:54:20.255Z,11.70
2019-03-31T06:56:52.375Z,11.80
2019-03-31T06:59:23.594Z,11.80
2019-03-31T07:02:07.558Z,11.90
2019-03-31T07:04:39.150Z,12.00
2019-03-31T07:07:09.314Z,12.10
2019-03-31T07:09:39.350Z,12.20
2019-03-31T07:12:09.438Z,12.30
2019-03-31T07:14:39.527Z,12.40
2019-03-31T07:17:09.672Z,12.50
2019-03-31T07:19:39.744Z,12.60
2019-03-31T07:22:09.847Z,12.70
2019-03-31T07:24:42.166Z,12.90
2019-03-31T07:27:12.223Z,13.00
2019-03-31T07:29:42.351Z,13.10
2019-03-31T07:32:12.433Z,13.20
2019-03-31T07:34:42.527Z,13.40
2019-03-31T07:37:12.601Z,13.40
2019-03-31T07:39:45.796Z,13.40
2019-03-31T07:42:14.426Z,13.40
2019-03-31T07:44:44.459Z,13.50
2019-03-31T07:47:14.719Z,13.40
2019-03-31T07:49:44.901Z,13.50
2019-03-31T07:52:14.918Z,13.50
2019-03-31T07:54:45.406Z,13.60
2019-03-31T07:57:16.055Z,13.60
2019-03-31T07:59:46.155Z,13.80
2019-03-31T08:02:18.095Z,13.90
2019-03-31T08:04:48.138Z,13.90
2019-03-31T08:07:18.327Z,13.90
2019-03-31T08:09:48.480Z,13.80
2019-03-31T08:12:21.843Z,13.80
2019-03-31T08:14:51.896Z,13.90
2019-03-31T08:17:21.967Z,14.00
2019-03-31T08:19:52.253Z,14.00
2019-03-31T08:22:23.395Z,14.20
2019-03-31T08:24:53.481Z,14.20
2019-03-31T08:27:23.578Z,14.20
2019-03-31T08:30:00.448Z,14.30
2019-03-31T08:32:28.274Z,14.10
2019-03-31T08:34:58.372Z,13.90
2019-03-31T08:37:28.459Z,13.60
2019-03-31T08:39:58.520Z,13.50
2019-03-31T08:42:28.595Z,13.40
2019-03-31T08:44:58.830Z,13.50
2019-03-31T08:47:29.156Z,13.60
2019-03-31T08:50:02.147Z,13.70
2019-03-31T08:52:30.931Z,13.80
2019-03-31T08:55:01.013Z,14.00
2019-03-31T08:57:31.110Z,14.20
2019-03-31T09:00:01.258Z,14.40
2019-03-31T09:02:34.085Z,14.60
2019-03-31T09:05:08.971Z,14.90
2019-03-31T09:07:41.837Z,15.00
2019-03-31T09:10:11.459Z,15.10
2019-03-31T09:12:41.563Z,15.30
2019-03-31T09:15:12.963Z,15.30
2019-03-31T09:17:43.027Z,15.40
2019-03-31T09:20:14.807Z,15.40
2019-03-31T09:22:44.899Z,15.50
2019-03-31T09:25:16.435Z,15.40
2019-03-31T09:27:46.537Z,15.30
2019-03-31T09:30:18.103Z,15.30
2019-03-31T09:32:48.180Z,15.20
2019-03-31T09:35:18.262Z,15.10
2019-03-31T09:37:48.321Z,15.10
2019-03-31T09:40:18.751Z,15.00
2019-03-31T09:42:48.886Z,14.90
2019-03-31T09:45:19.129Z,14.90
2019-03-31T09:47:49.230Z,14.90
2019-03-31T09:50:19.650Z,15.00
2019-03-31T09:52:49.711Z,15.00
2019-03-31T09:55:22.920Z,15.10
2019-03-31T09:57:51.543Z,15.20
2019-03-31T10:00:43.954Z,15.40
2019-03-31T10:03:14.305Z,15.40
2019-03-31T10:05:47.745Z,15.50
2019-03-31T10:08:16.236Z,15.60
2019-03-31T10:10:46.400Z,15.60
2019-03-31T10:13:16.504Z,15.70
2019-03-31T10:15:46.707Z,15.70
2019-03-31T10:18:18.332Z,15.80
2019-03-31T10:20:48.598Z,15.80
2019-03-31T10:23:18.686Z,15.80
2019-03-31T10:25:48.812Z,15.80
2019-03-31T10:28:20.663Z,15.90
2019-03-31T10:30:50.758Z,15.90
2019-03-31T10:33:20.950Z,15.80
2019-03-31T10:35:51.071Z,15.80
2019-03-31T10:38:21.162Z,15.80
2019-03-31T10:40:51.302Z,15.90
2019-03-31T10:43:21.389Z,15.90
2019-03-31T10:45:51.519Z,16.00
2019-03-31T10:48:21.581Z,16.00
2019-03-31T10:50:54.277Z,16.10
2019-03-31T10:53:24.792Z,16.20
2019-03-31T10:55:54.815Z,16.20
2019-03-31T10:58:25.176Z,16.20
2019-03-31T11:00:55.240Z,16.20
2019-03-31T11:03:28.929Z,16.20
2019-03-31T11:06:02.203Z,16.30
2019-03-31T11:08:32.303Z,16.30
2019-03-31T11:11:02.385Z,16.40
2019-03-31T11:13:32.515Z,16.60
2019-03-31T11:16:02.688Z,16.60
2019-03-31T11:18:32.821Z,16.60
2019-03-31T11:21:09.001Z,16.50
2019-03-31T11:23:40.410Z,16.60
2019-03-31T11:26:10.589Z,16.60
2019-03-31T11:28:40.804Z,16.70
2019-03-31T11:31:17.644Z,16.70
2019-03-31T11:33:48.561Z,16.70
2019-03-31T11:36:20.308Z,16.80
2019-03-31T11:38:50.462Z,16.90
2019-03-31T11:41:22.164Z,17.00
2019-03-31T11:43:54.436Z,16.90
2019-03-31T11:46:39.471Z,17.00
2019-03-31T11:49:12.125Z,17.00
2019-03-31T11:52:03.930Z,17.10
2019-03-31T11:54:37.055Z,17.20
2019-03-31T11:57:07.420Z,17.40
2019-03-31T11:59:44.162Z,17.30
2019-03-31T12:02:26.512Z,17.20
2019-03-31T12:04:48.902Z,17.20
2019-03-31T12:07:27.930Z,17.20
2019-03-31T12:09:51.095Z,17.10
2019-03-31T12:12:25.892Z,17.10
2019-03-31T12:15:00.529Z,17.10
2019-03-31T12:17:32.894Z,17.10
2019-03-31T12:20:03.414Z,17.10
2019-03-31T12:22:35.805Z,17.00
2019-03-31T12:25:08.775Z,17.00
2019-03-31T12:27:39.225Z,17.00
2019-03-31T12:30:10.021Z,17.10
2019-03-31T12:32:42.752Z,17.20
2019-03-31T12:35:15.124Z,17.20
2019-03-31T12:37:45.314Z,17.20
2019-03-31T12:40:35.137Z,17.30
2019-03-31T12:43:05.566Z,17.40
2019-03-31T12:45:38.414Z,17.30
2019-03-31T12:48:08.909Z,17.30
2019-03-31T12:50:39.185Z,17.30
2019-03-31T12:53:10.461Z,17.20
2019-03-31T12:55:40.860Z,17.00
2019-03-31T12:58:15.320Z,17.00
2019-03-31T13:00:45.897Z,17.10
2019-03-31T13:03:16.643Z,17.00
2019-03-31T13:05:47.138Z,17.00
2019-03-31T13:08:17.645Z,17.00
2019-03-31T13:10:48.111Z,17.10
2019-03-31T13:13:18.392Z,17.20
2019-03-31T13:15:48.589Z,17.20
2019-03-31T13:18:20.072Z,17.10
2019-03-31T13:20:50.814Z,16.90
2019-03-31T13:23:21.091Z,16.70
2019-03-31T13:25:54.058Z,16.70
2019-03-31T13:28:26.067Z,16.70
2019-03-31T13:30:59.379Z,16.70
2019-03-31T13:33:29.683Z,16.60
2019-03-31T13:35:59.807Z,16.60
2019-03-31T13:38:29.884Z,16.40
2019-03-31T13:40:59.978Z,16.30
2019-03-31T13:43:30.049Z,16.20
2019-03-31T13:46:00.375Z,16.10
2019-03-31T13:48:32.707Z,16.00
2019-03-31T13:51:02.755Z,15.90
2019-03-31T13:53:32.883Z,15.90
2019-03-31T13:56:02.998Z,15.90
2019-03-31T13:58:33.621Z,16.00
2019-03-31T14:01:04.145Z,16.10
2019-03-31T14:03:34.238Z,16.10
2019-03-31T14:06:04.293Z,15.90
2019-03-31T14:08:34.379Z,15.90
2019-03-31T14:11:04.729Z,16.00
2019-03-31T14:13:34.803Z,16.00
2019-03-31T14:16:04.899Z,15.90
2019-03-31T14:18:34.989Z,15.70
2019-03-31T14:21:05.043Z,15.70
2019-03-31T14:23:35.160Z,15.60
2019-03-31T14:26:05.252Z,15.50
2019-03-31T14:28:35.396Z,15.50
2019-03-31T14:31:05.463Z,15.50
2019-03-31T14:33:35.539Z,15.50
2019-03-31T14:36:05.707Z,15.50
2019-03-31T14:38:40.333Z,15.80
2019-03-31T14:41:07.523Z,15.80
2019-03-31T14:43:37.595Z,15.80
2019-03-31T14:46:07.679Z,15.70
2019-03-31T14:48:37.775Z,15.70
2019-03-31T14:51:07.861Z,15.70
2019-03-31T14:53:38.970Z,15.70
2019-03-31T14:56:09.035Z,15.60
2019-03-31T14:58:39.123Z,15.60
2019-03-31T15:01:09.214Z,15.50
2019-03-31T15:03:39.316Z,15.20
2019-03-31T15:06:09.454Z,14.90
2019-03-31T15:08:53.463Z,14.70
2019-03-31T15:11:11.240Z,14.70
2019-03-31T15:13:41.343Z,14.60
2019-03-31T15:16:11.428Z,14.60
2019-03-31T15:18:41.539Z,14.70
2019-03-31T15:21:11.623Z,14.60
2019-03-31T15:23:41.719Z,14.30
2019-03-31T15:26:11.831Z,14.40
2019-03-31T15:28:45.198Z,14.20
2019-03-31T15:31:13.690Z,13.90
2019-03-31T15:33:43.752Z,13.70
2019-03-31T15:36:13.799Z,13.50
2019-03-31T15:38:43.957Z,13.40
2019-03-31T15:41:20.955Z,13.40
2019-03-31T15:43:45.765Z,13.30
2019-03-31T15:46:15.854Z,13.20
2019-03-31T15:48:45.914Z,13.10
2019-03-31T15:51:16.056Z,13.10
2019-03-31T15:53:46.251Z,13.00
2019-03-31T15:56:16.290Z,13.00
2019-03-31T15:58:46.580Z,12.90
2019-03-31T16:01:16.934Z,12.80
2019-03-31T16:03:46.983Z,12.70
2019-03-31T16:06:17.118Z,12.70
2019-03-31T16:08:46.644Z,12.60
2019-03-31T16:11:16.218Z,12.50
2019-03-31T16:13:45.787Z,13.10
2019-03-31T16:16:15.303Z,12.80
2019-03-31T16:18:44.823Z,12.60
2019-03-31T16:21:14.364Z,12.60
2019-03-31T16:23:43.868Z,12.50
2019-03-31T16:26:13.375Z,12.40
2019-03-31T16:28:42.907Z,12.40
2019-03-31T16:31:12.418Z,12.40
2019-03-31T16:33:41.942Z,12.40
2019-03-31T16:36:11.481Z,12.30
2019-03-31T16:38:40.974Z,12.10
2019-03-31T16:41:10.479Z,12.10
2019-03-31T16:43:40.035Z,12.00
2019-03-31T16:46:09.550Z,11.90
2019-03-31T16:48:39.073Z,11.90
2019-03-31T16:51:08.648Z,11.90
2019-03-31T16:53:38.155Z,11.80
2019-03-31T16:56:07.659Z,11.70
2019-03-31T16:58:37.216Z,11.60
2019-03-31T17:01:06.784Z,11.60
2019-03-31T17:03:36.310Z,11.60
2019-03-31T17:06:05.864Z,11.50
2019-03-31T17:08:36.463Z,11.50
2019-03-31T17:11:06.130Z,11.50
2019-03-31T17:13:35.774Z,11.40
2019-03-31T17:16:05.287Z,11.30
2019-03-31T17:18:34.849Z,11.20
2019-03-31T17:21:04.388Z,11.10
2019-03-31T17:23:33.923Z,11.00
2019-03-31T17:26:03.452Z,10.80
2019-03-31T17:28:33.011Z,10.80
2019-03-31T17:31:02.540Z,10.70
2019-03-31T17:33:32.072Z,10.60
2019-03-31T17:36:01.620Z,10.50
2019-03-31T17:38:32.304Z,10.40
2019-03-31T17:41:22.194Z,10.50
2019-03-31T17:43:51.968Z,10.40
2019-03-31T17:46:21.759Z,10.30
2019-03-31T17:49:01.822Z,10.30
2019-03-31T17:51:31.555Z,10.20
2019-03-31T17:54:06.873Z,10.10
2019-03-31T17:56:37.297Z,10.10
2019-03-31T17:59:09.312Z,10.10
2019-03-31T18:01:41.079Z,10.00
2019-03-31T18:04:13.628Z,10.00
2019-03-31T18:06:43.724Z,10.00
2019-03-31T18:09:13.613Z,10.00
2019-03-31T18:11:48.736Z,10.00
2019-03-31T18:14:18.851Z,10.00
2019-03-31T18:16:49.768Z,9.90
2019-03-31T18:19:40.958Z,9.90
2019-03-31T18:22:16.822Z,9.80
2019-03-31T18:24:41.936Z,9.80
2019-03-31T18:27:11.587Z,9.80
2019-03-31T18:29:41.439Z,9.70
2019-03-31T18:32:20.876Z,9.70
2019-03-31T18:34:50.257Z,9.60
2019-03-31T18:37:19.982Z,9.60
2019-03-31T18:39:49.900Z,9.60
2019-03-31T18:42:19.539Z,9.50
2019-03-31T18:44:49.214Z,9.60
2019-03-31T18:47:18.832Z,9.50
2019-03-31T18:49:48.431Z,9.50
2019-03-31T18:52:18.197Z,9.50
2019-03-31T18:55:09.546Z,9.40
2019-03-31T18:58:03.768Z,9.40
2019-03-31T19:00:50.722Z,9.40
2019-03-31T19:03:43.264Z,9.40
2019-03-31T19:06:34.367Z,9.40
2019-03-31T19:09:22.972Z,9.30
2019-03-31T19:12:00.427Z,9.30
2019-03-31T19:14:40.166Z,9.20
2019-03-31T19:17:37.841Z,9.20
2019-03-31T19:20:25.221Z,9.10
2019-03-31T19:23:28.815Z,9.10
2019-03-31T19:26:26.499Z,9.00
2019-03-31T19:29:16.904Z,9.00
2019-03-31T19:32:22.073Z,8.90
2019-03-31T19:35:09.317Z,8.80
2019-03-31T19:38:06.899Z,8.80
2019-03-31T19:41:03.975Z,8.80
2019-03-31T19:43:44.540Z,8.80
2019-03-31T19:46:42.057Z,8.70
2019-03-31T19:49:29.125Z,8.70
2019-03-31T19:52:23.054Z,8.70
2019-03-31T19:55:14.458Z,8.70
2019-03-31T19:58:02.101Z,8.70
2019-03-31T20:00:54.554Z,8.60
2019-03-31T20:03:54.861Z,8.50
2019-03-31T20:06:32.638Z,8.50
2019-03-31T20:09:27.013Z,8.40
2019-03-31T20:12:14.234Z,8.40
2019-03-31T20:15:02.751Z,8.40
2019-03-31T20:17:51.270Z,8.30
2019-03-31T20:20:27.869Z,8.20
2019-03-31T20:23:18.431Z,8.10
2019-03-31T20:26:06.868Z,8.20
2019-03-31T20:29:01.203Z,8.10
2019-03-31T20:31:41.179Z,8.10
2019-03-31T20:34:34.919Z,8.20
2019-03-31T20:37:11.939Z,8.20
2019-03-31T20:39:56.712Z,8.20
2019-03-31T20:42:39.825Z,8.10
2019-03-31T20:45:12.697Z,8.10
2019-03-31T20:47:42.241Z,8.10
2019-03-31T20:50:11.726Z,8.10
2019-03-31T20:52:41.246Z,8.10
2019-03-31T20:55:16.683Z,8.20
2019-03-31T20:57:42.126Z,8.20
2019-03-31T21:00:11.995Z,8.20
2019-03-31T21:02:42.791Z,8.10
2019-03-31T21:05:12.321Z,8.10
2019-03-31T21:07:41.847Z,8.10
2019-03-31T21:10:11.392Z,8.10
2019-03-31T21:12:40.951Z,8.00
2019-03-31T21:15:10.463Z,8.00
2019-03-31T21:17:40.032Z,8.00
2019-03-31T21:20:10.056Z,7.90
2019-03-31T21:22:39.572Z,7.90
2019-03-31T21:25:09.109Z,7.80
2019-03-31T21:27:38.651Z,7.80
2019-03-31T21:30:08.171Z,7.70
2019-03-31T21:32:37.934Z,7.60
2019-03-31T21:35:07.588Z,7.60
2019-03-31T21:37:37.199Z,7.60
2019-03-31T21:40:06.924Z,7.50
2019-03-31T21:42:36.467Z,7.40
2019-03-31T21:45:06.177Z,7.40
2019-03-31T21:47:35.856Z,7.30
2019-03-31T21:50:05.791Z,7.20
2019-03-31T21:52:35.298Z,7.20
2019-03-31T21:55:05.536Z,7.10
2019-03-31T21:57:35.064Z,7.20
2019-03-31T22:00:06.387Z,7.10
2019-03-31T22:02:35.968Z,7.00
2019-03-31T22:05:06.239Z,7.00
2019-03-31T22:07:36.025Z,6.90
2019-03-31T22:10:07.738Z,6.90
2019-03-31T22:12:37.399Z,6.90
2019-03-31T22:15:10.175Z,6.90
2019-03-31T22:17:39.771Z,6.90
2019-03-31T22:20:09.558Z,6.80
2019-03-31T22:22:39.099Z,6.70
2019-03-31T22:25:08.952Z,6.70
2019-03-31T22:27:38.443Z,6.70
2019-03-31T22:30:08.395Z,6.60
2019-03-31T22:32:37.904Z,6.60
2019-03-31T22:35:09.301Z,6.60
2019-03-31T22:37:38.967Z,6.50
2019-03-31T22:40:08.595Z,6.50
2019-03-31T22:42:38.098Z,6.50
2019-03-31T22:45:07.759Z,6.50
2019-03-31T22:47:37.302Z,6.50
2019-03-31T22:50:07.047Z,6.30
2019-03-31T22:52:36.707Z,6.30
2019-03-31T22:55:06.384Z,6.30
2019-03-31T22:57:35.907Z,6.20
2019-03-31T23:00:05.897Z,6.20
2019-03-31T23:02:35.427Z,6.20
2019-03-31T23:05:05.216Z,6.10
2019-03-31T23:07:34.741Z,6.00
2019-03-31T23:10:04.600Z,6.00
2019-03-31T23:12:34.089Z,5.90
2019-03-31T23:15:03.656Z,5.90
2019-03-31T23:17:33.164Z,5.90
2019-03-31T23:20:02.663Z,5.90
2019-03-31T23:22:32.170Z,5.80
2019-03-31T23:25:01.681Z,5.80
2019-03-31T23:27:31.172Z,5.80
2019-03-31T23:30:00.723Z,5.80
2019-03-31T23:32:30.214Z,5.70
2019-03-31T23:34:59.739Z,5.70
2019-03-31T23:37:29.280Z,5.70
2019-03-31T23:39:58.784Z,5.60
2019-03-31T23:42:28.275Z,5.70
2019-03-31T23:44:57.799Z,5.60
2019-03-31T23:47:27.299Z,5.60
2019-03-31T23:49:56.804Z,5.50
2019-03-31T23:52:26.316Z,5.50
2019-03-31T23:54:55.811Z,5.40
2019-03-31T23:57:40.928Z,5.50
