createdAt,value
2019-02-28T00:01:57.547Z,3.06
2019-02-28T00:04:31.905Z,3.12
2019-02-28T00:06:58.818Z,3.09
2019-02-28T00:09:28.763Z,3.14
2019-02-28T00:11:58.614Z,3.18
2019-02-28T00:14:28.504Z,3.32
2019-02-28T00:16:58.309Z,3.40
2019-02-28T00:19:28.077Z,3.55
2019-02-28T00:21:57.798Z,3.40
2019-02-28T00:24:30.084Z,3.41
2019-02-28T00:26:59.701Z,3.38
2019-02-28T00:29:33.367Z,3.44
2019-02-28T00:32:01.299Z,3.44
2019-02-28T00:34:31.150Z,3.53
2019-02-28T00:37:01.065Z,3.57
2019-02-28T00:39:31.410Z,3.60
2019-02-28T00:42:02.125Z,3.55
2019-02-28T00:44:32.155Z,3.59
2019-02-28T00:47:02.129Z,3.53
2019-02-28T00:49:31.878Z,3.60
2019-02-28T00:52:02.507Z,3.65
2019-02-28T00:54:32.265Z,3.63
2019-02-28T00:57:02.159Z,3.58
2019-02-28T00:59:32.455Z,3.48
2019-02-28T01:02:02.486Z,3.28
2019-02-28T01:04:32.314Z,3.16
2019-02-28T01:07:02.017Z,3.19
2019-02-28T01:09:31.770Z,3.21
2019-02-28T01:12:01.452Z,3.23
2019-02-28T01:14:32.482Z,3.31
2019-02-28T01:17:04.165Z,3.33
2019-02-28T01:19:33.942Z,3.37
2019-02-28T01:22:03.566Z,3.40
2019-02-28T01:24:34.794Z,3.46
2019-02-28T01:27:05.033Z,3.51
2019-02-28T01:29:35.680Z,3.48
2019-02-28T01:32:06.357Z,3.52
2019-02-28T01:34:36.028Z,3.53
2019-02-28T01:37:05.839Z,3.61
2019-02-28T01:39:35.676Z,3.60
2019-02-28T01:42:06.371Z,3.48
2019-02-28T01:44:36.537Z,3.43
2019-02-28T01:47:06.335Z,3.21
2019-02-28T01:49:36.218Z,3.05
2019-02-28T01:52:09.811Z,3.02
2019-02-28T01:54:37.750Z,2.95
2019-02-28T01:57:08.921Z,3.00
2019-02-28T01:59:39.160Z,3.15
2019-02-28T02:02:10.215Z,3.19
2019-02-28T02:04:40.040Z,3.23
2019-02-28T02:07:09.837Z,3.08
2019-02-28T02:09:42.653Z,3.00
2019-02-28T02:12:11.224Z,2.94
2019-02-28T02:14:44.811Z,2.89
2019-02-28T02:17:12.527Z,2.86
2019-02-28T02:19:42.614Z,2.91
2019-02-28T02:22:12.409Z,2.92
2019-02-28T02:24:42.164Z,2.89
2019-02-28T02:27:11.834Z,2.87
2019-02-28T02:29:41.546Z,2.91
2019-02-28T02:32:12.503Z,2.98
2019-02-28T02:34:42.302Z,3.03
2019-02-28T02:37:12.216Z,3.03
2019-02-28T02:39:42.060Z,3.01
2019-02-28T02:42:11.896Z,2.95
2019-02-28T02:44:41.864Z,2.88
2019-02-28T02:47:11.660Z,2.92
2019-02-28T02:49:41.397Z,2.95
2019-02-28T02:52:11.303Z,2.91
2019-02-28T02:54:41.288Z,3.01
2019-02-28T02:57:14.004Z,2.98
2019-02-28T02:59:42.704Z,2.87
2019-02-28T03:02:12.627Z,2.86
2019-02-28T03:04:43.787Z,2.82
2019-02-28T03:07:13.668Z,2.74
2019-02-28T03:09:44.632Z,2.75
2019-02-28T03:12:14.681Z,2.74
2019-02-28T03:14:48.807Z,2.78
2019-02-28T03:17:15.895Z,2.76
2019-02-28T03:19:45.763Z,2.77
2019-02-28T03:22:15.619Z,2.71
2019-02-28T03:24:50.697Z,2.71
2019-02-28T03:27:19.056Z,2.70
2019-02-28T03:29:48.475Z,2.65
2019-02-28T03:32:18.282Z,2.53
2019-02-28T03:34:55.035Z,2.55
2019-02-28T03:37:19.632Z,2.47
2019-02-28T03:39:49.347Z,2.38
2019-02-28T03:42:19.203Z,2.24
2019-02-28T03:44:48.875Z,2.17
2019-02-28T03:47:23.933Z,2.23
2019-02-28T03:49:51.147Z,2.22
2019-02-28T03:52:20.793Z,2.23
2019-02-28T03:54:50.707Z,2.19
2019-02-28T03:57:27.950Z,2.10
2019-02-28T03:59:56.723Z,2.03
2019-02-28T04:02:23.691Z,2.06
2019-02-28T04:04:53.740Z,2.11
2019-02-28T04:07:23.759Z,2.00
2019-02-28T04:09:53.541Z,1.96
2019-02-28T04:12:23.403Z,1.93
2019-02-28T04:14:53.318Z,1.92
2019-02-28T04:17:30.065Z,1.89
2019-02-28T04:19:58.791Z,1.86
2019-02-28T04:22:26.116Z,1.79
2019-02-28T04:24:55.915Z,1.79
2019-02-28T04:27:25.753Z,1.80
2019-02-28T04:29:55.454Z,1.76
2019-02-28T04:32:27.579Z,1.77
2019-02-28T04:34:56.827Z,1.75
2019-02-28T04:37:26.659Z,1.66
2019-02-28T04:39:56.522Z,1.66
2019-02-28T04:42:26.185Z,1.59
2019-02-28T04:44:56.081Z,1.60
2019-02-28T04:47:25.860Z,1.53
2019-02-28T04:49:57.783Z,1.49
2019-02-28T04:52:27.980Z,1.46
2019-02-28T04:55:02.298Z,1.31
2019-02-28T04:57:29.368Z,1.16
2019-02-28T04:59:59.100Z,1.08
2019-02-28T05:02:28.892Z,0.99
2019-02-28T05:04:58.865Z,0.84
2019-02-28T05:07:29.616Z,0.85
2019-02-28T05:10:00.152Z,0.81
2019-02-28T05:12:30.021Z,0.67
2019-02-28T05:15:02.497Z,0.50
2019-02-28T05:17:31.383Z,0.39
2019-02-28T05:20:01.282Z,0.36
2019-02-28T05:22:31.083Z,0.57
2019-02-28T05:25:00.845Z,0.67
2019-02-28T05:27:34.835Z,0.79
2019-02-28T05:30:02.193Z,0.92
2019-02-28T05:32:32.117Z,0.86
2019-02-28T05:35:03.639Z,0.88
2019-02-28T05:37:33.572Z,0.90
2019-02-28T05:40:06.097Z,0.92
2019-02-28T05:42:35.537Z,0.98
2019-02-28T05:45:05.618Z,1.00
2019-02-28T05:47:45.764Z,1.04
2019-02-28T05:50:07.421Z,1.04
2019-02-28T05:52:37.336Z,1.03
2019-02-28T05:55:07.228Z,1.00
2019-02-28T05:57:39.385Z,1.00
2019-02-28T06:00:09.170Z,1.04
2019-02-28T06:02:38.885Z,1.05
2019-02-28T06:05:11.859Z,1.20
2019-02-28T06:07:40.214Z,1.24
2019-02-28T06:10:12.003Z,1.26
2019-02-28T06:12:43.678Z,1.53
2019-02-28T06:15:13.731Z,1.67
2019-02-28T06:17:43.698Z,1.77
2019-02-28T06:20:16.302Z,1.87
2019-02-28T06:22:45.628Z,2.02
2019-02-28T06:25:24.053Z,2.26
2019-02-28T06:27:50.478Z,2.22
2019-02-28T06:30:18.598Z,2.29
2019-02-28T06:32:48.531Z,2.26
2019-02-28T06:35:20.325Z,2.39
2019-02-28T06:37:51.112Z,2.45
2019-02-28T06:40:20.910Z,2.60
2019-02-28T06:42:50.625Z,2.62
2019-02-28T06:45:20.599Z,2.63
2019-02-28T06:47:50.453Z,2.74
2019-02-28T06:50:20.176Z,2.85
2019-02-28T06:52:50.039Z,2.67
2019-02-28T06:55:22.947Z,2.85
2019-02-28T06:57:52.698Z,2.96
2019-02-28T07:00:22.769Z,2.89
2019-02-28T07:02:52.554Z,2.99
2019-02-28T07:05:25.710Z,3.18
2019-02-28T07:07:54.111Z,3.47
2019-02-28T07:10:24.015Z,3.56
2019-02-28T07:12:53.870Z,3.68
2019-02-28T07:15:24.897Z,3.76
2019-02-28T07:17:54.928Z,3.94
2019-02-28T07:20:24.736Z,4.02
2019-02-28T07:22:55.737Z,4.18
2019-02-28T07:25:25.666Z,4.18
2019-02-28T07:27:55.549Z,4.45
2019-02-28T07:30:25.399Z,4.35
2019-02-28T07:32:55.387Z,4.58
2019-02-28T07:35:25.116Z,4.68
2019-02-28T07:37:55.083Z,4.71
2019-02-28T07:40:25.051Z,4.85
2019-02-28T07:42:54.868Z,4.88
2019-02-28T07:45:24.965Z,4.86
2019-02-28T07:47:54.696Z,5.04
2019-02-28T07:50:24.321Z,4.91
2019-02-28T07:52:54.179Z,4.68
2019-02-28T07:55:27.135Z,4.80
2019-02-28T07:57:56.543Z,4.92
2019-02-28T08:00:26.678Z,5.14
2019-02-28T08:02:56.445Z,5.46
2019-02-28T08:05:29.889Z,5.67
2019-02-28T08:07:57.682Z,5.73
2019-02-28T08:10:27.546Z,5.79
2019-02-28T08:12:57.493Z,6.13
2019-02-28T08:15:28.749Z,6.26
2019-02-28T08:17:58.451Z,6.18
2019-02-28T08:20:30.743Z,6.22
2019-02-28T08:22:59.820Z,6.42
2019-02-28T08:25:29.615Z,6.67
2019-02-28T08:28:00.894Z,6.75
2019-02-28T08:30:33.274Z,6.94
2019-02-28T08:33:02.959Z,6.90
2019-02-28T08:35:34.975Z,7.08
2019-02-28T08:38:06.684Z,7.19
2019-02-28T08:40:36.280Z,7.51
2019-02-28T08:43:06.093Z,7.61
2019-02-28T08:45:36.115Z,7.63
2019-02-28T08:48:06.012Z,7.75
2019-02-28T08:50:35.930Z,7.70
2019-02-28T08:53:05.901Z,7.87
2019-02-28T08:55:38.340Z,7.84
2019-02-28T08:58:07.058Z,7.49
2019-02-28T09:00:37.811Z,7.89
2019-02-28T09:03:07.784Z,7.97
2019-02-28T09:05:37.630Z,8.00
2019-02-28T09:08:07.439Z,8.29
2019-02-28T09:10:37.740Z,8.29
2019-02-28T09:13:08.925Z,8.21
2019-02-28T09:15:38.730Z,8.30
2019-02-28T09:18:08.501Z,8.42
2019-02-28T09:20:41.395Z,8.69
2019-02-28T09:23:10.007Z,8.66
2019-02-28T09:25:40.087Z,8.67
2019-02-28T09:28:10.306Z,8.56
2019-02-28T09:30:41.947Z,8.96
2019-02-28T09:33:11.891Z,8.99
2019-02-28T09:35:45.199Z,8.80
2019-02-28T09:38:13.909Z,8.98
2019-02-28T09:40:43.737Z,9.03
2019-02-28T09:43:13.501Z,9.03
2019-02-28T09:45:43.253Z,9.12
2019-02-28T09:48:13.122Z,9.21
2019-02-28T09:50:43.059Z,9.17
2019-02-28T09:53:15.668Z,9.09
2019-02-28T09:55:44.406Z,9.42
2019-02-28T10:00:59.965Z,9.60
2019-02-28T10:03:29.758Z,9.47
2019-02-28T10:06:00.736Z,9.61
2019-02-28T10:08:33.525Z,9.73
2019-02-28T10:11:02.278Z,10.04
2019-02-28T10:13:32.160Z,10.31
2019-02-28T10:16:02.048Z,10.48
2019-02-28T10:18:31.848Z,10.09
2019-02-28T10:21:02.662Z,10.33
2019-02-28T10:23:32.798Z,10.20
2019-02-28T10:26:02.616Z,10.41
2019-02-28T10:28:32.490Z,10.58
2019-02-28T10:31:02.322Z,10.54
2019-02-28T10:33:32.384Z,10.33
2019-02-28T10:36:02.479Z,10.82
2019-02-28T10:38:33.046Z,10.73
2019-02-28T10:41:03.564Z,10.66
2019-02-28T10:43:33.325Z,10.70
2019-02-28T10:46:03.096Z,10.93
2019-02-28T10:48:35.341Z,11.16
2019-02-28T10:51:12.851Z,10.76
2019-02-28T10:53:39.338Z,11.01
2019-02-28T10:56:08.161Z,11.05
2019-02-28T10:58:38.120Z,11.21
2019-02-28T11:01:10.956Z,11.39
2019-02-28T11:03:41.006Z,11.42
2019-02-28T11:06:10.790Z,11.60
2019-02-28T11:08:41.133Z,11.89
2019-02-28T11:11:11.223Z,12.06
2019-02-28T11:13:41.186Z,12.05
2019-02-28T11:16:11.146Z,12.05
2019-02-28T11:18:41.985Z,11.97
2019-02-28T11:21:13.141Z,12.08
2019-02-28T11:23:43.213Z,12.39
2019-02-28T11:26:12.933Z,12.42
2019-02-28T11:28:42.721Z,12.51
2019-02-28T11:31:12.613Z,12.60
2019-02-28T11:33:42.580Z,12.42
2019-02-28T11:36:12.539Z,12.53
2019-02-28T11:38:42.349Z,12.70
2019-02-28T11:41:12.112Z,12.63
2019-02-28T11:43:41.785Z,12.73
2019-02-28T11:46:12.116Z,12.84
2019-02-28T11:48:41.974Z,13.09
2019-02-28T11:51:14.640Z,12.82
2019-02-28T11:53:44.663Z,13.14
2019-02-28T11:56:14.439Z,13.17
2019-02-28T11:58:44.249Z,13.14
2019-02-28T12:01:15.274Z,12.96
2019-02-28T12:03:45.124Z,13.19
2019-02-28T12:06:14.944Z,13.34
2019-02-28T12:08:46.391Z,13.32
2019-02-28T12:11:16.085Z,13.19
2019-02-28T12:13:45.926Z,13.19
2019-02-28T12:16:16.206Z,13.38
2019-02-28T12:18:47.584Z,13.39
2019-02-28T12:21:17.670Z,13.51
2019-02-28T12:23:47.529Z,13.52
2019-02-28T12:26:17.715Z,13.63
2019-02-28T12:28:49.856Z,13.51
2019-02-28T12:31:19.506Z,13.63
2019-02-28T12:33:49.228Z,13.79
2019-02-28T12:36:19.181Z,13.80
2019-02-28T12:38:48.912Z,14.00
2019-02-28T12:41:21.602Z,14.03
2019-02-28T12:43:50.226Z,13.98
2019-02-28T12:46:20.270Z,13.83
2019-02-28T12:48:50.075Z,13.84
2019-02-28T12:51:19.893Z,14.05
2019-02-28T12:53:49.852Z,14.16
2019-02-28T12:56:19.501Z,14.12
2019-02-28T12:58:50.595Z,14.30
2019-02-28T13:01:20.460Z,14.23
2019-02-28T13:03:54.645Z,14.26
2019-02-28T13:06:23.694Z,14.40
2019-02-28T13:08:53.580Z,14.28
2019-02-28T13:11:23.421Z,14.49
2019-02-28T13:13:53.480Z,14.35
2019-02-28T13:16:23.350Z,14.50
2019-02-28T13:18:53.629Z,14.62
2019-02-28T13:21:23.554Z,14.73
2019-02-28T13:23:53.631Z,14.74
2019-02-28T13:26:23.520Z,14.58
2019-02-28T13:28:54.606Z,14.45
2019-02-28T13:31:26.953Z,14.71
2019-02-28T13:33:57.034Z,14.58
2019-02-28T13:36:26.905Z,14.52
2019-02-28T13:38:56.827Z,14.63
2019-02-28T13:41:28.098Z,14.82
2019-02-28T13:43:59.468Z,14.89
2019-02-28T13:46:33.890Z,15.00
2019-02-28T13:49:02.020Z,15.39
2019-02-28T13:51:32.791Z,15.85
2019-02-28T13:54:06.564Z,16.01
2019-02-28T13:56:35.344Z,16.48
2019-02-28T13:59:05.157Z,16.70
2019-02-28T14:01:35.256Z,16.52
2019-02-28T14:04:05.377Z,16.69
2019-02-28T14:06:35.209Z,16.70
2019-02-28T14:09:06.648Z,16.69
2019-02-28T14:11:37.831Z,16.70
2019-02-28T14:14:07.826Z,16.61
2019-02-28T14:16:37.649Z,16.71
2019-02-28T14:19:07.498Z,16.63
2019-02-28T14:21:37.791Z,16.55
2019-02-28T14:24:07.597Z,16.65
2019-02-28T14:26:42.757Z,16.74
2019-02-28T14:29:10.590Z,16.88
2019-02-28T14:31:40.789Z,16.96
2019-02-28T14:34:10.544Z,17.07
2019-02-28T14:36:41.795Z,16.82
2019-02-28T14:39:14.821Z,16.98
2019-02-28T14:41:44.625Z,17.04
2019-02-28T14:44:14.597Z,16.80
2019-02-28T14:46:44.489Z,17.16
2019-02-28T14:49:14.340Z,16.93
2019-02-28T14:51:44.253Z,16.30
2019-02-28T14:54:14.544Z,16.00
2019-02-28T14:56:44.290Z,15.96
2019-02-28T14:59:15.359Z,15.73
2019-02-28T15:01:45.219Z,15.66
2019-02-28T15:04:14.993Z,15.61
2019-02-28T15:06:44.865Z,15.27
2019-02-28T15:09:18.902Z,15.40
2019-02-28T15:11:48.730Z,15.54
2019-02-28T15:14:18.688Z,15.41
2019-02-28T15:16:48.547Z,14.99
2019-02-28T15:19:18.369Z,14.51
2019-02-28T15:21:48.236Z,14.46
2019-02-28T15:24:18.213Z,14.35
2019-02-28T15:26:48.143Z,14.48
2019-02-28T15:29:20.225Z,14.25
2019-02-28T15:31:51.042Z,14.22
2019-02-28T15:34:22.437Z,14.08
2019-02-28T15:36:52.284Z,13.98
2019-02-28T15:39:23.572Z,13.95
2019-02-28T15:41:53.340Z,13.84
2019-02-28T15:44:25.702Z,13.84
2019-02-28T15:46:55.756Z,13.83
2019-02-28T15:49:25.676Z,13.81
2019-02-28T15:51:55.595Z,13.70
2019-02-28T15:54:26.649Z,13.59
2019-02-28T15:56:56.556Z,13.50
2019-02-28T15:59:26.343Z,13.36
2019-02-28T16:01:57.508Z,13.28
2019-02-28T16:04:27.324Z,13.20
2019-02-28T16:06:58.274Z,13.04
2019-02-28T16:09:28.203Z,12.94
2019-02-28T16:11:57.918Z,12.76
2019-02-28T16:14:27.807Z,12.80
2019-02-28T16:17:00.283Z,12.64
2019-02-28T16:19:29.120Z,12.51
2019-02-28T16:21:58.753Z,12.40
2019-02-28T16:24:28.601Z,12.36
2019-02-28T16:26:58.445Z,12.33
2019-02-28T16:29:28.223Z,12.27
2019-02-28T16:31:58.243Z,12.20
2019-02-28T16:34:28.961Z,12.16
2019-02-28T16:37:00.937Z,12.08
2019-02-28T16:39:31.539Z,11.99
2019-02-28T16:42:01.171Z,11.91
2019-02-28T16:44:31.809Z,11.89
2019-02-28T16:47:03.000Z,11.82
2019-02-28T16:49:32.802Z,11.65
2019-02-28T16:52:05.906Z,11.61
2019-02-28T16:54:34.068Z,11.67
2019-02-28T16:57:03.981Z,11.51
2019-02-28T16:59:33.770Z,11.56
2019-02-28T17:02:05.515Z,11.42
2019-02-28T17:04:35.553Z,11.39
2019-02-28T17:07:06.369Z,11.28
2019-02-28T17:09:41.643Z,11.20
2019-02-28T17:12:28.755Z,11.06
2019-02-28T17:14:58.744Z,11.01
2019-02-28T17:17:35.654Z,10.91
2019-02-28T17:20:07.132Z,10.95
2019-02-28T17:22:36.938Z,10.95
2019-02-28T17:25:08.093Z,10.85
2019-02-28T17:27:42.680Z,10.73
2019-02-28T17:30:21.313Z,10.70
2019-02-28T17:32:51.016Z,10.69
2019-02-28T17:35:20.931Z,10.68
2019-02-28T17:37:52.083Z,10.66
2019-02-28T17:40:23.179Z,10.70
2019-02-28T17:42:53.741Z,10.57
2019-02-28T17:45:26.658Z,10.48
2019-02-28T17:48:52.807Z,10.44
2019-02-28T17:51:48.934Z,10.38
2019-02-28T17:54:54.301Z,10.31
2019-02-28T17:57:52.310Z,10.30
2019-02-28T18:01:09.119Z,10.26
2019-02-28T18:04:20.934Z,10.14
2019-02-28T18:07:36.808Z,9.97
2019-02-28T18:11:08.427Z,9.96
2019-02-28T18:14:17.756Z,9.80
2019-02-28T18:17:32.312Z,9.64
2019-02-28T18:20:29.011Z,9.63
2019-02-28T18:23:16.030Z,9.68
2019-02-28T18:26:25.685Z,9.54
2019-02-28T18:29:32.310Z,9.38
2019-02-28T18:32:02.128Z,9.23
2019-02-28T18:34:34.260Z,9.12
2019-02-28T18:37:04.364Z,9.10
2019-02-28T18:39:34.158Z,9.15
2019-02-28T18:42:04.240Z,9.08
2019-02-28T18:44:37.337Z,9.00
2019-02-28T18:47:07.417Z,9.06
2019-02-28T18:49:38.747Z,9.06
2019-02-28T18:52:08.733Z,9.07
2019-02-28T18:54:39.366Z,9.07
2019-02-28T18:57:09.407Z,9.01
2019-02-28T18:59:39.261Z,8.88
2019-02-28T19:02:09.122Z,8.76
2019-02-28T19:04:40.239Z,8.75
2019-02-28T19:07:10.283Z,8.80
2019-02-28T19:09:40.201Z,8.79
2019-02-28T19:12:10.078Z,8.77
2019-02-28T19:14:39.816Z,8.82
2019-02-28T19:17:09.667Z,8.78
2019-02-28T19:19:39.357Z,8.71
2019-02-28T19:22:09.372Z,8.69
2019-02-28T19:24:39.444Z,8.81
2019-02-28T19:27:09.302Z,8.82
2019-02-28T19:29:39.171Z,8.79
2019-02-28T19:32:08.975Z,8.68
2019-02-28T19:34:38.737Z,8.59
2019-02-28T19:37:08.575Z,8.47
2019-02-28T19:39:38.415Z,8.60
2019-02-28T19:42:08.082Z,8.75
2019-02-28T19:44:37.877Z,8.64
2019-02-28T19:47:09.047Z,7.97
2019-02-28T19:49:39.068Z,7.81
2019-02-28T19:52:09.082Z,7.81
2019-02-28T19:54:39.257Z,7.79
2019-02-28T19:57:09.062Z,7.87
2019-02-28T19:59:38.761Z,7.74
2019-02-28T20:02:08.707Z,7.71
2019-02-28T20:04:38.380Z,7.91
2019-02-28T20:07:08.179Z,7.91
2019-02-28T20:09:38.051Z,7.88
2019-02-28T20:12:08.023Z,7.69
2019-02-28T20:14:37.806Z,7.26
2019-02-28T20:17:07.987Z,7.02
2019-02-28T20:19:37.768Z,7.21
2019-02-28T20:22:07.673Z,7.21
2019-02-28T20:24:38.737Z,7.20
2019-02-28T20:27:08.634Z,7.09
2019-02-28T20:29:38.388Z,6.76
2019-02-28T20:32:09.410Z,6.64
2019-02-28T20:34:39.299Z,6.46
2019-02-28T20:37:09.010Z,6.78
2019-02-28T20:39:39.081Z,6.97
2019-02-28T20:42:08.746Z,7.16
2019-02-28T20:44:38.541Z,7.16
2019-02-28T20:47:08.569Z,7.11
2019-02-28T20:49:38.302Z,7.16
2019-02-28T20:52:07.989Z,7.12
2019-02-28T20:54:37.796Z,7.03
2019-02-28T20:57:07.509Z,7.07
2019-02-28T20:59:37.436Z,7.01
2019-02-28T21:02:08.708Z,6.88
2019-02-28T21:04:39.780Z,6.89
2019-02-28T21:07:09.795Z,6.83
2019-02-28T21:09:44.886Z,6.85
2019-02-28T21:12:11.320Z,6.88
2019-02-28T21:14:41.195Z,6.93
2019-02-28T21:17:10.931Z,6.88
2019-02-28T21:19:40.762Z,6.85
2019-02-28T21:22:10.588Z,6.84
2019-02-28T21:24:40.576Z,6.91
2019-02-28T21:27:10.295Z,7.18
2019-02-28T21:29:40.241Z,7.52
2019-02-28T21:32:10.287Z,7.52
2019-02-28T21:34:39.975Z,7.49
2019-02-28T21:37:10.099Z,7.49
2019-02-28T21:39:41.188Z,7.49
2019-02-28T21:42:10.830Z,7.49
2019-02-28T21:44:40.765Z,7.41
2019-02-28T21:47:10.570Z,7.45
2019-02-28T21:49:40.480Z,7.40
2019-02-28T21:52:10.570Z,7.31
2019-02-28T21:54:40.312Z,7.08
2019-02-28T21:57:10.124Z,7.05
2019-02-28T21:59:39.999Z,7.13
2019-02-28T22:02:09.744Z,7.08
2019-02-28T22:04:39.662Z,7.09
2019-02-28T22:07:09.774Z,7.20
2019-02-28T22:09:39.534Z,7.16
2019-02-28T22:12:09.332Z,7.09
2019-02-28T22:14:39.249Z,7.20
2019-02-28T22:17:09.182Z,7.03
2019-02-28T22:19:40.371Z,6.94
2019-02-28T22:22:10.474Z,6.83
2019-02-28T22:24:40.548Z,6.85
2019-02-28T22:27:10.535Z,6.86
2019-02-28T22:29:40.582Z,6.94
2019-02-28T22:32:24.111Z,7.11
2019-02-28T22:35:16.164Z,7.19
2019-02-28T22:37:46.076Z,7.13
2019-02-28T22:40:15.935Z,7.06
2019-02-28T22:42:45.811Z,6.99
2019-02-28T22:45:15.929Z,7.02
2019-02-28T22:47:45.901Z,7.03
2019-02-28T22:50:15.908Z,6.87
2019-02-28T22:52:45.779Z,6.88
2019-02-28T22:55:15.660Z,6.87
2019-02-28T22:57:45.449Z,6.69
2019-02-28T23:00:33.532Z,6.68
2019-02-28T23:03:03.383Z,6.79
2019-02-28T23:05:33.509Z,6.71
2019-02-28T23:08:03.497Z,6.78
2019-02-28T23:10:33.343Z,6.78
2019-02-28T23:13:03.274Z,6.78
2019-02-28T23:15:33.221Z,6.69
2019-02-28T23:18:03.047Z,6.69
2019-02-28T23:20:32.755Z,6.75
2019-02-28T23:23:02.707Z,6.81
2019-02-28T23:25:34.883Z,6.64
2019-02-28T23:28:13.302Z,6.50
2019-02-28T23:31:32.864Z,6.63
2019-02-28T23:34:05.756Z,6.37
2019-02-28T23:36:35.709Z,6.37
2019-02-28T23:39:07.675Z,6.26
2019-02-28T23:41:37.437Z,6.21
2019-02-28T23:44:07.589Z,6.16
2019-02-28T23:46:37.490Z,6.18
2019-02-28T23:49:08.369Z,6.07
2019-02-28T23:51:38.015Z,6.11
2019-02-28T23:54:07.992Z,6.09
2019-02-28T23:56:37.884Z,6.07
2019-02-28T23:59:07.820Z,6.09
