createdAt,value
2022-09-30T00:00:36.624Z,56.8
2022-09-30T00:05:38.455Z,56.8
2022-09-30T00:10:37.835Z,56.7
2022-09-30T00:15:37.757Z,56.7
2022-09-30T00:20:37.688Z,56.8
2022-09-30T00:25:40.261Z,56.8
2022-09-30T00:30:42.393Z,56.8
2022-09-30T00:35:41.492Z,57
2022-09-30T00:40:41.233Z,56.8
2022-09-30T00:45:40.977Z,56.9
2022-09-30T00:50:40.835Z,56.8
2022-09-30T00:55:40.755Z,56.9
2022-09-30T01:00:40.623Z,56.3
2022-09-30T01:05:40.493Z,56.6
2022-09-30T01:10:42.974Z,56.7
2022-09-30T01:15:42.013Z,56.7
2022-09-30T01:20:44.403Z,56.6
2022-09-30T01:25:43.893Z,56.7
2022-09-30T01:30:43.615Z,56.7
2022-09-30T01:35:43.351Z,56.6
2022-09-30T01:40:43.202Z,56.8
2022-09-30T01:45:45.788Z,56.6
2022-09-30T01:50:44.984Z,56.8
2022-09-30T01:55:44.626Z,56.8
2022-09-30T02:00:47.029Z,56.8
2022-09-30T02:05:46.437Z,56.9
2022-09-30T02:10:46.198Z,56.9
2022-09-30T02:15:46.051Z,56.9
2022-09-30T02:20:45.828Z,56.9
2022-09-30T02:25:45.556Z,56.9
2022-09-30T02:30:45.279Z,56.9
2022-09-30T02:35:45.137Z,56.9
2022-09-30T02:40:44.930Z,56.8
2022-09-30T02:45:47.435Z,56.8
2022-09-30T02:50:46.196Z,56.9
2022-09-30T02:55:45.988Z,56.8
2022-09-30T03:00:45.831Z,56.8
2022-09-30T03:05:45.914Z,56.7
2022-09-30T03:10:48.478Z,56.8
2022-09-30T03:15:50.560Z,56.8
2022-09-30T03:20:49.859Z,56.7
2022-09-30T03:25:49.709Z,56.8
2022-09-30T03:30:49.539Z,56.8
2022-09-30T03:35:52.037Z,56.7
2022-09-30T03:40:51.421Z,56.7
2022-09-30T03:45:51.034Z,56.7
2022-09-30T03:50:55.273Z,56.7
2022-09-30T03:55:57.041Z,56.7
2022-09-30T04:00:59.258Z,56.7
2022-09-30T04:05:58.620Z,56.7
2022-09-30T04:10:58.667Z,56.5
2022-09-30T04:15:58.609Z,56.6
2022-09-30T04:20:58.578Z,56.5
2022-09-30T04:25:58.207Z,56.5
2022-09-30T04:30:58.022Z,56.5
2022-09-30T04:35:57.772Z,56.5
2022-09-30T04:41:00.314Z,56.4
2022-09-30T04:45:59.655Z,56.5
2022-09-30T04:51:02.102Z,56.5
2022-09-30T04:56:03.842Z,56.3
2022-09-30T05:01:03.102Z,56.3
2022-09-30T05:06:02.738Z,56.3
2022-09-30T05:11:05.236Z,56
2022-09-30T05:16:04.898Z,56.1
2022-09-30T05:21:04.765Z,56.2
2022-09-30T05:26:11.213Z,56.2
2022-09-30T05:31:06.642Z,56.2
2022-09-30T05:36:06.290Z,56.5
2022-09-30T05:41:06.020Z,56.7
2022-09-30T05:46:05.749Z,56.7
2022-09-30T05:51:08.429Z,56.6
2022-09-30T05:56:07.573Z,56.6
2022-09-30T06:01:12.276Z,56.6
2022-09-30T06:06:07.441Z,56.5
2022-09-30T06:11:07.296Z,56.5
2022-09-30T06:16:09.879Z,56.5
2022-09-30T06:21:09.423Z,56
2022-09-30T06:26:11.957Z,56
2022-09-30T06:31:13.893Z,55.6
2022-09-30T06:36:15.860Z,56
2022-09-30T06:41:15.266Z,55.7
2022-09-30T06:46:18.962Z,55.7
2022-09-30T06:51:14.769Z,55.6
2022-09-30T06:56:14.602Z,55.7
2022-09-30T07:01:14.493Z,55.5
2022-09-30T07:06:13.721Z,55.6
2022-09-30T07:11:15.324Z,55.6
2022-09-30T07:16:17.584Z,55.6
2022-09-30T07:21:18.424Z,55.7
2022-09-30T07:26:18.011Z,55.7
2022-09-30T07:31:32.282Z,55.8
2022-09-30T07:36:17.846Z,55.9
2022-09-30T07:41:17.716Z,55.8
2022-09-30T07:46:17.608Z,55.9
2022-09-30T07:51:17.299Z,55.9
2022-09-30T07:56:20.058Z,56.1
2022-09-30T08:01:19.145Z,55.9
2022-09-30T08:06:18.991Z,55.9
2022-09-30T08:11:21.635Z,56.1
2022-09-30T08:16:20.694Z,56.2
2022-09-30T08:21:20.456Z,56.1
2022-09-30T08:26:20.180Z,56.1
2022-09-30T08:31:22.663Z,56.1
2022-09-30T08:36:24.714Z,56.2
2022-09-30T08:41:26.660Z,56.1
2022-09-30T08:46:26.229Z,56.2
2022-09-30T08:51:28.589Z,56.2
2022-09-30T08:56:27.906Z,56.3
2022-09-30T09:01:27.800Z,56.3
2022-09-30T09:06:27.696Z,56.4
2022-09-30T09:11:30.287Z,56.3
2022-09-30T09:16:31.409Z,56.4
2022-09-30T09:21:33.512Z,56.4
2022-09-30T09:26:32.659Z,56.4
2022-09-30T09:31:32.218Z,56.3
2022-09-30T09:36:31.951Z,56.3
2022-09-30T09:41:34.562Z,56.3
2022-09-30T09:46:36.553Z,56.3
2022-09-30T09:51:38.590Z,56.2
2022-09-30T09:56:37.807Z,56.4
2022-09-30T10:01:37.771Z,56.3
2022-09-30T10:06:37.526Z,56.3
2022-09-30T10:11:40.224Z,56.3
2022-09-30T10:16:39.308Z,56.4
2022-09-30T10:21:39.102Z,56.4
2022-09-30T10:26:38.813Z,56.1
2022-09-30T10:31:38.587Z,56.2
2022-09-30T10:36:41.157Z,56.2
2022-09-30T10:41:40.638Z,56.5
2022-09-30T10:46:43.248Z,56.5
2022-09-30T10:51:45.155Z,56.5
2022-09-30T10:56:47.048Z,56.5
2022-09-30T11:01:46.348Z,56.3
2022-09-30T11:06:46.172Z,56.4
2022-09-30T11:11:45.642Z,56.4
2022-09-30T11:16:45.618Z,56.1
2022-09-30T11:21:45.071Z,56.2
2022-09-30T11:26:44.826Z,56.1
2022-09-30T11:31:44.566Z,55.9
2022-09-30T11:36:44.262Z,56
2022-09-30T11:41:46.991Z,56
2022-09-30T11:46:49.080Z,56
2022-09-30T11:51:48.176Z,55.8
2022-09-30T11:56:47.917Z,56.1
2022-09-30T12:01:50.412Z,56.1
2022-09-30T12:06:52.676Z,56.2
2022-09-30T12:11:51.895Z,56.2
2022-09-30T12:16:51.738Z,56.2
2022-09-30T12:21:51.529Z,56.4
2022-09-30T12:26:51.405Z,56.5
2022-09-30T12:31:51.314Z,56.5
2022-09-30T12:36:51.201Z,56.5
2022-09-30T12:41:51.037Z,56.5
2022-09-30T12:46:51.001Z,56.5
2022-09-30T12:51:50.928Z,56.5
2022-09-30T12:56:53.509Z,56.4
2022-09-30T13:01:52.952Z,56.4
2022-09-30T13:06:52.691Z,56.5
2022-09-30T13:11:53.260Z,56.5
2022-09-30T13:16:55.502Z,56.4
2022-09-30T13:21:54.662Z,56.4
2022-09-30T13:26:54.481Z,56.6
2022-09-30T13:31:56.943Z,56.4
2022-09-30T13:36:56.446Z,56.5
2022-09-30T13:41:55.046Z,56.6
2022-09-30T13:46:57.865Z,56.5
2022-09-30T13:51:56.744Z,56.4
2022-09-30T13:56:56.613Z,56.4
2022-09-30T14:01:59.118Z,56.4
2022-09-30T14:07:01.049Z,56.6
2022-09-30T14:12:03.030Z,56.5
2022-09-30T14:17:02.309Z,56.4
2022-09-30T14:22:02.024Z,56.4
2022-09-30T14:27:04.632Z,56.5
2022-09-30T14:32:04.171Z,56.5
2022-09-30T14:37:08.610Z,56.5
2022-09-30T14:42:07.274Z,56.5
2022-09-30T14:47:06.905Z,56.6
2022-09-30T14:52:09.537Z,56.7
2022-09-30T14:57:08.908Z,56.5
2022-09-30T15:02:08.563Z,56.5
2022-09-30T15:07:11.141Z,56.6
2022-09-30T15:12:10.285Z,56.6
2022-09-30T15:17:09.804Z,56.6
2022-09-30T15:22:09.687Z,56.6
2022-09-30T15:27:12.482Z,56.7
2022-09-30T15:32:09.612Z,56.5
2022-09-30T15:37:09.381Z,56.7
2022-09-30T15:42:09.240Z,56.6
2022-09-30T15:47:08.997Z,56.5
2022-09-30T15:52:08.700Z,56.6
2022-09-30T15:57:11.058Z,56.6
2022-09-30T16:02:13.196Z,56.5
2022-09-30T16:07:12.446Z,56.8
2022-09-30T16:12:12.466Z,56.7
2022-09-30T16:17:12.106Z,56.7
2022-09-30T16:22:11.823Z,56.6
2022-09-30T16:27:14.432Z,56.6
2022-09-30T16:32:13.773Z,56.7
2022-09-30T16:37:15.966Z,56.6
2022-09-30T16:42:15.394Z,56.6
2022-09-30T16:47:15.372Z,56.8
2022-09-30T16:52:14.895Z,56.4
2022-09-30T16:57:14.466Z,56.5
2022-09-30T17:02:14.102Z,56.5
2022-09-30T17:07:13.932Z,56.5
2022-09-30T17:12:13.764Z,56.6
2022-09-30T17:17:16.363Z,56.7
2022-09-30T17:22:18.493Z,56.7
2022-09-30T17:27:17.746Z,56.7
2022-09-30T17:32:17.547Z,56.7
2022-09-30T17:37:19.813Z,56.7
2022-09-30T17:42:18.753Z,56.6
2022-09-30T17:47:18.488Z,56.7
2022-09-30T17:52:17.153Z,56.5
2022-09-30T17:57:19.994Z,56.6
2022-09-30T18:02:19.481Z,56.5
2022-09-30T18:07:19.276Z,56.4
2022-09-30T18:12:19.144Z,56.3
2022-09-30T18:17:19.137Z,56.5
2022-09-30T18:22:18.931Z,56.3
2022-09-30T18:27:18.511Z,56.5
2022-09-30T18:32:18.177Z,56.5
2022-09-30T18:37:20.772Z,56.4
2022-09-30T18:42:22.894Z,56.5
2022-09-30T18:47:24.799Z,56.4
2022-09-30T18:52:24.117Z,56.3
2022-09-30T18:57:23.803Z,56.4
2022-09-30T19:02:26.358Z,56.3
2022-09-30T19:07:28.442Z,56.4
2022-09-30T19:12:27.923Z,56.3
2022-09-30T19:17:34.533Z,56.3
2022-09-30T19:22:32.737Z,56.2
2022-09-30T19:27:35.067Z,55.7
2022-09-30T19:32:34.096Z,56
2022-09-30T19:37:36.604Z,56.3
2022-09-30T19:42:36.005Z,56.2
2022-09-30T19:47:35.823Z,56.4
2022-09-30T19:52:37.054Z,56.3
2022-09-30T19:57:38.191Z,56.4
2022-09-30T20:02:40.318Z,56.5
2022-09-30T20:07:42.455Z,56.6
2022-09-30T20:12:41.908Z,56.5
2022-09-30T20:17:44.205Z,56.5
2022-09-30T20:22:43.553Z,56.5
2022-09-30T20:27:49.777Z,56.5
2022-09-30T20:32:45.300Z,56.5
2022-09-30T20:37:47.879Z,56.5
2022-09-30T20:42:47.282Z,56.6
2022-09-30T20:47:49.869Z,56.5
2022-09-30T20:52:51.800Z,56.3
2022-09-30T20:57:51.147Z,56.5
2022-09-30T21:02:53.584Z,56.4
2022-09-30T21:07:55.638Z,56.4
2022-09-30T21:12:55.105Z,56.4
2022-09-30T21:17:57.606Z,56.5
2022-09-30T21:22:56.899Z,56.1
2022-09-30T21:27:56.522Z,56.4
2022-09-30T21:32:58.208Z,56.1
2022-09-30T21:37:57.544Z,56.4
2022-09-30T21:42:57.296Z,56.4
2022-09-30T21:47:56.875Z,56.5
2022-09-30T21:52:59.458Z,56.5
2022-09-30T21:57:58.596Z,56.5
2022-09-30T22:02:58.308Z,56.4
2022-09-30T22:07:57.889Z,56.4
2022-09-30T22:12:57.857Z,56.4
2022-09-30T22:18:00.121Z,56.4
2022-09-30T22:22:59.410Z,56.5
2022-09-30T22:28:01.818Z,56.5
2022-09-30T22:33:01.028Z,56.4
2022-09-30T22:38:00.824Z,55.9
2022-09-30T22:43:01.664Z,55.7
2022-09-30T22:48:01.419Z,56.2
2022-09-30T22:53:01.277Z,55.4
2022-09-30T22:58:01.066Z,55.5
2022-09-30T23:03:00.795Z,56
2022-09-30T23:08:00.645Z,55.8
2022-09-30T23:13:00.440Z,55.9
2022-09-30T23:18:00.275Z,55.8
2022-09-30T23:22:59.979Z,56
2022-09-30T23:28:02.441Z,55.6
2022-09-30T23:33:01.738Z,55.8
2022-09-30T23:38:01.434Z,56
2022-09-30T23:43:03.870Z,55.9
2022-09-30T23:48:04.922Z,56
2022-09-30T23:53:06.680Z,55.8
2022-09-30T23:58:06.044Z,56
