createdAt,value
2023-02-24T00:00:17.344Z,96.86
2023-02-24T00:01:18.044Z,96.86
2023-02-24T00:02:17.406Z,96.66
2023-02-24T00:03:17.668Z,96.55
2023-02-24T00:04:17.419Z,96.34
2023-02-24T00:05:17.679Z,96.39
2023-02-24T00:06:17.421Z,96.49
2023-02-24T00:07:17.708Z,96.80
2023-02-24T00:08:17.450Z,96.91
2023-02-24T00:09:37.725Z,97.22
2023-02-24T00:10:17.470Z,97.22
2023-02-24T00:11:17.205Z,97.11
2023-02-24T00:12:17.521Z,97.01
2023-02-24T00:13:17.240Z,96.91
2023-02-24T00:14:17.502Z,96.91
2023-02-24T00:15:17.251Z,96.95
2023-02-24T00:16:17.654Z,97.16
2023-02-24T00:17:17.317Z,97.16
2023-02-24T00:18:17.509Z,97.26
2023-02-24T00:19:37.281Z,97.26
2023-02-24T00:20:17.523Z,97.16
2023-02-24T00:21:17.272Z,97.16
2023-02-24T00:22:17.517Z,97.16
2023-02-24T00:23:17.260Z,97.16
2023-02-24T00:24:17.532Z,97.36
2023-02-24T00:25:17.331Z,97.36
2023-02-24T00:26:17.108Z,97.47
2023-02-24T00:27:17.350Z,97.67
2023-02-24T00:28:17.099Z,97.57
2023-02-24T00:29:37.398Z,97.78
2023-02-24T00:30:17.131Z,97.78
2023-02-24T00:31:17.437Z,97.78
2023-02-24T00:32:17.373Z,97.99
2023-02-24T00:33:17.357Z,98.19
2023-02-24T00:34:17.115Z,98.30
2023-02-24T00:35:18.374Z,98.30
2023-02-24T00:36:17.138Z,98.30
2023-02-24T00:37:17.357Z,98.40
2023-02-24T00:38:17.133Z,98.40
2023-02-24T00:39:37.393Z,98.40
2023-02-24T00:40:17.113Z,98.40
2023-02-24T00:41:17.674Z,98.50
2023-02-24T00:42:17.109Z,98.61
2023-02-24T00:43:17.375Z,98.50
2023-02-24T00:44:17.119Z,98.50
2023-02-24T00:45:17.392Z,98.56
2023-02-24T00:46:17.253Z,98.46
2023-02-24T00:47:16.924Z,98.35
2023-02-24T00:48:17.147Z,98.35
2023-02-24T00:49:36.927Z,98.25
2023-02-24T00:50:17.172Z,98.25
2023-02-24T00:51:16.921Z,98.35
2023-02-24T00:52:17.176Z,98.46
2023-02-24T00:53:16.931Z,98.56
2023-02-24T00:54:17.193Z,98.56
2023-02-24T00:55:16.959Z,98.56
2023-02-24T00:56:17.208Z,98.46
2023-02-24T00:57:16.984Z,98.35
2023-02-24T00:58:16.711Z,98.35
2023-02-24T00:59:36.997Z,98.15
2023-02-24T01:00:16.819Z,98.05
2023-02-24T01:01:17.073Z,98.05
2023-02-24T01:02:16.793Z,97.94
2023-02-24T01:03:17.024Z,97.84
2023-02-24T01:04:16.839Z,97.94
2023-02-24T01:05:17.015Z,97.94
2023-02-24T01:06:16.780Z,97.94
2023-02-24T01:07:17.030Z,98.05
2023-02-24T01:08:16.779Z,97.94
2023-02-24T01:09:37.058Z,97.53
2023-02-24T01:10:16.779Z,97.32
2023-02-24T01:11:17.017Z,97.22
2023-02-24T01:12:16.912Z,97.32
2023-02-24T01:13:16.999Z,97.53
2023-02-24T01:14:16.779Z,97.53
2023-02-24T01:15:17.015Z,97.42
2023-02-24T01:16:16.814Z,97.32
2023-02-24T01:17:16.548Z,97.42
2023-02-24T01:18:16.803Z,97.32
2023-02-24T01:19:37.086Z,97.01
2023-02-24T01:20:16.818Z,96.91
2023-02-24T01:21:16.550Z,96.91
2023-02-24T01:22:16.820Z,96.91
2023-02-24T01:23:16.562Z,96.91
2023-02-24T01:24:16.823Z,97.11
2023-02-24T01:25:16.588Z,97.01
2023-02-24T01:26:16.822Z,97.11
2023-02-24T01:27:16.580Z,96.91
2023-02-24T01:28:16.846Z,97.01
2023-02-24T01:29:36.620Z,97.11
2023-02-24T01:30:16.890Z,97.01
2023-02-24T01:31:16.695Z,96.80
2023-02-24T01:32:17.395Z,96.70
2023-02-24T01:33:16.663Z,96.59
2023-02-24T01:34:16.373Z,96.49
2023-02-24T01:35:16.623Z,96.39
2023-02-24T01:36:16.881Z,96.29
2023-02-24T01:37:16.783Z,96.29
2023-02-24T01:38:16.371Z,96.29
2023-02-24T01:39:36.651Z,96.59
2023-02-24T01:40:16.370Z,96.59
2023-02-24T01:41:16.594Z,96.70
2023-02-24T01:42:16.359Z,96.49
2023-02-24T01:43:16.576Z,96.29
2023-02-24T01:44:16.351Z,96.19
2023-02-24T01:45:16.603Z,96.08
2023-02-24T01:46:16.386Z,96.49
2023-02-24T01:47:16.606Z,96.39
2023-02-24T01:48:16.374Z,96.49
2023-02-24T01:49:36.653Z,96.19
2023-02-24T01:50:16.373Z,95.98
2023-02-24T01:51:16.618Z,95.87
2023-02-24T01:52:16.371Z,95.77
2023-02-24T01:53:16.608Z,95.98
2023-02-24T01:54:16.366Z,95.98
2023-02-24T01:55:16.614Z,95.87
2023-02-24T01:56:16.350Z,95.67
2023-02-24T01:57:16.580Z,95.36
2023-02-24T01:58:16.334Z,95.36
2023-02-24T01:59:36.604Z,95.46
2023-02-24T02:00:16.344Z,95.77
2023-02-24T02:01:16.628Z,95.98
2023-02-24T02:02:16.512Z,95.77
2023-02-24T02:03:16.095Z,95.46
2023-02-24T02:04:16.359Z,95.36
2023-02-24T02:05:16.594Z,95.36
2023-02-24T02:06:16.354Z,95.36
2023-02-24T02:07:16.106Z,95.25
2023-02-24T02:08:16.373Z,95.15
2023-02-24T02:09:36.155Z,95.15
2023-02-24T02:10:16.365Z,95.46
2023-02-24T02:11:16.113Z,95.87
2023-02-24T02:12:16.381Z,95.98
2023-02-24T02:13:16.098Z,95.87
2023-02-24T02:14:16.356Z,95.77
2023-02-24T02:15:16.093Z,95.36
2023-02-24T02:16:16.387Z,95.36
2023-02-24T02:17:16.105Z,95.56
2023-02-24T02:18:16.358Z,95.46
2023-02-24T02:19:36.120Z,95.04
2023-02-24T02:20:16.365Z,95.04
2023-02-24T02:21:16.107Z,94.94
2023-02-24T02:22:16.363Z,94.94
2023-02-24T02:23:16.125Z,94.94
2023-02-24T02:24:15.891Z,95.04
2023-02-24T02:25:16.139Z,95.04
2023-02-24T02:26:15.895Z,94.94
2023-02-24T02:27:16.141Z,94.94
2023-02-24T02:28:15.896Z,94.94
2023-02-24T02:29:36.157Z,94.94
2023-02-24T02:30:15.904Z,95.15
2023-02-24T02:31:16.273Z,95.36
2023-02-24T02:32:15.992Z,95.36
2023-02-24T02:33:16.134Z,95.15
2023-02-24T02:34:15.898Z,94.84
2023-02-24T02:35:16.148Z,94.84
2023-02-24T02:36:15.909Z,94.73
2023-02-24T02:37:16.157Z,94.84
2023-02-24T02:38:15.913Z,94.73
2023-02-24T02:39:36.179Z,94.43
2023-02-24T02:40:15.941Z,94.32
2023-02-24T02:41:16.170Z,94.26
2023-02-24T02:42:15.942Z,94.26
2023-02-24T02:43:15.692Z,94.37
2023-02-24T02:44:15.948Z,94.37
2023-02-24T02:45:15.708Z,94.47
2023-02-24T02:46:16.055Z,94.57
2023-02-24T02:47:15.718Z,94.47
2023-02-24T02:48:15.992Z,94.47
2023-02-24T02:49:35.740Z,94.68
2023-02-24T02:50:15.978Z,94.68
2023-02-24T02:51:15.716Z,94.78
2023-02-24T02:52:15.978Z,95.36
2023-02-24T02:53:15.734Z,95.15
2023-02-24T02:54:15.966Z,95.04
2023-02-24T02:55:15.728Z,94.84
2023-02-24T02:56:16.007Z,94.63
2023-02-24T02:57:15.737Z,94.53
2023-02-24T02:58:16.014Z,94.63
2023-02-24T02:59:36.752Z,94.63
2023-02-24T03:00:15.552Z,94.53
2023-02-24T03:01:15.877Z,94.22
2023-02-24T03:02:15.572Z,94.12
2023-02-24T03:03:15.823Z,94.22
2023-02-24T03:04:15.578Z,94.22
2023-02-24T03:05:15.822Z,93.95
2023-02-24T03:06:15.556Z,93.64
2023-02-24T03:07:15.806Z,93.54
2023-02-24T03:08:15.568Z,93.43
2023-02-24T03:09:36.823Z,93.54
2023-02-24T03:10:15.620Z,93.54
2023-02-24T03:11:15.868Z,93.54
2023-02-24T03:12:15.643Z,93.64
2023-02-24T03:13:15.878Z,93.95
2023-02-24T03:14:15.617Z,94.06
2023-02-24T03:15:15.396Z,94.26
2023-02-24T03:16:15.713Z,94.26
2023-02-24T03:17:15.449Z,94.37
2023-02-24T03:18:15.709Z,94.16
2023-02-24T03:19:36.119Z,93.64
2023-02-24T03:20:15.772Z,93.64
2023-02-24T03:21:15.543Z,93.74
2023-02-24T03:22:15.339Z,93.85
2023-02-24T03:23:15.603Z,93.74
2023-02-24T03:24:15.359Z,93.85
2023-02-24T03:25:15.689Z,93.95
2023-02-24T03:26:15.455Z,93.95
2023-02-24T03:27:15.687Z,94.06
2023-02-24T03:28:15.418Z,94.06
2023-02-24T03:29:36.705Z,94.06
2023-02-24T03:30:15.575Z,94.16
2023-02-24T03:31:15.462Z,94.16
2023-02-24T03:32:15.794Z,94.26
2023-02-24T03:33:15.467Z,94.16
2023-02-24T03:34:15.234Z,94.06
2023-02-24T03:35:15.498Z,94.06
2023-02-24T03:36:15.262Z,94.06
2023-02-24T03:37:15.530Z,93.95
2023-02-24T03:38:15.331Z,94.06
2023-02-24T03:39:36.624Z,93.95
2023-02-24T03:40:15.422Z,93.95
2023-02-24T03:41:15.189Z,94.16
2023-02-24T03:42:15.523Z,94.57
2023-02-24T03:43:16.330Z,94.68
2023-02-24T03:44:15.571Z,94.47
2023-02-24T03:45:15.403Z,94.16
2023-02-24T03:46:15.199Z,94.26
2023-02-24T03:47:15.511Z,94.26
2023-02-24T03:48:15.301Z,93.95
2023-02-24T03:49:36.161Z,94.06
2023-02-24T03:50:15.460Z,94.16
2023-02-24T03:51:15.250Z,93.95
2023-02-24T03:52:15.664Z,93.74
2023-02-24T03:53:15.300Z,93.74
2023-02-24T03:54:15.099Z,93.74
2023-02-24T03:55:15.411Z,93.85
2023-02-24T03:56:15.176Z,93.95
2023-02-24T03:57:15.467Z,93.85
2023-02-24T03:58:15.251Z,93.95
2023-02-24T03:59:36.034Z,93.85
2023-02-24T04:00:15.352Z,93.85
2023-02-24T04:01:15.132Z,94.06
2023-02-24T04:02:15.485Z,93.85
2023-02-24T04:03:15.170Z,93.85
2023-02-24T04:04:15.024Z,93.64
2023-02-24T04:05:15.190Z,93.33
2023-02-24T04:06:14.924Z,93.02
2023-02-24T04:07:15.169Z,93.02
2023-02-24T04:08:14.905Z,93.02
2023-02-24T04:09:36.555Z,92.71
2023-02-24T04:10:14.958Z,92.81
2023-02-24T04:11:15.236Z,92.81
2023-02-24T04:12:15.036Z,92.71
2023-02-24T04:13:15.229Z,92.71
2023-02-24T04:14:14.968Z,92.81
2023-02-24T04:15:15.240Z,92.81
2023-02-24T04:16:15.037Z,92.81
2023-02-24T04:17:15.246Z,92.81
2023-02-24T04:18:14.981Z,92.40
2023-02-24T04:19:36.559Z,92.30
2023-02-24T04:20:15.040Z,92.30
2023-02-24T04:21:14.802Z,92.50
2023-02-24T04:22:15.043Z,92.71
2023-02-24T04:23:14.847Z,92.81
2023-02-24T04:24:15.074Z,93.02
2023-02-24T04:25:14.841Z,93.12
2023-02-24T04:26:15.086Z,93.12
2023-02-24T04:27:14.840Z,93.12
2023-02-24T04:28:15.072Z,93.12
2023-02-24T04:29:35.582Z,93.02
2023-02-24T04:30:14.638Z,92.91
2023-02-24T04:31:15.022Z,92.91
2023-02-24T04:32:14.779Z,92.91
2023-02-24T04:33:14.906Z,93.02
2023-02-24T04:34:14.642Z,93.23
2023-02-24T04:35:14.903Z,93.23
2023-02-24T04:36:14.650Z,93.33
2023-02-24T04:37:14.917Z,93.54
2023-02-24T04:38:14.631Z,93.33
2023-02-24T04:39:35.695Z,93.12
2023-02-24T04:40:14.693Z,93.12
2023-02-24T04:41:14.962Z,93.23
2023-02-24T04:42:14.704Z,93.33
2023-02-24T04:43:14.970Z,93.54
2023-02-24T04:44:14.722Z,93.43
2023-02-24T04:45:14.974Z,93.33
2023-02-24T04:46:14.784Z,93.23
2023-02-24T04:47:14.483Z,93.23
2023-02-24T04:48:14.731Z,93.23
2023-02-24T04:49:35.492Z,93.64
2023-02-24T04:50:14.773Z,93.54
2023-02-24T04:51:14.540Z,93.23
2023-02-24T04:52:14.785Z,93.12
2023-02-24T04:53:14.545Z,93.33
2023-02-24T04:54:14.826Z,93.33
2023-02-24T04:55:14.554Z,93.43
2023-02-24T04:56:14.816Z,93.12
2023-02-24T04:57:14.558Z,93.23
2023-02-24T04:58:14.804Z,93.12
2023-02-24T04:59:35.275Z,92.91
2023-02-24T05:00:14.356Z,92.71
2023-02-24T05:01:14.642Z,92.40
2023-02-24T05:02:14.385Z,92.50
2023-02-24T05:03:14.658Z,92.81
2023-02-24T05:04:14.577Z,93.02
2023-02-24T05:05:14.685Z,92.91
2023-02-24T05:06:14.409Z,92.71
2023-02-24T05:07:14.657Z,92.40
2023-02-24T05:08:14.416Z,92.09
2023-02-24T05:09:36.185Z,91.99
2023-02-24T05:10:14.472Z,91.99
2023-02-24T05:11:14.725Z,91.99
2023-02-24T05:12:14.458Z,91.99
2023-02-24T05:13:14.241Z,91.99
2023-02-24T05:14:14.468Z,92.09
2023-02-24T05:15:14.241Z,91.88
2023-02-24T05:16:14.516Z,91.67
2023-02-24T05:17:14.260Z,91.36
2023-02-24T05:18:14.533Z,91.36
2023-02-24T05:19:35.207Z,91.20
2023-02-24T05:20:14.564Z,91.09
2023-02-24T05:21:14.354Z,91.41
2023-02-24T05:22:14.616Z,91.41
2023-02-24T05:23:14.372Z,91.41
2023-02-24T05:24:14.106Z,90.99
2023-02-24T05:25:14.392Z,90.89
2023-02-24T05:26:14.126Z,90.89
2023-02-24T05:27:14.387Z,91.30
2023-02-24T05:28:14.151Z,91.51
2023-02-24T05:29:35.424Z,91.41
2023-02-24T05:30:14.197Z,91.41
2023-02-24T05:31:14.575Z,91.51
2023-02-24T05:32:14.293Z,91.20
2023-02-24T05:33:14.460Z,91.20
2023-02-24T05:34:14.208Z,91.30
2023-02-24T05:35:14.452Z,91.41
2023-02-24T05:36:14.197Z,91.41
2023-02-24T05:37:14.470Z,91.41
2023-02-24T05:38:14.210Z,91.30
2023-02-24T05:39:35.465Z,91.30
2023-02-24T05:40:14.242Z,91.41
2023-02-24T05:41:13.987Z,91.51
2023-02-24T05:42:14.234Z,91.51
2023-02-24T05:43:14.006Z,91.61
2023-02-24T05:44:14.255Z,91.51
2023-02-24T05:45:13.984Z,91.51
2023-02-24T05:46:14.249Z,91.41
2023-02-24T05:47:14.013Z,91.30
2023-02-24T05:48:14.242Z,91.20
2023-02-24T05:49:35.034Z,90.99
2023-02-24T05:50:14.274Z,90.78
2023-02-24T05:51:14.033Z,90.58
2023-02-24T05:52:14.269Z,90.89
2023-02-24T05:53:15.472Z,90.89
2023-02-24T05:54:14.287Z,91.20
2023-02-24T05:55:14.144Z,90.99
2023-02-24T05:56:13.807Z,90.58
2023-02-24T05:57:14.093Z,90.58
2023-02-24T05:58:13.850Z,90.58
2023-02-24T05:59:34.742Z,90.47
2023-02-24T06:00:13.891Z,90.52
2023-02-24T06:01:14.168Z,90.52
2023-02-24T06:02:13.959Z,90.47
2023-02-24T06:03:14.275Z,90.41
2023-02-24T06:04:13.936Z,90.41
2023-02-24T06:05:14.213Z,90.31
2023-02-24T06:06:14.037Z,90.52
2023-02-24T06:07:13.978Z,90.62
2023-02-24T06:08:14.034Z,90.83
2023-02-24T06:09:34.781Z,90.72
2023-02-24T06:10:14.056Z,91.03
2023-02-24T06:11:13.831Z,90.83
2023-02-24T06:12:14.098Z,90.72
2023-02-24T06:13:13.839Z,91.24
2023-02-24T06:14:14.077Z,91.03
2023-02-24T06:15:13.853Z,91.03
2023-02-24T06:16:13.627Z,90.93
2023-02-24T06:17:13.862Z,90.93
2023-02-24T06:18:13.602Z,90.93
2023-02-24T06:19:34.868Z,90.72
2023-02-24T06:20:13.737Z,90.72
2023-02-24T06:21:13.915Z,90.93
2023-02-24T06:22:13.669Z,90.83
2023-02-24T06:23:13.931Z,90.97
2023-02-24T06:24:13.671Z,90.97
2023-02-24T06:25:13.931Z,91.08
2023-02-24T06:26:13.684Z,90.97
2023-02-24T06:27:13.944Z,91.08
2023-02-24T06:28:13.669Z,90.87
2023-02-24T06:29:33.950Z,90.66
2023-02-24T06:30:13.687Z,90.77
2023-02-24T06:31:13.451Z,91.08
2023-02-24T06:32:13.813Z,91.18
2023-02-24T06:33:13.454Z,91.39
2023-02-24T06:34:13.719Z,91.28
2023-02-24T06:35:13.952Z,91.18
2023-02-24T06:36:13.708Z,91.08
2023-02-24T06:37:13.455Z,91.18
2023-02-24T06:38:13.676Z,91.18
2023-02-24T06:39:36.191Z,91.18
2023-02-24T06:40:13.706Z,91.08
2023-02-24T06:41:13.484Z,91.08
2023-02-24T06:42:13.724Z,91.18
2023-02-24T06:43:13.459Z,91.18
2023-02-24T06:44:13.820Z,91.28
2023-02-24T06:45:13.465Z,91.39
2023-02-24T06:46:13.798Z,91.39
2023-02-24T06:47:13.515Z,91.28
2023-02-24T06:48:13.737Z,91.18
2023-02-24T06:49:33.514Z,90.87
2023-02-24T06:50:13.753Z,90.87
2023-02-24T06:51:13.574Z,90.45
2023-02-24T06:52:13.762Z,90.60
2023-02-24T06:53:13.518Z,90.70
2023-02-24T06:54:13.281Z,90.60
2023-02-24T06:55:13.529Z,90.60
2023-02-24T06:56:13.272Z,90.60
2023-02-24T06:57:13.552Z,90.70
2023-02-24T06:58:13.281Z,90.97
2023-02-24T06:59:33.569Z,91.08
2023-02-24T07:00:13.337Z,90.97
2023-02-24T07:01:13.609Z,91.08
2023-02-24T07:02:13.359Z,90.87
2023-02-24T07:03:13.570Z,90.77
2023-02-24T07:04:13.387Z,90.77
2023-02-24T07:05:13.564Z,90.97
2023-02-24T07:06:13.314Z,90.97
2023-02-24T07:07:13.550Z,90.97
2023-02-24T07:08:13.302Z,90.77
2023-02-24T07:09:33.564Z,90.87
2023-02-24T07:10:13.296Z,90.66
2023-02-24T07:11:13.544Z,90.56
2023-02-24T07:12:13.314Z,90.35
2023-02-24T07:13:13.061Z,90.25
2023-02-24T07:14:13.329Z,89.94
2023-02-24T07:15:13.562Z,89.42
2023-02-24T07:16:14.398Z,89.11
2023-02-24T07:17:13.172Z,89.31
2023-02-24T07:18:13.483Z,89.52
2023-02-24T07:19:33.932Z,89.83
2023-02-24T07:20:13.005Z,89.94
2023-02-24T07:21:13.241Z,90.04
2023-02-24T07:22:13.014Z,90.04
2023-02-24T07:23:13.279Z,90.04
2023-02-24T07:24:13.040Z,89.94
2023-02-24T07:25:13.273Z,89.94
2023-02-24T07:26:13.074Z,90.04
2023-02-24T07:27:13.314Z,89.94
2023-02-24T07:28:13.090Z,89.83
2023-02-24T07:29:34.595Z,89.89
2023-02-24T07:30:13.155Z,89.79
2023-02-24T07:31:12.956Z,89.42
2023-02-24T07:32:13.258Z,89.17
2023-02-24T07:33:12.880Z,89.69
2023-02-24T07:34:13.154Z,89.69
2023-02-24T07:35:12.903Z,89.69
2023-02-24T07:36:13.166Z,89.69
2023-02-24T07:37:12.910Z,89.28
2023-02-24T07:38:13.171Z,89.17
2023-02-24T07:39:34.397Z,89.17
2023-02-24T07:40:13.205Z,89.17
2023-02-24T07:41:12.943Z,89.28
2023-02-24T07:42:13.217Z,89.58
2023-02-24T07:43:12.962Z,89.58
2023-02-24T07:44:13.242Z,89.48
2023-02-24T07:45:13.029Z,89.38
2023-02-24T07:46:12.808Z,89.34
2023-02-24T07:47:13.004Z,89.13
2023-02-24T07:48:12.752Z,88.51
2023-02-24T07:49:33.787Z,88.92
2023-02-24T07:50:12.799Z,89.03
2023-02-24T07:51:13.045Z,88.71
2023-02-24T07:52:12.800Z,87.88
2023-02-24T07:53:13.055Z,87.68
2023-02-24T07:54:12.847Z,87.78
2023-02-24T07:55:13.107Z,87.88
2023-02-24T07:56:12.865Z,87.88
2023-02-24T07:57:12.602Z,88.30
2023-02-24T07:58:12.864Z,87.68
2023-02-24T07:59:34.129Z,87.88
2023-02-24T08:00:14.583Z,87.88
2023-02-24T08:01:12.694Z,88.20
2023-02-24T08:02:12.988Z,88.40
2023-02-24T08:03:12.714Z,88.30
2023-02-24T08:04:12.981Z,88.26
2023-02-24T08:05:12.750Z,87.95
2023-02-24T08:06:13.028Z,88.06
2023-02-24T08:07:12.745Z,88.06
2023-02-24T08:08:12.518Z,88.06
2023-02-24T08:09:34.261Z,88.06
2023-02-24T08:10:12.580Z,87.85
2023-02-24T08:11:12.838Z,87.95
2023-02-24T08:12:12.631Z,87.74
2023-02-24T08:13:12.882Z,87.81
2023-02-24T08:14:12.636Z,87.70
2023-02-24T08:15:12.877Z,87.81
2023-02-24T08:16:12.681Z,87.49
2023-02-24T08:17:12.884Z,87.29
2023-02-24T08:18:12.653Z,87.39
2023-02-24T08:19:33.318Z,87.18
2023-02-24T08:20:12.771Z,86.98
2023-02-24T08:21:12.438Z,86.57
2023-02-24T08:22:12.684Z,86.57
2023-02-24T08:23:12.449Z,86.88
2023-02-24T08:24:12.704Z,86.98
2023-02-24T08:25:12.456Z,86.46
2023-02-24T08:26:12.823Z,86.77
2023-02-24T08:27:12.460Z,86.98
2023-02-24T08:28:13.007Z,86.73
2023-02-24T08:29:33.932Z,86.32
2023-02-24T08:30:12.749Z,86.32
2023-02-24T08:31:12.612Z,86.21
2023-02-24T08:32:12.390Z,86.11
2023-02-24T08:33:12.498Z,86.01
2023-02-24T08:34:12.266Z,86.01
2023-02-24T08:35:12.505Z,86.21
2023-02-24T08:36:12.279Z,86.32
2023-02-24T08:37:12.513Z,85.80
2023-02-24T08:38:12.286Z,85.60
2023-02-24T08:39:34.067Z,85.18
2023-02-24T08:40:12.383Z,85.39
2023-02-24T08:41:12.621Z,85.80
2023-02-24T08:42:12.389Z,86.01
2023-02-24T08:43:12.620Z,86.07
2023-02-24T08:44:12.383Z,85.97
2023-02-24T08:45:12.121Z,85.66
2023-02-24T08:46:12.467Z,85.35
2023-02-24T08:47:12.137Z,85.04
2023-02-24T08:48:12.398Z,85.04
2023-02-24T08:49:32.854Z,85.35
2023-02-24T08:50:12.407Z,85.21
2023-02-24T08:51:12.158Z,84.69
2023-02-24T08:52:12.412Z,84.17
2023-02-24T08:53:12.165Z,84.38
2023-02-24T08:54:12.414Z,84.38
2023-02-24T08:55:12.174Z,84.38
2023-02-24T08:56:12.454Z,84.07
2023-02-24T08:57:12.212Z,84.28
2023-02-24T08:58:12.481Z,84.59
2023-02-24T08:59:32.828Z,84.59
2023-02-24T09:00:12.025Z,84.48
2023-02-24T09:01:12.344Z,84.28
2023-02-24T09:02:12.055Z,84.07
2023-02-24T09:03:12.326Z,84.48
2023-02-24T09:04:12.083Z,84.79
2023-02-24T09:05:14.524Z,84.69
2023-02-24T09:06:12.101Z,84.07
2023-02-24T09:07:12.371Z,84.59
2023-02-24T09:08:12.135Z,84.38
2023-02-24T09:09:33.858Z,84.28
2023-02-24T09:10:12.179Z,84.28
2023-02-24T09:11:11.932Z,84.07
2023-02-24T09:12:12.204Z,84.28
2023-02-24T09:13:11.971Z,84.23
2023-02-24T09:14:25.584Z,83.62
2023-02-24T09:15:12.975Z,83.72
2023-02-24T09:16:12.255Z,82.59
2023-02-24T09:17:12.010Z,82.86
2023-02-24T09:18:12.237Z,83.17
2023-02-24T09:19:33.458Z,83.06
2023-02-24T09:20:12.268Z,82.40
2023-02-24T09:21:12.021Z,82.51
2023-02-24T09:22:20.803Z,82.20
2023-02-24T09:23:13.017Z,81.96
2023-02-24T09:24:11.928Z,81.65
2023-02-24T09:25:12.031Z,81.51
2023-02-24T09:26:11.817Z,80.79
2023-02-24T09:27:12.067Z,80.79
2023-02-24T09:28:11.827Z,80.06
2023-02-24T09:29:33.702Z,79.03
2023-02-24T09:30:11.906Z,79.34
2023-02-24T09:31:12.273Z,79.55
2023-02-24T09:32:12.000Z,79.65
2023-02-24T09:33:12.341Z,79.34
2023-02-24T09:34:11.911Z,79.75
2023-02-24T09:35:11.660Z,79.90
2023-02-24T09:36:11.929Z,79.79
2023-02-24T09:37:11.714Z,79.69
2023-02-24T09:38:11.938Z,80.00
2023-02-24T09:39:32.357Z,80.14
2023-02-24T09:40:12.028Z,80.55
2023-02-24T09:41:18.920Z,80.65
2023-02-24T09:42:13.033Z,81.17
2023-02-24T09:43:11.783Z,81.23
2023-02-24T09:44:11.545Z,81.13
2023-02-24T09:45:11.788Z,80.51
2023-02-24T09:46:11.649Z,80.30
2023-02-24T09:47:11.789Z,80.72
2023-02-24T09:48:11.574Z,80.62
2023-02-24T09:49:33.301Z,80.10
2023-02-24T09:50:11.630Z,80.51
2023-02-24T09:51:11.866Z,80.41
2023-02-24T09:52:11.627Z,80.20
2023-02-24T09:53:11.947Z,80.10
2023-02-24T09:54:11.629Z,80.72
2023-02-24T09:55:11.901Z,80.51
2023-02-24T09:56:11.662Z,80.30
2023-02-24T09:57:11.921Z,80.62
2023-02-24T09:58:11.661Z,80.82
2023-02-24T09:59:33.374Z,80.41
2023-02-24T10:00:11.668Z,80.20
2023-02-24T10:01:11.448Z,80.30
2023-02-24T10:02:11.703Z,80.00
2023-02-24T10:03:11.418Z,79.48
2023-02-24T10:04:20.814Z,79.58
2023-02-24T10:05:12.405Z,79.07
2023-02-24T10:06:11.650Z,79.38
2023-02-24T10:07:11.394Z,79.48
2023-02-24T10:08:11.655Z,79.27
2023-02-24T10:09:32.875Z,79.48
2023-02-24T10:10:11.660Z,79.58
2023-02-24T10:11:11.453Z,79.90
2023-02-24T10:12:11.747Z,79.58
2023-02-24T10:13:11.430Z,79.62
2023-02-24T10:14:11.718Z,79.52
2023-02-24T10:15:11.446Z,79.62
2023-02-24T10:16:11.702Z,79.41
2023-02-24T10:17:11.432Z,79.93
2023-02-24T10:18:11.203Z,79.93
2023-02-24T10:19:32.899Z,79.83
2023-02-24T10:20:11.207Z,79.93
2023-02-24T10:21:11.491Z,79.41
2023-02-24T10:22:11.222Z,79.62
2023-02-24T10:23:11.460Z,80.51
2023-02-24T10:24:11.220Z,80.65
2023-02-24T10:25:11.473Z,80.44
2023-02-24T10:26:11.238Z,80.34
2023-02-24T10:27:16.899Z,81.03
2023-02-24T10:28:12.234Z,80.51
2023-02-24T10:29:32.955Z,80.14
2023-02-24T10:30:11.568Z,80.41
2023-02-24T10:31:11.627Z,80.93
2023-02-24T10:32:11.442Z,81.13
2023-02-24T10:33:11.504Z,80.00
2023-02-24T10:34:11.245Z,79.90
2023-02-24T10:35:11.496Z,80.10
2023-02-24T10:36:11.282Z,80.10
2023-02-24T10:37:16.567Z,80.62
2023-02-24T10:38:12.237Z,80.20
2023-02-24T10:39:32.962Z,80.41
2023-02-24T10:40:11.254Z,80.00
2023-02-24T10:41:10.993Z,80.00
2023-02-24T10:42:11.293Z,80.00
2023-02-24T10:43:11.080Z,79.79
2023-02-24T10:44:11.250Z,80.30
2023-02-24T10:45:17.334Z,79.69
2023-02-24T10:46:12.310Z,79.86
2023-02-24T10:47:11.002Z,80.27
2023-02-24T10:48:12.642Z,79.65
2023-02-24T10:49:31.924Z,79.03
2023-02-24T10:50:11.356Z,79.34
2023-02-24T10:51:11.108Z,79.65
2023-02-24T10:52:10.882Z,79.86
2023-02-24T10:53:13.118Z,80.27
2023-02-24T10:54:10.880Z,80.37
2023-02-24T10:55:11.129Z,80.47
2023-02-24T10:56:10.894Z,80.89
2023-02-24T10:57:11.136Z,80.47
2023-02-24T10:58:10.893Z,80.37
2023-02-24T10:59:32.762Z,80.79
2023-02-24T11:00:10.904Z,80.68
2023-02-24T11:01:11.213Z,80.47
2023-02-24T11:02:10.935Z,80.27
2023-02-24T11:03:11.212Z,80.27
2023-02-24T11:04:10.966Z,80.47
2023-02-24T11:05:10.719Z,80.58
2023-02-24T11:06:10.996Z,80.47
2023-02-24T11:07:10.758Z,80.54
2023-02-24T11:08:10.995Z,80.23
2023-02-24T11:09:32.252Z,80.65
2023-02-24T11:10:11.030Z,80.85
2023-02-24T11:11:12.796Z,80.23
2023-02-24T11:12:11.037Z,80.33
2023-02-24T11:13:10.800Z,80.65
2023-02-24T11:14:11.069Z,80.23
2023-02-24T11:15:10.805Z,80.23
2023-02-24T11:16:11.107Z,79.79
2023-02-24T11:17:10.851Z,80.19
2023-02-24T11:18:10.614Z,79.99
2023-02-24T11:19:31.393Z,79.88
2023-02-24T11:20:10.699Z,79.79
2023-02-24T11:21:10.955Z,79.58
2023-02-24T11:22:10.643Z,79.99
2023-02-24T11:23:10.920Z,80.19
2023-02-24T11:24:10.661Z,80.09
2023-02-24T11:25:10.918Z,79.88
2023-02-24T11:26:10.679Z,80.09
2023-02-24T11:27:10.996Z,80.23
2023-02-24T11:28:10.734Z,80.44
2023-02-24T11:29:32.580Z,80.33
2023-02-24T11:30:10.783Z,80.65
2023-02-24T11:31:10.633Z,80.95
2023-02-24T11:32:11.607Z,80.75
2023-02-24T11:33:09.927Z,80.75
2023-02-24T11:34:09.906Z,80.65
2023-02-24T11:35:09.914Z,80.85
2023-02-24T11:36:09.944Z,80.75
2023-02-24T11:37:09.928Z,81.05
2023-02-24T11:38:10.423Z,81.47
2023-02-24T11:39:29.941Z,81.47
2023-02-24T11:40:09.911Z,81.67
2023-02-24T11:41:10.680Z,81.05
2023-02-24T11:42:10.412Z,81.37
2023-02-24T11:43:10.666Z,81.67
2023-02-24T11:44:13.314Z,82.09
2023-02-24T11:45:10.678Z,81.88
2023-02-24T11:46:10.454Z,81.77
2023-02-24T11:47:10.722Z,81.88
2023-02-24T11:48:10.449Z,81.98
2023-02-24T11:49:30.741Z,81.88
2023-02-24T11:50:10.500Z,81.67
2023-02-24T11:51:10.719Z,82.29
2023-02-24T11:52:10.445Z,82.19
2023-02-24T11:53:10.725Z,82.19
2023-02-24T11:54:10.452Z,82.29
2023-02-24T11:55:10.762Z,82.70
2023-02-24T11:56:10.513Z,83.01
2023-02-24T11:57:10.245Z,82.91
2023-02-24T11:58:09.666Z,83.12
2023-02-24T11:59:29.715Z,83.73
2023-02-24T12:00:10.451Z,83.94
2023-02-24T12:01:10.208Z,83.53
2023-02-24T12:02:10.458Z,83.42
2023-02-24T12:03:11.721Z,83.73
2023-02-24T12:04:10.486Z,83.84
2023-02-24T12:05:11.701Z,84.05
2023-02-24T12:06:10.609Z,84.14
2023-02-24T12:07:10.284Z,84.45
2023-02-24T12:08:10.535Z,83.94
2023-02-24T12:09:30.307Z,84.66
2023-02-24T12:10:17.291Z,84.66
2023-02-24T12:11:11.303Z,84.35
2023-02-24T12:12:12.810Z,84.66
2023-02-24T12:13:10.305Z,84.87
2023-02-24T12:14:10.046Z,84.97
2023-02-24T12:15:10.345Z,85.07
2023-02-24T12:16:10.082Z,85.38
2023-02-24T12:17:10.328Z,85.17
2023-02-24T12:18:11.762Z,85.49
2023-02-24T12:19:30.362Z,85.89
2023-02-24T12:20:10.072Z,86.21
2023-02-24T12:21:10.343Z,86.21
2023-02-24T12:22:10.076Z,86.10
2023-02-24T12:23:10.338Z,85.89
2023-02-24T12:24:10.093Z,86.00
2023-02-24T12:25:10.349Z,86.52
2023-02-24T12:26:10.100Z,86.72
2023-02-24T12:27:10.348Z,87.13
2023-02-24T12:28:10.099Z,86.87
2023-02-24T12:29:30.389Z,87.07
2023-02-24T12:30:10.112Z,87.07
2023-02-24T12:31:09.970Z,87.07
2023-02-24T12:32:10.378Z,87.38
2023-02-24T12:33:09.936Z,87.59
2023-02-24T12:34:10.110Z,87.79
2023-02-24T12:35:09.862Z,87.90
2023-02-24T12:36:10.123Z,88.10
2023-02-24T12:37:09.899Z,87.59
2023-02-24T12:38:10.139Z,87.90
2023-02-24T12:39:29.312Z,88.72
2023-02-24T12:40:10.027Z,88.82
2023-02-24T12:41:10.325Z,88.92
2023-02-24T12:42:10.032Z,89.03
2023-02-24T12:43:09.790Z,89.13
2023-02-24T12:44:10.048Z,89.44
2023-02-24T12:45:09.806Z,89.81
2023-02-24T12:46:10.105Z,89.85
2023-02-24T12:47:09.815Z,90.12
2023-02-24T12:48:10.066Z,90.33
2023-02-24T12:49:29.845Z,90.33
2023-02-24T12:50:10.077Z,90.33
2023-02-24T12:51:09.829Z,90.37
2023-02-24T12:52:10.082Z,90.57