createdAt,value
2023-04-18T00:00:04.832Z,1064.00
2023-04-18T00:01:04.876Z,1111.00
2023-04-18T00:02:05.035Z,1107.00
2023-04-18T00:03:05.390Z,1081.00
2023-04-18T00:04:05.344Z,1064.00
2023-04-18T00:05:05.192Z,1081.00
2023-04-18T00:06:05.247Z,1071.00
2023-04-18T00:07:05.191Z,1055.00
2023-04-18T00:08:05.238Z,1063.00
2023-04-18T00:09:05.316Z,1139.00
2023-04-18T00:10:05.219Z,1120.00
2023-04-18T00:11:05.221Z,1073.00
2023-04-18T00:12:05.211Z,1028.00
2023-04-18T00:13:05.213Z,1099.00
2023-04-18T00:14:05.190Z,1062.00
2023-04-18T00:15:05.195Z,1062.00
2023-04-18T00:16:05.199Z,1056.00
2023-04-18T00:17:05.394Z,991.00
2023-04-18T00:18:05.559Z,1002.00
2023-04-18T00:19:05.605Z,1036.00
2023-04-18T00:20:05.720Z,1017.00
2023-04-18T00:21:05.876Z,987.00
2023-04-18T00:22:06.018Z,1040.00
2023-04-18T00:23:06.128Z,1089.00
2023-04-18T00:24:06.283Z,1086.00
2023-04-18T00:25:06.439Z,1047.00
2023-04-18T00:26:06.604Z,1046.00
2023-04-18T00:27:06.725Z,1116.00
2023-04-18T00:28:06.878Z,1122.00
2023-04-18T00:29:07.126Z,1111.00
2023-04-18T00:30:07.192Z,1145.00
2023-04-18T00:31:07.393Z,1077.00
2023-04-18T00:32:07.485Z,1127.00
2023-04-18T00:33:07.663Z,1127.00
2023-04-18T00:34:07.821Z,1122.00
2023-04-18T00:35:07.958Z,1167.00
2023-04-18T00:36:08.093Z,1127.00
2023-04-18T00:37:08.241Z,1110.00
2023-04-18T00:38:08.404Z,1134.00
2023-04-18T00:39:08.647Z,1117.00
2023-04-18T00:40:08.853Z,1085.00
2023-04-18T00:41:08.916Z,1043.00
2023-04-18T00:42:09.114Z,1020.00
2023-04-18T00:43:09.275Z,1058.00
2023-04-18T00:44:09.454Z,1099.00
2023-04-18T00:45:09.684Z,1080.00
2023-04-18T00:46:09.867Z,1105.00
2023-04-18T00:47:09.950Z,1059.00
2023-04-18T00:48:10.117Z,1114.00
2023-04-18T00:49:11.826Z,1117.00
2023-04-18T00:50:10.259Z,1089.00
2023-04-18T00:51:10.259Z,1065.00
2023-04-18T00:52:10.270Z,1063.00
2023-04-18T00:53:10.281Z,1087.00
2023-04-18T00:54:10.269Z,1086.00
2023-04-18T00:55:10.318Z,1107.00
2023-04-18T00:56:10.315Z,1121.00
2023-04-18T00:57:10.318Z,1103.00
2023-04-18T00:58:10.310Z,1178.00
2023-04-18T00:59:10.313Z,1194.00
2023-04-18T01:00:10.357Z,1167.00
2023-04-18T01:01:10.346Z,1187.00
2023-04-18T01:02:10.367Z,1170.00
2023-04-18T01:03:10.500Z,1162.00
2023-04-18T01:04:10.461Z,1142.00
2023-04-18T01:05:10.383Z,1118.00
2023-04-18T01:06:10.357Z,1078.00
2023-04-18T01:07:10.363Z,1089.00
2023-04-18T01:08:10.435Z,1085.00
2023-04-18T01:09:10.430Z,1077.00
2023-04-18T01:10:10.438Z,1093.00
2023-04-18T01:11:10.419Z,1094.00
2023-04-18T01:12:10.418Z,1069.00
2023-04-18T01:13:10.417Z,1030.00
2023-04-18T01:14:10.510Z,1021.00
2023-04-18T01:15:10.502Z,1073.00
2023-04-18T01:16:10.514Z,1110.00
2023-04-18T01:17:10.465Z,1108.00
2023-04-18T01:18:10.467Z,1104.00
2023-04-18T01:19:10.525Z,1102.00
2023-04-18T01:20:10.542Z,1140.00
2023-04-18T01:21:10.519Z,1176.00
2023-04-18T01:22:10.543Z,1098.00
2023-04-18T01:23:10.644Z,1067.00
2023-04-18T01:24:10.898Z,1061.00
2023-04-18T01:25:10.908Z,1073.00
2023-04-18T01:26:11.033Z,1034.00
2023-04-18T01:27:11.152Z,1101.00
2023-04-18T01:28:11.292Z,1117.00
2023-04-18T01:29:11.507Z,1074.00
2023-04-18T01:30:11.586Z,1134.00
2023-04-18T01:31:11.907Z,1081.00
2023-04-18T01:32:11.926Z,1112.00
2023-04-18T01:33:12.040Z,1112.00
2023-04-18T01:34:12.447Z,1152.00
2023-04-18T01:35:12.194Z,1138.00
2023-04-18T01:36:12.196Z,1089.00
2023-04-18T01:37:12.220Z,1156.00
2023-04-18T01:38:12.192Z,1108.00
2023-04-18T01:39:12.223Z,1052.00
2023-04-18T01:40:12.317Z,1036.00
2023-04-18T01:41:12.283Z,997.00
2023-04-18T01:42:12.284Z,1030.00
2023-04-18T01:43:12.268Z,1094.00
2023-04-18T01:44:12.608Z,1112.00
2023-04-18T01:45:12.281Z,1056.00
2023-04-18T01:46:12.331Z,1106.00
2023-04-18T01:47:12.282Z,1085.00
2023-04-18T01:48:12.260Z,1050.00
2023-04-18T01:49:12.281Z,1113.00
2023-04-18T01:50:12.362Z,1112.00
2023-04-18T01:51:12.546Z,1169.00
2023-04-18T01:52:12.671Z,1115.00
2023-04-18T01:53:12.807Z,1097.00
2023-04-18T01:54:13.172Z,1080.00
2023-04-18T01:55:13.053Z,1064.00
2023-04-18T01:56:13.374Z,1078.00
2023-04-18T01:57:13.152Z,1071.00
2023-04-18T01:58:13.165Z,1019.00
2023-04-18T01:59:13.162Z,1005.00
2023-04-18T02:00:13.171Z,1035.00
2023-04-18T02:01:13.223Z,1082.00
2023-04-18T02:02:13.346Z,1058.00
2023-04-18T02:03:13.385Z,1061.00
2023-04-18T02:04:13.677Z,1051.00
2023-04-18T02:05:13.432Z,964.00
2023-04-18T02:06:13.435Z,972.00
2023-04-18T02:07:13.442Z,951.00
2023-04-18T02:08:13.436Z,942.00
2023-04-18T02:09:13.482Z,983.00
2023-04-18T02:10:13.525Z,980.00
2023-04-18T02:11:13.533Z,1028.00
2023-04-18T02:12:13.544Z,1075.00
2023-04-18T02:13:13.534Z,1095.00
2023-04-18T02:14:13.688Z,1034.00
2023-04-18T02:15:13.544Z,1023.00
2023-04-18T02:16:13.619Z,977.00
2023-04-18T02:17:13.554Z,987.00
2023-04-18T02:18:13.579Z,1027.00
2023-04-18T02:19:13.635Z,993.00
2023-04-18T02:20:13.569Z,973.00
2023-04-18T02:21:13.598Z,988.00
2023-04-18T02:22:13.594Z,1019.00
2023-04-18T02:23:13.591Z,1050.00
2023-04-18T02:24:13.774Z,1013.00
2023-04-18T02:25:13.584Z,1007.00
2023-04-18T02:26:13.673Z,974.00
2023-04-18T02:27:13.694Z,968.00
2023-04-18T02:28:13.722Z,923.00
2023-04-18T02:29:13.701Z,926.00
2023-04-18T02:30:13.720Z,950.00
2023-04-18T02:31:13.713Z,954.00
2023-04-18T02:32:13.720Z,969.00
2023-04-18T02:33:13.771Z,967.00
2023-04-18T02:34:13.988Z,945.00
2023-04-18T02:35:13.963Z,982.00
2023-04-18T02:36:14.102Z,934.00
2023-04-18T02:37:14.230Z,966.00
2023-04-18T02:38:14.353Z,923.00
2023-04-18T02:39:14.492Z,936.00
2023-04-18T02:40:14.634Z,981.00
2023-04-18T02:41:14.776Z,1010.00
2023-04-18T02:42:14.929Z,984.00
2023-04-18T02:43:15.099Z,985.00
2023-04-18T02:44:15.441Z,1002.00
2023-04-18T02:45:15.409Z,981.00
2023-04-18T02:46:15.557Z,998.00
2023-04-18T02:47:15.635Z,998.00
2023-04-18T02:48:15.842Z,1035.00
2023-04-18T02:49:15.924Z,1091.00
2023-04-18T02:50:16.054Z,1084.00
2023-04-18T02:51:16.181Z,1093.00
2023-04-18T02:52:16.348Z,1080.00
2023-04-18T02:53:16.516Z,1046.00
2023-04-18T02:54:16.807Z,1076.00
2023-04-18T02:55:16.826Z,1055.00
2023-04-18T02:56:17.083Z,1077.00
2023-04-18T02:57:17.152Z,1065.00
2023-04-18T02:58:17.283Z,1067.00
2023-04-18T02:59:17.435Z,1088.00
2023-04-18T03:00:17.645Z,1083.00
2023-04-18T03:01:17.756Z,1070.00
2023-04-18T03:02:17.881Z,1058.00
2023-04-18T03:03:17.986Z,1072.00
2023-04-18T03:04:18.165Z,1066.00
2023-04-18T03:05:18.214Z,1074.00
2023-04-18T03:06:18.337Z,1048.00
2023-04-18T03:07:18.473Z,1075.00
2023-04-18T03:08:18.585Z,1104.00
2023-04-18T03:09:18.759Z,1100.00
2023-04-18T03:10:18.884Z,1124.00
2023-04-18T03:11:19.023Z,1110.00
2023-04-18T03:12:19.135Z,1102.00
2023-04-18T03:13:19.293Z,1068.00
2023-04-18T03:14:19.419Z,1061.00
2023-04-18T03:15:19.574Z,1022.00
2023-04-18T03:16:19.731Z,1005.00
2023-04-18T03:17:19.780Z,1012.00
2023-04-18T03:18:19.900Z,1047.00
2023-04-18T03:19:20.022Z,1079.00
2023-04-18T03:20:20.157Z,1093.00
2023-04-18T03:21:20.291Z,1070.00
2023-04-18T03:22:20.389Z,1033.00
2023-04-18T03:23:20.501Z,1071.00
2023-04-18T03:24:20.628Z,1113.00
2023-04-18T03:25:20.741Z,1130.00
2023-04-18T03:26:20.891Z,1091.00
2023-04-18T03:27:21.039Z,1075.00
2023-04-18T03:28:20.997Z,1064.00
2023-04-18T03:29:21.017Z,1036.00
2023-04-18T03:30:21.021Z,1022.00
2023-04-18T03:31:21.052Z,988.00
2023-04-18T03:32:21.006Z,981.00
2023-04-18T03:33:21.011Z,993.00
2023-04-18T03:34:21.089Z,968.00
2023-04-18T03:35:21.231Z,978.00
2023-04-18T03:36:21.272Z,953.00
2023-04-18T03:37:21.288Z,981.00
2023-04-18T03:38:21.278Z,987.00
2023-04-18T03:39:21.272Z,1036.00
2023-04-18T03:40:21.285Z,1013.00
2023-04-18T03:41:21.365Z,1070.00
2023-04-18T03:42:21.446Z,1063.00
2023-04-18T03:43:21.540Z,1041.00
2023-04-18T03:44:21.649Z,1053.00
2023-04-18T03:45:21.652Z,1060.00
2023-04-18T03:46:21.685Z,1014.00
2023-04-18T03:47:21.665Z,997.00
2023-04-18T03:48:21.685Z,1026.00
2023-04-18T03:49:21.694Z,1025.00
2023-04-18T03:50:21.775Z,1057.00
2023-04-18T03:51:21.948Z,1012.00
2023-04-18T03:52:22.096Z,1050.00
2023-04-18T03:53:22.244Z,1076.00
2023-04-18T03:54:22.374Z,1058.00
2023-04-18T03:55:22.526Z,1093.00
2023-04-18T03:56:22.652Z,1088.00
2023-04-18T03:57:22.777Z,1073.00
2023-04-18T03:58:23.216Z,1109.00
2023-04-18T03:59:23.037Z,1064.00
2023-04-18T04:00:23.178Z,1105.00
2023-04-18T04:01:23.339Z,1108.00
2023-04-18T04:02:23.643Z,1118.00
2023-04-18T04:03:23.764Z,1068.00
2023-04-18T04:04:23.889Z,1049.00
2023-04-18T04:05:23.943Z,1065.00
2023-04-18T04:06:24.109Z,1058.00
2023-04-18T04:07:24.209Z,1055.00
2023-04-18T04:08:25.509Z,1066.00
2023-04-18T04:09:24.560Z,1053.00
2023-04-18T04:10:24.547Z,1084.00
2023-04-18T04:11:24.531Z,1060.00
2023-04-18T04:12:24.537Z,1053.00
2023-04-18T04:13:24.536Z,1079.00
2023-04-18T04:14:24.578Z,1060.00
2023-04-18T04:15:24.565Z,1024.00
2023-04-18T04:16:24.669Z,976.00
2023-04-18T04:17:24.644Z,963.00
2023-04-18T04:18:24.647Z,971.00
2023-04-18T04:19:24.737Z,970.00
2023-04-18T04:20:24.754Z,999.00
2023-04-18T04:21:24.729Z,970.00
2023-04-18T04:22:24.726Z,1004.00
2023-04-18T04:23:24.744Z,974.00
2023-04-18T04:24:24.764Z,970.00
2023-04-18T04:25:24.757Z,948.00
2023-04-18T04:26:24.776Z,921.00
2023-04-18T04:27:24.783Z,909.00
2023-04-18T04:28:24.798Z,916.00
2023-04-18T04:29:24.813Z,932.00
2023-04-18T04:30:24.894Z,960.00
2023-04-18T04:31:24.934Z,986.00
2023-04-18T04:32:24.952Z,1003.00
2023-04-18T04:33:24.903Z,1050.00
2023-04-18T04:34:24.906Z,1044.00
2023-04-18T04:35:24.937Z,1049.00
2023-04-18T04:36:25.040Z,1087.00
2023-04-18T04:37:25.143Z,1087.00
2023-04-18T04:38:25.176Z,1117.00
2023-04-18T04:39:25.143Z,1140.00
2023-04-18T04:40:25.140Z,1119.00
2023-04-18T04:41:25.136Z,1107.00
2023-04-18T04:42:25.176Z,1132.00
2023-04-18T04:43:25.188Z,1126.00
2023-04-18T04:44:25.216Z,1093.00
2023-04-18T04:45:25.183Z,1090.00
2023-04-18T04:46:25.296Z,1084.00
2023-04-18T04:47:25.188Z,1122.00
2023-04-18T04:48:25.177Z,1130.00
2023-04-18T04:49:25.164Z,1137.00
2023-04-18T04:50:25.196Z,1103.00
2023-04-18T04:51:25.185Z,1104.00
2023-04-18T04:52:25.192Z,1111.00
2023-04-18T04:53:25.276Z,1134.00
2023-04-18T04:54:25.334Z,1135.00
2023-04-18T04:55:25.339Z,1155.00
2023-04-18T04:56:25.331Z,1161.00
2023-04-18T04:57:25.332Z,1180.00
2023-04-18T04:58:25.349Z,1167.00
2023-04-18T04:59:25.414Z,1174.00
2023-04-18T05:00:25.597Z,1162.00
2023-04-18T05:01:25.621Z,1169.00
2023-04-18T05:02:25.878Z,1157.00
2023-04-18T05:03:25.725Z,1147.00
2023-04-18T05:04:25.714Z,1152.00
2023-04-18T05:05:25.627Z,1139.00
2023-04-18T05:06:25.647Z,1183.00
2023-04-18T05:07:25.659Z,1151.00
2023-04-18T05:08:25.661Z,1128.00
2023-04-18T05:09:25.728Z,1140.00
2023-04-18T05:10:25.673Z,1137.00
2023-04-18T05:11:25.750Z,1148.00
2023-04-18T05:12:25.763Z,1125.00
2023-04-18T05:13:25.766Z,1159.00
2023-04-18T05:14:25.748Z,1165.00
2023-04-18T05:15:25.753Z,1180.00
2023-04-18T05:16:25.785Z,1183.00
2023-04-18T05:17:25.793Z,1172.00
2023-04-18T05:18:25.763Z,1141.00
2023-04-18T05:19:25.768Z,1154.00
2023-04-18T05:20:25.842Z,1136.00
2023-04-18T05:21:25.876Z,1179.00
2023-04-18T05:22:25.883Z,1219.00
2023-04-18T05:23:25.892Z,1248.00
2023-04-18T05:24:25.873Z,1282.00
2023-04-18T05:25:25.922Z,1292.00
2023-04-18T05:26:25.933Z,1315.00
2023-04-18T05:27:26.009Z,1315.00
2023-04-18T05:28:25.972Z,1353.00
2023-04-18T05:29:25.979Z,1376.00
2023-04-18T05:30:25.988Z,1469.00
2023-04-18T05:31:26.057Z,1533.00
2023-04-18T05:32:26.012Z,1581.00
2023-04-18T05:33:26.027Z,1649.00
2023-04-18T05:34:26.041Z,1747.00
2023-04-18T05:35:26.083Z,1810.00
2023-04-18T05:36:26.115Z,1961.00
2023-04-18T05:37:26.162Z,1973.00
2023-04-18T05:38:26.204Z,2008.00
2023-04-18T05:39:26.260Z,2062.00
2023-04-18T05:40:26.299Z,2117.00
2023-04-18T05:41:26.440Z,2124.00
2023-04-18T05:42:26.391Z,2170.00
2023-04-18T05:43:26.455Z,2200.00
2023-04-18T05:44:26.516Z,2233.00
2023-04-18T05:45:26.559Z,2284.00
2023-04-18T05:46:26.689Z,2343.00
2023-04-18T05:47:26.774Z,2402.00
2023-04-18T05:48:26.707Z,2427.00
2023-04-18T05:49:26.763Z,2471.00
2023-04-18T05:50:26.792Z,2466.00
2023-04-18T05:51:26.848Z,2468.00
2023-04-18T05:52:26.901Z,2491.00
2023-04-18T05:53:26.970Z,2495.00
2023-04-18T05:54:27.012Z,2509.00
2023-04-18T05:55:27.457Z,2518.00
2023-04-18T05:56:27.060Z,2523.00
2023-04-18T05:57:27.119Z,2538.00
2023-04-18T05:58:27.148Z,2551.00
2023-04-18T05:59:27.165Z,2565.00
2023-04-18T06:00:27.256Z,2563.00
2023-04-18T06:01:27.270Z,2544.00
2023-04-18T06:02:27.517Z,2420.00
2023-04-18T06:03:27.598Z,2242.00
2023-04-18T06:04:27.589Z,2137.00
2023-04-18T06:05:27.998Z,2074.00
2023-04-18T06:06:27.512Z,2029.00
2023-04-18T06:07:27.553Z,1967.00
2023-04-18T06:08:27.985Z,1907.00
2023-04-18T06:09:27.661Z,1870.00
2023-04-18T06:10:27.740Z,1892.00
2023-04-18T06:11:27.730Z,1912.00
2023-04-18T06:12:27.741Z,1893.00
2023-04-18T06:13:27.737Z,1832.00
2023-04-18T06:14:27.757Z,1790.00
2023-04-18T06:15:27.781Z,1838.00
2023-04-18T06:16:27.916Z,1865.00
2023-04-18T06:17:27.895Z,1884.00
2023-04-18T06:18:27.885Z,1893.00
2023-04-18T06:19:27.882Z,1890.00
2023-04-18T06:20:27.893Z,1864.00
2023-04-18T06:21:27.900Z,1880.00
2023-04-18T06:22:27.891Z,1912.00
2023-04-18T06:23:27.980Z,1908.00
2023-04-18T06:24:28.343Z,1870.00
2023-04-18T06:25:28.001Z,1808.00
2023-04-18T06:26:28.001Z,1806.00
2023-04-18T06:27:31.634Z,1866.00
2023-04-18T06:28:28.043Z,1869.00
2023-04-18T06:29:27.990Z,1880.00
2023-04-18T06:30:28.010Z,1887.00
2023-04-18T06:31:28.073Z,1921.00
2023-04-18T06:32:28.066Z,1931.00
2023-04-18T06:33:28.482Z,1913.00
2023-04-18T06:34:27.970Z,1981.00
2023-04-18T06:35:27.997Z,1993.00
2023-04-18T06:36:28.886Z,1997.00
2023-04-18T06:37:27.948Z,2053.00
2023-04-18T06:38:27.956Z,2077.00
2023-04-18T06:39:27.944Z,2029.00
2023-04-18T06:40:27.989Z,1969.00
2023-04-18T06:41:27.925Z,1990.00
2023-04-18T06:42:28.016Z,1971.00
2023-04-18T06:43:27.897Z,1992.00
2023-04-18T06:44:27.909Z,1976.00
2023-04-18T06:45:28.034Z,1987.00
2023-04-18T06:46:27.960Z,1950.00
2023-04-18T06:47:27.918Z,1944.00
2023-04-18T06:48:27.873Z,1930.00
2023-04-18T06:49:27.858Z,1931.00
2023-04-18T06:50:27.886Z,1958.00
2023-04-18T06:51:27.840Z,1977.00
2023-04-18T06:52:27.845Z,1955.00
2023-04-18T06:53:27.875Z,1939.00
2023-04-18T06:54:27.877Z,1920.00
2023-04-18T06:55:27.988Z,1917.00
2023-04-18T06:56:27.987Z,1928.00
2023-04-18T06:57:28.012Z,1919.00
2023-04-18T06:58:28.647Z,1891.00
2023-04-18T06:59:28.136Z,1966.00
2023-04-18T07:00:28.199Z,1958.00
2023-04-18T07:01:28.229Z,1925.00
2023-04-18T07:02:28.431Z,1926.00
2023-04-18T07:03:28.542Z,1985.00
2023-04-18T07:04:28.307Z,2025.00
2023-04-18T07:05:28.340Z,2057.00
2023-04-18T07:06:28.392Z,2057.00
2023-04-18T07:07:28.447Z,2026.00
2023-04-18T07:08:28.448Z,1969.00
2023-04-18T07:09:28.483Z,1989.00
2023-04-18T07:10:28.555Z,2080.00
2023-04-18T07:11:28.553Z,2113.00
2023-04-18T07:12:28.588Z,2122.00
2023-04-18T07:13:28.659Z,2141.00
2023-04-18T07:14:28.824Z,2058.00
2023-04-18T07:15:28.769Z,2018.00
2023-04-18T07:16:28.837Z,1925.00
2023-04-18T07:17:28.884Z,1863.00
2023-04-18T07:18:37.479Z,1849.00
2023-04-18T07:19:29.876Z,1823.00
2023-04-18T07:20:28.951Z,1846.00
2023-04-18T07:21:28.873Z,1835.00
2023-04-18T07:22:28.871Z,1880.00
2023-04-18T07:23:28.836Z,1863.00
2023-04-18T07:24:28.852Z,1820.00
2023-04-18T07:25:28.841Z,1752.00
2023-04-18T07:26:28.841Z,1831.00
2023-04-18T07:27:28.825Z,1854.00
2023-04-18T07:28:28.871Z,1926.00
2023-04-18T07:29:29.026Z,1967.00
2023-04-18T07:30:29.069Z,2006.00
2023-04-18T07:31:29.025Z,1984.00
2023-04-18T07:32:29.077Z,1964.00
2023-04-18T07:33:29.103Z,1825.00
2023-04-18T07:34:29.500Z,1662.00
2023-04-18T07:35:29.495Z,1546.00
2023-04-18T07:36:29.248Z,1468.00
2023-04-18T07:37:29.289Z,1429.00
2023-04-18T07:38:29.312Z,1385.00
2023-04-18T07:39:29.322Z,1327.00
2023-04-18T07:40:29.508Z,1265.00
2023-04-18T07:41:29.438Z,1202.00
2023-04-18T07:42:29.471Z,1146.00
2023-04-18T07:43:29.540Z,1132.00
2023-04-18T07:44:30.004Z,1112.00
2023-04-18T07:45:29.619Z,1087.00
2023-04-18T07:46:29.728Z,1115.00
2023-04-18T07:47:30.721Z,1003.00
2023-04-18T07:48:29.734Z,951.00
2023-04-18T07:49:30.028Z,983.00
2023-04-18T07:50:29.809Z,973.00
2023-04-18T07:51:29.823Z,1066.00
2023-04-18T07:52:29.844Z,1095.00
2023-04-18T07:53:29.900Z,1099.00
2023-04-18T07:54:29.922Z,1103.00
2023-04-18T07:55:29.962Z,1080.00
2023-04-18T07:56:29.970Z,1055.00
2023-04-18T07:57:30.005Z,1037.00
2023-04-18T07:58:30.005Z,1030.00
2023-04-18T07:59:30.053Z,936.00
2023-04-18T08:00:30.060Z,955.00
2023-04-18T08:01:30.062Z,1019.00
2023-04-18T08:02:30.216Z,1057.00
2023-04-18T08:03:30.304Z,1035.00
2023-04-18T08:04:30.705Z,955.00
2023-04-18T08:05:30.252Z,868.00
2023-04-18T08:06:30.196Z,762.00
2023-04-18T08:07:30.194Z,750.00
2023-04-18T08:08:30.237Z,782.00
2023-04-18T08:09:30.278Z,795.00
2023-04-18T08:10:30.301Z,768.00
2023-04-18T08:11:30.278Z,749.00
2023-04-18T08:12:30.302Z,723.00
2023-04-18T08:13:30.359Z,672.00
2023-04-18T08:14:30.513Z,668.00
2023-04-18T08:15:30.400Z,670.00
2023-04-18T08:16:30.461Z,689.00
2023-04-18T08:17:30.469Z,663.00
2023-04-18T08:18:30.496Z,674.00
2023-04-18T08:19:30.514Z,637.00
2023-04-18T08:20:30.559Z,645.00
2023-04-18T08:21:31.014Z,604.00
2023-04-18T08:22:30.655Z,643.00
2023-04-18T08:23:30.687Z,798.00
2023-04-18T08:24:31.024Z,1193.00
2023-04-18T08:25:30.770Z,1321.00
2023-04-18T08:26:30.898Z,1390.00
2023-04-18T08:27:30.875Z,1579.00
2023-04-18T08:28:30.894Z,1693.00
2023-04-18T08:29:31.018Z,1750.00
2023-04-18T08:30:31.001Z,1827.00
2023-04-18T08:31:31.036Z,1877.00
2023-04-18T08:32:31.122Z,1912.00
2023-04-18T08:33:31.004Z,1892.00
2023-04-18T08:34:31.058Z,1907.00
2023-04-18T08:35:31.102Z,1889.00
2023-04-18T08:36:31.098Z,1910.00
2023-04-18T08:37:31.081Z,1924.00
2023-04-18T08:38:31.048Z,1961.00
2023-04-18T08:39:31.551Z,1964.00
2023-04-18T08:40:31.049Z,1935.00
2023-04-18T08:41:31.123Z,1894.00
2023-04-18T08:42:31.058Z,1855.00
2023-04-18T08:43:31.069Z,1878.00
2023-04-18T08:44:31.061Z,1934.00
2023-04-18T08:45:31.047Z,1957.00
2023-04-18T08:46:31.085Z,1969.00
2023-04-18T08:47:31.123Z,1942.00
2023-04-18T08:48:31.125Z,1933.00
2023-04-18T08:49:31.146Z,1900.00
2023-04-18T08:50:31.201Z,1928.00
2023-04-18T08:51:31.162Z,1939.00
2023-04-18T08:52:31.219Z,1940.00
2023-04-18T08:53:31.210Z,1939.00
2023-04-18T08:54:31.216Z,1867.00
2023-04-18T08:55:31.229Z,1888.00
2023-04-18T08:56:31.538Z,1902.00
2023-04-18T08:57:31.296Z,1829.00
2023-04-18T08:58:31.305Z,1835.00
2023-04-18T08:59:31.301Z,1826.00
2023-04-18T09:00:31.351Z,1810.00
2023-04-18T09:01:31.374Z,1814.00
2023-04-18T09:02:31.492Z,1877.00
2023-04-18T09:03:31.433Z,1911.00
2023-04-18T09:04:31.542Z,1926.00
2023-04-18T09:05:31.466Z,1951.00
2023-04-18T09:06:31.580Z,1945.00
2023-04-18T09:07:31.491Z,1907.00
2023-04-18T09:08:31.568Z,1740.00
2023-04-18T09:09:31.600Z,1561.00
2023-04-18T09:10:31.627Z,1340.00
2023-04-18T09:11:32.041Z,1159.00
2023-04-18T09:12:31.698Z,1264.00
2023-04-18T09:13:31.720Z,1038.00
2023-04-18T09:14:31.744Z,1186.00
2023-04-18T09:15:31.780Z,1297.00
2023-04-18T09:16:32.064Z,1219.00
2023-04-18T09:17:31.874Z,903.00
2023-04-18T09:18:31.861Z,734.00
2023-04-18T09:19:31.863Z,839.00
2023-04-18T09:20:31.855Z,916.00
2023-04-18T09:21:32.032Z,1016.00
2023-04-18T09:22:31.987Z,1103.00
2023-04-18T09:23:32.035Z,1100.00
2023-04-18T09:24:32.099Z,1159.00
2023-04-18T09:25:32.536Z,1245.00
2023-04-18T09:26:32.336Z,1098.00
2023-04-18T09:27:32.331Z,1017.00
2023-04-18T09:28:32.402Z,1124.00
2023-04-18T09:29:32.419Z,1253.00
2023-04-18T09:30:32.630Z,1310.00
2023-04-18T09:31:33.073Z,1150.00
2023-04-18T09:32:32.629Z,1240.00
2023-04-18T09:33:32.675Z,1301.00
2023-04-18T09:34:32.675Z,1270.00
2023-04-18T09:35:32.718Z,1309.00
2023-04-18T09:36:33.111Z,767.00
2023-04-18T09:37:32.907Z,664.00
2023-04-18T09:38:33.124Z,609.00
2023-04-18T09:39:32.937Z,619.00
2023-04-18T09:40:32.988Z,528.00
2023-04-18T09:41:33.066Z,546.00
2023-04-18T09:42:32.968Z,533.00
2023-04-18T09:43:33.012Z,531.00
2023-04-18T09:44:33.053Z,521.00
2023-04-18T09:45:32.947Z,480.00
2023-04-18T09:46:33.052Z,423.00
2023-04-18T09:47:33.136Z,443.00
2023-04-18T09:48:33.563Z,443.00
2023-04-18T09:49:33.017Z,438.00
2023-04-18T09:50:33.053Z,443.00
2023-04-18T09:51:33.576Z,400.00
2023-04-18T09:52:33.098Z,488.00
2023-04-18T09:53:33.117Z,502.00
2023-04-18T09:54:33.121Z,518.00
2023-04-18T09:55:33.137Z,536.00
2023-04-18T09:56:33.163Z,538.00
2023-04-18T09:57:33.161Z,584.00
2023-04-18T09:58:33.205Z,558.00
2023-04-18T09:59:33.245Z,562.00
2023-04-18T10:00:33.566Z,609.00
2023-04-18T10:01:33.282Z,672.00
2023-04-18T10:02:33.396Z,595.00
2023-04-18T10:03:33.362Z,551.00
2023-04-18T10:04:33.426Z,539.00
2023-04-18T10:05:33.398Z,552.00
2023-04-18T10:06:33.378Z,526.00
2023-04-18T10:07:33.383Z,544.00
2023-04-18T10:08:33.404Z,523.00
2023-04-18T10:09:33.420Z,572.00
2023-04-18T10:10:33.488Z,552.00
2023-04-18T10:11:33.462Z,569.00
2023-04-18T10:12:33.484Z,553.00
2023-04-18T10:13:33.508Z,517.00
2023-04-18T10:14:33.552Z,445.00
2023-04-18T10:15:33.600Z,464.00
2023-04-18T10:16:34.957Z,498.00
2023-04-18T10:17:33.798Z,513.00
2023-04-18T10:18:33.825Z,509.00
2023-04-18T10:19:33.859Z,565.00
2023-04-18T10:20:33.895Z,573.00
2023-04-18T10:21:34.067Z,587.00
2023-04-18T10:22:33.946Z,634.00
2023-04-18T10:23:33.989Z,683.00
2023-04-18T10:24:34.044Z,869.00
2023-04-18T10:25:34.095Z,1016.00
2023-04-18T10:26:34.196Z,1106.00
2023-04-18T10:27:34.126Z,1159.00
2023-04-18T10:28:34.147Z,1435.00
2023-04-18T10:29:34.181Z,1780.00
2023-04-18T10:30:34.209Z,1746.00
2023-04-18T10:31:34.279Z,1988.00
2023-04-18T10:32:34.300Z,2123.00
2023-04-18T10:33:34.454Z,2215.00
2023-04-18T10:34:34.271Z,2122.00
2023-04-18T10:35:34.279Z,1962.00
2023-04-18T10:36:34.364Z,2051.00
2023-04-18T10:37:34.305Z,2184.00
2023-04-18T10:38:34.305Z,2288.00
2023-04-18T10:39:34.315Z,2309.00
2023-04-18T10:40:34.465Z,2244.00
2023-04-18T10:41:34.393Z,2256.00
2023-04-18T10:42:34.339Z,2320.00
2023-04-18T10:43:34.411Z,2336.00
2023-04-18T10:44:34.463Z,2385.00
2023-04-18T10:45:34.498Z,2391.00
2023-04-18T10:46:34.571Z,2412.00
2023-04-18T10:47:34.672Z,2489.00
2023-04-18T10:49:34.691Z,2521.00
2023-04-18T10:50:34.655Z,2531.00
2023-04-18T10:51:34.624Z,2578.00
2023-04-18T10:52:34.656Z,2594.00
2023-04-18T10:53:34.616Z,2703.00
2023-04-18T10:54:34.630Z,2765.00
2023-04-18T10:55:34.620Z,2836.00
2023-04-18T10:56:34.609Z,2881.00
2023-04-18T10:57:34.593Z,2858.00
2023-04-18T10:58:34.616Z,2835.00
2023-04-18T10:59:34.570Z,2850.00
2023-04-18T11:00:34.601Z,2932.00
2023-04-18T11:01:34.571Z,2955.00
2023-04-18T11:02:34.685Z,3000.00
2023-04-18T11:03:34.612Z,3012.00
2023-04-18T11:04:34.620Z,3016.00
2023-04-18T11:05:34.540Z,3033.00
2023-04-18T11:06:34.542Z,3067.00
2023-04-18T11:07:34.531Z,3020.00
2023-04-18T11:08:34.536Z,2969.00
2023-04-18T11:09:34.504Z,2907.00
2023-04-18T11:10:34.498Z,2675.00
2023-04-18T11:11:34.531Z,2572.00
2023-04-18T11:12:35.520Z,2569.00
2023-04-18T11:13:34.482Z,2606.00
2023-04-18T11:14:34.503Z,2632.00
2023-04-18T11:15:34.489Z,2531.00
2023-04-18T11:16:34.641Z,2559.00
2023-04-18T11:17:34.523Z,2619.00
2023-04-18T11:18:34.459Z,2723.00
2023-04-18T11:19:34.450Z,2845.00
2023-04-18T11:20:34.435Z,2926.00
2023-04-18T11:21:34.498Z,3045.00
2023-04-18T11:22:34.544Z,3070.00
2023-04-18T11:23:34.595Z,3079.00
2023-04-18T11:24:34.644Z,3068.00
2023-04-18T11:25:34.661Z,3050.00
2023-04-18T11:26:35.728Z,3042.00
2023-04-18T11:27:34.802Z,3081.00
2023-04-18T11:28:34.893Z,3148.00
2023-04-18T11:29:34.881Z,3112.00
2023-04-18T11:30:34.980Z,3110.00
2023-04-18T11:31:35.065Z,3094.00
2023-04-18T11:32:35.171Z,3099.00
2023-04-18T11:33:35.112Z,3094.00
2023-04-18T11:34:35.183Z,3075.00
2023-04-18T11:35:35.265Z,3087.00
2023-04-18T11:36:35.357Z,3062.00
2023-04-18T11:37:35.365Z,3065.00
2023-04-18T11:38:35.428Z,3033.00
2023-04-18T11:39:35.421Z,3022.00
2023-04-18T11:40:35.439Z,3033.00
2023-04-18T11:41:35.499Z,3027.00
2023-04-18T11:42:35.544Z,3003.00
2023-04-18T11:43:35.648Z,2901.00
2023-04-18T11:44:36.345Z,2919.00
2023-04-18T11:45:35.630Z,2922.00
2023-04-18T11:46:35.730Z,2953.00
2023-04-18T11:47:35.703Z,2956.00
2023-04-18T11:48:35.712Z,2887.00
2023-04-18T11:49:35.698Z,2846.00
2023-04-18T11:50:35.711Z,2814.00
2023-04-18T11:51:35.802Z,2822.00
2023-04-18T11:52:35.782Z,2722.00
2023-04-18T11:53:35.769Z,2645.00
2023-04-18T11:54:35.794Z,2631.00
2023-04-18T11:55:35.767Z,2659.00
2023-04-18T11:56:36.890Z,2637.00
2023-04-18T11:57:35.810Z,2618.00
2023-04-18T11:58:35.867Z,2661.00
2023-04-18T11:59:35.893Z,2718.00
2023-04-18T12:00:35.873Z,2789.00
2023-04-18T12:01:35.891Z,2764.00
2023-04-18T12:02:36.150Z,2588.00
2023-04-18T12:03:36.098Z,2583.00
2023-04-18T12:04:36.202Z,2645.00
2023-04-18T12:05:36.126Z,2556.00
2023-04-18T12:06:35.922Z,2531.00
2023-04-18T12:07:35.931Z,2557.00
2023-04-18T12:08:35.904Z,2544.00
2023-04-18T12:09:35.891Z,2491.00
2023-04-18T12:10:35.883Z,2396.00