createdAt,value
2019-02-10T00:00:29.159Z,6.20
2019-02-10T00:01:29.141Z,7.80
2019-02-10T00:02:29.222Z,9.00
2019-02-10T00:03:29.209Z,6.10
2019-02-10T00:04:29.172Z,9.20
2019-02-10T00:05:29.181Z,8.90
2019-02-10T00:06:29.233Z,8.70
2019-02-10T00:07:29.195Z,9.50
2019-02-10T00:08:29.247Z,8.80
2019-02-10T00:09:29.266Z,8.80
2019-02-10T00:10:29.230Z,9.00
2019-02-10T00:11:29.215Z,7.00
2019-02-10T00:12:29.453Z,7.20
2019-02-10T00:13:29.211Z,7.20
2019-02-10T00:14:30.067Z,8.70
2019-02-10T00:15:29.248Z,7.50
2019-02-10T00:16:29.250Z,7.80
2019-02-10T00:17:29.250Z,6.80
2019-02-10T00:18:29.335Z,8.60
2019-02-10T00:19:29.256Z,8.10
2019-02-10T00:20:29.242Z,7.80
2019-02-10T00:21:29.390Z,7.80
2019-02-10T00:22:29.282Z,9.00
2019-02-10T00:23:29.310Z,7.90
2019-02-10T00:24:29.323Z,9.40
2019-02-10T00:25:29.351Z,7.40
2019-02-10T00:26:29.319Z,6.90
2019-02-10T00:27:29.295Z,7.10
2019-02-10T00:28:29.381Z,9.50
2019-02-10T00:29:29.378Z,8.80
2019-02-10T00:30:29.421Z,8.50
2019-02-10T00:31:29.406Z,7.10
2019-02-10T00:32:29.313Z,7.40
2019-02-10T00:33:29.308Z,9.40
2019-02-10T00:34:29.334Z,7.20
2019-02-10T00:35:29.342Z,8.90
2019-02-10T00:36:33.352Z,9.20
2019-02-10T00:37:29.448Z,7.90
2019-02-10T00:38:29.476Z,6.90
2019-02-10T00:39:29.425Z,10.00
2019-02-10T00:40:29.353Z,6.60
2019-02-10T00:41:29.375Z,7.20
2019-02-10T00:42:29.361Z,6.80
2019-02-10T00:43:29.738Z,5.60
2019-02-10T00:44:29.409Z,5.80
2019-02-10T00:45:29.376Z,5.60
2019-02-10T00:46:29.390Z,7.90
2019-02-10T00:47:29.364Z,6.50
2019-02-10T00:48:29.382Z,7.60
2019-02-10T00:49:29.459Z,8.40
2019-02-10T00:50:29.427Z,8.90
2019-02-10T00:51:29.428Z,7.10
2019-02-10T00:52:29.448Z,6.90
2019-02-10T00:53:29.447Z,6.10
2019-02-10T00:54:29.481Z,12.20
2019-02-10T00:55:29.511Z,10.00
2019-02-10T00:56:29.412Z,7.60
2019-02-10T00:57:29.418Z,7.50
2019-02-10T00:58:29.552Z,6.80
2019-02-10T00:59:29.467Z,8.50
2019-02-10T01:00:29.594Z,6.40
2019-02-10T01:01:29.484Z,6.90
2019-02-10T01:02:29.431Z,6.20
2019-02-10T01:03:29.491Z,7.60
2019-02-10T01:04:29.454Z,7.60
2019-02-10T01:05:29.490Z,7.80
2019-02-10T01:06:29.501Z,5.70
2019-02-10T01:07:29.448Z,6.80
2019-02-10T01:08:29.517Z,6.60
2019-02-10T01:09:29.503Z,5.40
2019-02-10T01:10:29.497Z,5.80
2019-02-10T01:11:29.543Z,5.40
2019-02-10T01:12:29.545Z,10.50
2019-02-10T01:13:29.575Z,6.70
2019-02-10T01:14:29.496Z,7.00
2019-02-10T01:15:29.587Z,6.50
2019-02-10T01:16:29.640Z,6.10
2019-02-10T01:17:29.645Z,6.50
2019-02-10T01:18:29.510Z,6.60
2019-02-10T01:19:29.593Z,5.60
2019-02-10T01:20:29.557Z,5.60
2019-02-10T01:21:29.642Z,5.40
2019-02-10T01:22:29.554Z,7.90
2019-02-10T01:23:29.575Z,7.40
2019-02-10T01:24:29.571Z,7.60
2019-02-10T01:25:29.668Z,7.00
2019-02-10T01:26:29.568Z,7.10
2019-02-10T01:27:29.620Z,7.00
2019-02-10T01:28:29.642Z,6.50
2019-02-10T01:29:29.583Z,7.40
2019-02-10T01:30:29.611Z,8.30
2019-02-10T01:31:29.601Z,5.40
2019-02-10T01:32:29.626Z,7.00
2019-02-10T01:33:29.641Z,8.50
2019-02-10T01:34:29.628Z,9.50
2019-02-10T01:35:29.657Z,19.50
2019-02-10T01:36:29.629Z,19.60
2019-02-10T01:37:30.046Z,12.80
2019-02-10T01:38:29.655Z,7.90
2019-02-10T01:39:29.628Z,7.10
2019-02-10T01:40:29.672Z,7.90
2019-02-10T01:41:29.627Z,7.60
2019-02-10T01:42:29.694Z,8.40
2019-02-10T01:43:29.651Z,8.20
2019-02-10T01:44:29.711Z,8.20
2019-02-10T01:45:29.637Z,8.30
2019-02-10T01:46:29.677Z,9.40
2019-02-10T01:47:29.665Z,10.10
2019-02-10T01:48:29.681Z,12.80
2019-02-10T01:49:29.825Z,8.60
2019-02-10T01:50:29.675Z,7.80
2019-02-10T01:51:29.702Z,8.20
2019-02-10T01:52:29.753Z,9.60
2019-02-10T01:53:29.718Z,10.30
2019-02-10T01:54:29.708Z,8.20
2019-02-10T01:55:29.720Z,7.80
2019-02-10T01:56:29.771Z,7.20
2019-02-10T01:57:29.696Z,7.80
2019-02-10T01:58:29.751Z,7.30
2019-02-10T01:59:29.713Z,7.20
2019-02-10T02:00:29.789Z,5.80
2019-02-10T02:01:29.719Z,6.50
2019-02-10T02:02:29.784Z,8.80
2019-02-10T02:03:29.813Z,9.90
2019-02-10T02:04:29.834Z,8.70
2019-02-10T02:05:29.767Z,6.70
2019-02-10T02:06:29.747Z,7.80
2019-02-10T02:07:29.741Z,6.80
2019-02-10T02:08:29.784Z,5.50
2019-02-10T02:09:29.825Z,7.70
2019-02-10T02:10:29.825Z,7.60
2019-02-10T02:11:29.977Z,5.40
2019-02-10T02:12:30.019Z,7.30
2019-02-10T02:13:29.853Z,7.10
2019-02-10T02:14:30.011Z,6.70
2019-02-10T02:15:29.766Z,7.50
2019-02-10T02:16:29.871Z,7.90
2019-02-10T02:17:29.850Z,8.60
2019-02-10T02:18:29.828Z,7.60
2019-02-10T02:19:29.826Z,8.20
2019-02-10T02:20:29.873Z,8.10
2019-02-10T02:21:29.806Z,7.90
2019-02-10T02:22:29.809Z,6.60
2019-02-10T02:23:29.821Z,7.00
2019-02-10T02:24:29.820Z,7.10
2019-02-10T02:25:29.812Z,8.10
2019-02-10T02:26:29.841Z,7.00
2019-02-10T02:27:29.819Z,6.50
2019-02-10T02:28:29.869Z,5.90
2019-02-10T02:29:29.823Z,5.00
2019-02-10T02:30:29.882Z,7.50
2019-02-10T02:31:29.854Z,6.80
2019-02-10T02:32:29.845Z,7.70
2019-02-10T02:33:29.868Z,8.90
2019-02-10T02:34:29.860Z,13.80
2019-02-10T02:35:29.865Z,10.80
2019-02-10T02:36:29.898Z,8.80
2019-02-10T02:37:29.875Z,7.10
2019-02-10T02:38:29.889Z,8.60
2019-02-10T02:39:29.870Z,7.00
2019-02-10T02:40:29.939Z,6.20
2019-02-10T02:41:29.903Z,8.20
2019-02-10T02:42:29.895Z,7.60
2019-02-10T02:43:29.911Z,7.70
2019-02-10T02:44:29.906Z,6.50
2019-02-10T02:45:29.894Z,6.90
2019-02-10T02:46:29.959Z,7.40
2019-02-10T02:47:29.919Z,6.60
2019-02-10T02:48:29.927Z,7.90
2019-02-10T02:49:29.933Z,7.40
2019-02-10T02:50:29.940Z,8.30
2019-02-10T02:51:29.910Z,5.70
2019-02-10T02:52:29.964Z,7.40
2019-02-10T02:53:29.927Z,7.70
2019-02-10T02:54:29.936Z,8.10
2019-02-10T02:55:30.032Z,7.20
2019-02-10T02:56:29.960Z,7.40
2019-02-10T02:57:29.984Z,6.20
2019-02-10T02:58:29.980Z,5.50
2019-02-10T02:59:29.968Z,7.60
2019-02-10T03:00:29.972Z,6.60
2019-02-10T03:01:29.973Z,23.20
2019-02-10T03:02:29.986Z,14.30
2019-02-10T03:03:30.011Z,9.40
2019-02-10T03:04:29.983Z,9.00
2019-02-10T03:05:29.974Z,7.00
2019-02-10T03:06:29.984Z,7.50
2019-02-10T03:07:29.999Z,9.90
2019-02-10T03:08:30.033Z,7.10
2019-02-10T03:09:30.032Z,6.30
2019-02-10T03:10:30.022Z,8.10
2019-02-10T03:11:30.034Z,8.20
2019-02-10T03:12:30.024Z,8.40
2019-02-10T03:13:30.018Z,5.70
2019-02-10T03:14:30.028Z,6.10
2019-02-10T03:15:30.036Z,7.50
2019-02-10T03:16:30.016Z,8.00
2019-02-10T03:17:30.055Z,5.70
2019-02-10T03:18:30.028Z,6.50
2019-02-10T03:19:30.046Z,7.00
2019-02-10T03:20:30.053Z,6.90
2019-02-10T03:21:30.062Z,7.60
2019-02-10T03:22:30.063Z,6.70
2019-02-10T03:23:30.075Z,7.60
2019-02-10T03:24:30.096Z,6.60
2019-02-10T03:25:30.087Z,7.30
2019-02-10T03:26:30.099Z,6.40
2019-02-10T03:27:30.070Z,7.40
2019-02-10T03:28:30.084Z,5.30
2019-02-10T03:29:30.102Z,6.70
2019-02-10T03:30:30.085Z,6.30
2019-02-10T03:31:30.089Z,7.40
2019-02-10T03:32:30.087Z,7.10
2019-02-10T03:33:30.115Z,8.50
2019-02-10T03:34:30.152Z,5.20
2019-02-10T03:35:30.135Z,7.30
2019-02-10T03:36:30.116Z,8.40
2019-02-10T03:37:30.114Z,6.80
2019-02-10T03:38:30.124Z,5.50
2019-02-10T03:39:30.114Z,14.60
2019-02-10T03:40:30.135Z,8.20
2019-02-10T03:41:30.155Z,6.50
2019-02-10T03:42:30.135Z,7.50
2019-02-10T03:43:30.148Z,6.90
2019-02-10T03:44:30.127Z,7.50
2019-02-10T03:45:30.185Z,6.40
2019-02-10T03:46:30.168Z,6.70
2019-02-10T03:47:30.182Z,6.40
2019-02-10T03:48:30.155Z,6.90
2019-02-10T03:49:30.180Z,6.90
2019-02-10T03:50:30.210Z,7.40
2019-02-10T03:51:30.167Z,8.80
2019-02-10T03:52:30.163Z,6.60
2019-02-10T03:53:30.181Z,8.20
2019-02-10T03:54:30.202Z,6.40
2019-02-10T03:55:30.177Z,5.50
2019-02-10T03:56:30.246Z,6.80
2019-02-10T03:57:30.189Z,5.40
2019-02-10T03:58:30.201Z,6.90
2019-02-10T03:59:30.196Z,7.40
2019-02-10T04:00:30.230Z,5.90
2019-02-10T04:01:30.200Z,5.80
2019-02-10T04:02:30.267Z,5.10
2019-02-10T04:03:30.226Z,5.40
2019-02-10T04:04:30.211Z,10.50
2019-02-10T04:05:30.221Z,7.60
2019-02-10T04:06:30.231Z,5.70
2019-02-10T04:07:35.904Z,7.60
2019-02-10T04:08:30.245Z,6.80
2019-02-10T04:09:30.235Z,6.10
2019-02-10T04:10:30.262Z,5.90
2019-02-10T04:11:30.478Z,5.40
2019-02-10T04:12:30.252Z,8.80
2019-02-10T04:13:30.266Z,6.50
2019-02-10T04:14:30.277Z,6.60
2019-02-10T04:15:30.283Z,7.70
2019-02-10T04:16:30.275Z,8.00
2019-02-10T04:17:30.283Z,8.00
2019-02-10T04:18:30.320Z,7.60
2019-02-10T04:19:30.309Z,7.20
2019-02-10T04:20:30.291Z,6.40
2019-02-10T04:21:30.285Z,7.40
2019-02-10T04:22:30.288Z,5.80
2019-02-10T04:23:30.295Z,8.50
2019-02-10T04:24:30.447Z,7.10
2019-02-10T04:25:30.448Z,6.50
2019-02-10T04:26:30.293Z,7.70
2019-02-10T04:27:30.309Z,7.20
2019-02-10T04:28:30.300Z,6.10
2019-02-10T04:29:30.324Z,6.80
2019-02-10T04:30:30.329Z,6.50
2019-02-10T04:31:30.351Z,6.10
2019-02-10T04:32:30.349Z,8.40
2019-02-10T04:33:30.408Z,6.40
2019-02-10T04:34:30.364Z,7.10
2019-02-10T04:35:30.382Z,7.50
2019-02-10T04:36:30.367Z,7.70
2019-02-10T04:37:30.352Z,6.30
2019-02-10T04:38:30.354Z,6.70
2019-02-10T04:39:30.362Z,6.60
2019-02-10T04:40:30.375Z,7.10
2019-02-10T04:41:30.369Z,6.80
2019-02-10T04:42:30.379Z,7.30
2019-02-10T04:43:30.413Z,6.50
2019-02-10T04:44:30.401Z,8.40
2019-02-10T04:45:30.431Z,6.70
2019-02-10T04:46:30.394Z,5.70
2019-02-10T04:47:30.405Z,6.80
2019-02-10T04:48:30.386Z,6.50
2019-02-10T04:49:30.445Z,6.90
2019-02-10T04:50:30.398Z,5.00
2019-02-10T04:51:30.419Z,7.60
2019-02-10T04:52:30.429Z,5.00
2019-02-10T04:53:30.459Z,6.30
2019-02-10T04:54:30.433Z,6.10
2019-02-10T04:55:30.419Z,7.20
2019-02-10T04:56:30.419Z,7.30
2019-02-10T04:57:30.455Z,6.40
2019-02-10T04:58:30.426Z,8.10
2019-02-10T04:59:30.430Z,5.40
2019-02-10T05:00:30.500Z,7.70
2019-02-10T05:01:30.446Z,7.30
2019-02-10T05:02:30.458Z,5.90
2019-02-10T05:03:30.494Z,6.40
2019-02-10T05:04:30.456Z,6.10
2019-02-10T05:05:30.470Z,5.90
2019-02-10T05:06:30.471Z,7.40
2019-02-10T05:07:30.456Z,5.50
2019-02-10T05:08:30.499Z,6.50
2019-02-10T05:09:30.521Z,6.90
2019-02-10T05:10:30.504Z,6.40
2019-02-10T05:11:30.475Z,7.90
2019-02-10T05:12:30.481Z,6.10
2019-02-10T05:13:30.488Z,7.30
2019-02-10T05:14:30.529Z,6.50
2019-02-10T05:15:30.533Z,6.80
2019-02-10T05:16:30.516Z,5.40
2019-02-10T05:17:30.521Z,6.50
2019-02-10T05:18:30.512Z,7.90
2019-02-10T05:19:30.522Z,6.10
2019-02-10T05:20:30.526Z,5.50
2019-02-10T05:21:30.522Z,7.60
2019-02-10T05:22:30.526Z,6.50
2019-02-10T05:23:30.534Z,5.50
2019-02-10T05:24:30.536Z,6.60
2019-02-10T05:25:30.553Z,6.80
2019-02-10T05:26:30.545Z,7.30
2019-02-10T05:27:30.671Z,6.80
2019-02-10T05:28:30.559Z,4.10
2019-02-10T05:29:30.555Z,7.40
2019-02-10T05:30:30.638Z,6.00
2019-02-10T05:31:30.601Z,6.90
2019-02-10T05:32:30.569Z,5.80
2019-02-10T05:33:30.574Z,8.00
2019-02-10T05:34:30.596Z,8.50
2019-02-10T05:35:30.691Z,5.90
2019-02-10T05:36:30.903Z,6.10
2019-02-10T05:37:30.744Z,5.60
2019-02-10T05:38:30.647Z,6.60
2019-02-10T05:39:30.622Z,5.50
2019-02-10T05:40:30.603Z,6.30
2019-02-10T05:41:30.629Z,6.20
2019-02-10T05:42:30.660Z,5.90
2019-02-10T05:43:30.637Z,5.40
2019-02-10T05:44:30.644Z,6.60
2019-02-10T05:45:30.630Z,6.20
2019-02-10T05:46:30.646Z,6.10
2019-02-10T05:47:30.719Z,6.40
2019-02-10T05:48:30.647Z,6.30
2019-02-10T05:49:30.660Z,6.00
2019-02-10T05:50:30.707Z,6.50
2019-02-10T05:51:30.636Z,6.90
2019-02-10T05:52:30.639Z,7.40
2019-02-10T05:53:30.683Z,5.50
2019-02-10T05:54:30.674Z,6.40
2019-02-10T05:55:30.684Z,5.20
2019-02-10T05:56:30.671Z,6.10
2019-02-10T05:57:30.754Z,7.10
2019-02-10T05:58:30.755Z,5.50
2019-02-10T05:59:30.689Z,6.30
2019-02-10T06:00:30.839Z,6.20
2019-02-10T06:01:30.731Z,5.80
2019-02-10T06:02:30.708Z,5.70
2019-02-10T06:03:31.499Z,5.30
2019-02-10T06:04:30.775Z,6.60
2019-02-10T06:05:30.806Z,7.50
2019-02-10T06:06:30.782Z,7.00
2019-02-10T06:07:30.778Z,7.60
2019-02-10T06:08:30.777Z,7.30
2019-02-10T06:09:30.776Z,6.80
2019-02-10T06:10:30.776Z,7.10
2019-02-10T06:11:30.841Z,6.60
2019-02-10T06:12:30.791Z,6.70
2019-02-10T06:13:30.805Z,6.20
2019-02-10T06:14:30.807Z,6.20
2019-02-10T06:15:30.775Z,8.10
2019-02-10T06:16:30.748Z,8.70
2019-02-10T06:17:30.797Z,8.10
2019-02-10T06:18:30.797Z,9.80
2019-02-10T06:19:30.878Z,8.30
2019-02-10T06:20:30.985Z,8.70
2019-02-10T06:21:30.885Z,7.60
2019-02-10T06:22:31.232Z,8.20
2019-02-10T06:23:30.838Z,7.70
2019-02-10T06:24:30.807Z,8.30
2019-02-10T06:25:30.853Z,9.10
2019-02-10T06:26:30.783Z,8.40
2019-02-10T06:27:30.794Z,8.50
2019-02-10T06:28:30.795Z,8.40
2019-02-10T06:29:30.827Z,8.40
2019-02-10T06:30:30.800Z,8.90
2019-02-10T06:31:30.845Z,8.00
2019-02-10T06:32:30.813Z,7.50
2019-02-10T06:33:30.822Z,8.80
2019-02-10T06:34:30.829Z,8.50
2019-02-10T06:35:30.905Z,8.90
2019-02-10T06:36:30.860Z,9.20
2019-02-10T06:37:30.851Z,8.60
2019-02-10T06:38:30.900Z,7.90
2019-02-10T06:39:30.872Z,8.50
2019-02-10T06:40:30.861Z,6.50
2019-02-10T06:41:30.858Z,7.80
2019-02-10T06:42:30.879Z,7.50
2019-02-10T06:43:30.877Z,7.40
2019-02-10T06:44:30.863Z,7.70
2019-02-10T06:45:30.912Z,6.40
2019-02-10T06:46:30.943Z,6.70
2019-02-10T06:47:30.896Z,6.50
2019-02-10T06:48:30.887Z,7.20
2019-02-10T06:49:30.931Z,7.10
2019-02-10T06:50:30.898Z,6.10
2019-02-10T06:51:31.426Z,7.80
2019-02-10T06:52:31.034Z,6.40
2019-02-10T06:53:31.303Z,7.50
2019-02-10T06:54:31.061Z,7.00
2019-02-10T06:55:31.039Z,8.50
2019-02-10T06:56:31.048Z,6.80
2019-02-10T06:57:30.977Z,7.80
2019-02-10T06:58:30.985Z,6.20
2019-02-10T06:59:31.081Z,6.80
2019-02-10T07:00:31.266Z,6.90
2019-02-10T07:01:30.993Z,6.20
2019-02-10T07:02:30.981Z,6.90
2019-02-10T07:03:30.973Z,6.70
2019-02-10T07:04:30.985Z,6.60
2019-02-10T07:05:30.977Z,7.50
2019-02-10T07:06:31.032Z,6.20
2019-02-10T07:07:31.044Z,8.70
2019-02-10T07:08:31.011Z,8.00
2019-02-10T07:09:30.973Z,7.60
2019-02-10T07:10:31.011Z,8.70
2019-02-10T07:11:30.992Z,7.70
2019-02-10T07:12:31.046Z,7.40
2019-02-10T07:13:31.018Z,9.50
2019-02-10T07:14:31.006Z,7.90
2019-02-10T07:15:31.012Z,7.10
2019-02-10T07:16:31.029Z,8.60
2019-02-10T07:17:31.132Z,6.80
2019-02-10T07:18:31.162Z,7.60
2019-02-10T07:19:31.043Z,8.20
2019-02-10T07:20:31.054Z,7.90
2019-02-10T07:21:31.046Z,7.60
2019-02-10T07:22:31.145Z,7.50
2019-02-10T07:23:31.142Z,8.60
2019-02-10T07:24:31.118Z,6.80
2019-02-10T07:25:31.059Z,6.70
2019-02-10T07:26:31.339Z,7.40
2019-02-10T07:27:31.068Z,5.90
2019-02-10T07:28:31.142Z,8.50
2019-02-10T07:29:31.167Z,6.80
2019-02-10T07:30:31.218Z,8.00
2019-02-10T07:31:31.135Z,6.00
2019-02-10T07:32:31.118Z,8.40
2019-02-10T07:33:31.109Z,7.60
2019-02-10T07:34:31.144Z,7.10
2019-02-10T07:35:31.159Z,7.40
2019-02-10T07:36:31.170Z,5.90
2019-02-10T07:37:31.151Z,7.50
2019-02-10T07:38:38.338Z,8.00
2019-02-10T07:39:33.069Z,7.50
2019-02-10T07:40:31.736Z,8.60
2019-02-10T07:41:33.577Z,9.10
2019-02-10T07:42:32.096Z,5.90
2019-02-10T07:43:31.161Z,8.60
2019-02-10T07:44:31.151Z,6.80
2019-02-10T07:45:31.195Z,8.00
2019-02-10T07:46:31.184Z,8.30
2019-02-10T07:47:31.178Z,6.80
2019-02-10T07:48:31.172Z,8.00
2019-02-10T07:49:31.224Z,9.10
2019-02-10T07:50:31.166Z,6.70
2019-02-10T07:51:31.212Z,6.30
2019-02-10T07:52:31.202Z,7.50
2019-02-10T07:53:31.224Z,7.80
2019-02-10T07:54:31.252Z,6.80
2019-02-10T07:55:31.303Z,7.70
2019-02-10T07:56:31.298Z,8.00
2019-02-10T07:57:31.235Z,9.30
2019-02-10T07:58:31.275Z,7.60
2019-02-10T07:59:31.293Z,7.90
2019-02-10T08:00:31.386Z,7.50
2019-02-10T08:01:31.326Z,9.80
2019-02-10T08:02:31.293Z,8.40
2019-02-10T08:03:31.245Z,7.70
2019-02-10T08:04:31.252Z,8.30
2019-02-10T08:05:31.242Z,8.90
2019-02-10T08:06:31.280Z,8.40
2019-02-10T08:07:31.277Z,8.50
2019-02-10T08:08:31.275Z,7.00
2019-02-10T08:09:31.284Z,8.30
2019-02-10T08:10:31.348Z,7.90
2019-02-10T08:11:31.311Z,7.70
2019-02-10T08:12:31.382Z,8.80
2019-02-10T08:13:31.349Z,7.90
2019-02-10T08:14:31.373Z,8.90
2019-02-10T08:15:31.288Z,7.80
2019-02-10T08:16:31.810Z,7.70
2019-02-10T08:17:31.331Z,10.20
2019-02-10T08:18:31.345Z,9.00
2019-02-10T08:19:31.341Z,10.70
2019-02-10T08:20:38.361Z,10.60
2019-02-10T08:21:31.336Z,7.90
2019-02-10T08:22:31.369Z,9.00
2019-02-10T08:23:31.334Z,7.80
2019-02-10T08:24:31.339Z,8.70
2019-02-10T08:25:31.400Z,6.10
2019-02-10T08:26:31.365Z,8.70
2019-02-10T08:27:31.389Z,10.80
2019-02-10T08:28:31.392Z,7.40
2019-02-10T08:29:31.356Z,8.90
2019-02-10T08:30:31.378Z,9.60
2019-02-10T08:31:31.386Z,9.50
2019-02-10T08:32:31.387Z,10.50
2019-02-10T08:33:31.400Z,7.80
2019-02-10T08:34:31.395Z,8.80
2019-02-10T08:35:31.674Z,9.70
2019-02-10T08:36:31.427Z,7.80
2019-02-10T08:37:31.412Z,9.50
2019-02-10T08:38:31.457Z,9.50
2019-02-10T08:39:31.428Z,9.50
2019-02-10T08:40:31.435Z,6.40
2019-02-10T08:41:31.440Z,9.30
2019-02-10T08:42:31.451Z,8.20
2019-02-10T08:43:31.890Z,7.90
2019-02-10T08:44:31.476Z,9.60
2019-02-10T08:45:31.463Z,8.80
2019-02-10T08:46:31.482Z,8.20
2019-02-10T08:47:33.747Z,9.60
2019-02-10T08:48:31.463Z,9.60
2019-02-10T08:49:31.491Z,10.20
2019-02-10T08:50:31.617Z,8.70
2019-02-10T08:51:31.486Z,11.30
2019-02-10T08:52:31.495Z,8.20
2019-02-10T08:53:31.523Z,9.40
2019-02-10T08:54:31.534Z,8.90
2019-02-10T08:55:31.533Z,11.00
2019-02-10T08:56:31.512Z,9.90
2019-02-10T08:57:31.505Z,11.20
2019-02-10T08:58:31.574Z,10.50
2019-02-10T08:59:31.648Z,10.20
2019-02-10T09:00:31.676Z,9.00
2019-02-10T09:01:31.563Z,10.00
2019-02-10T09:02:31.541Z,9.10
2019-02-10T09:03:31.561Z,10.10
2019-02-10T09:04:31.562Z,9.60
2019-02-10T09:05:31.615Z,9.50
2019-02-10T09:06:31.579Z,9.40
2019-02-10T09:07:31.604Z,10.20
2019-02-10T09:08:31.576Z,10.40
2019-02-10T09:09:31.595Z,11.60
2019-02-10T09:10:31.623Z,12.90
2019-02-10T09:11:31.602Z,11.70
2019-02-10T09:12:31.664Z,8.90
2019-02-10T09:13:31.632Z,8.30
2019-02-10T09:14:31.628Z,13.00
2019-02-10T09:15:31.644Z,13.20
2019-02-10T09:16:31.656Z,11.50
2019-02-10T09:17:31.658Z,11.00
2019-02-10T09:18:31.713Z,10.50
2019-02-10T09:19:31.646Z,10.50
2019-02-10T09:20:31.654Z,11.90
2019-02-10T09:21:31.704Z,10.90
2019-02-10T09:22:31.765Z,12.30
2019-02-10T09:23:31.730Z,10.80
2019-02-10T09:24:31.705Z,9.30
2019-02-10T09:25:31.681Z,12.90
2019-02-10T09:26:31.865Z,9.50
2019-02-10T09:27:31.675Z,12.70
2019-02-10T09:28:31.706Z,11.40
2019-02-10T09:29:31.741Z,11.60
2019-02-10T09:30:31.716Z,11.90
2019-02-10T09:31:33.167Z,11.00
2019-02-10T09:32:31.720Z,11.10
2019-02-10T09:33:31.759Z,12.00
2019-02-10T09:34:31.772Z,11.30
2019-02-10T09:35:32.004Z,12.70
2019-02-10T09:36:31.776Z,12.60
2019-02-10T09:37:31.758Z,14.10
2019-02-10T09:38:31.787Z,12.50
2019-02-10T09:39:31.757Z,11.80
2019-02-10T09:40:31.777Z,12.00
2019-02-10T09:41:31.751Z,11.40
2019-02-10T09:42:31.768Z,12.50
2019-02-10T09:43:31.773Z,11.60
2019-02-10T09:44:31.813Z,11.10
2019-02-10T09:45:31.812Z,11.60
2019-02-10T09:46:31.806Z,13.10
2019-02-10T09:47:31.786Z,13.10
2019-02-10T09:48:32.000Z,11.70
2019-02-10T09:49:31.812Z,14.50
2019-02-10T09:50:32.633Z,11.30
2019-02-10T09:51:31.884Z,12.50
2019-02-10T09:52:31.850Z,11.20
2019-02-10T09:53:31.966Z,11.60
2019-02-10T09:54:31.881Z,11.80
2019-02-10T09:55:31.817Z,12.40
2019-02-10T09:56:31.891Z,10.70
2019-02-10T09:57:31.877Z,9.90
2019-02-10T09:58:31.862Z,15.80
2019-02-10T09:59:31.837Z,14.30
2019-02-10T10:00:31.870Z,14.50
2019-02-10T10:01:31.888Z,10.60
2019-02-10T10:02:31.883Z,11.80
2019-02-10T10:03:31.903Z,9.80
2019-02-10T10:04:31.890Z,9.20
2019-02-10T10:05:31.959Z,10.70
2019-02-10T10:06:31.939Z,9.30
2019-02-10T10:07:32.022Z,14.40
2019-02-10T10:08:31.896Z,11.40
2019-02-10T10:09:31.955Z,11.70
2019-02-10T10:10:31.946Z,11.70
2019-02-10T10:11:31.927Z,11.20
2019-02-10T10:12:32.116Z,10.10
2019-02-10T10:13:31.923Z,10.60
2019-02-10T10:14:31.922Z,9.00
2019-02-10T10:15:31.938Z,10.40
2019-02-10T10:16:32.035Z,10.30
2019-02-10T10:17:32.003Z,10.10
2019-02-10T10:18:31.955Z,8.60
2019-02-10T10:19:31.994Z,10.80
2019-02-10T10:20:31.982Z,11.80
2019-02-10T10:21:31.972Z,11.50
2019-02-10T10:22:32.028Z,10.80
2019-02-10T10:23:31.979Z,11.50
2019-02-10T10:24:32.040Z,11.70
2019-02-10T10:25:32.010Z,9.80
2019-02-10T10:26:31.997Z,10.00
2019-02-10T10:27:32.024Z,10.30
2019-02-10T10:28:32.068Z,9.50
2019-02-10T10:29:32.007Z,10.60
2019-02-10T10:30:32.013Z,9.60
2019-02-10T10:31:32.342Z,9.50
2019-02-10T10:32:32.032Z,8.40
2019-02-10T10:33:32.166Z,9.60
2019-02-10T10:34:32.366Z,9.20
2019-02-10T10:35:32.082Z,10.50
2019-02-10T10:36:32.236Z,11.00
2019-02-10T10:37:32.563Z,8.70
2019-02-10T10:38:32.256Z,7.90
2019-02-10T10:39:32.181Z,9.00
2019-02-10T10:40:32.069Z,8.50
2019-02-10T10:41:32.094Z,10.60
2019-02-10T10:42:32.116Z,18.00
2019-02-10T10:43:32.078Z,10.20
2019-02-10T10:44:32.083Z,10.80
2019-02-10T10:45:32.194Z,8.50
2019-02-10T10:46:32.090Z,10.90
2019-02-10T10:47:32.157Z,9.40
2019-02-10T10:48:32.249Z,8.80
2019-02-10T10:49:32.157Z,9.50
2019-02-10T10:50:32.132Z,10.40
2019-02-10T10:51:32.178Z,10.30
2019-02-10T10:52:32.157Z,11.40
2019-02-10T10:53:32.161Z,8.80
2019-02-10T10:54:32.167Z,8.10
2019-02-10T10:55:32.149Z,8.70
2019-02-10T10:56:32.193Z,10.20
2019-02-10T10:57:32.157Z,10.80
2019-02-10T10:58:32.158Z,10.50
2019-02-10T10:59:32.173Z,10.10
2019-02-10T11:00:32.265Z,9.50
2019-02-10T11:01:32.212Z,8.30
2019-02-10T11:02:32.237Z,8.90
2019-02-10T11:03:32.219Z,10.10
2019-02-10T11:04:32.214Z,8.80
2019-02-10T11:05:32.213Z,6.80
2019-02-10T11:06:33.918Z,9.00
2019-02-10T11:07:32.194Z,9.00
2019-02-10T11:08:32.210Z,10.10
2019-02-10T11:09:35.629Z,9.60
2019-02-10T11:10:32.240Z,12.30
2019-02-10T11:11:32.309Z,13.70
2019-02-10T11:12:32.289Z,8.50
2019-02-10T11:13:32.315Z,9.30
2019-02-10T11:14:32.277Z,10.60
2019-02-10T11:15:32.315Z,7.60
2019-02-10T11:16:32.251Z,7.70
2019-02-10T11:17:32.721Z,7.00
2019-02-10T11:18:32.269Z,9.50
2019-02-10T11:19:32.550Z,8.70
2019-02-10T11:20:32.274Z,8.10
2019-02-10T11:21:32.314Z,8.10
2019-02-10T11:22:32.362Z,8.30
2019-02-10T11:23:32.275Z,9.00
2019-02-10T11:24:32.308Z,8.70
2019-02-10T11:25:32.301Z,10.10
2019-02-10T11:26:32.299Z,7.80
2019-02-10T11:27:32.319Z,8.20
2019-02-10T11:28:32.345Z,8.50
2019-02-10T11:29:32.343Z,7.10
2019-02-10T11:30:32.343Z,5.90
2019-02-10T11:31:32.352Z,8.70
2019-02-10T11:32:32.346Z,7.80
2019-02-10T11:33:32.395Z,10.50
2019-02-10T11:34:32.371Z,6.40
2019-02-10T11:35:32.370Z,8.60
2019-02-10T11:36:32.354Z,10.40
2019-02-10T11:37:32.366Z,5.90
2019-02-10T11:38:32.418Z,6.40
2019-02-10T11:39:32.368Z,7.60
2019-02-10T11:40:32.390Z,8.80
2019-02-10T11:41:32.409Z,7.00
2019-02-10T11:42:32.460Z,7.80
2019-02-10T11:43:32.448Z,7.20
2019-02-10T11:44:32.439Z,7.50
2019-02-10T11:45:32.430Z,9.80
2019-02-10T11:46:32.436Z,9.80
2019-02-10T11:47:32.451Z,7.90
2019-02-10T11:48:32.440Z,7.60
2019-02-10T11:49:32.451Z,8.20
2019-02-10T11:50:32.474Z,6.60
2019-02-10T11:51:33.177Z,7.20
2019-02-10T11:52:32.468Z,7.30
2019-02-10T11:53:32.478Z,7.50
2019-02-10T11:54:32.642Z,7.60
2019-02-10T11:55:32.786Z,6.80
2019-02-10T11:56:32.513Z,6.60
2019-02-10T11:57:32.456Z,5.70
2019-02-10T11:58:32.490Z,7.80
2019-02-10T11:59:32.728Z,6.80
2019-02-10T12:00:33.373Z,6.80
2019-02-10T12:01:32.929Z,7.20
2019-02-10T12:02:37.895Z,7.70
2019-02-10T12:03:32.747Z,5.90
2019-02-10T12:04:32.522Z,5.80
2019-02-10T12:05:32.568Z,8.00
2019-02-10T12:06:32.580Z,7.50
2019-02-10T12:07:32.710Z,7.80
2019-02-10T12:08:35.610Z,10.10
2019-02-10T12:09:32.549Z,8.80
2019-02-10T12:10:32.643Z,8.30
2019-02-10T12:11:32.660Z,9.90
2019-02-10T12:12:32.611Z,7.40
2019-02-10T12:13:32.639Z,6.90
2019-02-10T12:14:32.566Z,7.70
2019-02-10T12:15:32.748Z,6.90
2019-02-10T12:16:32.681Z,8.60
2019-02-10T12:17:33.053Z,9.60
2019-02-10T12:18:32.596Z,10.00
2019-02-10T12:19:33.375Z,6.60
2019-02-10T12:20:32.658Z,6.30
2019-02-10T12:21:32.640Z,7.10
2019-02-10T12:22:32.615Z,6.40
2019-02-10T12:23:32.648Z,7.20
2019-02-10T12:24:32.647Z,7.90
2019-02-10T12:25:32.636Z,6.00
2019-02-10T12:26:32.654Z,5.90
2019-02-10T12:27:32.669Z,6.80
2019-02-10T12:28:32.686Z,4.80
2019-02-10T12:29:32.701Z,6.20
2019-02-10T12:30:32.669Z,6.20
2019-02-10T12:31:32.665Z,5.80
2019-02-10T12:32:32.731Z,7.20
2019-02-10T12:33:32.681Z,6.80
2019-02-10T12:34:32.697Z,5.00
2019-02-10T12:35:32.718Z,11.50
2019-02-10T12:36:32.701Z,23.80
2019-02-10T12:37:32.855Z,8.30
2019-02-10T12:38:32.726Z,6.00
2019-02-10T12:39:32.736Z,9.20
2019-02-10T12:40:32.737Z,6.50
2019-02-10T12:41:32.708Z,5.40
2019-02-10T12:42:32.905Z,6.10
2019-02-10T12:43:32.774Z,4.80
2019-02-10T12:44:33.004Z,5.00
2019-02-10T12:45:34.753Z,3.60
2019-02-10T12:46:32.783Z,4.00
2019-02-10T12:47:32.835Z,3.30
2019-02-10T12:48:32.761Z,3.80
2019-02-10T12:49:33.247Z,4.20
2019-02-10T12:50:33.374Z,4.20
2019-02-10T12:51:32.801Z,4.20
2019-02-10T12:52:32.792Z,5.40
2019-02-10T12:53:33.042Z,4.30
2019-02-10T12:54:32.923Z,4.30
2019-02-10T12:55:32.843Z,5.50
2019-02-10T12:56:32.867Z,5.00
2019-02-10T12:57:33.036Z,4.80
2019-02-10T12:58:32.920Z,3.80
2019-02-10T12:59:32.863Z,4.30
2019-02-10T13:00:32.973Z,4.70
2019-02-10T13:01:35.629Z,5.40
2019-02-10T13:02:33.004Z,6.40
2019-02-10T13:03:33.203Z,6.60
2019-02-10T13:04:32.992Z,5.40
2019-02-10T13:05:34.064Z,5.60
2019-02-10T13:06:35.343Z,4.50
2019-02-10T13:07:32.976Z,4.50
2019-02-10T13:08:33.016Z,4.80
2019-02-10T13:09:33.627Z,4.60
2019-02-10T13:10:38.401Z,4.80
2019-02-10T13:11:34.349Z,5.00
2019-02-10T13:12:32.935Z,5.50
2019-02-10T13:13:32.970Z,6.60
2019-02-10T13:14:32.950Z,10.40