createdAt,value
2023-05-12T00:00:27.761Z,0.00
2023-05-12T00:01:28.289Z,0.00
2023-05-12T00:02:26.772Z,0.00
2023-05-12T00:03:26.705Z,0.00
2023-05-12T00:04:27.073Z,0.00
2023-05-12T00:05:26.557Z,0.00
2023-05-12T00:06:26.229Z,0.00
2023-05-12T00:07:27.571Z,0.00
2023-05-12T00:08:26.179Z,0.00
2023-05-12T00:09:26.263Z,0.00
2023-05-12T00:10:27.395Z,0.00
2023-05-12T00:11:26.093Z,0.00
2023-05-12T00:12:26.189Z,0.00
2023-05-12T00:13:26.317Z,0.00
2023-05-12T00:14:27.955Z,0.00
2023-05-12T00:15:26.120Z,0.00
2023-05-12T00:16:27.137Z,0.00
2023-05-12T00:17:26.036Z,0.00
2023-05-12T00:18:26.184Z,0.00
2023-05-12T00:19:26.547Z,0.00
2023-05-12T00:20:26.042Z,0.00
2023-05-12T00:21:26.067Z,0.00
2023-05-12T00:22:26.061Z,0.00
2023-05-12T00:23:25.974Z,0.00
2023-05-12T00:24:26.800Z,0.00
2023-05-12T00:25:25.982Z,0.00
2023-05-12T00:26:26.074Z,0.00
2023-05-12T00:27:26.209Z,0.00
2023-05-12T00:28:25.977Z,0.00
2023-05-12T00:29:25.900Z,0.00
2023-05-12T00:30:25.920Z,0.00
2023-05-12T00:31:25.952Z,0.00
2023-05-12T00:32:26.854Z,0.00
2023-05-12T00:33:26.633Z,0.00
2023-05-12T00:34:25.839Z,0.00
2023-05-12T00:35:25.843Z,0.00
2023-05-12T00:36:26.132Z,0.00
2023-05-12T00:37:26.464Z,0.00
2023-05-12T00:38:25.882Z,0.00
2023-05-12T00:39:26.387Z,0.00
2023-05-12T00:40:25.823Z,0.00
2023-05-12T00:41:26.117Z,0.00
2023-05-12T00:42:26.094Z,0.00
2023-05-12T00:43:26.008Z,0.00
2023-05-12T00:44:25.782Z,0.00
2023-05-12T00:45:26.603Z,0.00
2023-05-12T00:46:25.730Z,0.00
2023-05-12T00:47:25.740Z,0.00
2023-05-12T00:48:25.740Z,0.00
2023-05-12T00:49:26.569Z,0.00
2023-05-12T00:50:27.057Z,0.00
2023-05-12T00:51:25.738Z,0.00
2023-05-12T00:52:25.666Z,0.00
2023-05-12T00:53:32.532Z,0.00
2023-05-12T00:54:27.032Z,0.00
2023-05-12T00:55:25.678Z,0.00
2023-05-12T00:56:25.682Z,0.00
2023-05-12T00:57:25.601Z,0.00
2023-05-12T00:58:27.120Z,0.00
2023-05-12T00:59:25.805Z,0.00
2023-05-12T01:00:26.122Z,0.00
2023-05-12T01:01:26.092Z,0.00
2023-05-12T01:02:25.604Z,0.00
2023-05-12T01:03:25.668Z,0.00
2023-05-12T01:04:25.519Z,0.00
2023-05-12T01:05:25.547Z,0.00
2023-05-12T01:06:25.552Z,0.00
2023-05-12T01:07:26.252Z,0.00
2023-05-12T01:08:25.464Z,0.00
2023-05-12T01:09:25.459Z,0.00
2023-05-12T01:10:25.469Z,0.00
2023-05-12T01:11:25.460Z,0.00
2023-05-12T01:12:25.480Z,0.00
2023-05-12T01:13:25.468Z,0.00
2023-05-12T01:14:25.393Z,0.00
2023-05-12T01:15:25.401Z,0.00
2023-05-12T01:16:25.385Z,0.00
2023-05-12T01:17:25.498Z,0.00
2023-05-12T01:18:25.517Z,0.00
2023-05-12T01:19:25.427Z,0.00
2023-05-12T01:20:25.475Z,0.00
2023-05-12T01:21:26.155Z,0.00
2023-05-12T01:22:25.327Z,0.00
2023-05-12T01:23:25.460Z,0.00
2023-05-12T01:24:25.352Z,0.00
2023-05-12T01:25:25.410Z,0.00
2023-05-12T01:26:25.358Z,0.00
2023-05-12T01:27:25.281Z,0.00
2023-05-12T01:28:25.268Z,0.00
2023-05-12T01:29:25.503Z,0.00
2023-05-12T01:30:25.382Z,0.00
2023-05-12T01:31:25.319Z,0.00
2023-05-12T01:32:25.232Z,0.00
2023-05-12T01:33:25.314Z,0.00
2023-05-12T01:34:25.232Z,0.00
2023-05-12T01:35:25.226Z,0.00
2023-05-12T01:36:25.243Z,0.00
2023-05-12T01:37:25.227Z,0.00
2023-05-12T01:38:25.236Z,0.00
2023-05-12T01:39:25.158Z,0.00
2023-05-12T01:40:25.260Z,0.00
2023-05-12T01:41:25.149Z,0.00
2023-05-12T01:42:25.069Z,0.00
2023-05-12T01:43:25.209Z,0.00
2023-05-12T01:44:25.360Z,0.00
2023-05-12T01:45:25.187Z,0.00
2023-05-12T01:46:25.116Z,0.00
2023-05-12T01:47:25.113Z,0.00
2023-05-12T01:48:25.107Z,0.00
2023-05-12T01:49:25.235Z,0.00
2023-05-12T01:50:25.052Z,0.00
2023-05-12T01:51:25.058Z,0.00
2023-05-12T01:52:25.032Z,0.00
2023-05-12T01:53:25.046Z,0.00
2023-05-12T01:54:24.965Z,0.00
2023-05-12T01:55:25.176Z,0.00
2023-05-12T01:56:24.946Z,0.00
2023-05-12T01:57:25.000Z,0.00
2023-05-12T01:58:24.946Z,0.00
2023-05-12T01:59:24.962Z,0.00
2023-05-12T02:00:24.975Z,0.00
2023-05-12T02:01:24.902Z,0.00
2023-05-12T02:02:24.913Z,0.00
2023-05-12T02:03:24.939Z,0.00
2023-05-12T02:04:25.028Z,0.00
2023-05-12T02:05:25.515Z,0.00
2023-05-12T02:06:24.919Z,0.00
2023-05-12T02:07:25.084Z,0.00
2023-05-12T02:08:24.800Z,0.00
2023-05-12T02:09:25.436Z,0.00
2023-05-12T02:10:25.016Z,0.00
2023-05-12T02:11:24.824Z,0.00
2023-05-12T02:12:24.851Z,0.00
2023-05-12T02:13:24.829Z,0.00
2023-05-12T02:14:24.737Z,0.00
2023-05-12T02:15:24.775Z,0.00
2023-05-12T02:16:24.874Z,0.00
2023-05-12T02:17:24.826Z,0.00
2023-05-12T02:18:24.801Z,0.00
2023-05-12T02:19:24.791Z,0.00
2023-05-12T02:20:24.693Z,0.00
2023-05-12T02:21:25.327Z,0.00
2023-05-12T02:22:24.689Z,0.00
2023-05-12T02:23:24.803Z,0.00
2023-05-12T02:24:24.732Z,0.00
2023-05-12T02:25:24.716Z,0.00
2023-05-12T02:26:24.635Z,0.00
2023-05-12T02:27:24.741Z,0.00
2023-05-12T02:28:24.645Z,0.00
2023-05-12T02:29:24.692Z,0.00
2023-05-12T02:30:24.569Z,0.00
2023-05-12T02:31:24.690Z,0.00
2023-05-12T02:32:24.650Z,0.00
2023-05-12T02:33:24.675Z,0.00
2023-05-12T02:34:24.619Z,0.00
2023-05-12T02:35:25.210Z,0.00
2023-05-12T02:36:24.509Z,0.00
2023-05-12T02:37:25.436Z,0.00
2023-05-12T02:38:24.497Z,0.00
2023-05-12T02:39:24.619Z,0.00
2023-05-12T02:40:24.558Z,0.00
2023-05-12T02:41:24.436Z,0.00
2023-05-12T02:42:24.468Z,0.00
2023-05-12T02:43:24.557Z,0.00
2023-05-12T02:44:24.466Z,0.00
2023-05-12T02:45:24.447Z,0.00
2023-05-12T02:46:24.528Z,0.00
2023-05-12T02:47:24.503Z,0.00
2023-05-12T02:48:24.404Z,0.00
2023-05-12T02:49:24.527Z,0.00
2023-05-12T02:50:24.398Z,0.00
2023-05-12T02:51:24.599Z,0.00
2023-05-12T02:52:24.435Z,0.00
2023-05-12T02:53:24.406Z,0.00
2023-05-12T02:54:24.351Z,0.00
2023-05-12T02:55:24.882Z,0.00
2023-05-12T02:56:24.423Z,0.00
2023-05-12T02:57:24.371Z,0.00
2023-05-12T02:58:24.334Z,0.00
2023-05-12T02:59:24.338Z,0.00
2023-05-12T03:00:24.285Z,0.00
2023-05-12T03:01:24.318Z,0.00
2023-05-12T03:02:24.328Z,0.00
2023-05-12T03:03:24.483Z,0.00
2023-05-12T03:04:24.274Z,0.00
2023-05-12T03:05:24.288Z,0.00
2023-05-12T03:06:24.284Z,0.00
2023-05-12T03:07:24.602Z,0.00
2023-05-12T03:08:24.305Z,0.00
2023-05-12T03:09:24.248Z,0.00
2023-05-12T03:10:24.155Z,0.00
2023-05-12T03:11:24.156Z,0.00
2023-05-12T03:12:24.134Z,0.00
2023-05-12T03:13:24.129Z,0.00
2023-05-12T03:14:24.140Z,0.00
2023-05-12T03:15:24.126Z,0.00
2023-05-12T03:16:24.192Z,0.00
2023-05-12T03:17:24.183Z,0.00
2023-05-12T03:18:24.067Z,0.00
2023-05-12T03:19:24.059Z,0.00
2023-05-12T03:20:24.084Z,0.00
2023-05-12T03:21:24.057Z,0.00
2023-05-12T03:22:24.040Z,0.00
2023-05-12T03:23:24.102Z,0.00
2023-05-12T03:24:24.088Z,0.00
2023-05-12T03:25:24.035Z,0.00
2023-05-12T03:26:24.032Z,0.00
2023-05-12T03:27:23.996Z,0.00
2023-05-12T03:28:23.954Z,0.00
2023-05-12T03:29:23.930Z,0.00
2023-05-12T03:30:23.944Z,0.00
2023-05-12T03:31:24.042Z,0.00
2023-05-12T03:32:24.016Z,0.00
2023-05-12T03:33:23.939Z,0.00
2023-05-12T03:34:23.893Z,0.00
2023-05-12T03:35:23.949Z,0.00
2023-05-12T03:36:23.898Z,0.00
2023-05-12T03:37:23.888Z,0.00
2023-05-12T03:38:23.893Z,0.00
2023-05-12T03:39:23.804Z,0.00
2023-05-12T03:40:23.854Z,0.00
2023-05-12T03:41:23.882Z,0.00
2023-05-12T03:42:23.789Z,0.00
2023-05-12T03:43:23.825Z,0.00
2023-05-12T03:44:23.830Z,0.00
2023-05-12T03:45:23.807Z,0.00
2023-05-12T03:46:23.810Z,0.00
2023-05-12T03:47:23.884Z,0.00
2023-05-12T03:48:23.843Z,0.00
2023-05-12T03:49:23.787Z,0.00
2023-05-12T03:50:23.745Z,0.00
2023-05-12T03:51:23.840Z,0.00
2023-05-12T03:52:23.741Z,0.00
2023-05-12T03:53:23.765Z,0.00
2023-05-12T03:54:23.649Z,0.00
2023-05-12T03:55:23.682Z,0.00
2023-05-12T03:56:23.694Z,0.00
2023-05-12T03:57:24.661Z,0.00
2023-05-12T03:58:23.683Z,0.00
2023-05-12T03:59:23.699Z,0.00
2023-05-12T04:00:24.113Z,0.00
2023-05-12T04:01:23.704Z,0.00
2023-05-12T04:02:23.890Z,0.00
2023-05-12T04:03:23.724Z,0.00
2023-05-12T04:04:23.717Z,0.00
2023-05-12T04:05:23.646Z,0.00
2023-05-12T04:06:23.659Z,0.00
2023-05-12T04:07:23.554Z,0.00
2023-05-12T04:08:23.558Z,0.00
2023-05-12T04:09:24.264Z,0.00
2023-05-12T04:10:24.280Z,0.00
2023-05-12T04:11:23.698Z,0.00
2023-05-12T04:12:23.491Z,0.00
2023-05-12T04:13:23.595Z,0.00
2023-05-12T04:14:31.905Z,0.00
2023-05-12T04:15:23.505Z,0.00
2023-05-12T04:16:24.404Z,0.00
2023-05-12T04:17:23.559Z,0.00
2023-05-12T04:18:23.457Z,0.00
2023-05-12T04:19:23.442Z,0.00
2023-05-12T04:20:23.530Z,0.00
2023-05-12T04:21:23.449Z,0.00
2023-05-12T04:22:25.621Z,0.00
2023-05-12T04:23:23.468Z,0.00
2023-05-12T04:24:23.366Z,0.00
2023-05-12T04:25:23.367Z,0.00
2023-05-12T04:26:23.379Z,0.00
2023-05-12T04:27:23.465Z,0.00
2023-05-12T04:28:23.482Z,0.00
2023-05-12T04:29:23.313Z,0.00
2023-05-12T04:30:23.308Z,0.00
2023-05-12T04:31:23.331Z,0.00
2023-05-12T04:32:23.349Z,0.00
2023-05-12T04:33:23.400Z,0.00
2023-05-12T04:34:23.227Z,0.00
2023-05-12T04:35:23.245Z,0.00
2023-05-12T04:36:23.262Z,0.00
2023-05-12T04:37:23.335Z,0.00
2023-05-12T04:38:23.331Z,0.00
2023-05-12T04:39:24.198Z,0.00
2023-05-12T04:40:23.350Z,0.00
2023-05-12T04:41:23.253Z,0.00
2023-05-12T04:42:23.188Z,0.00
2023-05-12T04:44:23.200Z,0.00
2023-05-12T04:45:23.792Z,0.00
2023-05-12T04:46:23.143Z,0.00
2023-05-12T04:47:23.162Z,0.00
2023-05-12T04:48:23.218Z,0.00
2023-05-12T04:49:23.125Z,0.00
2023-05-12T04:50:23.125Z,0.00
2023-05-12T04:51:23.147Z,0.00
2023-05-12T04:52:24.646Z,0.00
2023-05-12T04:53:23.133Z,0.00
2023-05-12T04:54:23.142Z,0.00
2023-05-12T04:55:23.059Z,0.00
2023-05-12T04:56:23.075Z,0.00
2023-05-12T04:57:23.078Z,0.00
2023-05-12T04:58:22.978Z,0.00
2023-05-12T04:59:22.983Z,0.00
2023-05-12T05:00:23.000Z,0.00
2023-05-12T05:01:23.226Z,0.00
2023-05-12T05:02:23.064Z,0.00
2023-05-12T05:03:23.531Z,1.00
2023-05-12T05:04:22.909Z,0.00
2023-05-12T05:10:39.913Z,1.00
2023-05-12T05:11:08.588Z,1.00
2023-05-12T05:12:08.562Z,1.00
2023-05-12T05:13:08.947Z,1.00
2023-05-12T05:14:08.543Z,0.00
2023-05-12T05:15:08.578Z,1.00
2023-05-12T05:16:09.293Z,1.00
2023-05-12T05:18:10.195Z,1.00
2023-05-12T05:19:20.227Z,1.00
2023-05-12T05:20:12.434Z,1.00
2023-05-12T05:21:11.193Z,1.00
2023-05-12T05:22:11.367Z,1.00
2023-05-12T05:23:11.038Z,1.00
2023-05-12T05:24:11.177Z,0.00
2023-05-12T05:25:11.704Z,1.00
2023-05-12T05:26:11.092Z,1.00
2023-05-12T05:27:11.095Z,1.00
2023-05-12T05:28:11.108Z,0.00
2023-05-12T05:29:11.109Z,0.00
2023-05-12T05:30:11.090Z,1.00
2023-05-12T05:31:11.049Z,1.00
2023-05-12T05:32:11.131Z,0.00
2023-05-12T05:33:10.935Z,1.00
2023-05-12T05:34:10.967Z,1.00
2023-05-12T05:35:11.123Z,0.00
2023-05-12T05:36:11.036Z,0.00
2023-05-12T05:37:11.047Z,1.00
2023-05-12T05:38:10.974Z,1.00
2023-05-12T05:39:10.946Z,0.00
2023-05-12T05:40:10.980Z,1.00
2023-05-12T05:41:10.887Z,1.00
2023-05-12T05:42:10.967Z,0.00
2023-05-12T05:43:10.891Z,0.00
2023-05-12T05:44:12.037Z,1.00
2023-05-12T05:45:10.819Z,1.00
2023-05-12T05:46:10.809Z,1.00
2023-05-12T05:47:11.134Z,0.00
2023-05-12T05:48:10.834Z,1.00
2023-05-12T05:49:10.835Z,1.00
2023-05-12T05:50:10.853Z,1.00
2023-05-12T05:51:10.951Z,0.00
2023-05-12T05:52:10.857Z,0.00
2023-05-12T05:53:10.758Z,1.00
2023-05-12T05:54:10.844Z,0.00
2023-05-12T05:55:10.877Z,1.00
2023-05-12T05:56:10.678Z,1.00
2023-05-12T05:57:10.784Z,1.00
2023-05-12T05:58:10.695Z,1.00
2023-05-12T05:59:10.702Z,1.00
2023-05-12T06:00:10.712Z,1.00
2023-05-12T06:01:10.810Z,1.00
2023-05-12T06:02:10.745Z,0.00
2023-05-12T06:03:10.847Z,0.00
2023-05-12T06:04:10.756Z,0.00
2023-05-12T06:05:10.736Z,1.00
2023-05-12T06:06:10.736Z,0.00
2023-05-12T06:07:10.758Z,0.00
2023-05-12T06:08:10.738Z,0.00
2023-05-12T06:09:11.448Z,0.00
2023-05-12T06:10:10.582Z,1.00
2023-05-12T06:11:10.736Z,0.00
2023-05-12T06:12:10.583Z,1.00
2023-05-12T06:13:10.900Z,1.00
2023-05-12T06:14:10.664Z,0.00
2023-05-12T06:15:10.590Z,1.00
2023-05-12T06:16:10.866Z,0.00
2023-05-12T06:17:10.578Z,1.00
2023-05-12T06:18:10.626Z,0.00
2023-05-12T06:19:10.802Z,0.00
2023-05-12T06:20:10.607Z,1.00
2023-05-12T06:21:10.502Z,1.00
2023-05-12T06:22:10.604Z,0.00
2023-05-12T06:23:10.616Z,0.00
2023-05-12T06:24:10.541Z,1.00
2023-05-12T06:25:10.629Z,0.00
2023-05-12T06:26:10.530Z,0.00
2023-05-12T06:27:10.461Z,0.00
2023-05-12T06:28:10.391Z,0.00
2023-05-12T06:29:10.326Z,0.00
2023-05-12T06:30:10.333Z,1.00
2023-05-12T06:31:10.339Z,1.00
2023-05-12T06:32:10.444Z,0.00
2023-05-12T06:33:10.349Z,0.00
2023-05-12T06:34:10.333Z,1.00
2023-05-12T06:35:10.287Z,1.00
2023-05-12T06:36:10.270Z,0.00
2023-05-12T06:37:10.353Z,0.00
2023-05-12T06:38:10.283Z,1.00
2023-05-12T06:39:10.258Z,1.00
2023-05-12T06:40:10.330Z,0.00
2023-05-12T06:41:10.308Z,0.00
2023-05-12T06:42:10.309Z,0.00
2023-05-12T06:43:10.319Z,0.00
2023-05-12T06:44:10.220Z,1.00
2023-05-12T06:45:10.236Z,0.00
2023-05-12T06:46:10.266Z,1.00
2023-05-12T06:47:10.138Z,1.00
2023-05-12T06:48:10.280Z,0.00
2023-05-12T06:49:10.252Z,0.00
2023-05-12T06:50:10.238Z,0.00
2023-05-12T06:51:10.246Z,1.00
2023-05-12T06:52:10.074Z,1.00
2023-05-12T06:53:10.080Z,1.00
2023-05-12T06:54:10.268Z,0.00
2023-05-12T06:55:10.070Z,1.00
2023-05-12T06:56:10.094Z,1.00
2023-05-12T06:57:10.102Z,1.00
2023-05-12T06:58:10.003Z,1.00
2023-05-12T06:59:10.223Z,0.00
2023-05-12T07:00:10.024Z,1.00
2023-05-12T07:01:10.368Z,1.00
2023-05-12T07:02:10.038Z,0.00
2023-05-12T07:03:10.627Z,0.00
2023-05-12T07:04:10.139Z,0.00
2023-05-12T07:05:10.062Z,0.00
2023-05-12T07:06:10.078Z,0.00
2023-05-12T07:07:10.115Z,0.00
2023-05-12T07:08:09.964Z,1.00
2023-05-12T07:09:09.975Z,0.00
2023-05-12T07:10:10.007Z,0.00
2023-05-12T07:11:09.991Z,1.00
2023-05-12T07:12:09.995Z,0.00
2023-05-12T07:13:10.358Z,1.00
2023-05-12T07:14:09.902Z,0.00
2023-05-12T07:15:09.917Z,0.00
2023-05-12T07:16:09.961Z,1.00
2023-05-12T07:17:09.823Z,1.00
2023-05-12T07:18:09.922Z,1.00
2023-05-12T07:19:10.822Z,1.00
2023-05-12T07:20:09.920Z,0.00
2023-05-12T07:21:10.475Z,1.00
2023-05-12T07:22:09.856Z,0.00
2023-05-12T07:23:09.758Z,1.00
2023-05-12T07:24:09.879Z,0.00
2023-05-12T07:25:09.900Z,1.00
2023-05-12T07:26:09.794Z,0.00
2023-05-12T07:27:09.898Z,1.00
2023-05-12T07:28:09.874Z,0.00
2023-05-12T07:29:11.526Z,0.00
2023-05-12T07:30:10.291Z,0.00
2023-05-12T07:31:10.043Z,0.00
2023-05-12T07:32:09.700Z,1.00
2023-05-12T07:33:09.709Z,1.00
2023-05-12T07:34:09.732Z,0.00
2023-05-12T07:35:09.734Z,1.00
2023-05-12T07:36:10.258Z,0.00
2023-05-12T07:37:09.652Z,0.00
2023-05-12T07:38:09.690Z,0.00
2023-05-12T07:39:09.866Z,1.00
2023-05-12T07:40:09.629Z,0.00
2023-05-12T07:41:09.581Z,1.00
2023-05-12T07:42:09.688Z,0.00
2023-05-12T07:43:09.594Z,0.00
2023-05-12T07:44:09.593Z,0.00
2023-05-12T07:45:09.864Z,1.00
2023-05-12T07:46:09.866Z,0.00
2023-05-12T07:47:09.645Z,0.00
2023-05-12T07:48:09.590Z,1.00
2023-05-12T07:49:09.545Z,0.00
2023-05-12T07:50:09.532Z,0.00
2023-05-12T07:51:09.549Z,0.00
2023-05-12T07:52:09.550Z,0.00
2023-05-12T07:53:09.569Z,0.00
2023-05-12T07:54:09.460Z,0.00
2023-05-12T07:55:09.464Z,0.00
2023-05-12T07:56:09.466Z,0.00
2023-05-12T07:57:09.508Z,0.00
2023-05-12T07:58:09.558Z,0.00
2023-05-12T07:59:09.493Z,0.00
2023-05-12T08:00:09.394Z,0.00
2023-05-12T08:01:09.473Z,0.00
2023-05-12T08:02:09.465Z,0.00
2023-05-12T08:03:10.111Z,0.00
2023-05-12T08:04:09.504Z,0.00
2023-05-12T08:05:09.362Z,0.00
2023-05-12T08:06:09.628Z,0.00
2023-05-12T08:07:09.332Z,0.00
2023-05-12T08:08:09.349Z,0.00
2023-05-12T08:09:09.410Z,0.00
2023-05-12T08:10:09.327Z,0.00
2023-05-12T08:11:09.298Z,0.00
2023-05-12T08:12:09.229Z,0.00
2023-05-12T08:13:09.267Z,0.00
2023-05-12T08:14:09.273Z,0.00
2023-05-12T08:15:09.353Z,0.00
2023-05-12T08:16:09.206Z,0.00
2023-05-12T08:17:09.277Z,0.00
2023-05-12T08:18:09.291Z,0.00
2023-05-12T08:19:09.336Z,0.00
2023-05-12T08:20:09.232Z,0.00
2023-05-12T08:21:09.360Z,0.00
2023-05-12T08:22:09.161Z,0.00
2023-05-12T08:23:09.161Z,0.00
2023-05-12T08:24:09.167Z,0.00
2023-05-12T08:25:11.027Z,0.00
2023-05-12T08:26:09.268Z,0.00
2023-05-12T08:27:09.393Z,0.00
2023-05-12T08:28:09.275Z,0.00
2023-05-12T08:29:09.105Z,0.00
2023-05-12T08:30:09.122Z,0.00
2023-05-12T08:31:09.130Z,0.00
2023-05-12T08:32:09.733Z,0.00
2023-05-12T08:33:09.196Z,0.00
2023-05-12T08:34:10.841Z,0.00
2023-05-12T08:35:09.040Z,0.00
2023-05-12T08:36:09.120Z,0.00
2023-05-12T08:37:09.051Z,0.00
2023-05-12T08:38:09.047Z,0.00
2023-05-12T08:39:09.130Z,0.00
2023-05-12T08:40:08.994Z,0.00
2023-05-12T08:41:08.970Z,0.00
2023-05-12T08:42:09.064Z,0.00
2023-05-12T08:43:09.009Z,0.00
2023-05-12T08:44:09.021Z,0.00
2023-05-12T08:45:09.012Z,0.00
2023-05-12T08:46:08.980Z,0.00
2023-05-12T08:47:08.900Z,0.00
2023-05-12T08:48:09.011Z,0.00
2023-05-12T08:49:08.895Z,0.00
2023-05-12T08:50:09.015Z,0.00
2023-05-12T08:51:08.910Z,0.00
2023-05-12T08:52:08.940Z,0.00
2023-05-12T08:53:08.838Z,0.00
2023-05-12T08:54:08.832Z,0.00
2023-05-12T08:55:08.838Z,0.00
2023-05-12T08:57:09.473Z,0.00
2023-05-12T08:58:09.655Z,0.00
2023-05-12T08:59:08.798Z,0.00
2023-05-12T09:00:08.789Z,0.00
2023-05-12T09:01:08.874Z,0.00
2023-05-12T09:02:08.825Z,0.00
2023-05-12T09:03:08.848Z,0.00
2023-05-12T09:04:08.883Z,0.00
2023-05-12T09:05:08.722Z,0.00
2023-05-12T09:06:08.713Z,0.00
2023-05-12T09:07:08.706Z,0.00
2023-05-12T09:08:08.814Z,0.00
2023-05-12T09:09:08.724Z,0.00
2023-05-12T09:10:08.627Z,0.00
2023-05-12T09:11:08.646Z,0.00
2023-05-12T09:12:08.693Z,0.00
2023-05-12T09:13:08.652Z,0.00
2023-05-12T09:14:08.596Z,0.00
2023-05-12T09:15:08.668Z,0.00
2023-05-12T09:16:08.624Z,0.00
2023-05-12T09:17:08.573Z,0.00
2023-05-12T09:18:08.621Z,0.00
2023-05-12T09:19:08.619Z,0.00
2023-05-12T09:20:17.719Z,0.00
2023-05-12T09:21:08.587Z,0.00
2023-05-12T09:22:08.518Z,0.00
2023-05-12T09:23:08.573Z,0.00
2023-05-12T09:24:08.510Z,0.00
2023-05-12T09:25:08.513Z,0.00
2023-05-12T09:26:08.470Z,0.00
2023-05-12T09:27:08.529Z,0.00
2023-05-12T09:28:09.278Z,0.00
2023-05-12T09:29:08.688Z,0.00
2023-05-12T09:30:08.513Z,0.00
2023-05-12T09:31:08.958Z,0.00
2023-05-12T09:32:08.481Z,0.00
2023-05-12T09:33:08.820Z,0.00
2023-05-12T09:34:08.440Z,1.00
2023-05-12T09:35:08.384Z,0.00
2023-05-12T09:36:08.344Z,1.00
2023-05-12T09:37:08.520Z,1.00
2023-05-12T09:38:08.298Z,1.00
2023-05-12T09:39:08.946Z,0.00
2023-05-12T09:40:08.316Z,0.00
2023-05-12T09:41:08.339Z,0.00
2023-05-12T09:42:08.268Z,1.00
2023-05-12T09:43:08.245Z,1.00
2023-05-12T09:44:08.255Z,1.00
2023-05-12T09:45:08.357Z,1.00
2023-05-12T09:46:08.402Z,0.00
2023-05-12T09:47:08.284Z,4.00
2023-05-12T09:48:08.258Z,1.00
2023-05-12T09:49:08.276Z,1.00
2023-05-12T09:50:08.234Z,2.00
2023-05-12T09:51:08.293Z,3.00
2023-05-12T09:52:08.142Z,3.00
2023-05-12T09:53:08.160Z,5.00
2023-05-12T09:54:08.284Z,4.00
2023-05-12T09:55:08.189Z,7.00
2023-05-12T09:56:08.886Z,4.00
2023-05-12T09:57:08.171Z,5.00
2023-05-12T09:58:08.287Z,4.00
2023-05-12T09:59:08.131Z,3.00
2023-05-12T10:00:14.037Z,5.00
2023-05-12T10:01:21.563Z,4.00
2023-05-12T10:02:08.262Z,3.00
2023-05-12T10:03:08.133Z,4.00
2023-05-12T10:04:08.040Z,4.00
2023-05-12T10:05:08.157Z,4.00
2023-05-12T10:06:08.188Z,3.00
2023-05-12T10:07:08.054Z,4.00
2023-05-12T10:08:08.966Z,4.00
2023-05-12T10:09:08.252Z,5.00
2023-05-12T10:10:07.978Z,5.00
2023-05-12T10:11:08.012Z,8.00
2023-05-12T10:12:07.977Z,11.00
2023-05-12T10:13:07.978Z,7.00
2023-05-12T10:14:07.993Z,7.00
2023-05-12T10:15:08.102Z,8.00
2023-05-12T10:16:07.994Z,9.00
2023-05-12T10:17:07.960Z,11.00
2023-05-12T10:18:07.996Z,12.00
2023-05-12T10:19:07.918Z,15.00
2023-05-12T10:20:07.920Z,16.00
2023-05-12T10:21:08.840Z,20.00
2023-05-12T10:22:07.828Z,23.00
2023-05-12T10:23:07.831Z,28.00
2023-05-12T10:24:07.847Z,32.00
2023-05-12T10:25:07.882Z,50.00
2023-05-12T10:26:07.952Z,20.00
2023-05-12T10:27:07.757Z,49.00
2023-05-12T10:28:07.758Z,18.00
2023-05-12T10:29:07.766Z,23.00
2023-05-12T10:30:07.770Z,36.00
2023-05-12T10:31:08.568Z,47.00
2023-05-12T10:32:07.880Z,53.00
2023-05-12T10:33:07.773Z,117.00
2023-05-12T10:34:07.739Z,81.00
2023-05-12T10:35:07.799Z,27.00
2023-05-12T10:36:08.690Z,37.00
2023-05-12T10:37:07.689Z,118.00
2023-05-12T10:38:07.970Z,23.00
2023-05-12T10:39:07.676Z,24.00
2023-05-12T10:40:07.679Z,26.00
2023-05-12T10:41:07.754Z,35.00
2023-05-12T10:42:07.683Z,36.00
2023-05-12T10:43:07.590Z,29.00
2023-05-12T10:44:07.610Z,58.00
2023-05-12T10:45:07.571Z,48.00
2023-05-12T10:46:07.738Z,37.00
2023-05-12T10:47:07.580Z,68.00
2023-05-12T10:48:07.713Z,63.00
2023-05-12T10:49:07.556Z,92.00
2023-05-12T10:50:07.994Z,37.00
2023-05-12T10:51:07.513Z,61.00
2023-05-12T10:52:07.556Z,84.00
2023-05-12T10:53:08.684Z,39.00
2023-05-12T10:54:07.699Z,51.00
2023-05-12T10:55:07.543Z,57.00
2023-05-12T10:56:07.920Z,67.00
2023-05-12T10:57:07.561Z,48.00
2023-05-12T10:58:07.809Z,41.00
2023-05-12T10:59:07.688Z,37.00
2023-05-12T11:00:07.775Z,40.00
2023-05-12T11:01:08.192Z,46.00
2023-05-12T11:02:08.129Z,47.00
2023-05-12T11:03:10.191Z,46.00
2023-05-12T11:04:07.556Z,59.00
2023-05-12T11:05:07.485Z,58.00
2023-05-12T11:06:07.965Z,54.00
2023-05-12T11:07:07.888Z,54.00
2023-05-12T11:08:07.589Z,53.00
2023-05-12T11:09:07.419Z,57.00
2023-05-12T11:10:07.936Z,76.00
2023-05-12T11:11:07.960Z,69.00
2023-05-12T11:12:07.442Z,63.00
2023-05-12T11:13:07.296Z,103.00
2023-05-12T11:14:07.294Z,87.00
2023-05-12T11:15:07.450Z,68.00
2023-05-12T11:16:07.314Z,81.00
2023-05-12T11:17:07.246Z,57.00
2023-05-12T11:18:07.279Z,103.00
2023-05-12T11:19:07.369Z,68.00
2023-05-12T11:20:07.250Z,73.00
2023-05-12T11:21:07.184Z,60.00
2023-05-12T11:22:07.203Z,99.00
2023-05-12T11:23:07.208Z,96.00
2023-05-12T11:24:07.168Z,58.00
2023-05-12T11:25:07.432Z,59.00
2023-05-12T11:26:07.169Z,104.00
2023-05-12T11:27:07.221Z,111.00
2023-05-12T11:28:09.548Z,63.00
2023-05-12T11:29:09.388Z,51.00
2023-05-12T11:30:07.150Z,62.00
2023-05-12T11:31:07.154Z,85.00
2023-05-12T11:32:07.115Z,104.00
2023-05-12T11:33:07.196Z,132.00
2023-05-12T11:34:12.688Z,454.00
2023-05-12T11:35:07.067Z,60.00
2023-05-12T11:36:07.093Z,93.00
2023-05-12T11:37:07.154Z,104.00
2023-05-12T11:38:07.154Z,87.00
2023-05-12T11:39:07.045Z,87.00
2023-05-12T11:40:07.063Z,53.00
2023-05-12T11:41:07.007Z,61.00
2023-05-12T11:42:12.916Z,77.00
2023-05-12T11:43:07.081Z,62.00
2023-05-12T11:44:07.032Z,69.00
2023-05-12T11:45:07.611Z,133.00
2023-05-12T11:46:07.139Z,77.00
2023-05-12T11:47:06.999Z,251.00
2023-05-12T11:48:07.143Z,105.00
2023-05-12T11:49:06.968Z,89.00
2023-05-12T11:50:07.097Z,92.00
2023-05-12T11:51:07.076Z,81.00
2023-05-12T11:52:08.079Z,57.00
2023-05-12T11:53:07.604Z,49.00
2023-05-12T11:54:06.995Z,56.00
2023-05-12T11:55:06.944Z,90.00
2023-05-12T11:56:06.867Z,100.00
2023-05-12T11:57:06.817Z,64.00
2023-05-12T11:58:06.830Z,68.00
2023-05-12T11:59:06.848Z,54.00
2023-05-12T12:00:06.967Z,61.00
2023-05-12T12:01:06.956Z,61.00
2023-05-12T12:02:07.097Z,58.00
2023-05-12T12:03:06.855Z,63.00
2023-05-12T12:04:06.996Z,63.00
2023-05-12T12:05:17.158Z,71.00
2023-05-12T12:06:06.837Z,58.00
2023-05-12T12:07:07.404Z,60.00
2023-05-12T12:08:06.696Z,56.00
2023-05-12T12:09:06.700Z,73.00
2023-05-12T12:10:06.808Z,46.00
2023-05-12T12:11:06.787Z,42.00
2023-05-12T12:12:06.724Z,48.00
2023-05-12T12:13:06.795Z,59.00
2023-05-12T12:14:07.061Z,63.00
2023-05-12T12:15:06.648Z,64.00
2023-05-12T12:16:06.804Z,126.00
2023-05-12T12:17:07.034Z,88.00
2023-05-12T12:18:06.862Z,164.00
2023-05-12T12:19:06.700Z,64.00
2023-05-12T12:20:06.571Z,139.00
2023-05-12T12:21:06.832Z,84.00
2023-05-12T12:22:06.655Z,62.00
2023-05-12T12:23:06.786Z,94.00
2023-05-12T12:24:06.648Z,122.00
2023-05-12T12:25:06.556Z,76.00
2023-05-12T12:26:06.572Z,82.00
2023-05-12T12:27:06.488Z,74.00
2023-05-12T12:28:06.576Z,69.00
2023-05-12T12:29:06.797Z,71.00
2023-05-12T12:30:06.613Z,94.00
2023-05-12T12:31:07.468Z,71.00
2023-05-12T12:32:06.628Z,70.00
2023-05-12T12:33:06.642Z,52.00
2023-05-12T12:34:07.138Z,42.00
2023-05-12T12:35:06.522Z,39.00
2023-05-12T12:36:06.453Z,53.00
2023-05-12T12:37:06.460Z,62.00
2023-05-12T12:38:06.455Z,47.00
2023-05-12T12:39:06.363Z,53.00
2023-05-12T12:40:06.353Z,50.00
2023-05-12T12:41:06.563Z,48.00
2023-05-12T12:42:06.472Z,56.00
2023-05-12T12:43:07.193Z,70.00
2023-05-12T12:44:06.496Z,135.00
2023-05-12T12:45:06.399Z,86.00
2023-05-12T12:46:06.544Z,81.00
2023-05-12T12:47:06.442Z,76.00
2023-05-12T12:48:06.501Z,67.00
2023-05-12T12:49:06.432Z,73.00
2023-05-12T12:50:06.358Z,78.00
2023-05-12T12:51:06.738Z,100.00
2023-05-12T12:52:06.323Z,84.00
2023-05-12T12:53:06.348Z,189.00
2023-05-12T12:54:06.274Z,175.00
2023-05-12T12:55:07.589Z,92.00
2023-05-12T12:56:06.380Z,70.00
2023-05-12T12:57:06.170Z,51.00
2023-05-12T12:58:06.192Z,42.00
2023-05-12T12:59:07.218Z,33.00
2023-05-12T13:00:06.924Z,34.00
2023-05-12T13:01:06.956Z,35.00
2023-05-12T13:02:06.142Z,40.00
2023-05-12T13:03:06.146Z,47.00
2023-05-12T13:04:06.129Z,58.00
2023-05-12T13:05:06.234Z,71.00
2023-05-12T13:06:06.161Z,86.00
2023-05-12T13:07:06.328Z,143.00
2023-05-12T13:08:06.058Z,136.00
2023-05-12T13:09:06.058Z,139.00
2023-05-12T13:10:06.125Z,134.00
2023-05-12T13:11:06.161Z,116.00
2023-05-12T13:12:06.066Z,128.00
2023-05-12T13:13:05.974Z,117.00
2023-05-12T13:14:05.961Z,106.00
2023-05-12T13:15:06.916Z,87.00
2023-05-12T13:16:06.000Z,74.00
2023-05-12T13:17:06.087Z,99.00
2023-05-12T13:18:06.041Z,110.00
2023-05-12T13:19:05.994Z,75.00