createdAt,value
2019-04-20T00:00:39.735Z,77.96
2019-04-20T00:01:32.684Z,78.34
2019-04-20T00:02:29.840Z,77.96
2019-04-20T00:03:35.618Z,78.15
2019-04-20T00:04:33.655Z,78.05
2019-04-20T00:05:30.800Z,78.15
2019-04-20T00:06:32.636Z,78.24
2019-04-20T00:07:31.476Z,78.24
2019-04-20T00:08:31.999Z,77.96
2019-04-20T00:09:32.744Z,78.24
2019-04-20T00:10:30.250Z,78.15
2019-04-20T00:11:41.461Z,78.05
2019-04-20T00:12:39.756Z,78.05
2019-04-20T00:13:39.913Z,77.77
2019-04-20T00:14:32.077Z,78.34
2019-04-20T00:15:28.296Z,78.62
2019-04-20T00:16:29.254Z,79.00
2019-04-20T00:17:28.777Z,78.91
2019-04-20T00:18:34.496Z,79.00
2019-04-20T00:19:35.439Z,79.00
2019-04-20T00:20:32.045Z,79.00
2019-04-20T00:21:27.394Z,78.91
2019-04-20T00:22:36.706Z,78.53
2019-04-20T00:23:33.483Z,78.81
2019-04-20T00:24:31.033Z,78.91
2019-04-20T00:25:45.862Z,78.72
2019-04-20T00:26:56.359Z,79.19
2019-04-20T00:27:50.028Z,78.62
2019-04-20T00:28:47.594Z,78.34
2019-04-20T00:29:47.984Z,79.00
2019-04-20T00:30:48.025Z,78.91
2019-04-20T00:31:40.270Z,79.10
2019-04-20T00:32:44.078Z,78.81
2019-04-20T00:33:40.023Z,79.66
2019-04-20T00:34:31.447Z,79.66
2019-04-20T00:35:25.559Z,78.81
2019-04-20T00:36:26.270Z,79.10
2019-04-20T00:37:25.425Z,78.53
2019-04-20T00:38:28.033Z,78.24
2019-04-20T00:39:25.886Z,78.05
2019-04-20T00:40:25.648Z,78.15
2019-04-20T00:41:25.809Z,78.34
2019-04-20T00:42:33.111Z,78.62
2019-04-20T00:43:28.113Z,77.96
2019-04-20T00:44:28.715Z,77.96
2019-04-20T00:45:29.509Z,77.77
2019-04-20T00:46:30.459Z,77.58
2019-04-20T00:47:34.293Z,78.15
2019-04-20T00:48:35.297Z,78.43
2019-04-20T00:49:39.511Z,79.19
2019-04-20T00:50:40.391Z,79.47
2019-04-20T00:51:39.420Z,79.38
2019-04-20T00:52:33.170Z,79.47
2019-04-20T00:53:31.423Z,79.76
2019-04-20T00:54:24.323Z,79.47
2019-04-20T00:55:23.228Z,79.47
2019-04-20T00:56:22.831Z,79.57
2019-04-20T00:57:35.968Z,80.04
2019-04-20T00:58:31.024Z,80.43
2019-04-20T00:59:36.921Z,80.14
2019-04-20T01:00:36.894Z,79.85
2019-04-20T01:01:43.973Z,80.33
2019-04-20T01:02:37.141Z,80.52
2019-04-20T01:03:33.906Z,80.43
2019-04-20T01:04:46.211Z,79.85
2019-04-20T01:05:43.386Z,79.38
2019-04-20T01:06:37.073Z,80.04
2019-04-20T01:07:33.105Z,80.04
2019-04-20T01:08:21.342Z,79.85
2019-04-20T01:09:22.275Z,79.95
2019-04-20T01:10:21.652Z,79.95
2019-04-20T01:11:26.983Z,79.95
2019-04-20T01:12:24.674Z,80.52
2019-04-20T01:13:23.841Z,79.95
2019-04-20T01:14:30.238Z,79.95
2019-04-20T01:15:31.884Z,79.95
2019-04-20T01:16:29.544Z,79.76
2019-04-20T01:17:20.103Z,80.04
2019-04-20T01:18:19.972Z,79.76
2019-04-20T01:19:20.644Z,80.24
2019-04-20T01:20:22.637Z,80.14
2019-04-20T01:21:23.600Z,80.14
2019-04-20T01:22:22.374Z,80.04
2019-04-20T01:23:22.582Z,80.57
2019-04-20T01:24:23.891Z,80.48
2019-04-20T01:25:28.315Z,80.67
2019-04-20T01:26:20.900Z,80.10
2019-04-20T01:27:32.540Z,80.19
2019-04-20T01:28:31.074Z,80.57
2019-04-20T01:29:29.624Z,80.76
2019-04-20T01:30:25.233Z,80.24
2019-04-20T01:31:27.493Z,80.33
2019-04-20T01:32:27.821Z,80.19
2019-04-20T01:33:35.540Z,80.04
2019-04-20T01:34:32.269Z,79.47
2019-04-20T01:35:35.587Z,79.47
2019-04-20T01:36:36.855Z,79.85
2019-04-20T01:37:29.750Z,79.28
2019-04-20T01:38:35.566Z,79.10
2019-04-20T01:39:26.058Z,79.85
2019-04-20T01:40:17.122Z,80.04
2019-04-20T01:41:18.150Z,80.33
2019-04-20T01:42:17.284Z,79.57
2019-04-20T01:43:16.721Z,79.38
2019-04-20T01:44:18.892Z,79.47
2019-04-20T01:45:22.444Z,79.53
2019-04-20T01:46:21.530Z,79.76
2019-04-20T01:47:17.091Z,79.85
2019-04-20T01:48:23.949Z,80.14
2019-04-20T01:49:22.091Z,80.52
2019-04-20T01:50:21.006Z,80.24
2019-04-20T01:51:22.860Z,79.85
2019-04-20T01:52:24.265Z,79.76
2019-04-20T01:53:32.521Z,79.63
2019-04-20T01:54:34.068Z,80.04
2019-04-20T01:55:33.000Z,79.82
2019-04-20T01:56:27.729Z,80.19
2019-04-20T01:57:24.843Z,80.67
2019-04-20T01:58:47.774Z,80.00
2019-04-20T01:59:29.521Z,80.10
2019-04-20T02:00:21.180Z,80.04
2019-04-20T02:01:21.161Z,80.29
2019-04-20T02:02:17.706Z,79.91
2019-04-20T02:03:14.997Z,79.72
2019-04-20T02:04:21.373Z,80.00
2019-04-20T02:05:20.636Z,79.72
2019-04-20T02:06:18.239Z,79.91
2019-04-20T02:07:13.681Z,80.48
2019-04-20T02:08:18.354Z,80.19
2019-04-20T02:09:18.694Z,80.48
2019-04-20T02:10:15.658Z,80.00
2019-04-20T02:11:18.671Z,79.91
2019-04-20T02:12:19.094Z,79.63
2019-04-20T02:13:12.996Z,79.53
2019-04-20T02:14:14.324Z,79.63
2019-04-20T02:15:20.062Z,79.63
2019-04-20T02:16:22.930Z,79.06
2019-04-20T02:17:21.406Z,78.87
2019-04-20T02:18:28.182Z,79.44
2019-04-20T02:19:26.326Z,79.72
2019-04-20T02:20:33.325Z,79.82
2019-04-20T02:21:28.659Z,79.44
2019-04-20T02:22:30.336Z,79.53
2019-04-20T02:23:25.343Z,79.63
2019-04-20T02:24:14.131Z,79.53
2019-04-20T02:25:12.174Z,79.63
2019-04-20T02:26:12.576Z,79.63
2019-04-20T02:27:10.998Z,79.82
2019-04-20T02:28:27.614Z,79.63
2019-04-20T02:29:35.109Z,79.82
2019-04-20T02:30:47.827Z,79.91
2019-04-20T02:32:36.273Z,80.10
2019-04-20T02:33:47.326Z,79.82
2019-04-20T02:35:42.602Z,79.44
2019-04-20T02:36:53.141Z,79.44
2019-04-20T02:39:05.836Z,79.44
2019-04-20T02:39:45.430Z,79.63
2019-04-20T02:40:47.167Z,79.53
2019-04-20T02:41:44.621Z,79.63
2019-04-20T02:42:46.652Z,79.63
2019-04-20T02:44:04.460Z,79.15
2019-04-20T02:45:10.583Z,79.53
2019-04-20T02:45:40.354Z,79.44
2019-04-20T02:46:51.222Z,78.77
2019-04-20T02:47:45.608Z,78.96
2019-04-20T02:48:40.736Z,78.87
2019-04-20T02:49:40.299Z,78.96
2019-04-20T02:51:40.931Z,79.63
2019-04-20T02:53:51.131Z,80.48
2019-04-20T02:55:41.763Z,80.48
2019-04-20T02:56:54.724Z,80.19
2019-04-20T02:58:41.830Z,80.29
2019-04-20T03:00:29.674Z,80.38
2019-04-20T03:01:29.146Z,80.67
2019-04-20T03:02:23.383Z,80.76
2019-04-20T03:03:19.518Z,80.76
2019-04-20T03:04:19.238Z,80.29
2019-04-20T03:05:16.534Z,80.48
2019-04-20T03:06:22.074Z,80.29
2019-04-20T03:07:22.023Z,80.57
2019-04-20T03:08:22.127Z,80.10
2019-04-20T03:09:25.613Z,80.57
2019-04-20T03:10:25.082Z,80.19
2019-04-20T03:11:35.641Z,79.91
2019-04-20T03:12:29.081Z,80.57
2019-04-20T03:13:25.366Z,80.29
2019-04-20T03:14:21.935Z,80.19
2019-04-20T03:15:31.483Z,80.57
2019-04-20T03:16:25.602Z,80.19
2019-04-20T03:17:31.063Z,79.63
2019-04-20T03:18:25.521Z,80.10
2019-04-20T03:19:22.501Z,80.29
2019-04-20T03:20:31.996Z,80.38
2019-04-20T03:21:29.517Z,80.29
2019-04-20T03:22:36.501Z,80.38
2019-04-20T03:23:30.065Z,80.19
2019-04-20T03:24:31.844Z,80.19
2019-04-20T03:25:25.502Z,80.19
2019-04-20T03:26:22.547Z,80.29
2019-04-20T03:27:19.413Z,80.00
2019-04-20T03:28:25.906Z,80.00
2019-04-20T03:29:15.939Z,80.10
2019-04-20T03:31:04.000Z,79.82
2019-04-20T03:32:50.214Z,79.34
2019-04-20T03:33:41.294Z,79.82
2019-04-20T03:36:39.749Z,79.34
2019-04-20T03:37:27.014Z,79.91
2019-04-20T03:38:20.109Z,80.00
2019-04-20T03:39:23.280Z,79.44
2019-04-20T03:40:17.606Z,79.34
2019-04-20T03:41:16.573Z,78.67
2019-04-20T03:42:03.632Z,78.87
2019-04-20T03:43:02.205Z,78.96
2019-04-20T03:44:06.535Z,78.87
2019-04-20T03:45:07.651Z,79.44
2019-04-20T03:46:06.582Z,79.53
2019-04-20T03:47:05.399Z,79.63
2019-04-20T03:48:09.170Z,79.63
2019-04-20T03:49:21.341Z,79.63
2019-04-20T03:50:26.048Z,79.91
2019-04-20T03:51:28.061Z,80.29
2019-04-20T03:52:20.241Z,80.48
2019-04-20T03:53:25.198Z,80.10
2019-04-20T03:54:16.999Z,79.63
2019-04-20T03:55:16.231Z,79.44
2019-04-20T03:56:22.600Z,79.44
2019-04-20T03:57:26.619Z,79.63
2019-04-20T03:58:22.008Z,79.44
2019-04-20T03:59:13.875Z,79.63
2019-04-20T04:00:20.285Z,79.53
2019-04-20T04:01:22.495Z,79.53
2019-04-20T04:03:21.486Z,79.15
2019-04-20T04:04:25.294Z,79.82
2019-04-20T04:05:13.973Z,80.00
2019-04-20T04:06:11.776Z,79.25
2019-04-20T04:07:01.098Z,79.63
2019-04-20T04:08:09.153Z,80.00
2019-04-20T04:09:12.955Z,79.53
2019-04-20T04:10:14.366Z,79.15
2019-04-20T04:11:18.967Z,79.44
2019-04-20T04:12:09.153Z,79.53
2019-04-20T04:12:57.172Z,79.06
2019-04-20T04:13:57.055Z,79.44
2019-04-20T04:14:57.920Z,79.63
2019-04-20T04:16:02.634Z,79.82
2019-04-20T04:17:00.542Z,79.63
2019-04-20T04:17:57.970Z,79.72
2019-04-20T04:19:04.541Z,80.10
2019-04-20T04:20:04.646Z,80.19
2019-04-20T04:21:01.927Z,80.38
2019-04-20T04:22:11.476Z,80.19
2019-04-20T04:23:10.414Z,80.19
2019-04-20T04:24:10.734Z,80.19
2019-04-20T04:25:10.210Z,80.29
2019-04-20T04:26:12.645Z,80.57
2019-04-20T04:27:05.661Z,80.19
2019-04-20T04:28:11.811Z,79.91
2019-04-20T04:29:19.193Z,79.44
2019-04-20T04:30:13.427Z,79.44
2019-04-20T04:31:12.082Z,79.82
2019-04-20T04:32:22.215Z,80.19
2019-04-20T04:34:14.739Z,80.57
2019-04-20T04:35:09.228Z,80.76
2019-04-20T04:36:10.226Z,81.33
2019-04-20T04:37:16.379Z,80.95
2019-04-20T04:38:15.237Z,80.10
2019-04-20T04:39:15.379Z,80.38
2019-04-20T04:41:19.573Z,80.10
2019-04-20T04:42:16.662Z,79.72
2019-04-20T04:43:16.005Z,79.82
2019-04-20T04:44:09.650Z,79.72
2019-04-20T04:45:00.788Z,79.63
2019-04-20T04:45:53.274Z,79.63
2019-04-20T04:46:58.507Z,80.10
2019-04-20T04:47:53.623Z,80.76
2019-04-20T04:48:54.535Z,80.76
2019-04-20T04:49:59.987Z,80.76
2019-04-20T04:50:59.001Z,81.52
2019-04-20T04:52:02.269Z,81.81
2019-04-20T04:53:01.020Z,81.33
2019-04-20T04:54:01.260Z,81.24
2019-04-20T04:54:56.667Z,81.14
2019-04-20T04:55:59.511Z,80.48
2019-04-20T04:56:52.598Z,80.38
2019-04-20T04:57:51.604Z,80.10
2019-04-20T04:58:51.716Z,80.19
2019-04-20T04:59:51.040Z,80.19
2019-04-20T05:00:51.506Z,80.48
2019-04-20T05:01:54.805Z,80.86
2019-04-20T05:02:55.499Z,80.10
2019-04-20T05:04:14.781Z,80.76
2019-04-20T05:05:10.084Z,80.10
2019-04-20T05:06:07.609Z,80.19
2019-04-20T05:07:05.125Z,80.19
2019-04-20T05:08:00.465Z,80.19
2019-04-20T05:08:55.016Z,80.29
2019-04-20T05:09:50.686Z,80.19
2019-04-20T05:10:49.985Z,80.38
2019-04-20T05:11:56.812Z,79.06
2019-04-20T05:12:51.293Z,79.44
2019-04-20T05:13:56.894Z,79.72
2019-04-20T05:14:58.953Z,79.91
2019-04-20T05:16:06.551Z,79.44
2019-04-20T05:17:03.759Z,79.34
2019-04-20T05:18:07.221Z,79.72
2019-04-20T05:19:13.499Z,80.86
2019-04-20T05:20:09.256Z,80.19
2019-04-20T05:21:13.034Z,79.63
2019-04-20T05:22:11.193Z,79.44
2019-04-20T05:23:07.647Z,78.96
2019-04-20T05:25:07.116Z,78.20
2019-04-20T05:26:08.407Z,77.11
2019-04-20T05:27:08.543Z,75.87
2019-04-20T05:28:05.507Z,76.15
2019-04-20T05:28:55.551Z,74.30
2019-04-20T05:29:47.128Z,72.40
2019-04-20T05:30:52.471Z,70.40
2019-04-20T05:31:53.849Z,69.30
2019-04-20T05:32:54.782Z,69.68
2019-04-20T05:34:11.727Z,68.44
2019-04-20T05:35:12.056Z,67.88
2019-04-20T05:36:09.627Z,70.15
2019-04-20T05:37:17.354Z,72.25
2019-04-20T05:38:19.181Z,73.19
2019-04-20T05:39:15.864Z,72.06
2019-04-20T05:40:12.302Z,71.86
2019-04-20T05:41:04.250Z,72.06
2019-04-20T05:43:06.175Z,72.44
2019-04-20T05:43:59.724Z,72.75
2019-04-20T05:45:01.774Z,72.47
2019-04-20T05:45:56.321Z,71.43
2019-04-20T05:47:05.575Z,70.15
2019-04-20T05:48:02.605Z,69.78
2019-04-20T05:49:13.804Z,69.96
2019-04-20T05:49:57.085Z,70.82
2019-04-20T05:51:01.934Z,70.92
2019-04-20T05:52:17.421Z,72.15
2019-04-20T05:53:11.638Z,72.09
2019-04-20T05:54:09.882Z,70.38
2019-04-20T05:55:04.412Z,70.13
2019-04-20T05:56:06.080Z,70.23
2019-04-20T05:57:05.436Z,68.99
2019-04-20T05:58:14.541Z,69.66
2019-04-20T05:59:03.193Z,69.98
2019-04-20T06:00:12.659Z,70.45
2019-04-20T06:01:06.733Z,70.83
2019-04-20T06:02:07.518Z,69.60
2019-04-20T06:03:04.626Z,68.74
2019-04-20T06:04:02.626Z,68.84
2019-04-20T06:05:05.374Z,69.21
2019-04-20T06:06:08.024Z,67.69
2019-04-20T06:07:02.416Z,66.94
2019-04-20T06:08:00.697Z,68.17
2019-04-20T06:09:06.888Z,68.17
2019-04-20T06:10:06.098Z,65.80
2019-04-20T06:11:04.524Z,65.70
2019-04-20T06:13:02.019Z,65.22
2019-04-20T06:13:53.536Z,64.59
2019-04-20T06:14:57.150Z,63.73
2019-04-20T06:16:01.368Z,63.26
2019-04-20T06:17:04.182Z,63.83
2019-04-20T06:18:01.004Z,63.64
2019-04-20T06:19:10.247Z,63.64
2019-04-20T06:20:05.241Z,63.73
2019-04-20T06:21:09.026Z,63.17
2019-04-20T06:22:05.176Z,63.54
2019-04-20T06:23:05.905Z,64.50
2019-04-20T06:24:03.797Z,64.97
2019-04-20T06:25:17.080Z,65.16
2019-04-20T06:26:12.759Z,65.54
2019-04-20T06:27:17.957Z,65.38
2019-04-20T06:27:58.096Z,65.10
2019-04-20T06:28:52.945Z,64.43
2019-04-20T06:29:55.764Z,64.81
2019-04-20T06:30:52.127Z,64.90
2019-04-20T06:31:58.002Z,65.38
2019-04-20T06:32:59.430Z,64.43
2019-04-20T06:34:19.638Z,65.19
2019-04-20T06:35:04.686Z,64.53
2019-04-20T06:38:05.343Z,65.86
2019-04-20T06:39:02.639Z,65.19
2019-04-20T06:40:07.792Z,64.90
2019-04-20T06:41:05.240Z,63.67
2019-04-20T06:42:59.964Z,60.24
2019-04-20T06:44:02.746Z,59.51
2019-04-20T06:44:57.336Z,59.89
2019-04-20T06:46:04.456Z,59.61
2019-04-20T06:47:03.655Z,58.75
2019-04-20T06:47:57.778Z,58.28
2019-04-20T06:49:05.612Z,58.75
2019-04-20T06:49:56.511Z,57.89
2019-04-20T06:50:53.912Z,57.70
2019-04-20T06:52:01.676Z,58.18
2019-04-20T06:52:52.687Z,58.65
2019-04-20T06:53:51.372Z,58.65
2019-04-20T06:54:55.959Z,57.70
2019-04-20T06:55:57.571Z,57.89
2019-04-20T06:57:00.323Z,57.60
2019-04-20T06:57:56.325Z,56.85
2019-04-20T06:58:58.395Z,57.45
2019-04-20T07:00:14.055Z,57.54
2019-04-20T07:00:58.335Z,56.59
2019-04-20T07:02:03.907Z,57.26
2019-04-20T07:02:53.956Z,56.21
2019-04-20T07:04:18.801Z,56.59
2019-04-20T07:05:07.015Z,56.68
2019-04-20T07:06:07.613Z,57.07
2019-04-20T07:07:05.251Z,57.07
2019-04-20T07:08:00.641Z,57.35
2019-04-20T07:09:00.579Z,56.52
2019-04-20T07:10:08.545Z,56.71
2019-04-20T07:11:01.693Z,55.19
2019-04-20T07:11:50.481Z,55.28
2019-04-20T07:12:49.733Z,56.14
2019-04-20T07:13:43.492Z,56.24
2019-04-20T07:14:42.712Z,56.24
2019-04-20T07:15:46.272Z,56.81
2019-04-20T07:16:51.754Z,56.14
2019-04-20T07:17:57.726Z,56.04
2019-04-20T07:18:56.384Z,56.62
2019-04-20T07:19:53.084Z,55.47
2019-04-20T07:21:05.342Z,55.66
2019-04-20T07:22:14.865Z,56.71
2019-04-20T07:22:55.623Z,54.71
2019-04-20T07:23:53.407Z,55.41
2019-04-20T07:24:59.308Z,55.41
2019-04-20T07:26:00.080Z,56.43
2019-04-20T07:26:59.154Z,56.81
2019-04-20T07:27:54.040Z,56.55
2019-04-20T07:28:58.989Z,56.65
2019-04-20T07:29:57.434Z,55.60
2019-04-20T07:30:52.144Z,55.82
2019-04-20T07:31:50.755Z,55.79
2019-04-20T07:33:55.128Z,57.82
2019-04-20T07:34:53.442Z,57.24
2019-04-20T07:35:52.360Z,57.24
2019-04-20T07:36:57.444Z,56.58
2019-04-20T07:38:55.250Z,56.10
2019-04-20T07:39:53.995Z,55.53
2019-04-20T07:40:55.304Z,56.10
2019-04-20T07:41:56.964Z,54.57
2019-04-20T07:42:53.334Z,54.77
2019-04-20T07:43:59.071Z,54.48
2019-04-20T07:44:55.654Z,53.33
2019-04-20T07:45:49.022Z,53.62
2019-04-20T07:47:08.862Z,54.48
2019-04-20T07:47:53.792Z,53.53
2019-04-20T07:48:49.377Z,52.38
2019-04-20T07:50:40.788Z,52.59
2019-04-20T07:51:33.950Z,52.03
2019-04-20T07:52:38.717Z,52.03
2019-04-20T07:53:40.371Z,52.40
2019-04-20T07:55:13.583Z,52.40
2019-04-20T07:56:47.775Z,52.53
2019-04-20T07:57:45.999Z,51.48
2019-04-20T07:58:36.956Z,51.29
2019-04-20T07:59:46.821Z,51.09
2019-04-20T08:01:00.191Z,53.49
2019-04-20T08:01:56.193Z,52.91
2019-04-20T08:02:51.721Z,51.86
2019-04-20T08:03:50.431Z,52.34
2019-04-20T08:04:42.239Z,51.76
2019-04-20T08:05:39.180Z,51.29
2019-04-20T08:06:36.795Z,51.57
2019-04-20T08:07:39.112Z,50.81
2019-04-20T08:08:43.772Z,50.74
2019-04-20T08:09:34.918Z,52.08
2019-04-20T08:10:46.837Z,51.79
2019-04-20T08:11:49.911Z,52.48
2019-04-20T08:12:51.709Z,51.50
2019-04-20T08:14:49.061Z,50.29
2019-04-20T08:17:05.458Z,49.52
2019-04-20T08:17:52.577Z,50.07
2019-04-20T08:18:51.698Z,51.15
2019-04-20T08:19:47.303Z,50.48
2019-04-20T08:20:46.442Z,49.21
2019-04-20T08:21:47.500Z,49.80
2019-04-20T08:22:47.457Z,49.49
2019-04-20T08:23:44.108Z,49.59
2019-04-20T08:24:46.878Z,49.69
2019-04-20T08:25:36.089Z,49.98
2019-04-20T08:26:31.085Z,49.49
2019-04-20T08:27:25.737Z,50.45
2019-04-20T08:28:34.036Z,49.98
2019-04-20T08:29:41.695Z,49.49
2019-04-20T08:30:44.066Z,49.02
2019-04-20T08:31:35.795Z,49.23
2019-04-20T08:32:45.200Z,49.49
2019-04-20T08:33:45.054Z,49.02
2019-04-20T08:35:05.606Z,48.25
2019-04-20T08:35:49.362Z,49.30
2019-04-20T08:36:47.893Z,49.78
2019-04-20T08:37:51.666Z,48.54
2019-04-20T08:39:53.862Z,46.72
2019-04-20T08:40:43.492Z,46.63
2019-04-20T08:41:45.303Z,46.15
2019-04-20T08:43:00.640Z,48.66
2019-04-20T08:44:03.031Z,49.55
2019-04-20T08:44:55.427Z,47.80
2019-04-20T08:45:48.526Z,47.61
2019-04-20T08:46:53.561Z,48.57
2019-04-20T08:48:40.852Z,47.34
2019-04-20T08:49:45.176Z,46.67
2019-04-20T08:50:41.356Z,46.01
2019-04-20T08:51:49.609Z,47.16
2019-04-20T08:53:03.806Z,47.53
2019-04-20T08:53:42.081Z,46.48
2019-04-20T08:54:36.243Z,47.47
2019-04-20T08:55:37.184Z,46.12
2019-04-20T08:56:31.655Z,45.43
2019-04-20T08:57:22.376Z,44.79
2019-04-20T08:58:20.844Z,44.57
2019-04-20T08:59:21.077Z,44.09
2019-04-20T09:00:30.897Z,44.84
2019-04-20T09:01:24.462Z,45.91
2019-04-20T09:02:20.737Z,47.16
2019-04-20T09:03:25.401Z,46.20
2019-04-20T09:04:32.444Z,45.15
2019-04-20T09:05:30.380Z,45.12
2019-04-20T09:06:38.928Z,46.48
2019-04-20T09:07:24.712Z,46.41
2019-04-20T09:08:26.032Z,46.41
2019-04-20T09:09:44.252Z,46.61
2019-04-20T09:10:39.446Z,45.74
2019-04-20T09:11:46.520Z,46.05
2019-04-20T09:12:35.707Z,46.82
2019-04-20T09:13:26.931Z,46.05
2019-04-20T09:14:18.890Z,46.55
2019-04-20T09:15:19.091Z,45.19
2019-04-20T09:16:19.900Z,45.59
2019-04-20T09:17:27.212Z,44.13
2019-04-20T09:18:26.071Z,43.73
2019-04-20T09:19:32.454Z,44.12
2019-04-20T09:20:34.424Z,44.23
2019-04-20T09:21:30.970Z,43.76
2019-04-20T09:22:28.263Z,44.43
2019-04-20T09:23:33.966Z,44.35
2019-04-20T09:24:38.299Z,43.59
2019-04-20T09:25:48.809Z,42.22
2019-04-20T09:26:37.641Z,43.08
2019-04-20T09:27:29.185Z,44.04
2019-04-20T09:28:25.589Z,45.89
2019-04-20T09:29:29.344Z,44.23
2019-04-20T09:30:27.937Z,42.58
2019-04-20T09:31:31.021Z,43.06
2019-04-20T09:32:35.983Z,43.83
2019-04-20T09:33:35.993Z,42.58
2019-04-20T09:34:33.749Z,44.23
2019-04-20T09:35:36.094Z,43.44
2019-04-20T09:36:27.681Z,43.66
2019-04-20T09:37:35.784Z,44.54
2019-04-20T09:38:30.215Z,43.77
2019-04-20T09:39:27.144Z,43.49
2019-04-20T09:40:37.600Z,43.80
2019-04-20T09:41:42.100Z,41.96
2019-04-20T09:42:15.524Z,42.36
2019-04-20T09:43:16.984Z,42.07
2019-04-20T09:44:15.574Z,40.90
2019-04-20T09:45:24.493Z,40.04
2019-04-20T09:46:15.809Z,40.78
2019-04-20T09:47:23.798Z,41.07
2019-04-20T09:48:23.226Z,40.59
2019-04-20T09:49:25.888Z,43.59
2019-04-20T09:50:33.396Z,41.96
2019-04-20T09:51:33.447Z,41.28
2019-04-20T09:52:29.038Z,41.38
2019-04-20T09:53:29.930Z,41.38
2019-04-20T09:54:32.668Z,41.09
2019-04-20T09:55:28.861Z,41.67
2019-04-20T09:56:30.334Z,41.77
2019-04-20T09:57:34.056Z,42.36
2019-04-20T09:58:27.189Z,40.54
2019-04-20T09:59:33.570Z,38.53
2019-04-20T10:00:30.895Z,38.53
2019-04-20T10:01:27.271Z,39.68
2019-04-20T10:02:19.881Z,39.18
2019-04-20T10:03:13.555Z,39.45
2019-04-20T10:04:17.507Z,40.23
2019-04-20T10:05:13.558Z,41.00
2019-04-20T10:06:13.806Z,40.06
2019-04-20T10:07:17.590Z,42.36
2019-04-20T10:08:13.692Z,42.00
2019-04-20T10:09:13.554Z,40.96
2019-04-20T10:10:23.543Z,38.62
2019-04-20T10:11:11.976Z,39.68
2019-04-20T10:12:11.942Z,40.16
2019-04-20T10:13:13.235Z,38.72
2019-04-20T10:14:12.352Z,38.32
2019-04-20T10:15:17.753Z,40.52
2019-04-20T10:16:11.410Z,42.27
2019-04-20T10:17:11.880Z,41.31
2019-04-20T10:18:12.061Z,41.21
2019-04-20T10:19:11.953Z,41.69
2019-04-20T10:20:17.611Z,40.17
2019-04-20T10:21:11.791Z,38.64
2019-04-20T10:22:10.901Z,37.57
2019-04-20T10:23:10.490Z,38.34
2019-04-20T10:24:10.652Z,41.40
2019-04-20T10:25:10.824Z,40.54
2019-04-20T10:26:10.127Z,39.56
2019-04-20T10:27:10.514Z,38.41
2019-04-20T10:28:11.751Z,36.49
2019-04-20T10:29:09.971Z,40.52
2019-04-20T10:30:10.399Z,42.46
2019-04-20T10:31:10.692Z,38.70
2019-04-20T10:32:13.751Z,38.51
2019-04-20T10:33:09.929Z,39.56
2019-04-20T10:34:09.512Z,38.28
2019-04-20T10:35:11.815Z,39.54
2019-04-20T10:36:09.848Z,40.42
2019-04-20T10:37:09.363Z,37.36
2019-04-20T10:38:09.632Z,36.72
2019-04-20T10:39:08.821Z,38.76
2019-04-20T10:40:08.438Z,36.05
2019-04-20T10:41:16.650Z,36.22
2019-04-20T10:42:08.237Z,35.73
2019-04-20T10:43:08.132Z,36.90
2019-04-20T10:44:09.087Z,36.05
2019-04-20T10:45:08.777Z,35.30
2019-04-20T10:46:08.948Z,33.27
2019-04-20T10:47:07.594Z,34.53
2019-04-20T10:48:08.869Z,35.02
2019-04-20T10:49:08.175Z,37.84
2019-04-20T10:50:07.238Z,35.99
2019-04-20T10:51:08.227Z,34.84
2019-04-20T10:52:07.632Z,34.07
2019-04-20T10:53:07.957Z,33.40
2019-04-20T10:54:06.786Z,34.27
2019-04-20T10:55:06.636Z,33.78
2019-04-20T10:56:07.465Z,35.24
2019-04-20T10:57:07.850Z,34.84
2019-04-20T10:58:07.356Z,35.13
2019-04-20T10:59:07.616Z,36.28
2019-04-20T11:00:06.039Z,35.13
2019-04-20T11:01:07.259Z,33.90
2019-04-20T11:02:05.805Z,35.32
2019-04-20T11:03:05.858Z,33.21
2019-04-20T11:04:05.557Z,32.75
2019-04-20T11:05:06.519Z,33.53
2019-04-20T11:06:06.711Z,33.13
2019-04-20T11:07:05.200Z,33.62
2019-04-20T11:08:06.188Z,34.22
2019-04-20T11:09:04.963Z,33.47
2019-04-20T11:10:14.743Z,32.33
2019-04-20T11:11:12.906Z,31.75
2019-04-20T11:12:04.606Z,30.39
2019-04-20T11:13:05.354Z,32.14
2019-04-20T11:14:08.364Z,31.85
2019-04-20T11:15:04.246Z,30.28
2019-04-20T11:16:04.327Z,32.98
2019-04-20T11:17:04.435Z,33.29
2019-04-20T11:18:03.896Z,32.43
2019-04-20T11:19:05.168Z,31.74
2019-04-20T11:20:03.657Z,31.72
2019-04-20T11:21:03.661Z,30.55
2019-04-20T11:22:04.225Z,31.51
2019-04-20T11:23:04.378Z,32.18
2019-04-20T11:24:04.493Z,32.28
2019-04-20T11:25:04.303Z,34.22
2019-04-20T11:26:04.242Z,34.14
2019-04-20T11:27:02.826Z,32.59
2019-04-20T11:28:03.954Z,32.01
2019-04-20T11:29:02.589Z,32.10
2019-04-20T11:30:02.564Z,33.45
2019-04-20T11:31:02.352Z,32.57
2019-04-20T11:32:03.135Z,33.64
2019-04-20T11:33:02.368Z,32.07
2019-04-20T11:34:02.004Z,32.55
2019-04-20T11:35:11.079Z,32.54
2019-04-20T11:36:03.112Z,32.33
2019-04-20T11:37:01.639Z,31.38
2019-04-20T11:38:02.847Z,32.65
2019-04-20T11:39:02.937Z,31.34
2019-04-20T11:40:01.474Z,29.41
2019-04-20T11:41:10.527Z,29.13
2019-04-20T11:42:01.569Z,30.49
2019-04-20T11:43:01.683Z,30.49
2019-04-20T11:44:01.999Z,29.14
2019-04-20T11:45:00.692Z,30.40
2019-04-20T11:46:00.598Z,30.49
2019-04-20T11:47:00.843Z,32.34
2019-04-20T11:48:01.151Z,31.48
2019-04-20T11:49:01.339Z,29.07
2019-04-20T11:50:00.100Z,27.53
2019-04-20T11:51:01.306Z,29.17
2019-04-20T11:51:59.863Z,29.94
2019-04-20T11:52:59.747Z,30.34
2019-04-20T11:54:00.577Z,30.45
2019-04-20T11:55:00.293Z,27.93
2019-04-20T11:56:00.443Z,27.91
2019-04-20T11:56:59.515Z,29.17
2019-04-20T11:57:59.158Z,29.25
2019-04-20T11:58:59.046Z,29.83
2019-04-20T11:59:59.325Z,28.05
2019-04-20T12:01:06.233Z,28.07
2019-04-20T12:02:03.597Z,27.58
2019-04-20T12:03:00.277Z,28.93
2019-04-20T12:04:09.744Z,29.35
2019-04-20T12:05:13.341Z,29.63
2019-04-20T12:06:01.130Z,30.82
2019-04-20T12:06:59.067Z,30.13
2019-04-20T12:07:58.712Z,29.06
2019-04-20T12:08:58.972Z,27.89
2019-04-20T12:10:05.586Z,26.83
2019-04-20T12:11:00.304Z,27.51
2019-04-20T12:12:09.264Z,28.30
2019-04-20T12:12:57.576Z,27.24
2019-04-20T12:13:58.567Z,26.09
2019-04-20T12:14:57.166Z,26.86
2019-04-20T12:15:57.045Z,28.88
2019-04-20T12:16:57.584Z,28.86
2019-04-20T12:17:57.810Z,27.59
2019-04-20T12:18:56.846Z,27.47
2019-04-20T12:19:57.738Z,27.94
2019-04-20T12:20:56.736Z,30.58
2019-04-20T12:21:56.340Z,29.36
2019-04-20T12:22:56.223Z,28.04
2019-04-20T12:23:56.265Z,27.27
2019-04-20T12:24:56.617Z,25.82
2019-04-20T12:25:56.429Z,26.79
2019-04-20T12:26:56.541Z,28.15
2019-04-20T12:27:58.640Z,27.85
2019-04-20T12:28:55.825Z,26.76
2019-04-20T12:29:55.401Z,27.53
2019-04-20T12:31:02.953Z,27.56
2019-04-20T12:31:59.167Z,28.04
2019-04-20T12:32:57.639Z,26.40
2019-04-20T12:33:54.933Z,24.76
2019-04-20T12:34:56.050Z,26.59
2019-04-20T12:35:54.703Z,25.33
2019-04-20T12:36:55.286Z,24.96
2019-04-20T12:37:54.686Z,25.13
2019-04-20T12:38:55.005Z,25.60
2019-04-20T12:39:55.306Z,24.34
2019-04-20T12:40:54.112Z,23.58
2019-04-20T12:41:58.314Z,24.16
2019-04-20T12:42:55.025Z,24.86
2019-04-20T12:43:53.934Z,25.54
2019-04-20T12:44:53.645Z,26.31
2019-04-20T12:45:53.820Z,27.00
2019-04-20T12:46:53.954Z,25.34
2019-04-20T12:47:53.511Z,23.97
2019-04-20T12:48:53.540Z,24.37
2019-04-20T12:49:53.768Z,25.73
2019-04-20T12:50:53.318Z,25.80
2019-04-20T12:51:59.248Z,24.33
2019-04-20T12:52:52.708Z,24.85
2019-04-20T12:53:52.885Z,24.98
2019-04-20T12:54:52.599Z,24.97
2019-04-20T12:55:52.694Z,26.12
2019-04-20T12:56:52.943Z,27.01
2019-04-20T12:57:52.486Z,25.56
2019-04-20T12:58:52.001Z,25.67
2019-04-20T12:59:52.409Z,25.86
2019-04-20T13:00:52.241Z,26.25
2019-04-20T13:01:51.653Z,25.68
2019-04-20T13:02:51.595Z,24.43
2019-04-20T13:03:51.417Z,25.40
2019-04-20T13:04:51.298Z,25.03
2019-04-20T13:05:51.994Z,23.45
2019-04-20T13:06:53.779Z,23.82
2019-04-20T13:07:56.019Z,24.60
2019-04-20T13:08:53.781Z,24.88
2019-04-20T13:09:50.873Z,23.81
2019-04-20T13:10:50.747Z,24.29
2019-04-20T13:11:57.448Z,23.63
2019-04-20T13:12:50.364Z,24.68
2019-04-20T13:13:50.379Z,25.66
2019-04-20T13:14:50.710Z,24.77
2019-04-20T13:15:50.214Z,23.82
2019-04-20T13:16:51.686Z,24.14
2019-04-20T13:17:52.523Z,21.83
2019-04-20T13:18:50.818Z,22.63