createdAt,value
2023-10-10T00:01:45.866Z,7.13
2023-10-10T00:06:41.447Z,7.38
2023-10-10T00:09:12.532Z,7.78
2023-10-10T00:11:47.104Z,7.70
2023-10-10T00:14:19.692Z,8.02
2023-10-10T00:16:55.627Z,7.55
2023-10-10T00:19:25.490Z,8.23
2023-10-10T00:21:52.325Z,7.57
2023-10-10T00:24:26.932Z,8.32
2023-10-10T00:26:54.306Z,8.18
2023-10-10T00:29:27.497Z,8.75
2023-10-10T00:32:06.807Z,8.25
2023-10-10T00:37:08.875Z,8.27
2023-10-10T00:39:38.860Z,9.35
2023-10-10T00:42:18.764Z,9.13
2023-10-10T00:44:45.656Z,8.10
2023-10-10T00:47:14.795Z,9.68
2023-10-10T00:49:44.781Z,9.20
2023-10-10T00:52:16.558Z,9.35
2023-10-10T00:54:44.854Z,9.10
2023-10-10T00:57:17.138Z,9.70
2023-10-10T00:59:45.119Z,9.35
2023-10-10T01:02:18.409Z,9.93
2023-10-10T01:04:54.658Z,9.57
2023-10-10T01:07:22.890Z,9.88
2023-10-10T01:10:08.876Z,10.13
2023-10-10T01:12:40.690Z,11.25
2023-10-10T01:15:35.237Z,10.18
2023-10-10T01:18:02.542Z,10.30
2023-10-10T01:20:46.520Z,10.40
2023-10-10T01:23:16.769Z,10.88
2023-10-10T01:25:47.459Z,10.00
2023-10-10T01:28:24.683Z,9.73
2023-10-10T01:31:05.577Z,9.50
2023-10-10T01:33:36.382Z,10.70
2023-10-10T01:36:14.420Z,10.90
2023-10-10T01:38:45.579Z,11.65
2023-10-10T01:41:25.436Z,10.75
2023-10-10T01:43:55.404Z,11.27
2023-10-10T01:46:31.207Z,10.77
2023-10-10T01:48:58.707Z,11.20
2023-10-10T01:51:26.139Z,10.30
2023-10-10T01:53:53.852Z,11.32
2023-10-10T01:56:20.644Z,10.57
2023-10-10T01:58:51.814Z,11.40
2023-10-10T02:01:20.660Z,11.73
2023-10-10T02:03:49.225Z,11.57
2023-10-10T02:06:27.397Z,12.45
2023-10-10T02:08:54.596Z,12.00
2023-10-10T02:11:24.821Z,12.85
2023-10-10T02:13:55.060Z,12.52
2023-10-10T02:16:36.315Z,12.40
2023-10-10T02:19:17.055Z,13.23
2023-10-10T02:21:49.017Z,12.77
2023-10-10T02:24:31.339Z,15.65
2023-10-10T02:26:58.299Z,14.65
2023-10-10T02:29:30.930Z,14.38
2023-10-10T02:32:20.655Z,15.10
2023-10-10T02:35:06.351Z,15.18
2023-10-10T02:37:42.075Z,15.77
2023-10-10T02:40:15.972Z,16.60
2023-10-10T02:43:12.637Z,15.25
2023-10-10T02:45:46.047Z,16.00
2023-10-10T02:48:21.609Z,16.30
2023-10-10T02:50:52.929Z,16.80
2023-10-10T02:53:23.742Z,16.15
2023-10-10T02:55:53.362Z,16.92
2023-10-10T02:58:23.076Z,17.65
2023-10-10T03:00:54.229Z,16.42
2023-10-10T03:03:21.231Z,17.05
2023-10-10T03:05:59.587Z,18.02
2023-10-10T03:08:32.110Z,18.10
2023-10-10T03:11:02.053Z,16.35
2023-10-10T03:13:48.826Z,17.17
2023-10-10T03:16:21.431Z,18.30
2023-10-10T03:19:03.541Z,19.00
2023-10-10T03:21:49.168Z,18.35
2023-10-10T03:24:28.892Z,18.85
2023-10-10T03:27:21.643Z,18.73
2023-10-10T03:29:48.819Z,17.42
2023-10-10T03:32:47.038Z,17.17
2023-10-10T03:35:35.069Z,18.58
2023-10-10T03:38:22.138Z,17.98
2023-10-10T03:41:07.337Z,18.48
2023-10-10T03:43:52.697Z,18.52
2023-10-10T03:46:38.252Z,19.35
2023-10-10T03:49:23.309Z,19.20
2023-10-10T03:52:08.538Z,19.50
2023-10-10T03:54:53.672Z,17.67
2023-10-10T03:57:38.969Z,18.73
2023-10-10T04:00:25.309Z,19.27
2023-10-10T04:03:10.787Z,18.95
2023-10-10T04:05:56.389Z,18.77
2023-10-10T04:08:41.830Z,18.80
2023-10-10T04:11:30.759Z,21.60
2023-10-10T04:14:16.537Z,19.73
2023-10-10T04:17:02.368Z,20.60
2023-10-10T04:19:48.294Z,18.92
2023-10-10T04:22:33.537Z,19.83
2023-10-10T04:25:18.839Z,20.42
2023-10-10T04:28:04.178Z,20.92
2023-10-10T04:30:49.531Z,19.15
2023-10-10T04:33:34.889Z,19.73
2023-10-10T04:36:20.268Z,21.40
2023-10-10T04:39:05.349Z,22.50
2023-10-10T04:41:51.132Z,19.40
2023-10-10T04:44:36.380Z,21.33
2023-10-10T04:47:22.370Z,20.13
2023-10-10T04:50:07.729Z,17.90
2023-10-10T04:52:53.214Z,20.05
2023-10-10T04:55:38.692Z,18.45
2023-10-10T04:58:24.367Z,18.50
2023-10-10T05:01:09.931Z,18.27
2023-10-10T05:03:55.349Z,20.35
2023-10-10T05:06:40.982Z,17.75
2023-10-10T05:09:26.429Z,18.52
2023-10-10T05:12:12.959Z,18.90
2023-10-10T05:14:58.559Z,16.15
2023-10-10T05:17:51.435Z,17.20
2023-10-10T05:20:37.108Z,17.10
2023-10-10T05:23:22.739Z,16.95
2023-10-10T05:25:52.625Z,20.52
2023-10-10T05:28:21.228Z,20.30
2023-10-10T05:30:48.173Z,20.47
2023-10-10T05:33:15.625Z,19.52
2023-10-10T05:35:50.317Z,19.10
2023-10-10T05:38:18.329Z,19.27
2023-10-10T05:40:48.400Z,20.63
2023-10-10T05:43:20.497Z,19.27
2023-10-10T05:45:47.358Z,21.23
2023-10-10T05:48:15.944Z,21.15
2023-10-10T05:50:43.962Z,21.77
2023-10-10T05:53:11.232Z,23.00
2023-10-10T05:55:38.956Z,20.15
2023-10-10T05:58:06.808Z,20.85
2023-10-10T06:00:38.141Z,21.70
2023-10-10T06:03:08.951Z,21.65
2023-10-10T06:05:36.383Z,20.92
2023-10-10T06:08:07.460Z,20.27
2023-10-10T06:10:34.861Z,19.60
2023-10-10T06:13:12.881Z,20.02
2023-10-10T06:15:40.880Z,19.92
2023-10-10T06:18:14.237Z,21.42
2023-10-10T06:20:58.178Z,21.80
2023-10-10T06:23:34.452Z,20.27
2023-10-10T06:26:01.869Z,22.13
2023-10-10T06:28:29.890Z,21.08
2023-10-10T06:30:56.959Z,20.13
2023-10-10T06:33:29.540Z,18.52
2023-10-10T06:36:21.864Z,18.67
2023-10-10T06:39:19.702Z,19.40
2023-10-10T06:41:49.493Z,19.52
2023-10-10T06:46:50.532Z,20.30
2023-10-10T06:49:19.631Z,20.75
2023-10-10T06:51:46.676Z,20.35
2023-10-10T06:54:29.627Z,20.67
2023-10-10T06:57:01.401Z,19.63
2023-10-10T06:59:29.093Z,19.33
2023-10-10T07:02:01.435Z,21.08
2023-10-10T07:04:29.178Z,19.27
2023-10-10T07:07:02.525Z,21.33
2023-10-10T07:09:32.483Z,18.52
2023-10-10T07:12:12.967Z,21.23
2023-10-10T07:14:47.808Z,18.70
2023-10-10T07:17:15.872Z,20.17
2023-10-10T07:20:03.396Z,19.95
2023-10-10T07:22:37.282Z,17.42
2023-10-10T07:25:33.458Z,19.20
2023-10-10T07:28:02.533Z,18.95
2023-10-10T07:30:36.542Z,17.13
2023-10-10T07:33:06.279Z,19.30
2023-10-10T07:35:37.884Z,17.60
2023-10-10T07:38:05.091Z,18.63
2023-10-10T07:40:32.552Z,16.70
2023-10-10T07:43:04.868Z,15.98
2023-10-10T07:45:35.777Z,18.02
2023-10-10T07:48:08.862Z,17.00
2023-10-10T07:50:36.678Z,15.80
2023-10-10T07:53:07.108Z,15.35
2023-10-10T07:55:53.883Z,17.17
2023-10-10T07:58:37.463Z,16.25
2023-10-10T08:01:17.922Z,16.58
2023-10-10T08:03:46.199Z,15.30
2023-10-10T08:06:18.331Z,16.30
2023-10-10T08:08:46.661Z,17.23
2023-10-10T08:11:26.110Z,15.40
2023-10-10T08:13:54.876Z,16.73
2023-10-10T08:16:23.796Z,14.95
2023-10-10T08:18:54.176Z,15.82
2023-10-10T08:21:23.747Z,15.70
2023-10-10T08:23:58.022Z,14.95
2023-10-10T08:26:30.540Z,15.55
2023-10-10T08:28:57.802Z,15.98
2023-10-10T08:31:24.636Z,15.10
2023-10-10T08:33:51.738Z,15.90
2023-10-10T08:36:27.158Z,16.08
2023-10-10T08:38:57.342Z,15.93
2023-10-10T08:41:29.984Z,15.48
2023-10-10T08:44:02.813Z,14.93
2023-10-10T08:46:31.444Z,16.58
2023-10-10T08:49:05.935Z,15.17
2023-10-10T08:51:36.212Z,15.20
2023-10-10T08:54:11.427Z,16.50
2023-10-10T08:57:01.471Z,15.48
2023-10-10T08:59:30.694Z,14.40
2023-10-10T09:02:18.441Z,15.35
2023-10-10T09:04:46.743Z,14.43
2023-10-10T09:07:32.221Z,15.18
2023-10-10T09:10:15.287Z,15.32
2023-10-10T09:12:54.601Z,14.68
2023-10-10T09:15:21.679Z,13.82
2023-10-10T09:17:50.264Z,13.05
2023-10-10T09:20:31.602Z,13.30
2023-10-10T09:23:05.931Z,15.48
2023-10-10T09:25:42.491Z,13.35
2023-10-10T09:28:12.581Z,13.13
2023-10-10T09:30:46.986Z,12.77
2023-10-10T09:33:29.953Z,12.20
2023-10-10T09:36:10.018Z,12.55
2023-10-10T09:38:45.184Z,11.88
2023-10-10T09:41:29.046Z,12.55
2023-10-10T09:44:19.960Z,11.55
2023-10-10T09:47:08.377Z,12.30
2023-10-10T09:49:58.572Z,11.20
2023-10-10T09:52:44.599Z,10.65
2023-10-10T09:55:13.691Z,10.85
2023-10-10T09:58:06.521Z,10.38
2023-10-10T10:00:47.215Z,10.13
2023-10-10T10:03:30.367Z,10.45
2023-10-10T10:06:32.933Z,10.80
2023-10-10T10:09:34.065Z,9.63
2023-10-10T10:12:10.348Z,9.82
2023-10-10T10:14:55.912Z,9.95
2023-10-10T10:18:13.665Z,9.40
2023-10-10T10:21:06.439Z,9.32
2023-10-10T10:23:46.764Z,9.63
2023-10-10T10:26:33.206Z,9.10
2023-10-10T10:29:09.743Z,10.00
2023-10-10T10:31:40.828Z,9.80
2023-10-10T10:34:31.025Z,9.13
2023-10-10T10:37:07.668Z,8.30
2023-10-10T10:39:36.506Z,7.85
2023-10-10T10:42:13.519Z,8.35
2023-10-10T10:45:00.400Z,8.27
2023-10-10T10:47:37.418Z,7.93
2023-10-10T10:50:06.858Z,7.55
2023-10-10T10:52:45.488Z,7.75
2023-10-10T10:55:24.320Z,7.45
2023-10-10T10:58:07.263Z,7.85
2023-10-10T11:00:58.341Z,7.50
2023-10-10T11:03:33.967Z,7.45
2023-10-10T11:06:09.462Z,7.85
2023-10-10T11:09:00.773Z,7.07
2023-10-10T11:11:28.372Z,7.65
2023-10-10T11:14:00.842Z,7.47
2023-10-10T11:16:46.543Z,7.50
2023-10-10T11:19:23.883Z,7.53
2023-10-10T11:21:50.676Z,6.95
2023-10-10T11:24:25.834Z,7.10
2023-10-10T11:27:07.726Z,7.57
2023-10-10T11:30:02.551Z,6.97
2023-10-10T11:32:38.008Z,6.68
2023-10-10T11:35:17.387Z,6.15
2023-10-10T11:37:50.466Z,6.70
2023-10-10T11:40:37.976Z,6.20
2023-10-10T11:43:06.818Z,6.03
2023-10-10T11:45:42.681Z,5.68
2023-10-10T11:48:17.507Z,6.55
2023-10-10T11:50:49.826Z,5.70
2023-10-10T11:53:25.841Z,5.80
2023-10-10T11:55:53.710Z,5.78
2023-10-10T11:58:20.764Z,5.57
2023-10-10T12:01:01.006Z,5.50
2023-10-10T12:03:54.243Z,5.10
2023-10-10T12:06:28.128Z,4.70
2023-10-10T12:08:55.448Z,43.17
2023-10-10T12:11:23.663Z,5.22
2023-10-10T12:13:54.245Z,4.40
2023-10-10T12:16:25.682Z,4.68
2023-10-10T12:18:55.128Z,4.30
2023-10-10T12:21:23.894Z,4.70
2023-10-10T12:24:02.187Z,4.37
2023-10-10T12:26:37.463Z,4.03
2023-10-10T12:29:04.285Z,3.80
2023-10-10T12:31:35.030Z,4.03
2023-10-10T12:34:02.214Z,3.42
2023-10-10T12:36:33.949Z,3.72
2023-10-10T12:39:01.211Z,3.28
2023-10-10T12:41:29.340Z,11.70
2023-10-10T12:43:56.670Z,3.90
2023-10-10T12:46:23.570Z,3.30
2023-10-10T12:48:53.230Z,2.95
2023-10-10T12:51:23.977Z,2.90
2023-10-10T12:54:01.562Z,3.08
2023-10-10T12:56:29.694Z,2.78
2023-10-10T12:59:19.291Z,3.00
2023-10-10T13:01:56.887Z,3.13
2023-10-10T13:04:30.313Z,2.88
2023-10-10T13:07:04.012Z,2.72
2023-10-10T13:09:32.284Z,3.00
2023-10-10T13:11:59.172Z,2.97
2023-10-10T13:14:26.709Z,2.90
2023-10-10T13:16:54.228Z,3.08
2023-10-10T13:19:22.134Z,2.95
2023-10-10T13:21:49.405Z,2.80
2023-10-10T13:24:16.974Z,3.47
2023-10-10T13:26:46.971Z,3.22
2023-10-10T13:29:18.184Z,3.03
2023-10-10T13:31:48.322Z,2.97
2023-10-10T13:34:23.803Z,3.42
2023-10-10T13:36:51.166Z,3.10
2023-10-10T13:39:34.500Z,3.40
2023-10-10T13:42:01.555Z,3.13
2023-10-10T13:44:28.442Z,3.03
2023-10-10T13:46:56.236Z,2.80
2023-10-10T13:49:23.119Z,3.30
2023-10-10T13:51:53.270Z,3.03
2023-10-10T13:54:20.774Z,3.05
2023-10-10T13:56:47.951Z,4.07
2023-10-10T13:59:17.826Z,3.88
2023-10-10T14:01:44.714Z,3.50
2023-10-10T14:04:25.345Z,3.70
2023-10-10T14:06:55.351Z,3.55
2023-10-10T14:09:33.730Z,3.33
2023-10-10T14:12:04.709Z,3.10
2023-10-10T14:14:31.907Z,3.13
2023-10-10T14:16:59.477Z,3.47
2023-10-10T14:19:26.916Z,3.40
2023-10-10T14:21:54.376Z,3.40
2023-10-10T14:24:22.129Z,3.63
2023-10-10T14:26:52.250Z,3.72
2023-10-10T14:29:19.983Z,3.15
2023-10-10T14:31:47.128Z,4.45
2023-10-10T14:34:25.670Z,3.85
2023-10-10T14:36:54.899Z,3.60
2023-10-10T14:39:45.669Z,3.78
2023-10-10T14:42:15.353Z,3.33
2023-10-10T14:44:44.783Z,3.97
2023-10-10T14:47:12.751Z,3.13
2023-10-10T14:49:40.106Z,3.92
2023-10-10T14:52:08.228Z,3.13
2023-10-10T14:54:39.552Z,3.57
2023-10-10T14:57:07.795Z,4.20
2023-10-10T14:59:35.406Z,3.03
2023-10-10T15:02:05.410Z,2.90
2023-10-10T15:04:34.720Z,3.58
2023-10-10T15:07:02.070Z,3.50
2023-10-10T15:09:29.200Z,4.18
2023-10-10T15:12:03.037Z,3.17
2023-10-10T15:14:33.695Z,3.65
2023-10-10T15:17:02.212Z,3.20
2023-10-10T15:19:29.389Z,3.40
2023-10-10T15:21:57.624Z,3.58
2023-10-10T15:24:25.352Z,3.80
2023-10-10T15:26:53.113Z,3.17
2023-10-10T15:29:22.635Z,3.92
2023-10-10T15:31:52.066Z,3.65
2023-10-10T15:34:19.184Z,3.17
2023-10-10T15:36:47.279Z,3.30
2023-10-10T15:39:14.879Z,3.27
2023-10-10T15:41:46.258Z,3.95
2023-10-10T15:44:17.609Z,4.30
2023-10-10T15:46:45.244Z,4.63
2023-10-10T15:49:29.539Z,4.38
2023-10-10T15:52:04.983Z,4.45
2023-10-10T15:54:35.586Z,4.38
2023-10-10T15:57:05.531Z,4.75
2023-10-10T15:59:32.459Z,4.82
2023-10-10T16:01:59.743Z,4.75
2023-10-10T16:04:28.906Z,4.55
2023-10-10T16:09:31.623Z,5.32
2023-10-10T16:11:58.930Z,4.30
2023-10-10T16:14:27.134Z,5.15
2023-10-10T16:16:54.445Z,4.88
2023-10-10T16:19:24.658Z,4.90
2023-10-10T16:21:56.810Z,4.63
2023-10-10T16:24:29.085Z,5.10
2023-10-10T16:27:00.699Z,4.75
2023-10-10T16:29:35.744Z,5.45
2023-10-10T16:32:14.313Z,4.90
2023-10-10T16:34:44.704Z,4.93
2023-10-10T16:37:15.853Z,4.72
2023-10-10T16:39:46.542Z,4.93
2023-10-10T16:42:15.489Z,5.10
2023-10-10T16:44:42.507Z,5.45
2023-10-10T16:47:09.672Z,5.57
2023-10-10T16:49:38.645Z,5.80
2023-10-10T16:52:07.211Z,6.05
2023-10-10T16:54:37.018Z,5.30
2023-10-10T16:57:07.192Z,5.07
2023-10-10T16:59:34.140Z,5.47
2023-10-10T17:02:02.650Z,4.97
2023-10-10T17:04:31.074Z,5.23
2023-10-10T17:06:58.013Z,5.47
2023-10-10T17:09:27.516Z,5.82
2023-10-10T17:12:03.837Z,5.45
2023-10-10T17:14:32.289Z,5.78
2023-10-10T17:17:01.655Z,4.87
2023-10-10T17:22:02.426Z,5.05
2023-10-10T17:24:29.580Z,4.72
2023-10-10T17:26:56.555Z,6.28
2023-10-10T17:29:28.188Z,5.25
2023-10-10T17:31:55.471Z,5.22
2023-10-10T17:34:32.469Z,5.70
2023-10-10T17:37:00.591Z,5.38
2023-10-10T17:39:35.282Z,5.40
2023-10-10T17:42:02.373Z,4.35
2023-10-10T17:44:29.327Z,4.72
2023-10-10T17:46:56.554Z,4.90
2023-10-10T17:49:23.459Z,5.22
2023-10-10T17:51:50.546Z,4.55
2023-10-10T17:54:24.961Z,4.70
2023-10-10T17:56:52.401Z,5.00
2023-10-10T17:59:20.948Z,4.22
2023-10-10T18:01:47.952Z,4.47
2023-10-10T18:04:17.053Z,4.57
2023-10-10T18:12:03.051Z,4.60
2023-10-10T18:14:30.413Z,4.90
2023-10-10T18:17:00.374Z,4.13
2023-10-10T18:19:30.121Z,4.70
2023-10-10T18:21:58.102Z,4.20
2023-10-10T18:24:28.800Z,4.63
2023-10-10T18:26:58.951Z,4.68
2023-10-10T18:29:27.614Z,4.68
2023-10-10T18:31:59.950Z,5.05
2023-10-10T18:34:27.516Z,4.50
2023-10-10T18:36:56.958Z,4.90
2023-10-10T18:39:32.711Z,4.70
2023-10-10T18:42:01.936Z,5.05
2023-10-10T18:44:29.419Z,4.50
2023-10-10T18:46:58.557Z,4.78
2023-10-10T18:49:27.755Z,5.32
2023-10-10T18:51:55.548Z,4.57
2023-10-10T18:54:23.908Z,4.95
2023-10-10T18:56:51.402Z,4.50
2023-10-10T18:59:19.589Z,5.05
2023-10-10T19:01:46.916Z,4.50
2023-10-10T19:04:17.013Z,5.00
2023-10-10T19:06:44.309Z,5.38
2023-10-10T19:09:14.110Z,4.75
2023-10-10T19:11:47.212Z,5.65
2023-10-10T19:14:18.596Z,5.28
2023-10-10T19:16:48.689Z,4.85
2023-10-10T19:19:17.364Z,5.55
2023-10-10T19:21:46.491Z,5.20
2023-10-10T19:24:14.388Z,5.22
2023-10-10T19:26:42.480Z,4.90
2023-10-10T19:29:12.115Z,5.43
2023-10-10T19:31:42.409Z,5.47
2023-10-10T19:34:14.490Z,5.30
2023-10-10T19:36:44.570Z,5.68
2023-10-10T19:39:12.397Z,4.80
2023-10-10T19:41:39.690Z,5.47
2023-10-10T19:44:07.870Z,5.20
2023-10-10T19:46:34.906Z,4.80
2023-10-10T19:49:03.507Z,5.03
2023-10-10T19:51:30.405Z,4.80
2023-10-10T19:53:58.374Z,5.20
2023-10-10T19:56:26.613Z,5.38
2023-10-10T19:58:54.808Z,4.80
2023-10-10T20:01:27.736Z,5.40
2023-10-10T20:03:57.499Z,4.55
2023-10-10T20:06:31.494Z,4.60
2023-10-10T20:08:59.672Z,4.90
2023-10-10T20:11:28.316Z,4.70
2023-10-10T20:13:57.466Z,4.78
2023-10-10T20:16:27.186Z,4.97
2023-10-10T20:18:56.205Z,4.97
2023-10-10T20:21:25.653Z,4.43
2023-10-10T20:23:52.481Z,4.45
2023-10-10T20:26:20.503Z,4.50
2023-10-10T20:28:48.923Z,4.70
2023-10-10T20:31:19.335Z,4.70
2023-10-10T20:33:49.402Z,4.88
2023-10-10T20:36:17.485Z,4.80
2023-10-10T20:38:45.562Z,5.07
2023-10-10T20:41:16.083Z,5.17
2023-10-10T20:43:44.274Z,5.13
2023-10-10T20:46:19.610Z,4.97
2023-10-10T20:48:48.538Z,4.43
2023-10-10T20:51:15.661Z,4.82
2023-10-10T20:53:47.712Z,4.70
2023-10-10T20:56:16.229Z,4.82
2023-10-10T20:58:43.537Z,4.90
2023-10-10T21:01:17.000Z,4.35
2023-10-10T21:03:45.235Z,4.78
2023-10-10T21:06:13.091Z,5.20
2023-10-10T21:08:41.273Z,4.87
2023-10-10T21:11:09.954Z,5.65
2023-10-10T21:13:37.922Z,4.95
2023-10-10T21:16:17.422Z,5.13
2023-10-10T21:18:46.428Z,4.93
2023-10-10T21:21:16.731Z,4.88
2023-10-10T21:23:44.248Z,4.93
2023-10-10T21:26:12.920Z,5.13
2023-10-10T21:28:39.666Z,5.27
2023-10-10T21:31:11.860Z,5.28
2023-10-10T21:33:45.096Z,5.30
2023-10-10T21:36:15.070Z,4.32
2023-10-10T21:38:42.017Z,4.97
2023-10-10T21:41:10.962Z,4.78
2023-10-10T21:43:38.625Z,4.85
2023-10-10T21:46:07.136Z,4.80
2023-10-10T21:48:34.087Z,4.80
2023-10-10T21:51:04.420Z,5.50
2023-10-10T21:53:33.204Z,5.75
2023-10-10T21:56:00.959Z,4.80
2023-10-10T21:58:27.758Z,4.65
2023-10-10T22:00:56.629Z,5.50
2023-10-10T22:03:24.161Z,4.80
2023-10-10T22:05:50.994Z,5.22
2023-10-10T22:08:17.936Z,5.05
2023-10-10T22:10:46.284Z,5.38
2023-10-10T22:13:16.140Z,5.05
2023-10-10T22:15:43.202Z,4.88
2023-10-10T22:18:12.923Z,4.70
2023-10-10T22:20:40.073Z,4.78
2023-10-10T22:23:06.978Z,5.30
2023-10-10T22:25:36.040Z,4.75
2023-10-10T22:28:05.002Z,5.30
2023-10-10T22:30:39.272Z,4.85
2023-10-10T22:33:11.477Z,4.55
2023-10-10T22:35:39.965Z,4.40
2023-10-10T22:38:07.187Z,4.82
2023-10-10T22:40:34.775Z,5.55
2023-10-10T22:43:03.684Z,4.47
2023-10-10T22:45:36.492Z,4.93
2023-10-10T22:48:05.393Z,5.40
2023-10-10T22:50:33.019Z,4.93
2023-10-10T22:53:05.007Z,4.65
2023-10-10T22:55:35.849Z,5.35
2023-10-10T22:58:08.408Z,4.72
2023-10-10T23:00:39.278Z,5.35
2023-10-10T23:03:12.441Z,5.38
2023-10-10T23:05:40.480Z,5.88
2023-10-10T23:08:07.816Z,5.07
2023-10-10T23:10:35.787Z,4.28
2023-10-10T23:13:05.408Z,5.00
2023-10-10T23:15:32.192Z,5.07
2023-10-10T23:18:00.957Z,5.10
2023-10-10T23:20:28.995Z,4.72
2023-10-10T23:23:04.674Z,5.32
2023-10-10T23:25:32.769Z,5.05
2023-10-10T23:28:00.002Z,5.15
2023-10-10T23:30:29.044Z,4.97
2023-10-10T23:32:58.220Z,5.50
2023-10-10T23:35:28.029Z,5.13
2023-10-10T23:38:01.621Z,4.93
2023-10-10T23:40:49.020Z,5.10
2023-10-10T23:43:20.341Z,5.68
2023-10-10T23:45:55.693Z,5.47
2023-10-10T23:48:30.108Z,4.97
2023-10-10T23:50:57.860Z,4.80
2023-10-10T23:53:24.890Z,5.00
2023-10-10T23:55:56.034Z,5.05
2023-10-10T23:58:26.522Z,5.25
