createdAt,value
2022-08-11T00:00:44.583Z,100675.25
2022-08-11T00:04:02.486Z,100665.28
2022-08-11T00:07:06.808Z,100673.22
2022-08-11T00:10:15.644Z,100673.25
2022-08-11T00:13:19.188Z,100661.03
2022-08-11T00:16:24.898Z,100665.16
2022-08-11T00:20:14.945Z,100657.22
2022-08-11T00:22:53.400Z,100647.37
2022-08-11T00:25:57.114Z,100644.56
2022-08-11T00:29:10.066Z,100646.19
2022-08-11T00:32:15.295Z,100643.91
2022-08-11T00:35:53.887Z,100650.06
2022-08-11T00:38:42.194Z,100647.81
2022-08-11T00:41:56.734Z,100654.37
2022-08-11T00:45:19.376Z,100648.38
2022-08-11T00:48:33.290Z,100648.03
2022-08-11T00:52:02.212Z,100650.00
2022-08-11T00:55:55.704Z,100648.81
2022-08-11T00:59:35.487Z,100642.41
2022-08-11T01:02:41.915Z,100643.97
2022-08-11T01:06:13.943Z,100647.91
2022-08-11T01:09:25.529Z,100650.25
2022-08-11T01:12:42.947Z,100647.84
2022-08-11T01:15:55.845Z,100636.75
2022-08-11T01:19:05.891Z,100644.22
2022-08-11T01:22:23.688Z,100650.06
2022-08-11T01:25:57.290Z,100646.09
2022-08-11T01:29:22.912Z,100649.25
2022-08-11T01:32:50.060Z,100646.50
2022-08-11T01:36:48.298Z,100637.00
2022-08-11T01:40:32.657Z,100643.28
2022-08-11T01:44:18.800Z,100642.28
2022-08-11T01:47:53.506Z,100633.28
2022-08-11T01:51:45.981Z,100637.56
2022-08-11T01:55:09.159Z,100626.91
2022-08-11T01:58:36.276Z,100638.03
2022-08-11T02:01:51.738Z,100634.56
2022-08-11T02:05:03.111Z,100633.66
2022-08-11T02:08:33.542Z,100634.50
2022-08-11T02:11:38.533Z,100624.56
2022-08-11T02:15:04.611Z,100623.03
2022-08-11T02:18:46.740Z,100625.41
2022-08-11T02:22:21.858Z,100621.78
2022-08-11T02:25:42.717Z,100622.94
2022-08-11T02:28:46.493Z,100627.63
2022-08-11T02:32:30.694Z,100624.16
2022-08-11T02:35:52.361Z,100622.81
2022-08-11T02:39:09.777Z,100623.28
2022-08-11T02:42:32.488Z,100622.81
2022-08-11T02:45:57.017Z,100622.78
2022-08-11T02:49:33.507Z,100621.22
2022-08-11T02:52:59.629Z,100621.91
2022-08-11T02:56:14.116Z,100621.94
2022-08-11T02:59:49.858Z,100611.41
2022-08-11T03:03:06.460Z,100611.78
2022-08-11T03:06:19.585Z,100614.50
2022-08-11T03:09:46.523Z,100607.78
2022-08-11T03:13:29.691Z,100621.03
2022-08-11T03:16:46.466Z,100614.72
2022-08-11T03:20:15.295Z,100616.69
2022-08-11T03:23:29.988Z,100618.53
2022-08-11T03:27:03.370Z,100623.25
2022-08-11T03:30:28.950Z,100622.03
2022-08-11T03:34:06.745Z,100623.63
2022-08-11T03:37:46.447Z,100624.72
2022-08-11T03:42:02.591Z,100616.47
2022-08-11T03:44:50.537Z,100631.06
2022-08-11T03:48:13.909Z,100620.88
2022-08-11T03:51:26.143Z,100627.09
2022-08-11T03:54:59.105Z,100623.53
2022-08-11T03:58:46.456Z,100627.78
2022-08-11T04:02:34.607Z,100620.41
2022-08-11T04:06:02.370Z,100623.25
2022-08-11T04:09:35.612Z,100632.25
2022-08-11T04:12:55.516Z,100622.84
2022-08-11T04:16:12.352Z,100624.78
2022-08-11T04:19:47.597Z,100634.22
2022-08-11T04:24:36.797Z,100637.31
2022-08-11T04:27:07.453Z,100635.03
2022-08-11T04:31:02.598Z,100628.25
2022-08-11T04:34:27.296Z,100642.88
2022-08-11T04:37:50.748Z,100637.31
2022-08-11T04:41:16.367Z,100643.25
2022-08-11T04:44:24.526Z,100641.38
2022-08-11T04:48:22.817Z,100643.13
2022-08-11T04:51:49.881Z,100640.41
2022-08-11T04:55:41.855Z,100647.78
2022-08-11T04:59:02.803Z,100642.69
2022-08-11T05:02:42.108Z,100641.19
2022-08-11T05:06:13.872Z,100641.56
2022-08-11T05:09:26.953Z,100640.16
2022-08-11T05:12:42.542Z,100646.47
2022-08-11T05:16:31.754Z,100643.81
2022-08-11T05:19:52.587Z,100640.84
2022-08-11T05:23:16.268Z,100649.16
2022-08-11T05:26:47.473Z,100663.25
2022-08-11T05:30:20.692Z,100660.97
2022-08-11T05:33:53.952Z,100660.66
2022-08-11T05:37:26.283Z,100660.25
2022-08-11T05:40:50.930Z,100664.91
2022-08-11T05:44:20.962Z,100660.19
2022-08-11T05:47:44.426Z,100665.84
2022-08-11T05:51:16.631Z,100669.53
2022-08-11T05:54:38.568Z,100662.53
2022-08-11T05:57:50.925Z,100661.88
2022-08-11T06:00:54.871Z,100665.41
2022-08-11T06:04:15.726Z,100667.81
2022-08-11T06:07:18.211Z,100667.56
2022-08-11T06:10:33.218Z,100664.88
2022-08-11T06:13:37.668Z,100664.81
2022-08-11T06:16:42.609Z,100671.19
2022-08-11T06:19:48.868Z,100673.75
2022-08-11T06:23:04.419Z,100673.38
2022-08-11T06:26:11.548Z,100665.19
2022-08-11T06:29:18.455Z,100658.47
2022-08-11T06:32:26.071Z,100665.53
2022-08-11T06:35:53.197Z,100666.75
2022-08-11T06:39:08.881Z,100662.78
2022-08-11T06:42:24.600Z,100669.88
2022-08-11T06:45:49.719Z,100668.34
2022-08-11T06:48:54.393Z,100655.91
2022-08-11T06:52:01.813Z,100656.41
2022-08-11T06:55:55.884Z,100651.41
2022-08-11T06:58:55.120Z,100654.50
2022-08-11T07:02:15.487Z,100649.75
2022-08-11T07:06:01.988Z,100651.72
2022-08-11T07:09:51.961Z,100651.06
2022-08-11T07:13:44.950Z,100655.38
2022-08-11T07:16:43.469Z,100651.44
2022-08-11T07:20:09.931Z,100655.84
2022-08-11T07:23:32.203Z,100653.81
2022-08-11T07:26:53.248Z,100656.97
2022-08-11T07:29:57.949Z,100640.84
2022-08-11T07:33:03.059Z,100652.81
2022-08-11T07:36:12.632Z,100654.91
2022-08-11T07:39:21.336Z,100655.38
2022-08-11T07:42:28.963Z,100659.78
2022-08-11T07:45:50.556Z,100654.63
2022-08-11T07:49:12.450Z,100652.19
2022-08-11T07:52:28.647Z,100653.69
2022-08-11T07:55:48.955Z,100640.16
2022-08-11T07:59:10.860Z,100644.34
2022-08-11T08:02:34.323Z,100636.66
2022-08-11T08:05:56.406Z,100638.91
2022-08-11T08:09:17.846Z,100636.81
2022-08-11T08:12:42.139Z,100638.09
2022-08-11T08:16:03.663Z,100633.72
2022-08-11T08:19:06.593Z,100627.31
2022-08-11T08:22:38.367Z,100636.87
2022-08-11T08:25:34.350Z,100631.75
2022-08-11T08:28:36.671Z,100622.41
2022-08-11T08:31:40.026Z,100625.09
2022-08-11T08:34:43.611Z,100632.44
2022-08-11T08:37:47.822Z,100617.88
2022-08-11T08:40:56.264Z,100607.25
2022-08-11T08:44:27.803Z,100610.94
2022-08-11T08:47:41.100Z,100609.44
2022-08-11T08:51:21.998Z,100611.28
2022-08-11T08:54:38.595Z,100606.00
2022-08-11T08:57:43.863Z,100614.50
2022-08-11T09:00:50.455Z,100605.34
2022-08-11T09:04:04.766Z,100603.47
2022-08-11T09:07:15.341Z,100605.34
2022-08-11T09:10:20.215Z,100603.31
2022-08-11T09:13:22.513Z,100597.03
2022-08-11T09:16:27.765Z,100594.44
2022-08-11T09:19:33.099Z,100582.41
2022-08-11T09:24:02.160Z,100573.63
2022-08-11T09:26:44.066Z,100580.59
2022-08-11T09:29:49.255Z,100578.78
2022-08-11T09:33:08.694Z,100576.09
2022-08-11T09:36:42.160Z,100575.09
2022-08-11T09:40:05.852Z,100568.63
2022-08-11T09:43:32.882Z,100562.19
2022-08-11T09:46:40.917Z,100559.06
2022-08-11T09:49:50.192Z,100542.22
2022-08-11T09:53:36.844Z,100551.50
2022-08-11T09:56:44.590Z,100544.81
2022-08-11T10:00:12.708Z,100555.34
2022-08-11T10:03:17.508Z,100550.66
2022-08-11T10:06:38.544Z,100551.69
2022-08-11T10:10:01.883Z,100555.16
2022-08-11T10:14:03.792Z,100553.81
2022-08-11T10:16:35.518Z,100547.06
2022-08-11T10:19:39.445Z,100541.13
2022-08-11T10:23:01.680Z,100543.31
2022-08-11T10:26:23.531Z,100545.66
2022-08-11T10:29:50.249Z,100540.62
2022-08-11T10:33:12.667Z,100530.69
2022-08-11T10:36:48.241Z,100528.56
2022-08-11T10:39:52.175Z,100526.16
2022-08-11T10:43:03.144Z,100528.81
2022-08-11T10:46:30.391Z,100515.75
2022-08-11T10:49:33.483Z,100508.91
2022-08-11T10:52:56.120Z,100515.19
2022-08-11T10:56:18.423Z,100508.19
2022-08-11T10:59:23.250Z,100514.19
2022-08-11T11:02:27.452Z,100504.22
2022-08-11T11:05:31.458Z,100512.22
2022-08-11T11:08:57.659Z,100499.50
2022-08-11T11:12:30.321Z,100488.69
2022-08-11T11:15:54.620Z,100488.84
2022-08-11T11:19:01.280Z,100484.00
2022-08-11T11:22:24.563Z,100478.66
2022-08-11T11:26:06.482Z,100479.62
2022-08-11T11:29:47.031Z,100471.44
2022-08-11T11:33:25.655Z,100461.16
2022-08-11T11:36:34.095Z,100463.87
2022-08-11T11:39:37.217Z,100458.91
2022-08-11T11:42:41.680Z,100456.34
2022-08-11T11:45:44.391Z,100456.78
2022-08-11T11:48:47.786Z,100458.09
2022-08-11T11:51:54.786Z,100448.09
2022-08-11T11:54:58.567Z,100438.88
2022-08-11T11:58:22.112Z,100443.25
2022-08-11T12:01:25.671Z,100431.41
2022-08-11T12:04:29.101Z,100423.41
2022-08-11T12:07:56.730Z,100431.41
2022-08-11T12:11:28.864Z,100424.25
2022-08-11T12:14:31.618Z,100419.66
2022-08-11T12:17:36.342Z,100420.09
2022-08-11T12:20:38.980Z,100414.31
2022-08-11T12:24:04.424Z,100419.34
2022-08-11T12:27:25.054Z,100410.47
2022-08-11T12:30:28.803Z,100414.88
2022-08-11T12:33:31.131Z,100422.78
2022-08-11T12:36:37.270Z,100412.97
2022-08-11T12:40:16.974Z,100410.09
2022-08-11T12:43:56.309Z,100402.28
2022-08-11T12:47:02.136Z,100390.69
2022-08-11T12:50:23.833Z,100402.63
2022-08-11T12:53:29.808Z,100398.16
2022-08-11T12:57:03.527Z,100396.59
2022-08-11T13:00:26.027Z,100390.66
2022-08-11T13:03:52.381Z,100388.56
2022-08-11T13:06:59.121Z,100379.69
2022-08-11T13:10:05.638Z,100378.56
2022-08-11T13:13:55.835Z,100378.66
2022-08-11T13:16:57.646Z,100379.22
2022-08-11T13:20:00.607Z,100371.00
2022-08-11T13:23:03.995Z,100366.66
2022-08-11T13:26:08.830Z,100366.22
2022-08-11T13:29:11.890Z,100380.13
2022-08-11T13:32:15.979Z,100360.66
2022-08-11T13:35:19.677Z,100355.81
2022-08-11T13:38:24.564Z,100365.09
2022-08-11T13:41:41.053Z,100365.31
2022-08-11T13:44:44.146Z,100352.34
2022-08-11T13:47:46.801Z,100355.44
2022-08-11T13:51:07.350Z,100349.72
2022-08-11T13:54:15.789Z,100350.94
2022-08-11T13:58:07.242Z,100351.38
2022-08-11T14:00:52.546Z,100350.59
2022-08-11T14:04:30.734Z,100347.91
2022-08-11T14:07:22.938Z,100342.34
2022-08-11T14:10:29.078Z,100346.97
2022-08-11T14:13:45.242Z,100343.56
2022-08-11T14:16:54.019Z,100336.28
2022-08-11T14:19:57.416Z,100340.25
2022-08-11T14:23:00.204Z,100335.22
2022-08-11T14:26:21.829Z,100337.47
2022-08-11T14:29:27.564Z,100335.91
2022-08-11T14:32:29.946Z,100330.62
2022-08-11T14:35:32.786Z,100345.81
2022-08-11T14:38:36.727Z,100336.28
2022-08-11T14:42:11.399Z,100334.34
2022-08-11T14:45:57.446Z,100333.28
2022-08-11T14:48:59.970Z,100331.66
2022-08-11T14:52:06.568Z,100324.25
2022-08-11T14:55:28.677Z,100330.59
2022-08-11T14:58:33.801Z,100321.22
2022-08-11T15:01:55.629Z,100327.22
2022-08-11T15:05:00.487Z,100327.28
2022-08-11T15:08:03.402Z,100316.22
2022-08-11T15:11:25.558Z,100321.78
2022-08-11T15:14:46.633Z,100320.12
2022-08-11T15:17:51.719Z,100319.06
2022-08-11T15:21:12.874Z,100314.81
2022-08-11T15:24:21.032Z,100331.09
2022-08-11T15:27:43.208Z,100318.84
2022-08-11T15:31:06.111Z,100318.06
2022-08-11T15:34:31.584Z,100323.03
2022-08-11T15:37:35.602Z,100312.56
2022-08-11T15:40:59.121Z,100318.97
2022-08-11T15:44:44.681Z,100304.38
2022-08-11T15:48:05.077Z,100313.59
2022-08-11T15:51:16.608Z,100315.44
2022-08-11T15:54:23.450Z,100304.03
2022-08-11T15:57:45.565Z,100311.78
2022-08-11T16:01:09.425Z,100307.19
2022-08-11T16:04:17.781Z,100306.41
2022-08-11T16:07:26.989Z,100305.28
2022-08-11T16:10:30.450Z,100300.34
2022-08-11T16:13:42.322Z,100297.22
2022-08-11T16:16:45.829Z,100295.66
2022-08-11T16:19:51.626Z,100296.28
2022-08-11T16:23:02.143Z,100298.37
2022-08-11T16:27:07.852Z,100300.25
2022-08-11T16:29:31.892Z,100299.47
2022-08-11T16:32:38.453Z,100297.59
2022-08-11T16:36:00.265Z,100294.47
2022-08-11T16:39:03.273Z,100294.53
2022-08-11T16:43:02.409Z,100298.19
2022-08-11T16:46:07.483Z,100300.22
2022-08-11T16:49:18.913Z,100296.81
2022-08-11T16:52:23.407Z,100297.28
2022-08-11T16:55:51.930Z,100288.56
2022-08-11T16:59:14.723Z,100300.47
2022-08-11T17:02:38.167Z,100301.00
2022-08-11T17:06:06.100Z,100298.72
2022-08-11T17:09:30.015Z,100296.72
2022-08-11T17:12:53.954Z,100287.41
2022-08-11T17:16:06.663Z,100288.88
2022-08-11T17:19:14.154Z,100296.06
2022-08-11T17:22:37.740Z,100301.59
2022-08-11T17:25:58.770Z,100302.81
2022-08-11T17:29:05.949Z,100312.03
2022-08-11T17:32:33.446Z,100328.66
2022-08-11T17:35:56.197Z,100334.91
2022-08-11T17:38:58.392Z,100337.03
2022-08-11T17:42:20.533Z,100347.41
2022-08-11T17:45:56.170Z,100356.94
2022-08-11T17:48:59.866Z,100357.03
2022-08-11T17:52:21.525Z,100355.13
2022-08-11T17:55:51.520Z,100355.13
2022-08-11T17:59:15.687Z,100360.66
2022-08-11T18:02:47.715Z,100376.44
2022-08-11T18:05:51.503Z,100379.19
2022-08-11T18:09:13.447Z,100378.38
2022-08-11T18:12:34.353Z,100379.97
2022-08-11T18:15:59.726Z,100376.84
2022-08-11T18:19:21.075Z,100378.00
2022-08-11T18:22:44.977Z,100373.28
2022-08-11T18:26:08.030Z,100377.22
2022-08-11T18:29:30.216Z,100379.59
2022-08-11T18:33:08.048Z,100381.56
2022-08-11T18:36:40.380Z,100382.34
2022-08-11T18:40:06.056Z,100394.94
2022-08-11T18:43:30.300Z,100392.59
2022-08-11T18:46:54.734Z,100392.19
2022-08-11T18:50:21.082Z,100402.03
2022-08-11T18:54:00.871Z,100392.09
2022-08-11T18:57:26.318Z,100396.06
2022-08-11T19:00:48.871Z,100396.87
2022-08-11T19:04:17.355Z,100398.88
2022-08-11T19:07:41.524Z,100401.25
2022-08-11T19:11:04.357Z,100404.00
2022-08-11T19:14:27.657Z,100402.38
2022-08-11T19:17:52.170Z,100397.63
2022-08-11T19:21:14.437Z,100390.53
2022-08-11T19:24:36.726Z,100390.94
2022-08-11T19:27:58.982Z,100390.53
2022-08-11T19:31:20.307Z,100397.63
2022-08-11T19:34:43.655Z,100392.53
2022-08-11T19:38:05.975Z,100385.44
2022-08-11T19:41:51.718Z,100390.94
2022-08-11T19:45:09.758Z,100386.63
2022-08-11T19:48:32.398Z,100385.03
2022-08-11T19:51:56.067Z,100383.50
2022-08-11T19:55:17.471Z,100385.81
2022-08-11T19:58:38.777Z,100387.41
2022-08-11T20:02:05.347Z,100396.47
2022-08-11T20:05:35.355Z,100396.06
2022-08-11T20:09:00.330Z,100391.31
2022-08-11T20:12:23.160Z,100388.19
2022-08-11T20:15:46.790Z,100390.91
2022-08-11T20:19:09.830Z,100391.31
2022-08-11T20:22:32.263Z,100388.94
2022-08-11T20:26:03.353Z,100390.13
2022-08-11T20:29:27.400Z,100378.69
2022-08-11T20:32:48.721Z,100387.34
2022-08-11T20:36:10.437Z,100384.16
2022-08-11T20:39:33.826Z,100388.03
2022-08-11T20:42:55.690Z,100390.44
2022-08-11T20:46:18.145Z,100392.78
2022-08-11T20:49:50.450Z,100389.66
2022-08-11T20:53:16.457Z,100392.78
2022-08-11T20:56:39.269Z,100401.44
2022-08-11T21:00:02.729Z,100395.06
2022-08-11T21:03:35.723Z,100409.19
2022-08-11T21:06:59.815Z,100403.25
2022-08-11T21:10:24.094Z,100400.44
2022-08-11T21:13:52.975Z,100405.88
2022-08-11T21:17:27.604Z,100406.31
2022-08-11T21:20:51.498Z,100415.38
2022-08-11T21:24:15.821Z,100414.94
2022-08-11T21:27:39.248Z,100409.81
2022-08-11T21:31:01.206Z,100409.69
2022-08-11T21:34:23.212Z,100412.81
2022-08-11T21:37:46.494Z,100425.41
2022-08-11T21:41:12.791Z,100427.37
2022-08-11T21:44:35.047Z,100424.19
2022-08-11T21:48:01.084Z,100422.31
2022-08-11T21:51:22.508Z,100424.72
2022-08-11T21:54:44.927Z,100420.34
2022-08-11T21:58:06.862Z,100432.53
2022-08-11T22:01:28.808Z,100430.19
2022-08-11T22:04:55.683Z,100422.31
2022-08-11T22:08:16.518Z,100428.91
2022-08-11T22:11:38.014Z,100432.06
2022-08-11T22:14:59.894Z,100424.94
2022-08-11T22:18:21.304Z,100414.31
2022-08-11T22:22:01.244Z,100422.12
2022-08-11T22:25:26.150Z,100426.78
2022-08-11T22:28:59.236Z,100420.31
2022-08-11T22:32:20.556Z,100417.84
2022-08-11T22:35:42.874Z,100412.78
2022-08-11T22:39:05.515Z,100416.19
2022-08-11T22:42:32.958Z,100416.97
2022-08-11T22:45:54.706Z,100404.53
2022-08-11T22:49:16.938Z,100399.34
2022-08-11T22:52:40.326Z,100400.09
2022-08-11T22:56:01.455Z,100399.75
2022-08-11T22:59:25.134Z,100402.91
2022-08-11T23:02:48.013Z,100401.97
2022-08-11T23:06:09.248Z,100406.75
2022-08-11T23:09:30.519Z,100408.22
2022-08-11T23:12:52.252Z,100400.69
2022-08-11T23:16:14.139Z,100401.47
2022-08-11T23:20:07.155Z,100399.94
2022-08-11T23:23:16.484Z,100388.38
2022-08-11T23:26:39.408Z,100390.78
2022-08-11T23:30:00.711Z,100386.88
2022-08-11T23:33:23.147Z,100381.34
2022-08-11T23:36:47.919Z,100379.00
2022-08-11T23:40:09.402Z,100379.81
2022-08-11T23:43:41.225Z,100382.03
2022-08-11T23:47:03.027Z,100373.78
2022-08-11T23:50:24.210Z,100367.81
2022-08-11T23:53:45.701Z,100369.00
2022-08-11T23:57:07.138Z,100374.81
