createdAt,value
2018-09-01T00:00:23.852Z,99.90
2018-09-01T00:02:52.264Z,99.90
2018-09-01T00:05:20.502Z,99.90
2018-09-01T00:07:48.741Z,99.90
2018-09-01T00:10:16.996Z,99.90
2018-09-01T00:12:45.196Z,99.90
2018-09-01T00:15:13.471Z,99.90
2018-09-01T00:17:41.794Z,99.90
2018-09-01T00:20:10.126Z,99.90
2018-09-01T00:22:38.435Z,99.90
2018-09-01T00:25:06.873Z,99.90
2018-09-01T00:27:35.150Z,99.90
2018-09-01T00:30:04.144Z,99.90
2018-09-01T00:32:32.405Z,99.90
2018-09-01T00:35:00.688Z,99.90
2018-09-01T00:37:34.388Z,99.90
2018-09-01T00:40:02.662Z,99.90
2018-09-01T00:42:31.003Z,99.90
2018-09-01T00:44:59.298Z,99.90
2018-09-01T00:47:27.582Z,99.90
2018-09-01T00:49:55.861Z,99.90
2018-09-01T00:52:24.140Z,99.90
2018-09-01T00:54:52.505Z,99.90
2018-09-01T00:57:20.758Z,99.90
2018-09-01T00:59:49.137Z,99.90
2018-09-01T01:02:17.470Z,99.90
2018-09-01T01:04:45.745Z,99.90
2018-09-01T01:07:15.143Z,99.90
2018-09-01T01:09:44.187Z,99.90
2018-09-01T01:12:12.637Z,99.90
2018-09-01T01:14:41.258Z,99.90
2018-09-01T01:17:10.523Z,99.90
2018-09-01T01:19:39.479Z,99.90
2018-09-01T01:22:07.800Z,99.90
2018-09-01T01:24:36.296Z,99.90
2018-09-01T01:27:04.798Z,99.90
2018-09-01T01:29:33.020Z,99.90
2018-09-01T01:32:01.303Z,99.90
2018-09-01T01:34:29.849Z,99.90
2018-09-01T01:36:58.154Z,99.90
2018-09-01T01:39:26.387Z,99.90
2018-09-01T01:41:54.659Z,99.90
2018-09-01T01:44:23.138Z,99.90
2018-09-01T01:46:51.436Z,99.90
2018-09-01T01:49:19.651Z,99.90
2018-09-01T01:51:47.989Z,99.90
2018-09-01T01:54:16.370Z,99.90
2018-09-01T01:56:44.642Z,99.90
2018-09-01T01:59:12.967Z,99.90
2018-09-01T02:01:41.235Z,99.90
2018-09-01T02:04:09.680Z,99.90
2018-09-01T02:06:38.017Z,99.90
2018-09-01T02:09:06.634Z,99.90
2018-09-01T02:11:34.880Z,99.90
2018-09-01T02:14:03.231Z,99.90
2018-09-01T02:16:31.508Z,99.90
2018-09-01T02:19:06.226Z,99.90
2018-09-01T02:21:34.516Z,99.90
2018-09-01T02:24:02.870Z,99.90
2018-09-01T02:26:31.147Z,99.90
2018-09-01T02:28:59.375Z,99.90
2018-09-01T02:31:27.617Z,99.90
2018-09-01T02:38:31.675Z,99.90
2018-09-01T02:40:59.915Z,99.90
2018-09-01T02:43:28.337Z,99.90
2018-09-01T02:45:56.675Z,99.90
2018-09-01T02:48:24.954Z,99.90
2018-09-01T02:50:53.328Z,99.90
2018-09-01T02:53:21.697Z,99.90
2018-09-01T02:55:50.049Z,99.90
2018-09-01T02:58:18.268Z,99.90
2018-09-01T03:00:50.847Z,99.90
2018-09-01T03:03:19.532Z,99.90
2018-09-01T03:05:47.762Z,99.90
2018-09-01T03:08:15.985Z,99.90
2018-09-01T03:10:44.285Z,99.90
2018-09-01T03:13:12.560Z,99.90
2018-09-01T03:15:40.792Z,99.90
2018-09-01T03:18:09.112Z,99.90
2018-09-01T03:20:37.359Z,99.90
2018-09-01T03:23:05.691Z,99.90
2018-09-01T03:25:33.931Z,99.90
2018-09-01T03:28:02.182Z,99.90
2018-09-01T03:30:30.620Z,99.90
2018-09-01T03:32:59.004Z,99.90
2018-09-01T03:35:27.269Z,99.90
2018-09-01T03:37:56.028Z,99.90
2018-09-01T03:40:24.329Z,99.90
2018-09-01T03:42:52.672Z,99.90
2018-09-01T03:45:20.927Z,99.90
2018-09-01T03:47:50.168Z,99.90
2018-09-01T03:50:18.479Z,99.90
2018-09-01T03:52:46.875Z,99.90
2018-09-01T03:55:15.174Z,99.90
2018-09-01T03:57:43.450Z,99.90
2018-09-01T04:00:11.708Z,99.90
2018-09-01T04:02:39.968Z,99.90
2018-09-01T04:05:08.569Z,99.90
2018-09-01T04:07:36.811Z,99.90
2018-09-01T04:10:05.193Z,99.90
2018-09-01T04:12:33.464Z,99.90
2018-09-01T04:15:01.739Z,99.90
2018-09-01T04:17:29.984Z,99.90
2018-09-01T04:19:58.212Z,99.90
2018-09-01T04:22:26.485Z,99.90
2018-09-01T04:24:54.813Z,99.90
2018-09-01T04:27:23.091Z,99.90
2018-09-01T04:29:51.344Z,99.90
2018-09-01T04:32:19.600Z,99.90
2018-09-01T04:34:47.936Z,99.90
2018-09-01T04:37:16.207Z,99.90
2018-09-01T04:39:44.468Z,99.90
2018-09-01T04:42:12.772Z,99.90
2018-09-01T04:44:41.276Z,99.90
2018-09-01T04:47:09.793Z,99.90
2018-09-01T04:49:38.090Z,99.90
2018-09-01T04:52:06.308Z,99.90
2018-09-01T04:54:34.754Z,99.90
2018-09-01T04:57:03.033Z,99.90
2018-09-01T04:59:31.250Z,99.90
2018-09-01T05:01:59.647Z,99.90
2018-09-01T05:04:29.088Z,99.90
2018-09-01T05:06:57.341Z,99.90
2018-09-01T05:09:25.606Z,99.90
2018-09-01T05:11:53.876Z,99.90
2018-09-01T05:14:23.257Z,99.90
2018-09-01T05:16:51.545Z,99.90
2018-09-01T05:19:19.850Z,99.90
2018-09-01T05:21:58.384Z,99.90
2018-09-01T05:24:26.768Z,99.90
2018-09-01T05:26:55.680Z,99.90
2018-09-01T05:29:23.931Z,99.90
2018-09-01T05:31:52.336Z,99.90
2018-09-01T05:34:20.629Z,99.90
2018-09-01T05:36:48.936Z,99.90
2018-09-01T05:39:17.202Z,99.90
2018-09-01T05:41:45.743Z,99.90
2018-09-01T05:44:14.214Z,99.90
2018-09-01T05:46:42.516Z,99.90
2018-09-01T05:49:10.783Z,99.90
2018-09-01T05:51:39.040Z,99.90
2018-09-01T05:54:08.484Z,99.90
2018-09-01T05:56:36.801Z,99.90
2018-09-01T05:59:05.696Z,99.90
2018-09-01T06:01:33.916Z,99.90
2018-09-01T06:04:02.221Z,99.90
2018-09-01T06:06:30.564Z,99.90
2018-09-01T06:08:58.750Z,99.90
2018-09-01T06:11:27.054Z,99.90
2018-09-01T06:13:55.349Z,99.90
2018-09-01T06:16:23.656Z,99.90
2018-09-01T06:18:52.023Z,99.90
2018-09-01T06:21:21.067Z,99.90
2018-09-01T06:23:49.545Z,99.90
2018-09-01T06:26:17.832Z,99.90
2018-09-01T06:28:49.287Z,99.90
2018-09-01T06:31:18.738Z,99.90
2018-09-01T06:33:47.295Z,99.90
2018-09-01T06:36:17.070Z,99.90
2018-09-01T06:38:45.353Z,99.90
2018-09-01T06:41:13.633Z,99.90
2018-09-01T06:43:41.938Z,99.90
2018-09-01T06:46:10.268Z,99.90
2018-09-01T06:48:38.541Z,99.90
2018-09-01T06:51:06.921Z,99.90
2018-09-01T06:53:35.375Z,99.90
2018-09-01T06:56:03.627Z,99.90
2018-09-01T06:58:31.896Z,99.90
2018-09-01T07:01:06.833Z,99.90
2018-09-01T07:03:35.193Z,99.90
2018-09-01T07:06:03.517Z,99.90
2018-09-01T07:08:31.803Z,99.90
2018-09-01T07:11:00.131Z,99.90
2018-09-01T07:13:28.548Z,99.90
2018-09-01T07:15:56.828Z,99.90
2018-09-01T07:18:25.141Z,99.90
2018-09-01T07:20:53.449Z,99.90
2018-09-01T07:23:21.799Z,99.90
2018-09-01T07:25:50.069Z,99.90
2018-09-01T07:28:18.800Z,99.90
2018-09-01T07:30:47.321Z,99.90
2018-09-01T07:33:15.545Z,99.90
2018-09-01T07:35:43.864Z,99.90
2018-09-01T07:38:12.098Z,99.90
2018-09-01T07:40:40.383Z,99.90
2018-09-01T07:43:08.794Z,99.90
2018-09-01T07:45:37.058Z,99.90
2018-09-01T07:48:05.396Z,99.90
2018-09-01T07:50:33.705Z,99.90
2018-09-01T07:53:02.777Z,99.90
2018-09-01T07:55:31.032Z,99.90
2018-09-01T07:57:59.309Z,99.90
2018-09-01T08:00:27.608Z,99.90
2018-09-01T08:02:56.013Z,99.90
2018-09-01T08:05:24.883Z,99.90
2018-09-01T08:07:53.290Z,99.90
2018-09-01T08:10:21.569Z,99.90
2018-09-01T08:12:51.005Z,99.90
2018-09-01T08:15:19.277Z,99.90
2018-09-01T08:17:47.760Z,99.90
2018-09-01T08:20:16.162Z,99.90
2018-09-01T08:22:44.526Z,99.70
2018-09-01T08:25:12.859Z,99.70
2018-09-01T08:27:41.070Z,99.70
2018-09-01T08:30:09.312Z,99.40
2018-09-01T08:32:37.671Z,99.20
2018-09-01T08:35:05.968Z,98.90
2018-09-01T08:37:34.243Z,98.70
2018-09-01T08:40:03.287Z,98.40
2018-09-01T08:42:31.564Z,98.30
2018-09-01T08:45:00.000Z,98.00
2018-09-01T08:47:28.355Z,98.10
2018-09-01T08:49:56.632Z,97.00
2018-09-01T08:52:24.898Z,97.00
2018-09-01T08:54:53.653Z,96.40
2018-09-01T08:57:21.899Z,96.70
2018-09-01T08:59:50.237Z,96.20
2018-09-01T09:02:18.500Z,95.70
2018-09-01T09:04:46.955Z,96.10
2018-09-01T09:07:15.296Z,95.80
2018-09-01T09:09:43.583Z,95.30
2018-09-01T09:12:11.934Z,95.20
2018-09-01T09:14:40.354Z,94.30
2018-09-01T09:17:08.928Z,94.40
2018-09-01T09:19:37.237Z,94.60
2018-09-01T09:22:05.545Z,94.50
2018-09-01T09:24:33.883Z,94.20
2018-09-01T09:27:02.200Z,94.40
2018-09-01T09:29:30.453Z,94.40
2018-09-01T09:31:58.823Z,94.30
2018-09-01T09:34:27.233Z,94.30
2018-09-01T09:36:55.478Z,94.40
2018-09-01T09:39:24.341Z,94.80
2018-09-01T09:41:52.609Z,94.50
2018-09-01T09:44:20.878Z,94.60
2018-09-01T09:46:49.147Z,94.00
2018-09-01T09:49:17.513Z,94.00
2018-09-01T09:51:45.909Z,93.10
2018-09-01T09:54:14.415Z,93.20
2018-09-01T09:56:42.710Z,93.10
2018-09-01T09:59:11.048Z,92.80
2018-09-01T10:01:41.537Z,92.50
2018-09-01T10:04:10.823Z,92.60
2018-09-01T10:06:39.361Z,92.00
2018-09-01T10:09:11.527Z,91.50
2018-09-01T10:11:40.567Z,91.10
2018-09-01T10:14:09.218Z,91.40
2018-09-01T10:16:37.539Z,91.50
2018-09-01T10:19:05.804Z,90.80
2018-09-01T10:21:34.360Z,91.30
2018-09-01T10:24:02.722Z,91.60
2018-09-01T10:26:30.989Z,91.20
2018-09-01T10:28:59.299Z,91.10
2018-09-01T10:31:27.611Z,91.30
2018-09-01T10:33:56.463Z,91.80
2018-09-01T10:36:24.965Z,91.80
2018-09-01T10:38:53.275Z,92.20
2018-09-01T10:41:21.591Z,92.50
2018-09-01T10:43:49.907Z,91.90
2018-09-01T10:46:18.284Z,92.30
2018-09-01T10:48:46.538Z,92.80
2018-09-01T10:51:14.836Z,92.40
2018-09-01T10:53:43.331Z,92.30
2018-09-01T10:56:11.671Z,92.00
2018-09-01T10:58:40.010Z,91.90
2018-09-01T11:01:08.332Z,92.10
2018-09-01T11:03:36.783Z,92.70
2018-09-01T11:06:05.077Z,93.00
2018-09-01T11:08:33.422Z,92.70
2018-09-01T11:11:01.829Z,92.90
2018-09-01T11:13:30.226Z,92.60
2018-09-01T11:15:58.540Z,92.80
2018-09-01T11:18:26.871Z,92.20
2018-09-01T11:20:55.489Z,92.50
2018-09-01T11:23:23.828Z,91.60
2018-09-01T11:25:52.147Z,91.00
2018-09-01T11:28:20.399Z,92.60
2018-09-01T11:30:48.993Z,92.80
2018-09-01T11:33:17.555Z,92.60
2018-09-01T11:35:45.985Z,90.80
2018-09-01T11:38:14.952Z,91.00
2018-09-01T11:40:43.305Z,91.10
2018-09-01T11:43:11.740Z,90.10
2018-09-01T11:45:39.973Z,90.50
2018-09-01T11:48:08.259Z,89.70
2018-09-01T11:50:36.546Z,89.90
2018-09-01T11:53:05.310Z,90.10
2018-09-01T11:55:33.601Z,89.80
2018-09-01T11:58:01.855Z,88.50
2018-09-01T12:00:30.150Z,88.20
2018-09-01T12:02:58.614Z,88.80
2018-09-01T12:05:27.129Z,88.00
2018-09-01T12:07:55.750Z,88.40
2018-09-01T12:10:24.113Z,88.50
2018-09-01T12:12:52.553Z,88.10
2018-09-01T12:15:20.890Z,88.90
2018-09-01T12:17:49.097Z,87.40
2018-09-01T12:20:17.375Z,89.10
2018-09-01T12:22:45.624Z,88.00
2018-09-01T12:25:13.843Z,87.30
2018-09-01T12:27:42.181Z,88.20
2018-09-01T12:30:10.387Z,88.50
2018-09-01T12:32:38.678Z,89.60
2018-09-01T12:35:07.857Z,88.70
2018-09-01T12:37:36.167Z,87.50
2018-09-01T12:40:04.417Z,87.60
2018-09-01T12:42:32.793Z,87.20
2018-09-01T12:45:01.098Z,89.20
2018-09-01T12:47:29.454Z,87.00
2018-09-01T12:49:57.751Z,87.20
2018-09-01T12:52:25.978Z,87.40
2018-09-01T12:54:54.512Z,87.50
2018-09-01T12:57:22.766Z,88.00
2018-09-01T12:59:51.015Z,87.30
2018-09-01T13:02:19.261Z,88.10
2018-09-01T13:04:47.681Z,88.80
2018-09-01T13:07:15.944Z,88.10
2018-09-01T13:09:44.192Z,88.70
2018-09-01T13:12:12.520Z,87.50
2018-09-01T13:14:41.309Z,87.70
2018-09-01T13:17:09.768Z,89.60
2018-09-01T13:19:38.181Z,90.10
2018-09-01T13:22:06.456Z,88.20
2018-09-01T13:24:34.757Z,88.30
2018-09-01T13:27:03.033Z,87.90
2018-09-01T13:29:31.304Z,88.90
2018-09-01T13:31:59.597Z,88.80
2018-09-01T13:34:27.920Z,88.40
2018-09-01T13:36:56.271Z,88.70
2018-09-01T13:39:24.597Z,89.00
2018-09-01T13:41:52.897Z,88.30
2018-09-01T13:44:21.191Z,87.80
2018-09-01T13:46:49.549Z,89.20
2018-09-01T13:49:17.859Z,87.50
2018-09-01T13:51:46.182Z,88.00
2018-09-01T13:54:14.504Z,88.50
2018-09-01T13:59:42.969Z,89.00
2018-09-01T14:02:11.259Z,87.80
2018-09-01T14:04:39.513Z,87.90
2018-09-01T14:07:07.875Z,89.20
2018-09-01T14:09:36.139Z,88.90
2018-09-01T14:12:04.433Z,88.50
2018-09-01T14:14:32.921Z,90.00
2018-09-01T14:17:01.140Z,88.90
2018-09-01T14:19:29.387Z,88.90
2018-09-01T14:21:57.763Z,88.80
2018-09-01T14:24:26.249Z,88.80
2018-09-01T14:26:54.645Z,89.00
2018-09-01T14:29:22.913Z,89.30
2018-09-01T14:31:51.276Z,88.70
2018-09-01T14:34:19.851Z,87.90
2018-09-01T14:36:48.158Z,88.90
2018-09-01T14:39:17.741Z,87.70
2018-09-01T14:41:46.055Z,86.60
2018-09-01T14:44:15.430Z,86.30
2018-09-01T14:46:44.460Z,88.10
2018-09-01T14:49:13.930Z,87.20
2018-09-01T14:51:42.221Z,86.10
2018-09-01T14:54:10.593Z,86.20
2018-09-01T14:56:38.944Z,86.70
2018-09-01T14:59:07.305Z,85.20
2018-09-01T15:01:35.514Z,85.70
2018-09-01T15:04:03.907Z,86.00
2018-09-01T15:06:32.248Z,85.00
2018-09-01T15:09:00.477Z,84.60
2018-09-01T15:11:28.790Z,84.50
2018-09-01T15:13:57.194Z,84.70
2018-09-01T15:16:25.454Z,83.50
2018-09-01T15:18:53.709Z,82.20
2018-09-01T15:21:22.001Z,84.50
2018-09-01T15:23:50.310Z,82.30
2018-09-01T15:26:18.685Z,81.80
2018-09-01T15:28:47.695Z,83.10
2018-09-01T15:31:16.029Z,84.10
2018-09-01T15:33:44.508Z,82.40
2018-09-01T15:36:13.016Z,85.20
2018-09-01T15:38:41.334Z,84.70
2018-09-01T15:41:09.726Z,82.50
2018-09-01T15:43:38.287Z,83.70
2018-09-01T15:46:06.848Z,85.00
2018-09-01T15:48:35.088Z,84.00
2018-09-01T15:51:03.356Z,84.50
2018-09-01T15:53:31.708Z,81.00
2018-09-01T15:56:00.152Z,82.60
2018-09-01T15:58:28.368Z,84.30
2018-09-01T16:00:56.617Z,85.60
2018-09-01T16:03:25.000Z,81.60
2018-09-01T16:05:53.238Z,82.60
2018-09-01T16:08:21.571Z,84.00
2018-09-01T16:10:50.556Z,84.10
2018-09-01T16:13:18.876Z,85.10
2018-09-01T16:15:47.264Z,85.20
2018-09-01T16:18:15.580Z,85.30
2018-09-01T16:20:43.922Z,85.40
2018-09-01T16:23:12.475Z,85.70
2018-09-01T16:25:40.706Z,85.50
2018-09-01T16:28:09.042Z,86.00
2018-09-01T16:30:37.268Z,85.80
2018-09-01T16:33:05.987Z,83.40
2018-09-01T16:35:34.362Z,85.20
2018-09-01T16:38:02.632Z,85.10
2018-09-01T16:40:30.902Z,86.10
2018-09-01T16:43:00.023Z,86.90
2018-09-01T16:45:29.446Z,87.00
2018-09-01T16:47:57.722Z,84.90
2018-09-01T16:50:26.326Z,84.70
2018-09-01T16:52:54.751Z,85.50
2018-09-01T16:55:23.040Z,85.10
2018-09-01T16:57:51.356Z,86.20
2018-09-01T17:00:19.698Z,86.50
2018-09-01T17:02:48.075Z,87.20
2018-09-01T17:05:16.409Z,86.40
2018-09-01T17:07:44.719Z,86.60
2018-09-01T17:10:13.236Z,87.30
2018-09-01T17:12:41.587Z,87.30
2018-09-01T17:15:09.867Z,87.80
2018-09-01T17:17:38.096Z,87.70
2018-09-01T17:20:06.755Z,86.60
2018-09-01T17:22:35.633Z,85.40
2018-09-01T17:25:04.295Z,86.10
2018-09-01T17:27:32.578Z,86.60
2018-09-01T17:30:00.844Z,86.70
2018-09-01T17:32:29.176Z,86.10
2018-09-01T17:34:57.537Z,85.70
2018-09-01T17:37:25.827Z,85.50
2018-09-01T17:39:54.252Z,86.70
2018-09-01T17:42:22.590Z,87.80
2018-09-01T17:44:50.982Z,88.70
2018-09-01T17:47:19.246Z,89.30
2018-09-01T17:49:47.486Z,89.60
2018-09-01T17:52:15.748Z,90.10
2018-09-01T17:54:44.113Z,90.40
2018-09-01T17:57:12.403Z,90.70
2018-09-01T17:59:40.684Z,90.70
2018-09-01T18:02:09.412Z,90.80
2018-09-01T18:04:37.793Z,90.90
2018-09-01T18:07:06.273Z,91.10
2018-09-01T18:09:34.613Z,91.20
2018-09-01T18:12:02.955Z,91.20
2018-09-01T18:14:31.309Z,91.50
2018-09-01T18:16:59.562Z,91.50
2018-09-01T18:19:27.870Z,91.70
2018-09-01T18:21:56.183Z,91.90
2018-09-01T18:24:24.685Z,92.10
2018-09-01T18:26:53.119Z,92.40
2018-09-01T18:29:21.464Z,92.70
2018-09-01T18:31:50.106Z,92.60
2018-09-01T18:34:18.703Z,92.50
2018-09-01T18:36:48.434Z,92.30
2018-09-01T18:39:16.905Z,92.50
2018-09-01T18:41:45.312Z,92.60
2018-09-01T18:44:13.707Z,92.30
2018-09-01T18:46:42.027Z,92.20
2018-09-01T18:49:10.408Z,92.30
2018-09-01T18:51:39.205Z,92.20
2018-09-01T18:54:08.836Z,92.40
2018-09-01T18:56:37.423Z,92.40
2018-09-01T18:59:06.203Z,92.30
2018-09-01T19:01:34.526Z,92.50
2018-09-01T19:04:02.800Z,92.50
2018-09-01T19:06:31.084Z,92.60
2018-09-01T19:08:59.337Z,92.60
2018-09-01T19:11:27.571Z,92.50
2018-09-01T19:13:56.040Z,92.50
2018-09-01T19:16:24.291Z,92.50
2018-09-01T19:18:52.595Z,92.40
2018-09-01T19:21:21.105Z,92.40
2018-09-01T19:23:49.613Z,92.50
2018-09-01T19:26:17.820Z,92.70
2018-09-01T19:28:46.215Z,92.80
2018-09-01T19:31:14.495Z,93.10
2018-09-01T19:33:42.881Z,93.30
2018-09-01T19:36:11.153Z,93.30
2018-09-01T19:38:39.411Z,93.30
2018-09-01T19:41:07.772Z,93.30
2018-09-01T19:43:37.247Z,93.40
2018-09-01T19:46:05.642Z,93.60
2018-09-01T19:48:33.963Z,93.80
2018-09-01T19:51:03.007Z,93.90
2018-09-01T19:53:31.353Z,94.10
2018-09-01T19:55:59.641Z,94.30
2018-09-01T19:58:27.993Z,94.40
2018-09-01T20:00:56.261Z,94.60
2018-09-01T20:03:24.645Z,94.80
2018-09-01T20:05:52.934Z,94.90
2018-09-01T20:08:21.254Z,95.20
2018-09-01T20:10:49.527Z,95.50
2018-09-01T20:13:17.982Z,95.50
2018-09-01T20:15:47.123Z,95.70
2018-09-01T20:18:15.450Z,95.80
2018-09-01T20:20:43.838Z,95.80
2018-09-01T20:23:13.815Z,96.10
2018-09-01T20:25:42.156Z,96.10
2018-09-01T20:28:10.468Z,96.20
2018-09-01T20:30:40.007Z,96.40
2018-09-01T20:33:08.463Z,96.50
2018-09-01T20:35:42.087Z,96.50
2018-09-01T20:38:10.438Z,96.70
2018-09-01T20:40:38.738Z,96.70
2018-09-01T20:43:07.158Z,96.80
2018-09-01T20:45:35.442Z,97.00
2018-09-01T20:48:03.680Z,97.10
2018-09-01T20:50:31.940Z,97.40
2018-09-01T20:53:00.439Z,97.10
2018-09-01T20:55:28.781Z,97.20
2018-09-01T20:57:58.039Z,97.30
2018-09-01T21:00:26.457Z,97.20
2018-09-01T21:02:54.708Z,97.30
2018-09-01T21:05:22.968Z,97.30
2018-09-01T21:07:51.283Z,97.30
2018-09-01T21:10:19.605Z,97.30
2018-09-01T21:12:47.916Z,97.40
2018-09-01T21:15:16.243Z,97.30
2018-09-01T21:17:44.538Z,97.40
2018-09-01T21:20:12.819Z,97.40
2018-09-01T21:22:41.389Z,97.50
2018-09-01T21:25:09.722Z,97.50
2018-09-01T21:27:38.059Z,97.50
2018-09-01T21:30:07.453Z,97.60
2018-09-01T21:32:35.739Z,97.70
2018-09-01T21:35:04.285Z,97.70
2018-09-01T21:37:32.495Z,97.90
2018-09-01T21:40:00.770Z,97.80
2018-09-01T21:42:29.059Z,98.10
2018-09-01T21:44:57.453Z,98.30
2018-09-01T21:47:25.726Z,98.00
2018-09-01T21:49:54.102Z,98.10
2018-09-01T21:52:22.379Z,98.10
2018-09-01T21:54:50.771Z,98.20
2018-09-01T21:57:19.060Z,98.10
2018-09-01T21:59:47.393Z,98.20
2018-09-01T22:02:21.092Z,98.10
2018-09-01T22:04:55.017Z,98.10
2018-09-01T22:07:23.295Z,98.10
2018-09-01T22:09:52.985Z,98.00
2018-09-01T22:12:21.821Z,97.90
2018-09-01T22:14:51.470Z,97.70
2018-09-01T22:17:20.468Z,97.40
2018-09-01T22:19:48.949Z,97.40
2018-09-01T22:22:17.304Z,97.30
2018-09-01T22:24:45.690Z,97.30
2018-09-01T22:27:14.245Z,97.30
2018-09-01T22:29:42.642Z,97.20
2018-09-01T22:32:11.265Z,97.20
2018-09-01T22:34:39.800Z,97.30
2018-09-01T22:37:08.104Z,97.20
2018-09-01T22:39:36.388Z,97.30
2018-09-01T22:45:07.821Z,97.50
2018-09-01T22:47:36.987Z,97.10
2018-09-01T22:50:05.337Z,97.10
2018-09-01T22:52:33.607Z,97.10
2018-09-01T22:55:01.870Z,97.20
2018-09-01T22:57:30.169Z,97.10
2018-09-01T22:59:58.384Z,97.10
2018-09-01T23:02:26.656Z,97.10
2018-09-01T23:04:55.140Z,97.20
2018-09-01T23:07:23.442Z,97.10
2018-09-01T23:09:51.681Z,97.00
2018-09-01T23:12:19.966Z,97.10
2018-09-01T23:14:48.442Z,97.10
2018-09-01T23:17:16.772Z,97.30
2018-09-01T23:19:45.087Z,97.30
2018-09-01T23:22:13.887Z,97.40
2018-09-01T23:24:42.355Z,97.30
2018-09-01T23:27:10.682Z,97.40
2018-09-01T23:29:38.926Z,97.50
2018-09-01T23:32:07.245Z,97.60
2018-09-01T23:34:35.545Z,97.60
2018-09-01T23:37:03.822Z,97.70
2018-09-01T23:39:32.077Z,97.60
2018-09-01T23:42:00.340Z,97.70
2018-09-01T23:44:28.758Z,97.80
2018-09-01T23:46:57.039Z,97.90
2018-09-01T23:49:25.287Z,97.90
2018-09-01T23:51:53.518Z,97.90
2018-09-01T23:54:21.880Z,97.90
2018-09-01T23:56:50.153Z,98.10
2018-09-01T23:59:18.402Z,98.20
