createdAt,value
2023-03-28T00:00:05.154Z,3.90
2023-03-28T00:02:55.865Z,3.90
2023-03-28T00:05:28.393Z,3.80
2023-03-28T00:08:00.269Z,3.80
2023-03-28T00:10:38.426Z,3.70
2023-03-28T00:13:09.680Z,3.80
2023-03-28T00:15:40.715Z,3.90
2023-03-28T00:18:14.353Z,3.90
2023-03-28T00:20:43.700Z,4.00
2023-03-28T00:23:15.147Z,3.90
2023-03-28T00:25:43.776Z,3.90
2023-03-28T00:28:20.881Z,3.90
2023-03-28T00:30:54.134Z,3.90
2023-03-28T00:33:31.358Z,4.00
2023-03-28T00:36:03.302Z,4.00
2023-03-28T00:38:38.342Z,4.10
2023-03-28T00:41:09.826Z,4.10
2023-03-28T00:43:52.370Z,4.00
2023-03-28T00:46:41.984Z,3.90
2023-03-28T00:49:29.075Z,4.00
2023-03-28T00:52:03.087Z,4.00
2023-03-28T00:54:38.232Z,3.90
2023-03-28T00:57:11.528Z,3.90
2023-03-28T00:59:40.152Z,3.80
2023-03-28T01:02:14.458Z,3.80
2023-03-28T01:05:06.834Z,3.80
2023-03-28T01:08:00.705Z,3.80
2023-03-28T01:10:31.599Z,3.80
2023-03-28T01:13:04.232Z,3.80
2023-03-28T01:15:37.519Z,3.80
2023-03-28T01:18:14.400Z,3.70
2023-03-28T01:21:16.480Z,3.80
2023-03-28T01:24:21.718Z,3.60
2023-03-28T01:27:10.340Z,3.60
2023-03-28T01:30:18.405Z,3.60
2023-03-28T01:33:51.467Z,3.60
2023-03-28T01:36:57.327Z,3.60
2023-03-28T01:39:44.779Z,3.60
2023-03-28T01:42:54.672Z,3.50
2023-03-28T01:46:06.060Z,3.50
2023-03-28T01:48:50.259Z,3.60
2023-03-28T01:51:42.055Z,3.60
2023-03-28T01:54:45.053Z,3.40
2023-03-28T01:57:34.463Z,3.40
2023-03-28T02:00:48.908Z,3.50
2023-03-28T02:03:44.576Z,3.50
2023-03-28T02:06:37.684Z,3.50
2023-03-28T02:09:10.316Z,3.60
2023-03-28T02:12:31.918Z,3.50
2023-03-28T02:15:14.218Z,3.40
2023-03-28T02:18:24.470Z,3.50
2023-03-28T02:21:03.185Z,3.40
2023-03-28T02:24:01.669Z,3.60
2023-03-28T02:26:52.275Z,3.60
2023-03-28T02:29:31.206Z,3.60
2023-03-28T02:32:24.420Z,3.50
2023-03-28T02:34:54.780Z,3.40
2023-03-28T02:38:04.042Z,3.40
2023-03-28T02:41:23.433Z,3.50
2023-03-28T02:44:23.778Z,3.50
2023-03-28T02:47:33.406Z,3.50
2023-03-28T02:50:52.042Z,3.40
2023-03-28T02:53:51.005Z,3.50
2023-03-28T02:56:45.294Z,3.50
2023-03-28T02:59:48.661Z,3.50
2023-03-28T03:02:34.185Z,3.50
2023-03-28T03:05:02.173Z,3.50
2023-03-28T03:07:32.182Z,3.50
2023-03-28T03:10:01.514Z,3.40
2023-03-28T03:12:37.714Z,3.50
2023-03-28T03:15:12.595Z,3.40
2023-03-28T03:17:56.791Z,3.50
2023-03-28T03:20:34.673Z,3.50
2023-03-28T03:23:04.808Z,3.50
2023-03-28T03:25:35.130Z,3.40
2023-03-28T03:28:34.914Z,3.40
2023-03-28T03:31:08.096Z,3.40
2023-03-28T03:34:06.796Z,3.30
2023-03-28T03:36:42.859Z,3.40
2023-03-28T03:39:14.571Z,3.40
2023-03-28T03:41:45.736Z,3.50
2023-03-28T03:44:14.494Z,3.50
2023-03-28T03:46:45.332Z,3.50
2023-03-28T03:49:14.938Z,3.50
2023-03-28T03:51:44.316Z,3.40
2023-03-28T03:54:23.006Z,3.40
2023-03-28T03:56:52.810Z,3.40
2023-03-28T03:59:24.314Z,3.30
2023-03-28T04:01:57.582Z,3.30
2023-03-28T04:04:50.469Z,3.40
2023-03-28T04:07:27.849Z,3.40
2023-03-28T04:09:59.849Z,3.50
2023-03-28T04:12:35.334Z,3.40
2023-03-28T04:15:03.740Z,3.40
2023-03-28T04:17:43.599Z,3.30
2023-03-28T04:20:24.903Z,3.40
2023-03-28T04:23:28.330Z,3.40
2023-03-28T04:26:00.665Z,3.40
2023-03-28T04:28:49.141Z,3.50
2023-03-28T04:31:19.468Z,3.40
2023-03-28T04:34:14.679Z,3.40
2023-03-28T04:37:04.101Z,3.20
2023-03-28T04:39:37.313Z,3.30
2023-03-28T04:42:30.163Z,3.40
2023-03-28T04:45:22.524Z,3.20
2023-03-28T04:47:52.778Z,3.20
2023-03-28T04:50:22.330Z,3.30
2023-03-28T04:52:53.381Z,3.30
2023-03-28T04:55:22.006Z,3.30
2023-03-28T04:57:54.766Z,3.30
2023-03-28T05:00:26.687Z,3.40
2023-03-28T05:03:01.865Z,3.40
2023-03-28T05:05:33.593Z,3.50
2023-03-28T05:08:02.738Z,3.60
2023-03-28T05:10:35.489Z,3.50
2023-03-28T05:13:10.502Z,3.60
2023-03-28T05:16:10.458Z,3.70
2023-03-28T05:19:13.973Z,3.70
2023-03-28T05:24:51.727Z,3.90
2023-03-28T05:27:27.816Z,4.00
2023-03-28T05:29:57.121Z,4.10
2023-03-28T05:32:28.332Z,4.00
2023-03-28T05:34:58.916Z,3.90
2023-03-28T05:37:32.819Z,4.00
2023-03-28T05:40:03.039Z,4.10
2023-03-28T05:42:35.462Z,4.20
2023-03-28T05:45:13.625Z,4.30
2023-03-28T05:48:01.920Z,4.30
2023-03-28T05:50:34.424Z,4.30
2023-03-28T05:53:07.200Z,4.30
2023-03-28T05:55:37.959Z,4.30
2023-03-28T05:58:06.591Z,4.20
2023-03-28T06:00:53.426Z,4.20
2023-03-28T06:03:22.798Z,4.40
2023-03-28T06:05:56.160Z,4.40
2023-03-28T06:08:28.684Z,4.30
2023-03-28T06:11:02.838Z,4.30
2023-03-28T06:13:52.204Z,4.50
2023-03-28T06:16:19.704Z,4.40
2023-03-28T06:19:16.647Z,4.50
2023-03-28T06:21:52.290Z,4.50
2023-03-28T06:24:22.767Z,4.50
2023-03-28T06:26:53.878Z,4.70
2023-03-28T06:29:24.533Z,4.70
2023-03-28T06:32:02.771Z,4.80
2023-03-28T06:34:32.823Z,5.00
2023-03-28T06:37:05.731Z,5.00
2023-03-28T06:40:06.409Z,5.00
2023-03-28T06:42:36.064Z,5.10
2023-03-28T06:45:21.260Z,5.40
2023-03-28T06:47:56.734Z,5.40
2023-03-28T06:50:54.207Z,5.40
2023-03-28T06:53:25.623Z,5.30
2023-03-28T06:55:54.664Z,5.50
2023-03-28T06:58:25.635Z,5.60
2023-03-28T07:01:04.771Z,5.60
2023-03-28T07:03:39.459Z,5.70
2023-03-28T07:06:11.031Z,5.50
2023-03-28T07:08:39.576Z,5.60
2023-03-28T07:11:09.351Z,5.60
2023-03-28T07:13:37.465Z,5.70
2023-03-28T07:16:13.299Z,5.70
2023-03-28T07:18:44.319Z,5.80
2023-03-28T07:21:20.569Z,5.90
2023-03-28T07:23:52.015Z,5.90
2023-03-28T07:26:24.362Z,5.90
2023-03-28T07:29:00.716Z,5.90
2023-03-28T07:31:30.421Z,6.10
2023-03-28T07:34:01.426Z,6.20
2023-03-28T07:36:31.894Z,6.30
2023-03-28T07:39:10.266Z,6.20
2023-03-28T07:41:44.656Z,6.20
2023-03-28T07:44:14.261Z,6.00
2023-03-28T07:46:43.768Z,6.10
2023-03-28T07:49:14.204Z,6.10
2023-03-28T07:51:44.338Z,6.20
2023-03-28T07:54:20.502Z,6.30
2023-03-28T07:56:48.857Z,6.20
2023-03-28T07:59:34.575Z,6.10
2023-03-28T08:02:03.768Z,6.00
2023-03-28T08:04:33.667Z,5.90
2023-03-28T08:07:10.390Z,5.60
2023-03-28T08:09:41.060Z,5.40
2023-03-28T08:12:35.430Z,5.50
2023-03-28T08:15:07.047Z,5.70
2023-03-28T08:17:34.771Z,5.60
2023-03-28T08:20:12.858Z,5.70
2023-03-28T08:23:07.489Z,5.50
2023-03-28T08:25:41.730Z,5.40
2023-03-28T08:28:13.801Z,5.30
2023-03-28T08:30:48.716Z,5.30
2023-03-28T08:33:17.002Z,5.40
2023-03-28T08:35:47.528Z,5.30
2023-03-28T08:38:24.922Z,5.20
2023-03-28T08:41:18.764Z,5.30
2023-03-28T08:43:59.325Z,5.40
2023-03-28T08:46:29.349Z,5.30
2023-03-28T08:49:07.364Z,5.50
2023-03-28T08:51:44.444Z,5.70
2023-03-28T08:54:44.550Z,5.80
2023-03-28T08:57:23.717Z,5.70
2023-03-28T09:00:29.771Z,5.80
2023-03-28T09:02:59.294Z,5.80
2023-03-28T09:05:47.060Z,5.70
2023-03-28T09:08:59.305Z,5.80
2023-03-28T09:11:52.329Z,6.00
2023-03-28T09:14:43.525Z,6.40
2023-03-28T09:17:34.630Z,6.40
2023-03-28T09:20:34.704Z,6.20
2023-03-28T09:23:39.380Z,6.10
2023-03-28T09:26:38.990Z,6.30
2023-03-28T09:29:20.029Z,6.00
2023-03-28T09:31:52.621Z,6.10
2023-03-28T09:34:32.776Z,6.20
2023-03-28T09:37:39.502Z,6.60
2023-03-28T09:40:27.487Z,7.30
2023-03-28T09:43:57.280Z,7.20
2023-03-28T09:46:47.162Z,7.00
2023-03-28T09:49:35.191Z,6.70
2023-03-28T09:52:18.892Z,6.70
2023-03-28T09:54:51.110Z,6.80
2023-03-28T09:57:20.903Z,6.70
2023-03-28T10:00:02.892Z,6.60
2023-03-28T10:02:53.138Z,6.50
2023-03-28T10:05:44.058Z,6.50
2023-03-28T10:08:43.965Z,6.40
2023-03-28T10:12:06.801Z,5.90
2023-03-28T10:14:43.069Z,5.80
2023-03-28T10:17:45.693Z,5.50
2023-03-28T10:20:23.849Z,5.80
2023-03-28T10:23:01.044Z,5.80
2023-03-28T10:26:00.255Z,5.90
2023-03-28T10:28:35.833Z,5.70
2023-03-28T10:31:05.758Z,5.90
2023-03-28T10:34:04.701Z,6.40
2023-03-28T10:37:01.963Z,7.00
2023-03-28T10:40:07.812Z,7.20
2023-03-28T10:43:13.176Z,7.70
2023-03-28T10:47:26.493Z,8.00
2023-03-28T10:50:03.041Z,8.70
2023-03-28T10:52:54.724Z,9.20
2023-03-28T10:55:46.366Z,8.50
2023-03-28T10:59:00.069Z,8.10
2023-03-28T11:02:09.830Z,7.70
2023-03-28T11:05:00.828Z,7.90
2023-03-28T11:07:59.962Z,7.90
2023-03-28T11:11:11.240Z,7.70
2023-03-28T11:14:10.481Z,7.50
2023-03-28T11:17:17.355Z,7.50
2023-03-28T11:20:26.788Z,7.60
2023-03-28T11:23:38.058Z,7.30
2023-03-28T11:27:15.585Z,7.30
2023-03-28T11:30:18.848Z,6.90
2023-03-28T11:33:05.708Z,6.30
2023-03-28T11:35:47.514Z,6.60
2023-03-28T11:38:40.642Z,7.00
2023-03-28T11:41:19.030Z,7.30
2023-03-28T11:44:35.980Z,7.50
2023-03-28T11:47:32.792Z,7.40
2023-03-28T11:50:29.173Z,7.00
2023-03-28T11:53:41.439Z,7.30
2023-03-28T11:56:45.914Z,7.90
2023-03-28T11:59:42.898Z,8.20
2023-03-28T12:02:37.693Z,8.30
2023-03-28T12:05:36.020Z,8.30
2023-03-28T12:08:17.722Z,8.50
2023-03-28T12:11:03.065Z,8.20
2023-03-28T12:14:34.467Z,8.20
2023-03-28T12:17:42.469Z,7.90
2023-03-28T12:20:22.516Z,8.20
2023-03-28T12:23:01.698Z,8.70
2023-03-28T12:26:30.351Z,9.40
2023-03-28T12:29:10.983Z,9.50
2023-03-28T12:32:00.337Z,9.60
2023-03-28T12:34:45.941Z,9.80
2023-03-28T12:37:36.667Z,10.50
2023-03-28T12:40:40.449Z,10.90
2023-03-28T12:43:17.230Z,11.10
2023-03-28T12:45:59.845Z,10.60
2023-03-28T12:48:33.715Z,10.20
2023-03-28T12:51:25.774Z,9.40
2023-03-28T12:54:19.250Z,9.30
2023-03-28T12:56:50.351Z,9.50
2023-03-28T12:59:45.492Z,9.50
2023-03-28T13:02:55.123Z,9.10
2023-03-28T13:05:56.360Z,8.70
2023-03-28T13:09:02.298Z,8.90
2023-03-28T13:12:10.764Z,8.70
2023-03-28T13:14:44.932Z,8.40
2023-03-28T13:17:24.319Z,8.70
2023-03-28T13:20:02.819Z,8.90
2023-03-28T13:22:50.025Z,8.70
2023-03-28T13:25:27.405Z,8.60
2023-03-28T13:28:19.263Z,9.00
2023-03-28T13:30:47.889Z,8.90
2023-03-28T13:33:29.460Z,8.50
2023-03-28T13:36:03.152Z,8.70
2023-03-28T13:38:53.674Z,8.90
2023-03-28T13:41:36.683Z,9.10
2023-03-28T13:44:18.715Z,8.80
2023-03-28T13:46:54.267Z,8.80
2023-03-28T13:49:43.818Z,9.00
2023-03-28T13:55:26.890Z,9.30
2023-03-28T13:57:55.459Z,8.70
2023-03-28T14:00:36.653Z,8.80
2023-03-28T14:03:20.601Z,8.70
2023-03-28T14:05:51.292Z,8.70
2023-03-28T14:08:22.046Z,8.80
2023-03-28T14:10:54.650Z,8.50
2023-03-28T14:13:28.544Z,8.30
2023-03-28T14:15:59.921Z,8.10
2023-03-28T14:18:46.918Z,9.80
2023-03-28T14:21:19.359Z,10.00
2023-03-28T14:24:00.615Z,9.40
2023-03-28T14:26:38.068Z,9.40
2023-03-28T14:29:11.334Z,11.10
2023-03-28T14:31:47.190Z,12.00
2023-03-28T14:34:35.135Z,10.50
2023-03-28T14:37:22.811Z,9.90
2023-03-28T14:39:57.398Z,9.30
2023-03-28T14:42:36.553Z,9.00
2023-03-28T14:45:11.142Z,8.90
2023-03-28T14:47:42.926Z,9.00
2023-03-28T14:50:18.806Z,8.90
2023-03-28T14:52:49.694Z,8.50
2023-03-28T14:55:29.516Z,8.40
2023-03-28T14:58:03.996Z,8.40
2023-03-28T15:00:41.813Z,8.50
2023-03-28T15:03:16.927Z,8.50
2023-03-28T15:05:49.768Z,8.60
2023-03-28T15:08:36.597Z,8.40
2023-03-28T15:11:35.833Z,8.60
2023-03-28T15:14:42.336Z,8.40
2023-03-28T15:17:20.009Z,8.10
2023-03-28T15:20:01.233Z,8.30
2023-03-28T15:22:33.963Z,8.40
2023-03-28T15:25:03.638Z,8.10
2023-03-28T15:27:42.898Z,8.10
2023-03-28T15:30:22.139Z,8.10
2023-03-28T15:32:54.171Z,8.00
2023-03-28T15:35:50.281Z,8.10
2023-03-28T15:38:26.799Z,8.20
2023-03-28T15:41:08.272Z,8.20
2023-03-28T15:44:01.105Z,8.20
2023-03-28T15:46:34.734Z,8.20
2023-03-28T15:49:16.254Z,8.30
2023-03-28T15:51:56.048Z,8.30
2023-03-28T15:54:31.852Z,8.30
2023-03-28T15:57:03.174Z,8.30
2023-03-28T15:59:39.400Z,8.30
2023-03-28T16:02:22.998Z,8.30
2023-03-28T16:05:14.970Z,8.40
2023-03-28T16:07:47.947Z,8.30
2023-03-28T16:10:23.508Z,8.30
2023-03-28T16:13:18.661Z,8.30
2023-03-28T16:16:26.938Z,8.40
2023-03-28T16:19:28.576Z,8.10
2023-03-28T16:22:01.090Z,8.20
2023-03-28T16:24:30.527Z,8.20
2023-03-28T16:27:03.061Z,8.20
2023-03-28T16:29:36.208Z,8.30
2023-03-28T16:32:04.855Z,8.30
2023-03-28T16:34:35.943Z,8.20
2023-03-28T16:37:10.856Z,8.20
2023-03-28T16:39:47.325Z,8.00
2023-03-28T16:42:20.866Z,8.00
2023-03-28T16:44:50.348Z,8.00
2023-03-28T16:47:25.560Z,8.00
2023-03-28T16:49:53.477Z,8.00
2023-03-28T16:52:22.427Z,8.00
2023-03-28T16:54:51.039Z,8.00
2023-03-28T16:57:20.611Z,8.00
2023-03-28T16:59:48.998Z,7.90
2023-03-28T17:02:18.089Z,8.00
2023-03-28T17:04:54.991Z,7.90
2023-03-28T17:07:22.480Z,7.90
2023-03-28T17:09:53.467Z,7.90
2023-03-28T17:12:23.961Z,7.90
2023-03-28T17:14:54.506Z,7.80
2023-03-28T17:17:25.066Z,7.80
2023-03-28T17:20:01.992Z,7.90
2023-03-28T17:22:33.743Z,7.80
2023-03-28T17:25:02.630Z,7.90
2023-03-28T17:27:33.242Z,7.60
2023-03-28T17:30:02.917Z,7.70
2023-03-28T17:32:39.865Z,7.70
2023-03-28T17:35:09.842Z,7.70
2023-03-28T17:37:40.755Z,7.70
2023-03-28T17:40:12.351Z,7.70
2023-03-28T17:42:43.903Z,7.60
2023-03-28T17:45:12.535Z,7.60
2023-03-28T17:47:43.555Z,7.60
2023-03-28T17:50:13.657Z,7.50
2023-03-28T17:52:47.400Z,7.40
2023-03-28T17:55:27.051Z,7.50
2023-03-28T17:57:57.017Z,7.50
2023-03-28T18:00:25.482Z,7.50
2023-03-28T18:03:02.924Z,7.50
2023-03-28T18:06:01.160Z,7.40
2023-03-28T18:08:32.040Z,7.40
2023-03-28T18:11:09.773Z,7.50
2023-03-28T18:13:39.808Z,7.60
2023-03-28T18:16:13.179Z,7.50
2023-03-28T18:18:45.090Z,7.60
2023-03-28T18:21:15.319Z,7.60
2023-03-28T18:23:49.139Z,7.60
2023-03-28T18:26:27.233Z,7.50
2023-03-28T18:29:02.495Z,7.50
2023-03-28T18:31:31.374Z,7.60
2023-03-28T18:34:03.578Z,7.60
2023-03-28T18:36:42.282Z,7.60
2023-03-28T18:39:11.182Z,7.60
2023-03-28T18:41:39.963Z,7.60
2023-03-28T18:44:08.515Z,7.60
2023-03-28T18:46:39.335Z,7.60
2023-03-28T18:49:11.630Z,7.60
2023-03-28T18:51:44.509Z,7.60
2023-03-28T18:54:22.011Z,7.60
2023-03-28T18:56:51.757Z,7.60
2023-03-28T18:59:23.768Z,7.60
2023-03-28T19:01:58.205Z,7.60
2023-03-28T19:04:35.021Z,7.60
2023-03-28T19:07:09.548Z,7.40
2023-03-28T19:09:40.898Z,7.40
2023-03-28T19:12:13.191Z,7.20
2023-03-28T19:14:46.007Z,7.20
2023-03-28T19:17:18.312Z,7.30
2023-03-28T19:19:52.343Z,7.30
2023-03-28T19:22:25.534Z,7.30
2023-03-28T19:24:59.990Z,7.30
2023-03-28T19:27:34.735Z,7.20
2023-03-28T19:30:06.453Z,7.20
2023-03-28T19:32:40.496Z,7.30
2023-03-28T19:35:12.182Z,7.30
2023-03-28T19:37:46.698Z,7.30
2023-03-28T19:40:20.979Z,7.20
2023-03-28T19:42:50.871Z,7.30
2023-03-28T19:45:20.256Z,7.10
2023-03-28T19:48:00.241Z,7.00
2023-03-28T19:50:39.976Z,7.10
2023-03-28T19:53:11.548Z,7.10
2023-03-28T19:55:41.571Z,7.00
2023-03-28T19:58:14.032Z,6.90
2023-03-28T20:00:48.311Z,6.90
2023-03-28T20:03:18.237Z,6.90
2023-03-28T20:05:54.050Z,6.80
2023-03-28T20:08:22.818Z,6.90
2023-03-28T20:10:54.811Z,6.80
2023-03-28T20:13:25.842Z,6.80
2023-03-28T20:15:57.479Z,6.80
2023-03-28T20:18:26.742Z,6.80
2023-03-28T20:21:02.062Z,6.70
2023-03-28T20:23:36.324Z,6.80
2023-03-28T20:26:14.704Z,6.80
2023-03-28T20:28:54.959Z,6.70
2023-03-28T20:31:23.688Z,6.60
2023-03-28T20:33:57.002Z,6.70
2023-03-28T20:36:25.014Z,6.70
2023-03-28T20:38:55.943Z,6.60
2023-03-28T20:41:29.250Z,6.60
2023-03-28T20:44:03.919Z,6.50
2023-03-28T20:46:40.186Z,6.50
2023-03-28T20:49:12.993Z,6.50
2023-03-28T20:51:44.571Z,6.50
2023-03-28T20:54:12.896Z,6.40
2023-03-28T20:56:39.929Z,6.40
2023-03-28T20:59:12.578Z,6.30
2023-03-28T21:01:46.396Z,6.30
2023-03-28T21:04:14.973Z,6.30
2023-03-28T21:06:43.874Z,6.20
2023-03-28T21:09:15.686Z,6.10
2023-03-28T21:11:44.334Z,6.10
2023-03-28T21:14:14.017Z,6.00
2023-03-28T21:16:44.778Z,5.90
2023-03-28T21:19:13.497Z,5.90
2023-03-28T21:21:41.737Z,5.90
2023-03-28T21:24:11.251Z,5.90
2023-03-28T21:26:43.189Z,5.70
2023-03-28T21:29:12.124Z,5.50
2023-03-28T21:31:40.596Z,5.50
2023-03-28T21:34:10.764Z,5.50
2023-03-28T21:36:39.556Z,5.50
2023-03-28T21:39:09.827Z,5.60
2023-03-28T21:41:39.587Z,5.50
2023-03-28T21:44:10.045Z,5.50
2023-03-28T21:46:48.111Z,5.50
2023-03-28T21:49:15.230Z,5.30
2023-03-28T21:51:43.553Z,5.40
2023-03-28T21:54:11.995Z,5.40
2023-03-28T21:56:39.015Z,5.30
2023-03-28T21:59:22.019Z,5.20
2023-03-28T22:01:58.094Z,5.20
2023-03-28T22:04:36.806Z,5.20
2023-03-28T22:07:08.817Z,5.20
2023-03-28T22:09:40.432Z,5.00
2023-03-28T22:12:15.362Z,4.90
2023-03-28T22:14:45.528Z,4.80
2023-03-28T22:17:16.248Z,4.90
2023-03-28T22:19:50.626Z,4.70
2023-03-28T22:22:33.404Z,4.60
2023-03-28T22:25:03.008Z,4.60
2023-03-28T22:27:37.392Z,4.50
2023-03-28T22:30:10.393Z,4.40
2023-03-28T22:32:51.313Z,4.20
2023-03-28T22:35:25.313Z,4.00
2023-03-28T22:37:53.803Z,4.10
2023-03-28T22:40:23.692Z,4.20
2023-03-28T22:42:57.075Z,4.40
2023-03-28T22:45:30.316Z,4.40
2023-03-28T22:48:00.834Z,4.10
2023-03-28T22:50:29.841Z,3.90
2023-03-28T22:52:59.525Z,3.50
2023-03-28T22:55:35.639Z,3.90
2023-03-28T22:58:08.415Z,3.70
2023-03-28T23:00:37.651Z,3.90
2023-03-28T23:03:08.414Z,3.70
2023-03-28T23:05:37.477Z,3.80
2023-03-28T23:08:09.154Z,3.80
2023-03-28T23:10:44.615Z,3.70
2023-03-28T23:13:13.457Z,3.50
2023-03-28T23:15:41.193Z,3.30
2023-03-28T23:18:11.385Z,3.60
2023-03-28T23:20:45.068Z,3.70
2023-03-28T23:23:17.905Z,3.30
2023-03-28T23:25:51.457Z,3.40
2023-03-28T23:28:21.598Z,3.20
2023-03-28T23:30:51.804Z,3.40
2023-03-28T23:33:22.825Z,3.30
2023-03-28T23:35:51.997Z,3.30
2023-03-28T23:38:20.425Z,3.20
2023-03-28T23:40:47.455Z,3.10
2023-03-28T23:43:23.353Z,3.10
2023-03-28T23:46:02.528Z,3.10
2023-03-28T23:48:32.390Z,2.70
2023-03-28T23:51:02.142Z,2.60
2023-03-28T23:53:33.514Z,2.80
2023-03-28T23:56:04.029Z,2.70
2023-03-28T23:58:35.910Z,2.70
