createdAt,value
2022-08-19T00:00:31.076Z,95202.31
2022-08-19T00:05:32.871Z,95203.41
2022-08-19T00:10:35.130Z,95206.53
2022-08-19T00:15:37.017Z,95200.34
2022-08-19T00:20:41.414Z,95198.25
2022-08-19T00:25:43.094Z,95216.50
2022-08-19T00:30:52.927Z,95229.22
2022-08-19T00:35:56.422Z,95239.66
2022-08-19T00:40:58.584Z,95243.25
2022-08-19T00:46:00.382Z,95244.88
2022-08-19T00:51:02.603Z,95255.59
2022-08-19T00:56:07.318Z,95243.72
2022-08-19T01:01:08.999Z,95242.75
2022-08-19T01:06:14.075Z,95241.75
2022-08-19T01:11:22.231Z,95251.19
2022-08-19T01:16:27.518Z,95251.47
2022-08-19T01:21:38.753Z,95269.72
2022-08-19T01:26:44.142Z,95266.19
2022-08-19T01:31:45.939Z,95251.34
2022-08-19T01:36:50.192Z,95250.72
2022-08-19T01:41:55.369Z,95270.66
2022-08-19T01:46:57.416Z,95279.25
2022-08-19T01:52:00.912Z,95266.63
2022-08-19T01:57:08.086Z,95268.72
2022-08-19T02:02:10.030Z,95266.75
2022-08-19T02:07:11.660Z,95260.53
2022-08-19T02:12:13.418Z,95272.06
2022-08-19T02:17:15.307Z,95261.63
2022-08-19T02:22:16.945Z,95257.84
2022-08-19T02:27:18.876Z,95260.72
2022-08-19T02:32:21.082Z,95247.84
2022-08-19T02:37:40.952Z,95238.31
2022-08-19T02:42:43.776Z,95232.50
2022-08-19T02:47:45.476Z,95243.78
2022-08-19T02:52:47.163Z,95247.88
2022-08-19T02:57:49.616Z,95261.91
2022-08-19T03:02:51.321Z,95245.38
2022-08-19T03:07:52.869Z,95250.41
2022-08-19T03:12:54.665Z,95249.44
2022-08-19T03:17:57.191Z,95231.44
2022-08-19T03:22:59.095Z,95250.94
2022-08-19T03:28:00.644Z,95246.41
2022-08-19T03:33:02.864Z,95250.25
2022-08-19T03:38:07.835Z,95268.00
2022-08-19T03:43:09.641Z,95285.31
2022-08-19T03:48:11.351Z,95283.56
2022-08-19T03:53:13.025Z,95269.34
2022-08-19T03:58:14.714Z,95280.50
2022-08-19T04:03:16.614Z,95284.31
2022-08-19T04:08:21.126Z,95287.41
2022-08-19T04:13:23.295Z,95290.94
2022-08-19T04:18:25.075Z,95306.41
2022-08-19T04:23:29.257Z,95317.56
2022-08-19T04:28:31.322Z,95313.03
2022-08-19T04:33:33.290Z,95330.03
2022-08-19T04:38:35.185Z,95336.38
2022-08-19T04:43:39.454Z,95347.34
2022-08-19T04:48:44.920Z,95341.28
2022-08-19T04:53:52.250Z,95334.91
2022-08-19T04:58:56.273Z,95326.31
2022-08-19T05:03:59.691Z,95343.78
2022-08-19T05:09:04.879Z,95352.91
2022-08-19T05:14:08.633Z,95359.75
2022-08-19T05:19:28.899Z,95354.59
2022-08-19T05:24:51.199Z,95369.97
2022-08-19T05:29:58.282Z,95369.47
2022-08-19T05:35:00.083Z,95376.09
2022-08-19T05:40:02.486Z,95374.84
2022-08-19T05:45:05.507Z,95379.44
2022-08-19T05:50:07.788Z,95367.72
2022-08-19T05:55:09.600Z,95366.31
2022-08-19T06:00:13.431Z,95370.59
2022-08-19T06:05:16.737Z,95363.69
2022-08-19T06:10:18.729Z,95370.00
2022-08-19T06:15:20.814Z,95361.94
2022-08-19T06:20:39.923Z,95361.25
2022-08-19T06:25:44.413Z,95349.88
2022-08-19T06:30:46.647Z,95341.81
2022-08-19T06:35:49.587Z,95346.41
2022-08-19T06:41:00.532Z,95352.28
2022-08-19T06:46:02.934Z,95376.66
2022-08-19T06:51:08.716Z,95371.38
2022-08-19T06:56:10.611Z,95389.72
2022-08-19T07:01:12.222Z,95395.84
2022-08-19T07:06:43.263Z,95395.38
2022-08-19T07:11:52.760Z,95377.38
2022-08-19T07:16:57.204Z,95384.22
2022-08-19T07:22:02.616Z,95381.72
2022-08-19T07:27:15.078Z,95365.06
2022-08-19T07:32:17.299Z,95359.75
2022-08-19T07:37:19.691Z,95358.63
2022-08-19T07:42:22.493Z,95376.84
2022-08-19T07:47:48.734Z,95386.78
2022-08-19T07:52:48.980Z,95383.13
2022-08-19T07:57:53.507Z,95375.09
2022-08-19T08:02:56.066Z,95381.81
2022-08-19T08:08:17.223Z,95384.19
2022-08-19T08:13:19.408Z,95384.25
2022-08-19T08:18:21.656Z,95381.53
2022-08-19T08:23:25.911Z,95376.50
2022-08-19T08:28:31.313Z,95377.03
2022-08-19T08:33:35.239Z,95376.84
2022-08-19T08:38:40.264Z,95373.81
2022-08-19T08:43:48.614Z,95363.69
2022-08-19T08:48:55.716Z,95353.03
2022-08-19T08:53:58.725Z,95354.94
2022-08-19T08:59:09.312Z,95360.28
2022-08-19T09:04:13.869Z,95347.19
2022-08-19T09:09:22.253Z,95325.91
2022-08-19T09:14:50.277Z,95344.44
2022-08-19T09:19:57.582Z,95343.72
2022-08-19T09:25:10.149Z,95344.44
2022-08-19T09:30:24.881Z,95356.41
2022-08-19T09:35:29.799Z,95360.53
2022-08-19T09:40:36.579Z,95352.81
2022-08-19T09:45:41.156Z,95368.25
2022-08-19T09:50:51.904Z,95376.19
2022-08-19T09:55:59.311Z,95385.31
2022-08-19T10:01:03.111Z,95385.94
2022-08-19T10:06:14.978Z,95398.47
2022-08-19T10:11:28.005Z,95404.28
2022-08-19T10:16:39.703Z,95414.41
2022-08-19T10:21:42.765Z,95408.50
2022-08-19T10:26:48.548Z,95418.06
2022-08-19T10:32:01.342Z,95395.72
2022-08-19T10:37:10.755Z,95406.94
2022-08-19T10:42:14.250Z,95400.13
2022-08-19T10:47:17.815Z,95392.28
2022-08-19T10:52:38.896Z,95387.03
2022-08-19T10:58:02.207Z,95391.91
2022-08-19T11:03:04.578Z,95386.41
2022-08-19T11:08:23.131Z,95383.16
2022-08-19T11:13:26.322Z,95382.28
2022-08-19T11:18:29.210Z,95372.25
2022-08-19T11:23:32.228Z,95377.59
2022-08-19T11:28:37.696Z,95379.97
2022-08-19T11:33:47.205Z,95372.97
2022-08-19T11:38:52.857Z,95375.34
2022-08-19T11:43:56.739Z,95368.56
2022-08-19T11:49:01.549Z,95374.94
2022-08-19T11:54:06.341Z,95364.25
2022-08-19T11:59:14.052Z,95361.81
2022-08-19T12:04:17.326Z,95350.53
2022-08-19T12:09:20.524Z,95341.09
2022-08-19T12:14:22.481Z,95341.53
2022-08-19T12:19:26.970Z,95345.16
2022-08-19T12:24:28.781Z,95353.09
2022-08-19T12:29:30.882Z,95343.75
2022-08-19T12:34:33.467Z,95353.22
2022-08-19T12:39:41.594Z,95349.47
2022-08-19T12:44:44.801Z,95349.81
2022-08-19T12:49:53.365Z,95347.59
2022-08-19T12:54:58.315Z,95347.41
2022-08-19T13:00:16.414Z,95347.66
2022-08-19T13:05:22.027Z,95357.72
2022-08-19T13:10:28.714Z,95364.56
2022-08-19T13:15:32.309Z,95361.97
2022-08-19T13:20:33.957Z,95371.56
2022-08-19T13:25:36.414Z,95373.59
2022-08-19T13:30:56.635Z,95371.22
2022-08-19T13:36:01.742Z,95360.16
2022-08-19T13:41:13.289Z,95365.47
2022-08-19T13:46:17.099Z,95366.66
2022-08-19T13:51:20.729Z,95365.63
2022-08-19T13:56:26.273Z,95363.84
2022-08-19T14:01:28.424Z,95366.63
2022-08-19T14:06:31.350Z,95365.13
2022-08-19T14:11:34.047Z,95364.09
2022-08-19T14:16:36.236Z,95355.94
2022-08-19T14:21:41.634Z,95350.06
2022-08-19T14:26:44.228Z,95345.25
2022-08-19T14:31:46.918Z,95357.47
2022-08-19T14:36:49.394Z,95343.56
2022-08-19T14:41:51.802Z,95338.53
2022-08-19T14:46:54.297Z,95340.88
2022-08-19T14:51:56.273Z,95342.00
2022-08-19T14:56:57.955Z,95338.47
2022-08-19T15:02:00.697Z,95342.09
2022-08-19T15:07:22.727Z,95338.75
2022-08-19T15:12:32.538Z,95343.56
2022-08-19T15:17:44.986Z,95345.38
2022-08-19T15:22:48.697Z,95347.72
2022-08-19T15:27:51.189Z,95353.88
2022-08-19T15:32:55.788Z,95348.53
2022-08-19T15:37:57.878Z,95348.81
2022-08-19T15:42:59.496Z,95352.31
2022-08-19T15:48:03.034Z,95345.69
2022-08-19T15:53:08.454Z,95343.34
2022-08-19T15:58:32.059Z,95337.59
2022-08-19T16:03:52.207Z,95338.88
2022-08-19T16:09:05.273Z,95344.97
2022-08-19T16:14:09.576Z,95338.56
2022-08-19T16:19:12.216Z,95312.47
2022-08-19T16:24:16.661Z,95332.28
2022-08-19T16:29:33.272Z,95343.16
2022-08-19T16:34:38.061Z,95354.59
2022-08-19T16:39:40.960Z,95353.34
2022-08-19T16:44:48.010Z,95359.31
2022-08-19T16:49:54.473Z,95366.38
2022-08-19T16:55:00.181Z,95369.34
2022-08-19T17:00:09.896Z,95369.97
2022-08-19T17:05:12.576Z,95381.53
2022-08-19T17:10:15.292Z,95377.69
2022-08-19T17:15:17.048Z,95385.59
2022-08-19T17:20:19.561Z,95395.09
2022-08-19T17:25:21.217Z,95384.75
2022-08-19T17:30:24.582Z,95387.34
2022-08-19T17:35:27.321Z,95404.34
2022-08-19T17:40:29.240Z,95405.38
2022-08-19T17:45:31.909Z,95405.94
2022-08-19T17:50:35.278Z,95406.91
2022-08-19T17:55:36.961Z,95429.41
2022-08-19T18:00:38.574Z,95434.59
2022-08-19T18:05:57.276Z,95440.34
2022-08-19T18:10:59.998Z,95440.34
2022-08-19T18:16:03.565Z,95447.41
2022-08-19T18:21:05.852Z,95451.59
2022-08-19T18:26:07.932Z,95467.22
2022-08-19T18:31:09.679Z,95463.09
2022-08-19T18:36:11.910Z,95465.06
2022-08-19T18:41:32.622Z,95465.44
2022-08-19T18:46:53.664Z,95464.72
2022-08-19T18:52:03.581Z,95467.22
2022-08-19T18:57:05.998Z,95476.22
2022-08-19T19:02:08.475Z,95486.56
2022-08-19T19:07:10.238Z,95488.13
2022-08-19T19:12:14.301Z,95494.06
2022-08-19T19:17:16.963Z,95496.13
2022-08-19T19:22:21.513Z,95485.19
2022-08-19T19:27:24.693Z,95502.78
2022-08-19T19:32:32.397Z,95511.47
2022-08-19T19:37:35.545Z,95517.53
2022-08-19T19:42:37.789Z,95514.63
2022-08-19T19:47:39.939Z,95524.19
2022-08-19T19:52:42.886Z,95532.03
2022-08-19T19:57:48.931Z,95535.91
2022-08-19T20:02:51.639Z,95548.44
2022-08-19T20:08:13.678Z,95544.41
2022-08-19T20:13:15.833Z,95546.09
2022-08-19T20:18:18.354Z,95551.50
2022-08-19T20:23:22.431Z,95549.69
2022-08-19T20:28:24.488Z,95554.19
2022-08-19T20:33:28.595Z,95560.00
2022-08-19T20:38:35.374Z,95553.53
2022-08-19T20:43:39.192Z,95555.84
2022-08-19T20:48:43.094Z,95552.47
2022-08-19T20:53:45.115Z,95556.63
2022-08-19T20:58:49.954Z,95557.41
2022-08-19T21:03:56.245Z,95560.97
2022-08-19T21:08:57.893Z,95559.41
2022-08-19T21:14:01.138Z,95568.06
2022-08-19T21:19:04.889Z,95571.13
2022-08-19T21:24:06.865Z,95579.94
2022-08-19T21:29:09.218Z,95574.38
2022-08-19T21:34:12.966Z,95578.22
2022-08-19T21:39:14.626Z,95602.44
2022-08-19T21:44:17.047Z,95601.81
2022-08-19T21:49:20.026Z,95613.53
2022-08-19T21:54:22.552Z,95613.25
2022-08-19T21:59:25.257Z,95633.75
2022-08-19T22:04:28.595Z,95627.41
2022-08-19T22:09:30.930Z,95631.44
2022-08-19T22:14:33.919Z,95630.97
2022-08-19T22:19:35.883Z,95618.91
2022-08-19T22:24:37.595Z,95626.16
2022-08-19T22:29:39.552Z,95627.84
2022-08-19T22:34:42.033Z,95619.06
2022-08-19T22:39:44.566Z,95630.94
2022-08-19T22:44:47.020Z,95637.72
2022-08-19T22:49:48.867Z,95630.34
2022-08-19T22:54:52.897Z,95634.19
2022-08-19T23:00:01.275Z,95630.16
2022-08-19T23:05:05.514Z,95625.38
2022-08-19T23:10:10.368Z,95629.25
2022-08-19T23:15:26.009Z,95647.41
2022-08-19T23:20:34.241Z,95646.03
2022-08-19T23:25:37.334Z,95650.59
2022-08-19T23:30:43.835Z,95658.59
2022-08-19T23:35:45.931Z,95664.16
2022-08-19T23:40:53.468Z,95664.03
2022-08-19T23:46:00.945Z,95668.97
2022-08-19T23:51:09.422Z,95675.94
2022-08-19T23:56:12.897Z,95676.38
