createdAt,value
2022-11-26T00:02:24.233Z,22.17
2022-11-26T00:04:55.280Z,37.60
2022-11-26T00:07:26.877Z,17.17
2022-11-26T00:09:56.347Z,16.80
2022-11-26T00:12:27.273Z,16.53
2022-11-26T00:14:56.055Z,27.33
2022-11-26T00:17:24.750Z,36.57
2022-11-26T00:19:54.560Z,25.60
2022-11-26T00:22:26.483Z,27.70
2022-11-26T00:24:55.606Z,17.80
2022-11-26T00:27:27.300Z,23.97
2022-11-26T00:29:55.961Z,22.07
2022-11-26T00:32:26.927Z,27.80
2022-11-26T00:34:56.669Z,23.30
2022-11-26T00:37:28.218Z,26.83
2022-11-26T00:39:57.374Z,20.97
2022-11-26T00:42:25.866Z,21.27
2022-11-26T00:44:54.292Z,28.67
2022-11-26T00:47:22.760Z,25.13
2022-11-26T00:49:51.156Z,30.53
2022-11-26T00:52:28.967Z,21.40
2022-11-26T00:54:57.402Z,26.70
2022-11-26T00:57:25.850Z,33.33
2022-11-26T00:59:54.265Z,25.17
2022-11-26T01:02:22.729Z,27.87
2022-11-26T01:04:51.232Z,24.80
2022-11-26T01:07:19.763Z,24.20
2022-11-26T01:09:49.717Z,22.13
2022-11-26T01:12:18.277Z,33.10
2022-11-26T01:14:46.637Z,28.53
2022-11-26T01:17:15.094Z,23.67
2022-11-26T01:19:43.589Z,28.27
2022-11-26T01:22:21.885Z,24.17
2022-11-26T01:24:51.800Z,22.87
2022-11-26T01:27:21.469Z,14.80
2022-11-26T01:29:49.912Z,26.93
2022-11-26T01:32:18.327Z,21.40
2022-11-26T01:34:46.739Z,19.70
2022-11-26T01:37:15.586Z,30.13
2022-11-26T01:39:44.028Z,26.20
2022-11-26T01:42:26.317Z,29.87
2022-11-26T01:44:54.794Z,32.60
2022-11-26T01:47:25.712Z,20.60
2022-11-26T01:50:34.066Z,26.13
2022-11-26T01:53:05.423Z,23.30
2022-11-26T01:55:39.808Z,29.63
2022-11-26T01:58:14.293Z,35.50
2022-11-26T02:00:43.812Z,28.57
2022-11-26T02:03:13.611Z,26.90
2022-11-26T02:05:46.461Z,21.47
2022-11-26T02:08:15.623Z,22.60
2022-11-26T02:10:44.697Z,40.73
2022-11-26T02:13:15.235Z,19.47
2022-11-26T02:15:52.798Z,35.13
2022-11-26T02:18:23.366Z,27.03
2022-11-26T02:20:58.366Z,30.73
2022-11-26T02:24:06.253Z,28.87
2022-11-26T02:27:03.194Z,29.23
2022-11-26T02:30:07.058Z,19.00
2022-11-26T02:32:43.386Z,30.10
2022-11-26T02:35:17.830Z,35.23
2022-11-26T02:37:51.055Z,29.43
2022-11-26T02:40:19.988Z,27.27
2022-11-26T02:42:48.510Z,35.90
2022-11-26T02:45:22.819Z,32.97
2022-11-26T02:47:55.436Z,31.47
2022-11-26T02:50:27.369Z,31.43
2022-11-26T02:52:59.179Z,27.50
2022-11-26T02:55:31.166Z,30.10
2022-11-26T02:58:00.422Z,38.83
2022-11-26T03:00:31.447Z,30.30
2022-11-26T03:03:02.974Z,25.60
2022-11-26T03:05:35.118Z,32.87
2022-11-26T03:08:06.111Z,31.30
2022-11-26T03:10:34.780Z,40.97
2022-11-26T03:13:03.246Z,39.57
2022-11-26T03:15:33.045Z,36.57
2022-11-26T03:18:01.528Z,31.37
2022-11-26T03:20:30.013Z,23.17
2022-11-26T03:22:58.449Z,20.97
2022-11-26T03:25:26.811Z,34.00
2022-11-26T03:27:55.470Z,27.07
2022-11-26T03:30:23.967Z,25.63
2022-11-26T03:32:54.073Z,30.63
2022-11-26T03:35:22.690Z,24.37
2022-11-26T03:37:51.193Z,27.63
2022-11-26T03:40:19.867Z,29.07
2022-11-26T03:42:48.271Z,36.23
2022-11-26T03:45:16.727Z,23.90
2022-11-26T03:47:45.162Z,34.73
2022-11-26T03:50:15.088Z,27.93
2022-11-26T03:52:43.633Z,38.77
2022-11-26T03:55:12.329Z,40.00
2022-11-26T03:57:40.790Z,22.20
2022-11-26T04:00:10.459Z,19.73
2022-11-26T04:02:39.017Z,28.80
2022-11-26T04:05:08.268Z,42.43
2022-11-26T04:07:38.174Z,32.67
2022-11-26T04:10:08.038Z,26.77
2022-11-26T04:12:36.646Z,35.53
2022-11-26T04:15:05.691Z,35.80
2022-11-26T04:17:34.287Z,25.23
2022-11-26T04:20:02.718Z,27.10
2022-11-26T04:22:31.163Z,35.00
2022-11-26T04:25:01.022Z,23.60
2022-11-26T04:27:29.453Z,28.20
2022-11-26T04:29:57.857Z,37.77
2022-11-26T04:32:26.493Z,27.50
2022-11-26T04:34:54.998Z,25.23
2022-11-26T04:37:23.444Z,27.93
2022-11-26T04:39:51.882Z,44.73
2022-11-26T04:42:21.696Z,24.63
2022-11-26T04:44:50.074Z,32.20
2022-11-26T04:47:18.531Z,33.47
2022-11-26T04:49:47.087Z,37.03
2022-11-26T04:52:15.541Z,28.53
2022-11-26T04:54:44.039Z,28.07
2022-11-26T04:57:12.578Z,30.03
2022-11-26T04:59:42.411Z,37.03
2022-11-26T05:02:10.912Z,31.87
2022-11-26T05:04:39.535Z,35.40
2022-11-26T05:07:08.231Z,38.03
2022-11-26T05:09:36.896Z,34.23
2022-11-26T05:12:05.471Z,31.27
2022-11-26T05:14:33.917Z,27.20
2022-11-26T05:17:03.866Z,29.90
2022-11-26T05:19:32.358Z,22.07
2022-11-26T05:22:00.730Z,30.87
2022-11-26T05:24:29.167Z,27.80
2022-11-26T05:26:57.606Z,35.40
2022-11-26T05:29:26.590Z,39.33
2022-11-26T05:31:55.121Z,28.10
2022-11-26T05:34:24.926Z,38.33
2022-11-26T05:36:53.340Z,35.93
2022-11-26T05:39:21.911Z,24.30
2022-11-26T05:41:50.377Z,37.90
2022-11-26T05:44:18.762Z,29.90
2022-11-26T05:46:47.201Z,37.53
2022-11-26T05:49:15.640Z,47.57
2022-11-26T05:51:45.461Z,44.80
2022-11-26T05:54:15.265Z,34.83
2022-11-26T05:56:44.727Z,30.10
2022-11-26T05:59:13.174Z,35.93
2022-11-26T06:01:41.572Z,27.83
2022-11-26T06:04:09.970Z,33.50
2022-11-26T06:06:38.430Z,35.83
2022-11-26T06:09:08.268Z,50.07
2022-11-26T06:11:36.717Z,39.30
2022-11-26T06:14:05.112Z,45.03
2022-11-26T06:16:33.689Z,40.27
2022-11-26T06:19:02.094Z,38.47
2022-11-26T06:21:30.495Z,46.37
2022-11-26T06:23:59.733Z,38.03
2022-11-26T06:26:29.698Z,49.83
2022-11-26T06:28:58.198Z,28.57
2022-11-26T06:31:26.697Z,48.30
2022-11-26T06:33:56.061Z,35.57
2022-11-26T06:36:24.673Z,43.73
2022-11-26T06:38:53.136Z,36.70
2022-11-26T06:41:21.782Z,52.10
2022-11-26T06:43:51.530Z,34.27
2022-11-26T06:46:20.197Z,40.63
2022-11-26T06:48:48.791Z,31.23
2022-11-26T06:51:20.407Z,42.17
2022-11-26T06:53:49.190Z,43.10
2022-11-26T06:56:19.328Z,42.37
2022-11-26T06:58:48.546Z,43.03
2022-11-26T07:01:20.125Z,38.97
2022-11-26T07:03:48.697Z,35.97
2022-11-26T07:06:18.778Z,45.50
2022-11-26T07:08:47.595Z,47.03
2022-11-26T07:11:16.642Z,41.67
2022-11-26T07:13:45.542Z,32.13
2022-11-26T07:16:14.850Z,33.70
2022-11-26T07:18:48.538Z,37.50
2022-11-26T07:21:17.026Z,33.47
2022-11-26T07:23:45.490Z,37.30
2022-11-26T07:26:15.407Z,36.10
2022-11-26T07:28:43.970Z,39.77
2022-11-26T07:31:17.092Z,37.27
2022-11-26T07:33:47.510Z,41.27
2022-11-26T07:36:18.009Z,40.33
2022-11-26T07:38:46.801Z,40.30
2022-11-26T07:41:18.445Z,35.73
2022-11-26T07:43:47.369Z,29.70
2022-11-26T07:46:19.329Z,32.43
2022-11-26T07:48:49.358Z,41.80
2022-11-26T07:51:19.534Z,31.07
2022-11-26T07:53:48.894Z,31.20
2022-11-26T07:56:18.141Z,34.40
2022-11-26T07:58:46.734Z,44.07
2022-11-26T08:01:17.532Z,28.10
2022-11-26T08:03:47.969Z,41.90
2022-11-26T08:06:19.671Z,27.30
2022-11-26T08:08:48.405Z,43.77
2022-11-26T08:11:18.606Z,42.10
2022-11-26T08:13:48.098Z,38.27
2022-11-26T08:16:17.052Z,35.37
2022-11-26T08:18:45.664Z,36.40
2022-11-26T08:21:14.170Z,35.70
2022-11-26T08:23:43.909Z,31.40
2022-11-26T08:26:27.634Z,32.27
2022-11-26T08:29:01.043Z,29.80
2022-11-26T08:31:29.667Z,34.07
2022-11-26T08:33:59.136Z,29.07
2022-11-26T08:36:28.086Z,26.00
2022-11-26T08:38:58.279Z,33.67
2022-11-26T08:41:26.887Z,30.27
2022-11-26T08:44:10.632Z,38.93
2022-11-26T08:46:40.640Z,37.73
2022-11-26T08:49:13.079Z,20.00
2022-11-26T08:51:42.158Z,24.80
2022-11-26T08:54:12.403Z,30.60
2022-11-26T08:56:40.805Z,33.33
2022-11-26T08:59:09.329Z,35.07
2022-11-26T09:01:38.063Z,25.57
2022-11-26T09:04:06.520Z,22.50
2022-11-26T09:06:37.543Z,20.60
2022-11-26T09:09:17.388Z,24.60
2022-11-26T09:11:49.492Z,21.70
2022-11-26T09:14:20.458Z,23.93
2022-11-26T09:16:49.021Z,30.83
2022-11-26T09:19:18.362Z,23.57
2022-11-26T09:21:47.752Z,22.80
2022-11-26T09:24:16.652Z,32.93
2022-11-26T09:26:48.263Z,23.97
2022-11-26T09:29:18.115Z,22.40
2022-11-26T09:32:21.356Z,36.27
2022-11-26T09:34:36.064Z,24.47
2022-11-26T09:37:05.090Z,34.00
2022-11-26T09:39:33.612Z,20.73
2022-11-26T09:42:07.153Z,25.23
2022-11-26T09:44:55.869Z,30.83
2022-11-26T09:47:27.819Z,23.17
2022-11-26T09:50:07.582Z,34.10
2022-11-26T09:52:41.060Z,23.83
2022-11-26T09:55:21.061Z,30.17
2022-11-26T09:58:00.478Z,24.57
2022-11-26T10:00:31.178Z,15.57
2022-11-26T10:03:00.113Z,24.03
2022-11-26T10:05:44.091Z,22.50
2022-11-26T10:08:30.667Z,25.47
2022-11-26T10:11:06.575Z,26.13
2022-11-26T10:13:44.751Z,16.80
2022-11-26T10:16:24.295Z,21.80
2022-11-26T10:19:01.379Z,30.87
2022-11-26T10:21:57.723Z,20.00
2022-11-26T10:24:29.394Z,24.73
2022-11-26T10:27:00.786Z,16.93
2022-11-26T10:29:38.166Z,30.27
2022-11-26T10:32:15.524Z,18.67
2022-11-26T10:34:50.055Z,25.27
2022-11-26T10:37:19.190Z,15.80
2022-11-26T10:39:48.162Z,22.40
2022-11-26T10:42:19.173Z,20.20
2022-11-26T10:44:50.393Z,21.10
2022-11-26T10:47:27.779Z,18.33
2022-11-26T10:50:32.194Z,27.63
2022-11-26T10:53:06.698Z,19.60
2022-11-26T10:55:37.307Z,13.67
2022-11-26T10:58:08.322Z,19.67
2022-11-26T11:00:45.548Z,10.43
2022-11-26T11:03:25.166Z,15.70
2022-11-26T11:06:26.314Z,15.70
2022-11-26T11:08:55.306Z,13.60
2022-11-26T11:11:26.178Z,19.53
2022-11-26T11:13:55.400Z,19.43
2022-11-26T11:16:29.282Z,28.60
2022-11-26T11:18:59.835Z,16.43
2022-11-26T11:21:31.447Z,20.33
2022-11-26T11:24:14.679Z,15.70
2022-11-26T11:26:45.234Z,33.90
2022-11-26T11:29:27.531Z,19.53
2022-11-26T11:31:58.856Z,28.27
2022-11-26T11:34:31.465Z,17.00
2022-11-26T11:37:01.984Z,15.70
2022-11-26T11:39:32.611Z,37.70
2022-11-26T11:42:03.787Z,12.00
2022-11-26T11:44:39.413Z,23.07
2022-11-26T11:47:35.431Z,18.07
2022-11-26T11:50:17.720Z,20.03
2022-11-26T11:52:55.756Z,16.73
2022-11-26T11:55:36.738Z,21.37
2022-11-26T11:58:33.289Z,15.27
2022-11-26T12:01:09.557Z,13.13
2022-11-26T12:03:56.102Z,15.70
2022-11-26T12:06:36.674Z,16.90
2022-11-26T12:09:14.257Z,19.17
2022-11-26T12:11:54.237Z,17.60
2022-11-26T12:14:27.480Z,14.77
2022-11-26T12:17:01.326Z,17.03
2022-11-26T12:19:39.338Z,13.07
2022-11-26T12:22:16.560Z,18.60
2022-11-26T12:24:49.179Z,21.27
2022-11-26T12:27:26.647Z,17.60
2022-11-26T12:30:01.078Z,16.60
2022-11-26T12:32:35.221Z,9.67
2022-11-26T12:35:11.712Z,20.60
2022-11-26T12:37:42.163Z,23.90
2022-11-26T12:40:23.158Z,22.83
2022-11-26T12:42:58.986Z,8.67
2022-11-26T12:45:39.874Z,14.33
2022-11-26T12:48:19.357Z,13.40
2022-11-26T12:50:54.842Z,17.07
2022-11-26T12:53:34.862Z,16.97
2022-11-26T12:56:12.599Z,19.63
2022-11-26T12:58:49.817Z,14.57
2022-11-26T13:01:18.335Z,17.53
2022-11-26T13:03:46.964Z,15.60
2022-11-26T13:06:28.971Z,25.03
2022-11-26T13:09:04.487Z,21.03
2022-11-26T13:11:40.771Z,16.53
2022-11-26T13:14:18.644Z,10.00
2022-11-26T13:16:54.930Z,15.93
2022-11-26T13:19:30.906Z,17.77
2022-11-26T13:22:19.771Z,19.33
2022-11-26T13:25:00.607Z,16.10
2022-11-26T13:27:48.132Z,9.90
2022-11-26T13:30:22.174Z,18.13
2022-11-26T13:33:16.860Z,12.93
2022-11-26T13:36:05.440Z,21.57
2022-11-26T13:38:48.177Z,15.43
2022-11-26T13:41:37.733Z,9.70
2022-11-26T13:44:33.030Z,7.27
2022-11-26T13:47:06.479Z,21.00
2022-11-26T13:49:38.944Z,20.33
2022-11-26T13:52:16.446Z,15.53
2022-11-26T13:54:52.405Z,12.53
2022-11-26T13:57:24.390Z,26.03
2022-11-26T13:59:55.885Z,11.87
2022-11-26T14:02:44.412Z,32.93
2022-11-26T14:05:15.444Z,13.37
2022-11-26T14:07:45.690Z,13.17
2022-11-26T14:10:45.502Z,19.07
2022-11-26T14:13:16.065Z,17.13
2022-11-26T14:16:11.654Z,18.23
2022-11-26T14:19:00.826Z,25.40
2022-11-26T14:21:31.092Z,21.50
2022-11-26T14:24:01.588Z,21.70
2022-11-26T14:26:34.596Z,21.23
2022-11-26T14:29:15.166Z,19.27
2022-11-26T14:31:50.790Z,24.60
2022-11-26T14:34:25.527Z,21.37
2022-11-26T14:36:57.468Z,21.33
2022-11-26T14:39:27.349Z,14.30
2022-11-26T14:42:04.092Z,29.57
2022-11-26T14:44:34.493Z,15.27
2022-11-26T14:47:10.867Z,20.27
2022-11-26T14:49:41.793Z,17.47
2022-11-26T14:52:19.522Z,20.20
2022-11-26T14:54:50.157Z,21.83
2022-11-26T14:57:26.253Z,22.03
2022-11-26T14:59:59.985Z,29.10
2022-11-26T15:02:30.323Z,28.97
2022-11-26T15:05:00.993Z,9.67
2022-11-26T15:07:30.863Z,33.90
2022-11-26T15:10:04.962Z,25.40
2022-11-26T15:12:36.154Z,22.57
2022-11-26T15:15:06.023Z,25.25
2022-11-26T15:17:35.398Z,36.05
2022-11-26T15:20:07.654Z,26.90
2022-11-26T15:22:39.875Z,39.03
2022-11-26T15:25:18.448Z,33.13
2022-11-26T15:27:55.326Z,15.63
2022-11-26T15:30:26.759Z,16.13
2022-11-26T15:33:02.697Z,16.40
2022-11-26T15:35:33.257Z,18.20
2022-11-26T15:38:01.769Z,24.17
2022-11-26T15:40:33.475Z,30.00
2022-11-26T15:43:05.101Z,32.30
2022-11-26T15:45:40.449Z,41.33
2022-11-26T15:48:27.741Z,39.50
2022-11-26T15:50:58.463Z,45.17
2022-11-26T15:53:30.366Z,30.73
2022-11-26T15:55:58.960Z,43.67
2022-11-26T15:58:32.684Z,38.60
2022-11-26T16:01:03.465Z,38.63
2022-11-26T16:03:45.251Z,33.50
2022-11-26T16:06:32.906Z,34.67
2022-11-26T16:09:05.257Z,27.90
2022-11-26T16:11:36.919Z,19.67
2022-11-26T16:14:32.149Z,24.50
2022-11-26T16:17:08.081Z,29.53
2022-11-26T16:19:38.730Z,24.23
2022-11-26T16:22:07.871Z,22.30
2022-11-26T16:24:40.110Z,22.93
2022-11-26T16:27:26.641Z,27.83
2022-11-26T16:29:56.647Z,42.13
2022-11-26T16:32:25.116Z,48.83
2022-11-26T16:34:53.561Z,33.33
2022-11-26T16:37:24.482Z,28.73
2022-11-26T16:39:54.840Z,21.30
2022-11-26T16:42:24.759Z,26.17
2022-11-26T16:44:53.488Z,32.27
2022-11-26T16:47:26.289Z,42.10
2022-11-26T16:49:55.003Z,67.87
2022-11-26T16:52:23.825Z,34.80
2022-11-26T16:54:52.673Z,38.50
2022-11-26T16:57:23.651Z,24.23
2022-11-26T17:00:04.920Z,37.17
2022-11-26T17:02:35.278Z,25.87
2022-11-26T17:05:04.828Z,25.83
2022-11-26T17:07:39.090Z,21.73
2022-11-26T17:10:11.953Z,31.67
2022-11-26T17:12:40.404Z,17.70
2022-11-26T17:15:09.627Z,17.43
2022-11-26T17:17:40.042Z,26.23
2022-11-26T17:20:16.927Z,18.67
2022-11-26T17:22:45.475Z,27.70
2022-11-26T17:25:14.731Z,18.77
2022-11-26T17:27:43.830Z,27.87
2022-11-26T17:30:16.998Z,26.13
2022-11-26T17:32:46.994Z,13.30
2022-11-26T17:35:15.515Z,21.20
2022-11-26T17:37:44.407Z,27.87
2022-11-26T17:40:18.542Z,18.17
2022-11-26T17:42:47.726Z,17.60
2022-11-26T17:45:16.431Z,20.37
2022-11-26T17:47:46.602Z,21.63
2022-11-26T17:50:19.833Z,17.83
2022-11-26T17:52:49.783Z,23.40
2022-11-26T17:55:20.080Z,21.00
2022-11-26T17:57:48.794Z,23.47
2022-11-26T18:00:20.179Z,32.83
2022-11-26T18:02:50.156Z,33.90
2022-11-26T18:05:18.883Z,23.20
2022-11-26T18:07:48.759Z,33.37
2022-11-26T18:10:20.295Z,26.00
2022-11-26T18:12:52.237Z,42.40
2022-11-26T18:15:23.173Z,27.20
2022-11-26T18:17:55.101Z,35.20
2022-11-26T18:20:27.693Z,19.30
2022-11-26T18:22:58.721Z,15.60
2022-11-26T18:25:28.657Z,21.97
2022-11-26T18:27:57.476Z,36.30
2022-11-26T18:30:26.368Z,27.27
2022-11-26T18:32:56.672Z,34.27
2022-11-26T18:35:25.491Z,25.53
2022-11-26T18:37:54.736Z,28.20
2022-11-26T18:40:23.907Z,17.83
2022-11-26T18:42:53.431Z,11.73
2022-11-26T18:45:22.324Z,14.03
2022-11-26T18:47:51.203Z,12.10
2022-11-26T18:50:22.347Z,11.27
2022-11-26T18:52:51.210Z,13.00
2022-11-26T18:55:20.207Z,15.27
2022-11-26T18:57:49.073Z,13.90
2022-11-26T19:00:18.587Z,16.40
2022-11-26T19:02:47.299Z,17.30
2022-11-26T19:05:16.448Z,9.07
2022-11-26T19:07:46.853Z,10.67
2022-11-26T19:10:15.941Z,15.53
2022-11-26T19:12:44.588Z,19.37
2022-11-26T19:15:13.631Z,17.97
2022-11-26T19:17:42.492Z,18.53
2022-11-26T19:20:13.786Z,15.87
2022-11-26T19:22:42.924Z,9.90
2022-11-26T19:25:13.350Z,13.03
2022-11-26T19:27:42.256Z,14.70
2022-11-26T19:30:12.215Z,16.47
2022-11-26T19:32:40.811Z,11.70
2022-11-26T19:35:11.038Z,11.20
2022-11-26T19:37:39.590Z,12.63
2022-11-26T19:40:09.611Z,12.97
2022-11-26T19:42:39.674Z,12.60
2022-11-26T19:45:10.195Z,24.20
2022-11-26T19:47:38.912Z,13.83
2022-11-26T19:50:11.623Z,22.13
2022-11-26T19:52:42.874Z,20.90
2022-11-26T19:55:15.672Z,13.93
2022-11-26T19:57:45.973Z,18.07
2022-11-26T20:00:15.702Z,20.10
2022-11-26T20:02:44.599Z,17.17
2022-11-26T20:05:14.059Z,11.27
2022-11-26T20:07:45.862Z,16.53
2022-11-26T20:10:19.820Z,27.33
2022-11-26T20:12:50.878Z,16.50
2022-11-26T20:15:20.456Z,21.33
2022-11-26T20:17:49.324Z,14.23
2022-11-26T20:20:18.536Z,16.60
2022-11-26T20:22:47.154Z,14.83
2022-11-26T20:25:16.318Z,14.30
2022-11-26T20:27:45.199Z,19.90
2022-11-26T20:30:15.999Z,8.13
2022-11-26T20:32:45.186Z,16.40
2022-11-26T20:35:14.063Z,14.77
2022-11-26T20:37:43.071Z,21.17
2022-11-26T20:40:17.406Z,17.57
2022-11-26T20:42:49.755Z,10.40
2022-11-26T20:45:20.325Z,11.57
2022-11-26T20:47:49.896Z,8.60
2022-11-26T20:50:19.556Z,18.70
2022-11-26T20:52:48.201Z,10.50
2022-11-26T20:55:18.205Z,16.67
2022-11-26T20:57:46.945Z,15.27
2022-11-26T21:00:24.925Z,15.63
2022-11-26T21:03:05.015Z,14.23
2022-11-26T21:05:37.541Z,13.57
2022-11-26T21:08:07.582Z,9.53
2022-11-26T21:10:40.763Z,10.50
2022-11-26T21:13:11.747Z,16.37
2022-11-26T21:15:42.854Z,18.87
2022-11-26T21:18:13.279Z,13.50
2022-11-26T21:20:44.171Z,20.03
2022-11-26T21:23:14.605Z,15.83
2022-11-26T21:25:44.749Z,9.40
2022-11-26T21:28:15.328Z,22.63
2022-11-26T21:30:45.257Z,10.90
2022-11-26T21:33:16.915Z,10.63
2022-11-26T21:35:45.702Z,8.47
2022-11-26T21:38:15.284Z,13.47
2022-11-26T21:41:11.259Z,16.93
2022-11-26T21:43:40.279Z,16.27
2022-11-26T21:46:14.745Z,17.93
2022-11-26T21:48:47.956Z,18.87
2022-11-26T21:51:18.638Z,19.23
2022-11-26T21:53:49.466Z,18.57
2022-11-26T21:56:20.133Z,12.67
2022-11-26T21:58:49.405Z,20.70
2022-11-26T22:01:20.960Z,30.93
2022-11-26T22:03:53.116Z,12.13
2022-11-26T22:06:24.076Z,7.53
2022-11-26T22:08:53.276Z,12.97
2022-11-26T22:11:24.264Z,30.40
2022-11-26T22:13:53.400Z,13.90
2022-11-26T22:16:24.184Z,18.13
2022-11-26T22:18:55.989Z,15.00
2022-11-26T22:21:26.133Z,10.60
2022-11-26T22:23:54.855Z,21.83
2022-11-26T22:26:23.722Z,11.20
2022-11-26T22:28:52.774Z,22.13
2022-11-26T22:31:23.434Z,11.07
2022-11-26T22:33:55.736Z,15.87
2022-11-26T22:36:24.294Z,14.90
2022-11-26T22:38:53.011Z,16.87
2022-11-26T22:41:21.894Z,9.63
2022-11-26T22:43:50.430Z,14.10
2022-11-26T22:46:20.850Z,17.53
2022-11-26T22:48:51.219Z,21.80
2022-11-26T22:51:21.928Z,10.60
2022-11-26T22:53:51.643Z,10.20
2022-11-26T22:56:20.728Z,15.13
2022-11-26T22:58:49.362Z,20.87
2022-11-26T23:01:21.520Z,20.10
2022-11-26T23:03:50.584Z,15.87
2022-11-26T23:06:22.051Z,14.93
2022-11-26T23:08:51.115Z,20.40
2022-11-26T23:11:21.307Z,13.63
2022-11-26T23:13:50.649Z,10.53
2022-11-26T23:16:20.619Z,17.77
2022-11-26T23:18:49.636Z,12.97
2022-11-26T23:21:21.529Z,9.27
2022-11-26T23:23:50.342Z,16.37
2022-11-26T23:26:26.852Z,14.03
2022-11-26T23:28:56.983Z,13.47
2022-11-26T23:31:27.643Z,15.30
2022-11-26T23:33:56.322Z,11.77
2022-11-26T23:36:27.351Z,8.43
2022-11-26T23:38:55.997Z,14.97
2022-11-26T23:41:24.454Z,12.87
2022-11-26T23:43:52.882Z,13.43
2022-11-26T23:46:24.129Z,12.83
2022-11-26T23:48:53.145Z,13.53
2022-11-26T23:51:23.312Z,12.63
2022-11-26T23:53:53.959Z,17.70
2022-11-26T23:56:24.276Z,13.80
2022-11-26T23:58:54.359Z,16.23
