createdAt,value
2023-08-24T00:00:02.778Z,972.60
2023-08-24T00:01:02.783Z,972.57
2023-08-24T00:02:02.716Z,972.55
2023-08-24T00:03:02.701Z,972.53
2023-08-24T00:04:02.729Z,972.69
2023-08-24T00:05:02.672Z,972.58
2023-08-24T00:06:02.626Z,972.61
2023-08-24T00:07:02.604Z,972.57
2023-08-24T00:08:02.585Z,972.56
2023-08-24T00:09:02.572Z,972.58
2023-08-24T00:10:02.581Z,972.61
2023-08-24T00:11:02.522Z,972.58
2023-08-24T00:12:02.501Z,972.61
2023-08-24T00:13:02.486Z,972.60
2023-08-24T00:14:02.489Z,972.61
2023-08-24T00:15:02.494Z,972.63
2023-08-24T00:16:02.446Z,972.62
2023-08-24T00:17:02.416Z,972.65
2023-08-24T00:18:02.466Z,972.61
2023-08-24T00:19:02.397Z,972.61
2023-08-24T00:20:02.347Z,972.62
2023-08-24T00:21:02.322Z,972.60
2023-08-24T00:22:02.315Z,972.64
2023-08-24T00:23:02.305Z,972.63
2023-08-24T00:24:02.290Z,972.57
2023-08-24T00:25:02.241Z,972.60
2023-08-24T00:26:02.223Z,972.57
2023-08-24T00:27:02.206Z,972.53
2023-08-24T00:28:02.211Z,972.54
2023-08-24T00:29:02.190Z,972.50
2023-08-24T00:30:02.145Z,972.48
2023-08-24T00:31:02.134Z,972.54
2023-08-24T00:32:02.097Z,972.42
2023-08-24T00:33:02.164Z,972.43
2023-08-24T00:34:02.057Z,972.45
2023-08-24T00:35:02.062Z,972.45
2023-08-24T00:36:02.077Z,972.47
2023-08-24T00:37:02.011Z,972.50
2023-08-24T00:38:02.015Z,972.45
2023-08-24T00:39:01.968Z,972.42
2023-08-24T00:40:01.951Z,972.41
2023-08-24T00:41:01.991Z,972.38
2023-08-24T00:42:01.932Z,972.46
2023-08-24T00:43:01.915Z,972.39
2023-08-24T00:44:01.862Z,972.36
2023-08-24T00:45:01.844Z,972.39
2023-08-24T00:46:01.891Z,972.39
2023-08-24T00:47:01.829Z,972.35
2023-08-24T00:48:01.855Z,972.36
2023-08-24T00:49:01.759Z,972.29
2023-08-24T00:50:01.736Z,972.32
2023-08-24T00:51:01.725Z,972.30
2023-08-24T00:52:01.732Z,972.31
2023-08-24T00:53:01.682Z,972.28
2023-08-24T00:54:01.662Z,972.31
2023-08-24T00:55:01.658Z,972.28
2023-08-24T00:56:01.651Z,972.28
2023-08-24T00:57:01.655Z,972.27
2023-08-24T00:58:01.597Z,972.26
2023-08-24T00:59:01.565Z,972.28
2023-08-24T01:00:01.544Z,972.32
2023-08-24T01:01:01.601Z,972.27
2023-08-24T01:02:01.624Z,972.30
2023-08-24T01:03:01.530Z,972.27
2023-08-24T01:04:01.461Z,972.21
2023-08-24T01:05:01.475Z,972.30
2023-08-24T01:06:01.454Z,972.34
2023-08-24T01:07:01.396Z,972.30
2023-08-24T01:08:01.383Z,972.29
2023-08-24T01:09:01.370Z,972.31
2023-08-24T01:10:01.386Z,972.27
2023-08-24T01:11:01.324Z,972.29
2023-08-24T01:12:01.304Z,972.36
2023-08-24T01:13:01.279Z,972.33
2023-08-24T01:14:01.261Z,972.34
2023-08-24T01:15:01.273Z,972.33
2023-08-24T01:16:01.219Z,972.36
2023-08-24T01:17:01.217Z,972.32
2023-08-24T01:18:01.223Z,972.29
2023-08-24T01:19:01.201Z,972.32
2023-08-24T01:20:01.172Z,972.29
2023-08-24T01:21:01.126Z,972.22
2023-08-24T01:22:01.100Z,972.19
2023-08-24T01:23:01.081Z,972.22
2023-08-24T01:24:01.096Z,972.23
2023-08-24T01:25:01.045Z,972.22
2023-08-24T01:26:01.016Z,972.26
2023-08-24T01:27:01.003Z,972.24
2023-08-24T01:28:00.984Z,972.19
2023-08-24T01:29:00.981Z,972.23
2023-08-24T01:30:00.946Z,972.19
2023-08-24T01:31:00.978Z,972.19
2023-08-24T01:32:00.894Z,972.19
2023-08-24T01:33:00.926Z,972.13
2023-08-24T01:34:00.896Z,972.17
2023-08-24T01:35:00.847Z,972.19
2023-08-24T01:36:00.816Z,972.14
2023-08-24T01:37:00.800Z,972.23
2023-08-24T01:38:00.826Z,972.13
2023-08-24T01:39:00.760Z,972.15
2023-08-24T01:40:00.737Z,972.14
2023-08-24T01:41:00.724Z,972.11
2023-08-24T01:42:00.707Z,972.13
2023-08-24T01:43:00.726Z,972.14
2023-08-24T01:44:00.665Z,972.14
2023-08-24T01:45:00.639Z,972.17
2023-08-24T01:46:00.634Z,972.05
2023-08-24T01:47:00.632Z,972.12
2023-08-24T01:48:00.634Z,972.11
2023-08-24T01:49:00.558Z,972.08
2023-08-24T01:50:00.543Z,972.02
2023-08-24T01:51:00.526Z,971.99
2023-08-24T01:52:00.538Z,971.96
2023-08-24T01:53:00.483Z,972.00
2023-08-24T01:54:00.467Z,971.97
2023-08-24T01:55:00.468Z,971.92
2023-08-24T01:56:00.431Z,971.97
2023-08-24T01:57:00.452Z,972.00
2023-08-24T01:58:00.388Z,971.97
2023-08-24T01:59:00.377Z,971.96
2023-08-24T02:00:00.349Z,972.00
2023-08-24T02:01:01.418Z,971.97
2023-08-24T02:02:00.348Z,971.85
2023-08-24T02:03:00.343Z,971.89
2023-08-24T02:04:00.311Z,971.97
2023-08-24T02:05:00.271Z,971.90
2023-08-24T02:06:00.251Z,971.88
2023-08-24T02:07:00.204Z,971.86
2023-08-24T02:08:00.191Z,971.86
2023-08-24T02:09:00.169Z,971.82
2023-08-24T02:10:00.176Z,971.84
2023-08-24T02:11:00.163Z,971.76
2023-08-24T02:12:00.107Z,971.76
2023-08-24T02:13:01.090Z,971.73
2023-08-24T02:14:00.070Z,971.74
2023-08-24T02:15:00.072Z,971.77
2023-08-24T02:16:00.067Z,971.77
2023-08-24T02:17:00.004Z,971.77
2023-08-24T02:18:00.020Z,971.77
2023-08-24T02:18:59.961Z,971.71
2023-08-24T02:19:59.969Z,971.78
2023-08-24T02:20:59.914Z,971.74
2023-08-24T02:21:59.900Z,971.78
2023-08-24T02:22:59.876Z,971.79
2023-08-24T02:23:59.849Z,971.81
2023-08-24T02:24:59.878Z,971.82
2023-08-24T02:25:59.814Z,971.81
2023-08-24T02:26:59.794Z,971.82
2023-08-24T02:27:59.784Z,971.84
2023-08-24T02:28:59.785Z,971.86
2023-08-24T02:29:59.761Z,971.85
2023-08-24T02:30:59.713Z,971.83
2023-08-24T02:31:59.703Z,971.80
2023-08-24T02:32:59.682Z,971.81
2023-08-24T02:33:59.673Z,971.77
2023-08-24T02:34:59.622Z,971.78
2023-08-24T02:35:59.611Z,971.77
2023-08-24T02:36:59.594Z,971.78
2023-08-24T02:37:59.594Z,971.77
2023-08-24T02:38:59.577Z,971.71
2023-08-24T02:39:59.557Z,971.74
2023-08-24T02:40:59.506Z,971.74
2023-08-24T02:41:59.490Z,971.67
2023-08-24T02:42:59.510Z,971.73
2023-08-24T02:43:59.449Z,971.70
2023-08-24T02:44:59.423Z,971.71
2023-08-24T02:45:59.409Z,971.74
2023-08-24T02:46:59.408Z,971.76
2023-08-24T02:47:59.422Z,971.76
2023-08-24T02:48:59.337Z,971.80
2023-08-24T02:49:59.313Z,971.86
2023-08-24T02:50:59.296Z,971.78
2023-08-24T02:51:59.305Z,971.79
2023-08-24T02:52:59.311Z,971.83
2023-08-24T02:53:59.227Z,971.77
2023-08-24T02:54:59.207Z,971.80
2023-08-24T02:55:59.200Z,971.81
2023-08-24T02:56:59.189Z,971.83
2023-08-24T02:57:59.142Z,971.84
2023-08-24T02:58:59.117Z,971.88
2023-08-24T02:59:59.095Z,971.85
2023-08-24T03:00:59.086Z,971.91
2023-08-24T03:01:59.083Z,971.87
2023-08-24T03:02:59.065Z,971.77
2023-08-24T03:03:59.069Z,971.84
2023-08-24T03:04:58.998Z,971.82
2023-08-24T03:05:58.999Z,971.78
2023-08-24T03:06:58.981Z,971.80
2023-08-24T03:07:58.943Z,971.82
2023-08-24T03:08:59.911Z,971.75
2023-08-24T03:09:58.888Z,971.74
2023-08-24T03:10:58.901Z,971.74
2023-08-24T03:11:58.845Z,971.75
2023-08-24T03:12:58.825Z,971.69
2023-08-24T03:13:58.800Z,971.80
2023-08-24T03:14:58.779Z,971.79
2023-08-24T03:15:58.851Z,971.79
2023-08-24T03:16:58.740Z,971.79
2023-08-24T03:17:58.751Z,971.77
2023-08-24T03:18:58.697Z,971.75
2023-08-24T03:19:58.740Z,971.69
2023-08-24T03:20:58.657Z,971.76
2023-08-24T03:21:58.642Z,971.73
2023-08-24T03:22:58.632Z,971.72
2023-08-24T03:23:58.613Z,971.67
2023-08-24T03:24:58.605Z,971.75
2023-08-24T03:25:58.565Z,971.72
2023-08-24T03:26:58.533Z,971.72
2023-08-24T03:27:58.514Z,971.72
2023-08-24T03:28:58.520Z,971.71
2023-08-24T03:29:58.503Z,971.72
2023-08-24T03:30:58.476Z,971.72
2023-08-24T03:31:58.430Z,971.74
2023-08-24T03:32:58.443Z,971.71
2023-08-24T03:33:58.425Z,971.69
2023-08-24T03:34:58.366Z,971.67
2023-08-24T03:35:58.375Z,971.68
2023-08-24T03:36:58.329Z,971.64
2023-08-24T03:37:58.312Z,971.63
2023-08-24T03:38:58.322Z,971.67
2023-08-24T03:39:59.270Z,971.66
2023-08-24T03:40:58.249Z,971.66
2023-08-24T03:41:58.225Z,971.68
2023-08-24T03:42:58.238Z,971.76
2023-08-24T03:43:58.214Z,971.72
2023-08-24T03:44:58.177Z,971.68
2023-08-24T03:45:58.244Z,971.69
2023-08-24T03:46:58.194Z,971.70
2023-08-24T03:47:58.171Z,971.78
2023-08-24T03:48:58.084Z,971.78
2023-08-24T03:49:58.060Z,971.76
2023-08-24T03:50:58.039Z,971.77
2023-08-24T03:51:58.015Z,971.84
2023-08-24T03:52:58.036Z,971.75
2023-08-24T03:53:57.983Z,971.75
2023-08-24T03:54:57.958Z,971.69
2023-08-24T03:55:57.940Z,971.79
2023-08-24T03:56:57.944Z,971.70
2023-08-24T03:57:57.926Z,971.73
2023-08-24T03:58:57.875Z,971.80
2023-08-24T03:59:57.848Z,971.79
2023-08-24T04:00:57.836Z,971.78
2023-08-24T04:01:57.835Z,971.75
2023-08-24T04:02:57.872Z,971.78
2023-08-24T04:03:59.126Z,971.81
2023-08-24T04:04:57.746Z,971.71
2023-08-24T04:05:57.726Z,971.71
2023-08-24T04:06:57.743Z,971.72
2023-08-24T04:07:57.684Z,971.72
2023-08-24T04:08:57.658Z,971.75
2023-08-24T04:09:57.641Z,971.71
2023-08-24T04:10:57.651Z,971.73
2023-08-24T04:11:57.624Z,971.64
2023-08-24T04:12:57.581Z,971.66
2023-08-24T04:13:57.556Z,971.70
2023-08-24T04:14:57.541Z,971.72
2023-08-24T04:15:57.617Z,971.69
2023-08-24T04:16:57.512Z,971.77
2023-08-24T04:17:57.612Z,971.75
2023-08-24T04:18:57.467Z,971.79
2023-08-24T04:19:57.431Z,971.79
2023-08-24T04:20:57.438Z,971.80
2023-08-24T04:21:57.387Z,971.80
2023-08-24T04:22:57.385Z,971.85
2023-08-24T04:23:57.349Z,971.84
2023-08-24T04:24:57.355Z,971.72
2023-08-24T04:25:57.342Z,971.85
2023-08-24T04:26:57.302Z,971.82
2023-08-24T04:27:57.269Z,971.83
2023-08-24T04:28:57.246Z,971.79
2023-08-24T04:29:57.276Z,971.73
2023-08-24T04:30:57.405Z,971.76
2023-08-24T04:31:57.177Z,971.72
2023-08-24T04:32:57.188Z,971.68
2023-08-24T04:33:57.141Z,971.65
2023-08-24T04:34:57.147Z,971.64
2023-08-24T04:35:57.101Z,971.61
2023-08-24T04:36:57.079Z,971.65
2023-08-24T04:37:57.058Z,971.67
2023-08-24T04:38:57.073Z,971.58
2023-08-24T04:39:57.017Z,971.67
2023-08-24T04:40:57.023Z,971.63
2023-08-24T04:41:57.007Z,971.60
2023-08-24T04:42:56.952Z,971.57
2023-08-24T04:43:56.968Z,971.63
2023-08-24T04:44:59.409Z,971.63
2023-08-24T04:45:56.911Z,971.65
2023-08-24T04:46:56.877Z,971.68
2023-08-24T04:47:57.893Z,971.72
2023-08-24T04:48:56.874Z,971.71
2023-08-24T04:49:56.821Z,971.63
2023-08-24T04:50:56.808Z,971.57
2023-08-24T04:51:56.787Z,971.58
2023-08-24T04:52:56.794Z,971.57
2023-08-24T04:53:56.778Z,971.54
2023-08-24T04:54:56.729Z,971.52
2023-08-24T04:55:56.721Z,971.56
2023-08-24T04:56:56.694Z,971.56
2023-08-24T04:57:56.929Z,971.48
2023-08-24T04:58:56.656Z,971.48
2023-08-24T04:59:56.634Z,971.46
2023-08-24T05:00:56.668Z,971.46
2023-08-24T05:01:56.665Z,971.50
2023-08-24T05:02:56.669Z,971.57
2023-08-24T05:03:56.564Z,971.59
2023-08-24T05:04:56.542Z,971.64
2023-08-24T05:05:56.526Z,971.59
2023-08-24T05:06:56.540Z,971.64
2023-08-24T05:07:56.524Z,971.58
2023-08-24T05:08:56.474Z,971.64
2023-08-24T05:09:56.454Z,971.71
2023-08-24T05:10:56.442Z,971.67
2023-08-24T05:11:56.438Z,971.58
2023-08-24T05:12:57.398Z,971.63
2023-08-24T05:13:56.378Z,971.66
2023-08-24T05:14:56.366Z,971.66
2023-08-24T05:15:56.373Z,971.62
2023-08-24T05:16:56.406Z,971.62
2023-08-24T05:17:56.316Z,971.66
2023-08-24T05:18:56.303Z,971.66
2023-08-24T05:19:56.268Z,971.64
2023-08-24T05:20:56.308Z,971.70
2023-08-24T05:21:56.234Z,971.72
2023-08-24T05:22:56.339Z,971.76
2023-08-24T05:23:56.200Z,971.76
2023-08-24T05:24:56.176Z,971.72
2023-08-24T05:25:56.192Z,971.72
2023-08-24T05:26:56.133Z,971.74
2023-08-24T05:27:56.126Z,971.74
2023-08-24T05:28:56.115Z,971.80
2023-08-24T05:29:56.132Z,971.87
2023-08-24T05:30:56.109Z,971.87
2023-08-24T05:31:56.050Z,971.97
2023-08-24T05:32:56.147Z,971.98
2023-08-24T05:33:56.038Z,971.99
2023-08-24T05:34:56.021Z,971.98
2023-08-24T05:35:55.979Z,972.01
2023-08-24T05:36:55.956Z,972.10
2023-08-24T05:37:55.963Z,972.09
2023-08-24T05:39:05.683Z,972.13
2023-08-24T05:39:57.947Z,972.09
2023-08-24T05:40:55.888Z,972.16
2023-08-24T05:41:55.867Z,972.20
2023-08-24T05:42:55.846Z,972.22
2023-08-24T05:43:55.866Z,972.13
2023-08-24T05:44:55.842Z,972.16
2023-08-24T05:45:55.810Z,972.15
2023-08-24T05:46:55.776Z,972.09
2023-08-24T05:47:55.775Z,972.05
2023-08-24T05:48:55.776Z,971.97
2023-08-24T05:49:55.714Z,972.01
2023-08-24T05:50:55.694Z,972.08
2023-08-24T05:51:55.680Z,972.02
2023-08-24T05:52:55.693Z,971.99
2023-08-24T05:53:55.669Z,972.01
2023-08-24T05:54:55.628Z,972.03
2023-08-24T05:55:55.603Z,972.01
2023-08-24T05:56:55.595Z,972.04
2023-08-24T05:57:55.599Z,972.01
2023-08-24T05:58:55.546Z,972.03
2023-08-24T05:59:55.532Z,972.01
2023-08-24T06:00:55.516Z,971.99
2023-08-24T06:01:55.527Z,971.98
2023-08-24T06:02:55.523Z,971.99
2023-08-24T06:03:55.479Z,971.95
2023-08-24T06:04:55.444Z,971.89
2023-08-24T06:05:55.442Z,971.85
2023-08-24T06:06:55.437Z,971.85
2023-08-24T06:07:55.416Z,971.86
2023-08-24T06:08:55.372Z,971.93
2023-08-24T06:09:55.347Z,971.88
2023-08-24T06:10:55.345Z,971.86
2023-08-24T06:11:55.356Z,971.88
2023-08-24T06:12:55.341Z,971.96
2023-08-24T06:13:55.280Z,971.97
2023-08-24T06:14:57.556Z,971.95
2023-08-24T06:15:55.408Z,971.99
2023-08-24T06:16:55.255Z,971.99
2023-08-24T06:17:55.374Z,972.00
2023-08-24T06:18:55.193Z,972.02
2023-08-24T06:19:55.178Z,972.01
2023-08-24T06:20:55.194Z,971.98
2023-08-24T06:21:55.169Z,971.92
2023-08-24T06:22:55.126Z,971.90
2023-08-24T06:23:55.105Z,971.88
2023-08-24T06:24:55.082Z,971.86
2023-08-24T06:25:55.096Z,971.89
2023-08-24T06:26:55.048Z,971.85
2023-08-24T06:27:55.030Z,971.82
2023-08-24T06:28:55.018Z,971.88
2023-08-24T06:29:55.023Z,971.86
2023-08-24T06:30:55.008Z,971.85
2023-08-24T06:31:55.013Z,971.86
2023-08-24T06:32:54.975Z,971.90
2023-08-24T06:33:54.918Z,971.82
2023-08-24T06:34:54.958Z,971.88
2023-08-24T06:35:54.899Z,971.83
2023-08-24T06:36:54.860Z,971.87
2023-08-24T06:37:54.847Z,971.82
2023-08-24T06:38:54.823Z,971.78
2023-08-24T06:39:54.836Z,971.84
2023-08-24T06:40:54.788Z,971.79
2023-08-24T06:41:54.772Z,971.82
2023-08-24T06:42:54.754Z,971.88
2023-08-24T06:43:54.792Z,971.83
2023-08-24T06:44:54.758Z,971.74
2023-08-24T06:45:54.725Z,971.80
2023-08-24T06:46:54.676Z,971.82
2023-08-24T06:47:54.727Z,971.84
2023-08-24T06:48:54.673Z,971.85
2023-08-24T06:49:54.619Z,971.85
2023-08-24T06:50:54.610Z,971.74
2023-08-24T06:51:55.457Z,971.76
2023-08-24T06:52:54.649Z,971.78
2023-08-24T06:53:55.000Z,971.84
2023-08-24T06:54:54.972Z,971.81
2023-08-24T06:55:55.159Z,971.75
2023-08-24T06:56:54.494Z,971.74
2023-08-24T06:57:54.467Z,971.75
2023-08-24T06:58:54.488Z,971.74
2023-08-24T06:59:54.454Z,971.76
2023-08-24T07:00:54.416Z,971.69
2023-08-24T07:01:54.400Z,971.65
2023-08-24T07:02:54.496Z,971.64
2023-08-24T07:03:54.395Z,971.68
2023-08-24T07:04:54.346Z,971.63
2023-08-24T07:05:54.357Z,971.66
2023-08-24T07:06:54.313Z,971.66
2023-08-24T07:07:54.315Z,971.64
2023-08-24T07:08:54.270Z,971.64
2023-08-24T07:09:54.257Z,971.62
2023-08-24T07:10:54.229Z,971.62
2023-08-24T07:11:54.308Z,971.57
2023-08-24T07:12:54.225Z,971.53
2023-08-24T07:13:54.179Z,971.47
2023-08-24T07:14:54.156Z,971.42
2023-08-24T07:15:54.195Z,971.42
2023-08-24T07:16:55.121Z,971.37
2023-08-24T07:17:54.315Z,971.35
2023-08-24T07:18:54.084Z,971.35
2023-08-24T07:19:54.059Z,971.32
2023-08-24T07:20:54.046Z,971.31
2023-08-24T07:21:54.033Z,971.32
2023-08-24T07:22:54.033Z,971.29
2023-08-24T07:23:53.984Z,971.29
2023-08-24T07:24:53.987Z,971.23
2023-08-24T07:25:53.978Z,971.21
2023-08-24T07:26:53.982Z,971.21
2023-08-24T07:27:53.913Z,971.18
2023-08-24T07:28:53.886Z,971.12
2023-08-24T07:29:53.891Z,971.10
2023-08-24T07:30:53.897Z,971.07
2023-08-24T07:31:53.892Z,970.96
2023-08-24T07:32:53.872Z,970.93
2023-08-24T07:33:54.437Z,970.91
2023-08-24T07:34:53.784Z,970.90
2023-08-24T07:35:53.798Z,970.88
2023-08-24T07:36:53.784Z,970.87
2023-08-24T07:37:53.727Z,970.82
2023-08-24T07:38:53.710Z,970.81
2023-08-24T07:39:53.690Z,970.73
2023-08-24T07:40:53.718Z,970.72
2023-08-24T07:41:53.733Z,970.69
2023-08-24T07:42:53.632Z,970.68
2023-08-24T07:43:53.617Z,970.72
2023-08-24T07:44:53.626Z,970.64
2023-08-24T07:45:53.606Z,970.72
2023-08-24T07:46:53.560Z,970.72
2023-08-24T07:47:53.910Z,970.68
2023-08-24T07:48:53.531Z,970.65
2023-08-24T07:49:53.532Z,970.58
2023-08-24T07:50:53.489Z,970.58
2023-08-24T07:51:53.466Z,970.59
2023-08-24T07:52:57.112Z,970.55
2023-08-24T07:53:53.456Z,970.52
2023-08-24T07:54:53.442Z,970.54
2023-08-24T07:55:53.397Z,970.45
2023-08-24T07:56:54.377Z,970.46
2023-08-24T07:57:53.593Z,970.47
2023-08-24T07:58:53.373Z,970.39
2023-08-24T07:59:53.319Z,970.46
2023-08-24T08:00:53.440Z,970.45
2023-08-24T08:01:54.991Z,970.46
2023-08-24T08:02:53.409Z,970.43
2023-08-24T08:03:53.281Z,970.44
2023-08-24T08:04:53.227Z,970.38
2023-08-24T08:05:53.213Z,970.39
2023-08-24T08:06:53.192Z,970.36
2023-08-24T08:07:53.400Z,970.35
2023-08-24T08:08:53.182Z,970.34
2023-08-24T08:09:53.133Z,970.30
2023-08-24T08:10:53.116Z,970.29
2023-08-24T08:11:53.094Z,970.27
2023-08-24T08:12:53.106Z,970.23
2023-08-24T08:13:53.065Z,970.28
2023-08-24T08:14:53.042Z,970.18
2023-08-24T08:15:53.053Z,970.23
2023-08-24T08:16:53.003Z,970.22
2023-08-24T08:17:53.319Z,970.19
2023-08-24T08:18:52.964Z,970.22
2023-08-24T08:19:52.940Z,970.22
2023-08-24T08:20:53.931Z,970.22
2023-08-24T08:21:52.937Z,970.22
2023-08-24T08:22:53.217Z,970.21
2023-08-24T08:23:52.868Z,970.18
2023-08-24T08:24:52.862Z,970.19
2023-08-24T08:25:52.835Z,970.30
2023-08-24T08:26:52.853Z,970.23
2023-08-24T08:27:52.994Z,970.15
2023-08-24T08:28:52.775Z,970.18
2023-08-24T08:29:52.771Z,970.20
2023-08-24T08:30:52.803Z,970.15
2023-08-24T08:31:52.842Z,970.14
2023-08-24T08:32:52.721Z,970.15
2023-08-24T08:33:52.689Z,970.14
2023-08-24T08:34:52.670Z,970.08
2023-08-24T08:35:52.680Z,970.02
2023-08-24T08:36:52.636Z,970.05
2023-08-24T08:37:52.857Z,970.08
2023-08-24T08:38:52.593Z,970.08
2023-08-24T08:39:52.588Z,970.10
2023-08-24T08:40:52.579Z,970.08
2023-08-24T08:41:52.540Z,970.10
2023-08-24T08:42:52.518Z,970.13
2023-08-24T08:43:52.518Z,970.17
2023-08-24T08:44:53.770Z,970.21
2023-08-24T08:45:53.499Z,970.23
2023-08-24T08:46:52.511Z,970.27
2023-08-24T08:47:52.710Z,970.28
2023-08-24T08:48:52.400Z,970.30
2023-08-24T08:49:52.410Z,970.29
2023-08-24T08:50:52.397Z,970.31
2023-08-24T08:51:52.345Z,970.28
2023-08-24T08:52:52.329Z,970.29
2023-08-24T08:53:53.047Z,970.33
2023-08-24T08:54:52.318Z,970.31
2023-08-24T08:55:52.273Z,970.33
2023-08-24T08:56:52.255Z,970.29
2023-08-24T08:57:52.549Z,970.29
2023-08-24T08:58:52.260Z,970.28
2023-08-24T08:59:52.224Z,970.28
2023-08-24T09:00:52.254Z,970.30
2023-08-24T09:01:52.156Z,970.30
2023-08-24T09:02:52.199Z,970.26
2023-08-24T09:03:52.146Z,970.32
2023-08-24T09:04:52.162Z,970.33
2023-08-24T09:05:52.088Z,970.38
2023-08-24T09:06:52.103Z,970.31
2023-08-24T09:07:52.443Z,970.28
2023-08-24T09:08:52.050Z,970.24
2023-08-24T09:09:52.006Z,970.21
2023-08-24T09:10:51.985Z,970.23
2023-08-24T09:11:51.970Z,970.16
2023-08-24T09:12:51.994Z,970.10
2023-08-24T09:13:51.959Z,970.11
2023-08-24T09:14:51.912Z,970.18
2023-08-24T09:15:51.898Z,970.19
2023-08-24T09:16:51.922Z,970.16
2023-08-24T09:17:52.118Z,970.19
2023-08-24T09:18:51.840Z,970.13
2023-08-24T09:19:51.821Z,970.15
2023-08-24T09:20:51.805Z,970.09
2023-08-24T09:21:51.792Z,970.07
2023-08-24T09:22:51.848Z,970.17
2023-08-24T09:23:51.745Z,970.09
2023-08-24T09:24:51.758Z,970.07
2023-08-24T09:25:51.735Z,970.05
2023-08-24T09:26:51.689Z,970.08
2023-08-24T09:27:51.919Z,970.16
2023-08-24T09:28:51.677Z,970.14
2023-08-24T09:29:51.631Z,970.16
2023-08-24T09:30:52.079Z,970.12
2023-08-24T09:31:51.628Z,970.14
2023-08-24T09:32:51.798Z,970.15
2023-08-24T09:33:51.592Z,970.18
2023-08-24T09:34:51.535Z,970.14
2023-08-24T09:35:52.041Z,970.04
2023-08-24T09:36:51.526Z,970.03
2023-08-24T09:37:51.477Z,970.05
2023-08-24T09:38:51.476Z,970.01
2023-08-24T09:39:51.442Z,969.96
2023-08-24T09:40:51.456Z,969.94
2023-08-24T09:41:51.450Z,969.84
2023-08-24T09:42:51.701Z,969.79
2023-08-24T09:43:51.358Z,969.83
2023-08-24T09:44:51.350Z,969.84
2023-08-24T09:45:51.432Z,969.76
2023-08-24T09:46:51.308Z,969.78
2023-08-24T09:47:51.603Z,969.69
2023-08-24T09:48:51.275Z,969.66
2023-08-24T09:49:51.254Z,969.65
2023-08-24T09:50:51.310Z,969.65
2023-08-24T09:51:51.224Z,969.60
2023-08-24T09:52:51.376Z,969.57
2023-08-24T09:53:51.189Z,969.56
2023-08-24T09:54:51.200Z,969.58
2023-08-24T09:55:51.179Z,969.60
2023-08-24T09:56:51.134Z,969.56
2023-08-24T09:57:51.108Z,969.54
2023-08-24T09:58:51.100Z,969.48
2023-08-24T09:59:51.104Z,969.52
2023-08-24T10:00:51.057Z,969.47
2023-08-24T10:01:51.058Z,969.47
2023-08-24T10:02:51.500Z,969.42
2023-08-24T10:03:51.169Z,969.38
2023-08-24T10:04:51.003Z,969.39
2023-08-24T10:05:57.936Z,969.34
2023-08-24T10:06:52.952Z,969.38
2023-08-24T10:07:50.968Z,969.32
2023-08-24T10:08:50.968Z,969.26
2023-08-24T10:09:50.924Z,969.26
2023-08-24T10:10:50.875Z,969.18
2023-08-24T10:11:50.863Z,969.21
2023-08-24T10:12:51.133Z,969.14
2023-08-24T10:13:50.846Z,969.19
2023-08-24T10:14:50.795Z,969.19
2023-08-24T10:15:50.817Z,969.27
2023-08-24T10:16:51.425Z,969.26
2023-08-24T10:17:50.793Z,969.27
2023-08-24T10:18:51.421Z,969.24
2023-08-24T10:19:50.705Z,969.30
2023-08-24T10:20:50.696Z,969.18
2023-08-24T10:21:50.673Z,969.16
2023-08-24T10:22:50.865Z,969.18
2023-08-24T10:23:50.641Z,969.22
2023-08-24T10:24:50.618Z,969.16
2023-08-24T10:25:50.604Z,969.19
2023-08-24T10:26:50.583Z,969.11
2023-08-24T10:27:50.599Z,969.11
2023-08-24T10:28:50.636Z,969.17
2023-08-24T10:29:50.607Z,969.20
2023-08-24T10:30:50.519Z,969.17
2023-08-24T10:31:50.593Z,969.18
2023-08-24T10:32:50.846Z,969.16
2023-08-24T10:33:50.462Z,969.14
2023-08-24T10:34:50.440Z,969.08
2023-08-24T10:35:50.413Z,969.10
2023-08-24T10:36:51.431Z,969.11
2023-08-24T10:37:50.392Z,969.19
2023-08-24T10:38:50.372Z,969.12
2023-08-24T10:39:50.416Z,969.21
2023-08-24T10:40:50.329Z,969.17
2023-08-24T10:41:50.353Z,969.13
2023-08-24T10:42:50.829Z,969.20
2023-08-24T10:43:50.276Z,969.21
2023-08-24T10:44:50.271Z,969.25
2023-08-24T10:45:50.343Z,969.22
2023-08-24T10:46:50.248Z,969.22
2023-08-24T10:47:50.278Z,969.21
2023-08-24T10:48:50.215Z,969.19
2023-08-24T10:49:50.168Z,969.17
2023-08-24T10:50:50.216Z,969.16
2023-08-24T10:51:50.138Z,969.08
2023-08-24T10:52:50.327Z,969.18
2023-08-24T10:53:50.111Z,969.14
2023-08-24T10:54:50.104Z,969.09
2023-08-24T10:55:50.093Z,969.16
2023-08-24T10:56:50.042Z,969.10
2023-08-24T10:57:50.439Z,969.08
2023-08-24T10:58:50.004Z,969.10
2023-08-24T10:59:51.708Z,969.19
2023-08-24T11:00:51.131Z,969.21
2023-08-24T11:01:49.948Z,969.27
2023-08-24T11:02:50.197Z,969.24
2023-08-24T11:03:50.005Z,969.23
2023-08-24T11:04:49.964Z,969.30
2023-08-24T11:05:49.909Z,969.32
2023-08-24T11:06:49.864Z,969.31
2023-08-24T11:07:49.847Z,969.34
2023-08-24T11:08:49.843Z,969.40
2023-08-24T11:09:49.834Z,969.40
2023-08-24T11:10:49.905Z,969.42
2023-08-24T11:11:49.781Z,969.39
2023-08-24T11:12:49.868Z,969.43
2023-08-24T11:13:49.763Z,969.44
2023-08-24T11:14:49.741Z,969.39
2023-08-24T11:15:49.731Z,969.41
2023-08-24T11:16:49.675Z,969.45
2023-08-24T11:17:49.703Z,969.43
2023-08-24T11:18:49.678Z,969.43
2023-08-24T11:19:49.629Z,969.44
2023-08-24T11:20:49.607Z,969.41
2023-08-24T11:21:50.590Z,969.32
2023-08-24T11:22:49.856Z,969.32
2023-08-24T11:23:50.584Z,969.34
2023-08-24T11:24:49.544Z,969.40
2023-08-24T11:25:49.523Z,969.34
2023-08-24T11:26:49.507Z,969.31
2023-08-24T11:27:49.513Z,969.33
2023-08-24T11:28:49.495Z,969.35
2023-08-24T11:29:49.451Z,969.38
2023-08-24T11:30:49.427Z,969.33
2023-08-24T11:31:49.489Z,969.27
2023-08-24T11:32:49.898Z,969.28
2023-08-24T11:33:49.377Z,969.26
2023-08-24T11:34:49.351Z,969.23
2023-08-24T11:35:49.337Z,969.22
2023-08-24T11:36:49.343Z,969.12
2023-08-24T11:37:49.336Z,969.08
2023-08-24T11:38:49.282Z,969.07
2023-08-24T11:39:49.259Z,969.07
2023-08-24T11:40:49.914Z,969.05
2023-08-24T11:41:49.301Z,968.98
2023-08-24T11:42:49.467Z,968.97
2023-08-24T11:43:49.244Z,969.00
2023-08-24T11:44:49.190Z,968.94
2023-08-24T11:45:49.150Z,968.95
2023-08-24T11:46:49.201Z,968.93
2023-08-24T11:47:49.172Z,968.90
2023-08-24T11:48:49.099Z,968.95
2023-08-24T11:49:49.083Z,968.86
2023-08-24T11:50:49.067Z,968.91
2023-08-24T11:51:49.076Z,968.87
2023-08-24T11:52:49.378Z,968.89
2023-08-24T11:53:49.005Z,968.89
2023-08-24T11:54:48.993Z,968.82
2023-08-24T11:56:00.106Z,968.75
2023-08-24T11:56:50.979Z,968.80
2023-08-24T11:57:49.308Z,968.78
2023-08-24T11:58:48.913Z,968.71
2023-08-24T11:59:48.898Z,968.76
2023-08-24T12:00:48.960Z,968.69
2023-08-24T12:01:48.860Z,968.76
2023-08-24T12:02:48.886Z,968.78
2023-08-24T12:03:48.876Z,968.74
2023-08-24T12:04:48.807Z,968.74
2023-08-24T12:05:48.822Z,968.74
2023-08-24T12:06:48.784Z,968.74
2023-08-24T12:07:48.760Z,968.68
2023-08-24T12:08:48.733Z,968.66
2023-08-24T12:09:48.743Z,968.73
2023-08-24T12:10:48.729Z,968.64
2023-08-24T12:11:48.679Z,968.68
2023-08-24T12:12:48.662Z,968.76
2023-08-24T12:13:48.648Z,968.74
2023-08-24T12:14:48.664Z,968.74
2023-08-24T12:15:48.652Z,968.73
2023-08-24T12:16:48.590Z,968.70
2023-08-24T12:17:48.612Z,968.65
2023-08-24T12:18:48.557Z,968.74
2023-08-24T12:19:48.577Z,968.73
2023-08-24T12:20:48.537Z,968.71
2023-08-24T12:21:48.509Z,968.71
2023-08-24T12:22:48.722Z,968.68
2023-08-24T12:23:48.510Z,968.70
2023-08-24T12:24:48.456Z,968.70
2023-08-24T12:25:48.434Z,968.64
2023-08-24T12:26:48.449Z,968.65
2023-08-24T12:27:48.404Z,968.60