createdAt,value
2019-04-01T00:00:38.080Z,3.25
2019-04-01T00:05:38.083Z,3.13
2019-04-01T00:10:38.093Z,3.06
2019-04-01T00:15:38.097Z,3.06
2019-04-01T00:20:38.094Z,3
2019-04-01T00:25:38.062Z,2.94
2019-04-01T00:30:38.097Z,2.88
2019-04-01T00:35:38.090Z,2.75
2019-04-01T00:40:38.090Z,2.75
2019-04-01T00:45:38.110Z,2.56
2019-04-01T00:50:38.093Z,2.5
2019-04-01T00:55:38.094Z,2.44
2019-04-01T01:00:38.099Z,2.31
2019-04-01T01:05:38.096Z,2.13
2019-04-01T01:10:38.119Z,2.06
2019-04-01T01:15:38.113Z,2.06
2019-04-01T01:20:38.106Z,2.06
2019-04-01T01:25:38.108Z,1.88
2019-04-01T01:30:38.113Z,1.81
2019-04-01T01:35:38.103Z,1.75
2019-04-01T01:40:38.105Z,1.69
2019-04-01T01:45:38.104Z,1.5
2019-04-01T01:50:38.108Z,1.44
2019-04-01T01:55:38.119Z,1.38
2019-04-01T02:00:38.112Z,1.25
2019-04-01T02:05:38.114Z,1.19
2019-04-01T02:10:38.110Z,1.06
2019-04-01T02:15:38.122Z,1
2019-04-01T02:20:38.116Z,0.94
2019-04-01T02:25:38.115Z,1
2019-04-01T02:30:38.116Z,0.94
2019-04-01T02:35:38.124Z,0.88
2019-04-01T02:40:38.117Z,0.94
2019-04-01T02:45:38.145Z,0.88
2019-04-01T02:50:38.126Z,0.88
2019-04-01T02:55:38.150Z,0.88
2019-04-01T03:00:38.144Z,0.88
2019-04-01T03:05:38.128Z,0.75
2019-04-01T03:10:38.141Z,0.69
2019-04-01T03:15:38.125Z,0.69
2019-04-01T03:20:38.131Z,0.63
2019-04-01T03:25:38.133Z,0.56
2019-04-01T03:30:38.185Z,0.56
2019-04-01T03:35:38.119Z,0.44
2019-04-01T03:40:38.154Z,0.38
2019-04-01T03:45:38.141Z,0.25
2019-04-01T03:50:38.137Z,0.25
2019-04-01T03:55:38.136Z,0.19
2019-04-01T04:00:38.156Z,0.13
2019-04-01T04:05:38.259Z,0.13
2019-04-01T04:10:38.139Z,0.13
2019-04-01T04:15:38.146Z,0.06
2019-04-01T04:20:38.151Z,0.06
2019-04-01T04:25:38.134Z,0
2019-04-01T04:30:38.127Z,0
2019-04-01T04:35:38.146Z,-0.06
2019-04-01T04:40:40.805Z,-0.13
2019-04-01T04:45:38.163Z,-0.13
2019-04-01T04:50:38.151Z,-0.13
2019-04-01T04:55:38.153Z,-0.13
2019-04-01T05:00:38.150Z,-0.06
2019-04-01T05:05:38.144Z,0.75
2019-04-01T05:10:38.143Z,1.19
2019-04-01T05:15:38.158Z,1.63
2019-04-01T05:20:38.152Z,2.13
2019-04-01T05:25:38.150Z,2.94
2019-04-01T05:30:38.154Z,3.31
2019-04-01T05:35:38.180Z,3.63
2019-04-01T05:40:38.149Z,4.25
2019-04-01T05:45:38.157Z,4.56
2019-04-01T05:50:38.154Z,5.06
2019-04-01T05:55:38.158Z,5.5
2019-04-01T06:00:38.165Z,5.88
2019-04-01T06:05:38.172Z,4.69
2019-04-01T06:10:38.170Z,4
2019-04-01T06:15:38.157Z,5.25
2019-04-01T06:20:38.169Z,6
2019-04-01T06:25:38.168Z,7.19
2019-04-01T06:30:38.171Z,7.75
2019-04-01T06:35:38.167Z,8.06
2019-04-01T06:40:38.175Z,7.81
2019-04-01T06:45:38.175Z,7.44
2019-04-01T06:50:38.163Z,8.06
2019-04-01T06:55:38.181Z,8.25
2019-04-01T07:00:38.181Z,8.31
2019-04-01T07:05:38.174Z,8.19
2019-04-01T07:10:38.189Z,7.63
2019-04-01T07:15:38.174Z,7.56
2019-04-01T07:20:38.169Z,7.63
2019-04-01T07:25:38.181Z,7.5
2019-04-01T07:30:41.602Z,6.81
2019-04-01T07:35:38.200Z,6.94
2019-04-01T07:40:38.179Z,7.19
2019-04-01T07:45:38.188Z,7.13
2019-04-01T07:50:38.198Z,6.94
2019-04-01T07:55:38.185Z,6.81
2019-04-01T08:00:38.189Z,7.25
2019-04-01T08:05:38.221Z,7.13
2019-04-01T08:10:38.186Z,7.19
2019-04-01T08:15:38.186Z,7.38
2019-04-01T08:20:38.197Z,7.13
2019-04-01T08:25:38.194Z,7.88
2019-04-01T08:30:38.197Z,7.44
2019-04-01T08:35:38.189Z,7.69
2019-04-01T08:40:38.192Z,7.69
2019-04-01T08:45:38.227Z,7.75
2019-04-01T08:50:38.234Z,8.06
2019-04-01T08:55:38.203Z,8.31
2019-04-01T09:00:38.205Z,8
2019-04-01T09:05:38.209Z,8.19
2019-04-01T09:10:38.238Z,8.44
2019-04-01T09:15:38.208Z,8.56
2019-04-01T09:20:38.208Z,8.31
2019-04-01T09:25:38.196Z,8.69
2019-04-01T09:30:38.224Z,8.69
2019-04-01T09:35:40.811Z,8.63
2019-04-01T09:40:38.206Z,8.88
2019-04-01T09:45:38.214Z,8.81
2019-04-01T09:50:38.213Z,8.94
2019-04-01T09:55:38.283Z,8.81
2019-04-01T10:00:38.218Z,8.81
2019-04-01T10:05:38.209Z,9
2019-04-01T10:10:38.264Z,9.13
2019-04-01T10:15:38.212Z,9.5
2019-04-01T10:20:38.217Z,9.31
2019-04-01T10:25:38.215Z,9.56
2019-04-01T10:30:38.224Z,9.44
2019-04-01T10:35:38.226Z,9.56
2019-04-01T10:40:38.227Z,9.63
2019-04-01T10:45:38.231Z,9.81
2019-04-01T10:50:38.236Z,9.94
2019-04-01T10:55:38.309Z,10.19
2019-04-01T11:00:38.242Z,10.06
2019-04-01T11:05:38.257Z,10
2019-04-01T11:10:38.230Z,10.38
2019-04-01T11:15:38.233Z,10.88
2019-04-01T11:20:38.265Z,11
2019-04-01T11:25:38.242Z,10.25
2019-04-01T11:30:38.306Z,10.38
2019-04-01T11:35:38.275Z,10.38
2019-04-01T11:40:38.835Z,10.19
2019-04-01T11:45:38.284Z,10.19
2019-04-01T11:50:38.302Z,10.13
2019-04-01T11:55:38.244Z,10
2019-04-01T12:00:38.243Z,10.13
2019-04-01T12:05:38.337Z,10.38
2019-04-01T12:10:38.247Z,10.31
2019-04-01T12:15:38.246Z,10.25
2019-04-01T12:20:38.318Z,10.25
2019-04-01T12:25:38.437Z,10.19
2019-04-01T12:30:38.257Z,10.25
2019-04-01T12:35:38.246Z,10.31
2019-04-01T12:40:38.246Z,10.13
2019-04-01T12:45:38.260Z,10
2019-04-01T12:50:38.378Z,10.19
2019-04-01T12:55:38.248Z,10.25
2019-04-01T13:00:38.262Z,10.38
2019-04-01T13:05:38.256Z,10.25
2019-04-01T13:10:38.250Z,10.31
2019-04-01T13:15:38.259Z,10.31
2019-04-01T13:20:38.547Z,10.31
2019-04-01T13:25:38.252Z,10.38
2019-04-01T13:30:38.269Z,10.44
2019-04-01T13:35:39.866Z,10.38
2019-04-01T13:40:38.258Z,10.38
2019-04-01T13:45:38.265Z,10.38
2019-04-01T13:50:38.263Z,10.5
2019-04-01T13:55:38.524Z,10.5
2019-04-01T14:00:38.284Z,10.5
2019-04-01T14:05:38.268Z,10.56
2019-04-01T14:10:40.485Z,10.63
2019-04-01T14:15:38.278Z,10.63
2019-04-01T14:20:38.277Z,10.63
2019-04-01T14:25:38.286Z,10.94
2019-04-01T14:30:38.269Z,11
2019-04-01T14:35:38.270Z,10.88
2019-04-01T14:40:38.276Z,10.88
2019-04-01T14:45:38.293Z,11.06
2019-04-01T14:50:38.278Z,11.06
2019-04-01T14:55:38.295Z,11
2019-04-01T15:00:38.294Z,10.94
2019-04-01T15:05:38.291Z,11.13
2019-04-01T15:10:40.988Z,11.13
2019-04-01T15:15:38.293Z,11.06
2019-04-01T15:20:38.286Z,11
2019-04-01T15:25:38.273Z,10.94
2019-04-01T15:30:38.297Z,10.88
2019-04-01T15:35:38.282Z,10.88
2019-04-01T15:40:38.280Z,10.88
2019-04-01T15:45:38.295Z,10.81
2019-04-01T15:50:38.433Z,10.88
2019-04-01T15:55:38.297Z,10.75
2019-04-01T16:00:38.309Z,10.69
2019-04-01T16:05:38.330Z,10.63
2019-04-01T16:10:38.304Z,10.63
2019-04-01T16:15:38.708Z,10.56
2019-04-01T16:20:38.297Z,10.5
2019-04-01T16:25:38.305Z,10.44
2019-04-01T16:30:38.317Z,10.38
2019-04-01T16:35:38.302Z,10.31
2019-04-01T16:40:38.305Z,10.31
2019-04-01T16:45:38.291Z,10.19
2019-04-01T16:50:38.311Z,10.13
2019-04-01T16:55:38.318Z,10.06
2019-04-01T17:00:38.315Z,10.06
2019-04-01T17:05:38.306Z,9.94
2019-04-01T17:10:38.312Z,9.81
2019-04-01T17:15:38.317Z,9.75
2019-04-01T17:20:38.314Z,9.69
2019-04-01T17:25:38.312Z,9.5
2019-04-01T17:30:38.321Z,9.38
2019-04-01T17:35:38.322Z,9.25
2019-04-01T17:40:38.318Z,9.19
2019-04-01T17:45:38.318Z,8.94
2019-04-01T17:50:38.323Z,8.81
2019-04-01T17:55:38.329Z,8.69
2019-04-01T18:00:38.295Z,8.56
2019-04-01T18:05:38.318Z,8.38
2019-04-01T18:10:38.333Z,8.25
2019-04-01T18:15:38.321Z,8.13
2019-04-01T18:20:38.312Z,8
2019-04-01T18:25:38.327Z,7.81
2019-04-01T18:30:38.332Z,7.75
2019-04-01T18:35:38.327Z,7.69
2019-04-01T18:40:38.319Z,7.56
2019-04-01T18:45:38.322Z,7.44
2019-04-01T18:50:38.325Z,7.31
2019-04-01T18:55:38.328Z,7.25
2019-04-01T19:00:38.334Z,7.19
2019-04-01T19:05:38.960Z,7.13
2019-04-01T19:10:39.403Z,7.13
2019-04-01T19:15:41.013Z,7.06
2019-04-01T19:20:39.122Z,7.06
2019-04-01T19:25:38.337Z,7
2019-04-01T19:30:38.346Z,6.94
2019-04-01T19:35:38.338Z,6.88
2019-04-01T19:40:38.346Z,6.81
2019-04-01T19:45:39.218Z,6.81
2019-04-01T19:50:38.351Z,6.75
2019-04-01T19:55:38.353Z,6.69
2019-04-01T20:00:38.353Z,6.63
2019-04-01T20:05:38.353Z,6.44
2019-04-01T20:10:38.355Z,6.38
2019-04-01T20:15:38.363Z,6.25
2019-04-01T20:20:41.200Z,6.19
2019-04-01T20:25:38.354Z,6.06
2019-04-01T20:30:38.490Z,6
2019-04-01T20:35:38.414Z,5.94
2019-04-01T20:40:38.358Z,5.81
2019-04-01T20:45:38.350Z,5.69
2019-04-01T20:50:38.357Z,5.69
2019-04-01T20:55:47.859Z,5.56
2019-04-01T21:00:38.719Z,5.5
2019-04-01T21:05:38.363Z,5.38
2019-04-01T21:10:38.453Z,5.31
2019-04-01T21:15:38.362Z,5.25
2019-04-01T21:20:38.361Z,5.25
2019-04-01T21:25:37.863Z,5.06
2019-04-01T21:30:37.861Z,5
2019-04-01T21:35:38.155Z,4.94
2019-04-01T21:40:37.878Z,4.94
2019-04-01T21:45:37.892Z,4.75
2019-04-01T21:50:37.934Z,4.75
2019-04-01T21:55:37.998Z,4.69
2019-04-01T22:00:37.929Z,4.69
