createdAt,value
2019-01-16T00:00:18.622Z,6.10
2019-01-16T00:03:06.876Z,6.00
2019-01-16T00:06:08.743Z,5.90
2019-01-16T00:08:53.606Z,5.90
2019-01-16T00:11:43.491Z,5.90
2019-01-16T00:14:30.140Z,5.80
2019-01-16T00:17:12.231Z,5.80
2019-01-16T00:20:06.065Z,5.80
2019-01-16T00:22:52.963Z,5.90
2019-01-16T00:25:38.567Z,5.90
2019-01-16T00:28:25.225Z,5.90
2019-01-16T00:31:30.290Z,5.80
2019-01-16T00:34:22.727Z,5.90
2019-01-16T00:37:02.200Z,6.00
2019-01-16T00:39:47.490Z,6.00
2019-01-16T00:42:46.877Z,5.90
2019-01-16T00:45:25.537Z,6.00
2019-01-16T00:48:24.386Z,6.00
2019-01-16T00:51:22.682Z,6.00
2019-01-16T00:54:02.516Z,6.00
2019-01-16T00:56:53.721Z,5.90
2019-01-16T00:59:46.888Z,6.00
2019-01-16T01:02:32.684Z,5.90
2019-01-16T01:05:08.875Z,5.90
2019-01-16T01:08:01.901Z,5.90
2019-01-16T01:10:47.899Z,5.90
2019-01-16T01:13:47.009Z,5.90
2019-01-16T01:16:39.524Z,5.80
2019-01-16T01:19:29.432Z,5.90
2019-01-16T01:22:10.412Z,5.90
2019-01-16T01:25:00.925Z,5.90
2019-01-16T01:27:40.129Z,5.80
2019-01-16T01:30:20.486Z,5.80
2019-01-16T01:33:05.935Z,5.70
2019-01-16T01:35:55.238Z,5.70
2019-01-16T01:38:42.208Z,5.70
2019-01-16T01:41:22.223Z,5.70
2019-01-16T01:44:11.721Z,5.70
2019-01-16T01:46:49.633Z,5.70
2019-01-16T01:49:36.355Z,5.70
2019-01-16T01:52:23.424Z,5.70
2019-01-16T01:55:16.561Z,5.70
2019-01-16T01:57:59.916Z,5.60
2019-01-16T02:00:58.625Z,5.60
2019-01-16T02:03:44.794Z,5.60
2019-01-16T02:06:32.969Z,5.60
2019-01-16T02:09:29.215Z,5.60
2019-01-16T02:12:14.639Z,5.50
2019-01-16T02:14:58.008Z,5.60
2019-01-16T02:17:44.929Z,5.60
2019-01-16T02:20:20.561Z,5.60
2019-01-16T02:23:05.727Z,5.70
2019-01-16T02:25:51.092Z,5.70
2019-01-16T02:28:34.675Z,5.60
2019-01-16T02:31:14.617Z,5.60
2019-01-16T02:33:58.529Z,5.70
2019-01-16T02:36:50.291Z,5.70
2019-01-16T02:39:37.259Z,5.70
2019-01-16T02:42:22.828Z,5.80
2019-01-16T02:45:07.293Z,5.70
2019-01-16T02:48:00.155Z,5.70
2019-01-16T02:50:36.020Z,5.70
2019-01-16T02:53:20.238Z,5.80
2019-01-16T02:56:12.962Z,5.80
2019-01-16T02:58:59.329Z,5.80
2019-01-16T03:01:34.802Z,5.80
2019-01-16T03:04:24.570Z,5.80
2019-01-16T03:07:01.753Z,5.80
2019-01-16T03:09:43.470Z,5.70
2019-01-16T03:12:21.051Z,5.60
2019-01-16T03:15:06.047Z,5.60
2019-01-16T03:17:54.676Z,5.60
2019-01-16T03:20:41.103Z,5.60
2019-01-16T03:23:23.576Z,5.60
2019-01-16T03:26:28.314Z,5.60
2019-01-16T03:29:15.380Z,5.70
2019-01-16T03:32:20.257Z,5.70
2019-01-16T03:35:22.148Z,5.80
2019-01-16T03:38:03.391Z,5.80
2019-01-16T03:40:48.651Z,5.80
2019-01-16T03:43:34.648Z,5.90
2019-01-16T03:46:12.984Z,5.90
2019-01-16T03:49:13.639Z,5.90
2019-01-16T03:51:56.830Z,5.90
2019-01-16T03:54:46.488Z,5.90
2019-01-16T03:57:26.283Z,6.00
2019-01-16T04:00:11.790Z,5.90
2019-01-16T04:02:57.724Z,6.00
2019-01-16T04:05:43.660Z,6.10
2019-01-16T04:08:30.524Z,6.00
2019-01-16T04:11:05.953Z,6.00
2019-01-16T04:13:52.876Z,6.00
2019-01-16T04:16:39.532Z,5.90
2019-01-16T04:19:24.497Z,5.90
2019-01-16T04:22:09.601Z,5.90
2019-01-16T04:24:50.217Z,5.80
2019-01-16T04:27:40.166Z,5.70
2019-01-16T04:30:31.299Z,5.70
2019-01-16T04:33:25.567Z,5.70
2019-01-16T04:36:05.528Z,5.80
2019-01-16T04:41:53.537Z,5.80
2019-01-16T04:44:40.444Z,5.80
2019-01-16T04:47:29.715Z,5.90
2019-01-16T04:50:18.858Z,6.00
2019-01-16T04:53:23.613Z,5.90
2019-01-16T04:56:09.167Z,5.90
2019-01-16T04:58:54.565Z,6.00
2019-01-16T05:01:39.027Z,6.00
2019-01-16T05:04:21.749Z,5.90
2019-01-16T05:07:02.724Z,5.90
2019-01-16T05:09:40.288Z,5.70
2019-01-16T05:12:32.442Z,5.60
2019-01-16T05:15:19.044Z,5.50
2019-01-16T05:18:04.988Z,5.60
2019-01-16T05:20:52.162Z,5.60
2019-01-16T05:23:42.980Z,5.60
2019-01-16T05:26:29.377Z,5.60
2019-01-16T05:29:15.884Z,5.60
2019-01-16T05:32:08.577Z,5.70
2019-01-16T05:34:52.775Z,5.60
2019-01-16T05:37:45.504Z,5.60
2019-01-16T05:40:41.296Z,5.60
2019-01-16T05:46:51.122Z,5.40
2019-01-16T05:49:36.776Z,5.40
2019-01-16T05:52:22.230Z,5.40
2019-01-16T05:55:19.932Z,5.50
2019-01-16T05:58:05.528Z,5.40
2019-01-16T06:01:07.962Z,5.40
2019-01-16T06:03:53.852Z,5.30
2019-01-16T06:06:44.205Z,5.40
2019-01-16T06:09:21.259Z,5.40
2019-01-16T06:12:06.650Z,5.40
2019-01-16T06:14:46.140Z,5.40
2019-01-16T06:17:39.081Z,5.40
2019-01-16T06:20:46.188Z,5.40
2019-01-16T06:23:41.592Z,5.40
2019-01-16T06:26:33.913Z,5.40
2019-01-16T06:29:23.661Z,5.50
2019-01-16T06:32:05.455Z,5.40
2019-01-16T06:34:41.108Z,5.40
2019-01-16T06:37:22.364Z,5.40
2019-01-16T06:39:56.477Z,5.40
2019-01-16T06:42:41.061Z,5.40
2019-01-16T06:45:27.920Z,5.40
2019-01-16T06:48:32.467Z,5.40
2019-01-16T06:51:18.236Z,5.40
2019-01-16T06:54:23.083Z,5.30
2019-01-16T06:57:21.844Z,5.40
2019-01-16T07:00:02.689Z,5.40
2019-01-16T07:02:43.554Z,5.60
2019-01-16T07:05:45.832Z,5.60
2019-01-16T07:08:33.220Z,5.50
2019-01-16T07:11:18.925Z,5.40
2019-01-16T07:13:58.544Z,5.40
2019-01-16T07:16:54.732Z,5.30
2019-01-16T07:19:58.132Z,5.30
2019-01-16T07:22:43.788Z,5.30
2019-01-16T07:25:37.856Z,5.40
2019-01-16T07:31:17.580Z,5.30
2019-01-16T07:34:04.704Z,5.40
2019-01-16T07:37:00.145Z,5.30
2019-01-16T07:39:45.860Z,5.40
2019-01-16T07:42:34.119Z,5.50
2019-01-16T07:45:29.640Z,5.70
2019-01-16T07:48:25.444Z,5.80
2019-01-16T07:51:10.937Z,5.70
2019-01-16T07:54:10.387Z,5.70
2019-01-16T07:56:49.964Z,5.50
2019-01-16T07:59:35.008Z,5.40
2019-01-16T08:02:29.180Z,5.30
2019-01-16T08:05:20.205Z,5.30
2019-01-16T08:08:07.308Z,5.20
2019-01-16T08:10:55.263Z,5.30
2019-01-16T08:13:40.937Z,5.50
2019-01-16T08:16:30.638Z,5.50
2019-01-16T08:19:14.973Z,5.50
2019-01-16T08:22:14.520Z,5.50
2019-01-16T08:25:00.382Z,5.40
2019-01-16T08:27:46.148Z,5.50
2019-01-16T08:30:24.283Z,5.50
2019-01-16T08:33:11.072Z,5.30
2019-01-16T08:36:01.061Z,5.30
2019-01-16T08:38:46.344Z,5.20
2019-01-16T08:41:36.738Z,5.20
2019-01-16T08:44:29.126Z,5.20
2019-01-16T08:47:25.192Z,5.30
2019-01-16T08:50:12.340Z,5.30
2019-01-16T08:52:59.252Z,5.40
2019-01-16T08:55:39.742Z,5.40
2019-01-16T08:58:26.935Z,5.40
2019-01-16T09:01:17.144Z,5.30
2019-01-16T09:04:03.091Z,5.40
2019-01-16T09:06:48.904Z,5.40
2019-01-16T09:09:27.111Z,5.40
2019-01-16T09:12:22.836Z,5.40
2019-01-16T09:15:19.784Z,5.30
2019-01-16T09:18:02.105Z,5.50
2019-01-16T09:21:01.164Z,5.50
2019-01-16T09:23:41.256Z,5.40
2019-01-16T09:26:24.360Z,5.30
2019-01-16T09:29:14.593Z,5.30
2019-01-16T09:31:59.104Z,5.30
2019-01-16T09:34:46.020Z,5.30
2019-01-16T09:37:31.193Z,5.30
2019-01-16T09:40:16.793Z,5.30
2019-01-16T09:43:06.657Z,5.30
2019-01-16T09:45:59.116Z,5.30
2019-01-16T09:48:46.087Z,5.30
2019-01-16T09:51:31.996Z,5.30
2019-01-16T09:54:19.733Z,5.40
2019-01-16T09:57:11.319Z,5.40
2019-01-16T09:59:58.304Z,5.40
2019-01-16T10:02:41.516Z,5.40
2019-01-16T10:05:27.084Z,5.50
2019-01-16T10:08:02.639Z,5.60
2019-01-16T10:10:58.140Z,5.60
2019-01-16T10:13:35.656Z,5.60
2019-01-16T10:16:34.360Z,5.60
2019-01-16T10:19:09.893Z,5.50
2019-01-16T10:21:46.079Z,5.60
2019-01-16T10:24:28.024Z,5.60
2019-01-16T10:27:08.662Z,5.60
2019-01-16T10:29:53.740Z,5.50
2019-01-16T10:32:39.312Z,5.60
2019-01-16T10:35:32.125Z,5.70
2019-01-16T10:38:18.828Z,5.70
2019-01-16T10:41:04.388Z,5.90
2019-01-16T10:43:53.312Z,6.10
2019-01-16T10:46:55.332Z,6.20
2019-01-16T10:49:51.720Z,6.40
2019-01-16T10:52:31.114Z,6.50
2019-01-16T10:55:20.741Z,6.60
2019-01-16T10:58:06.464Z,6.60
2019-01-16T11:01:06.354Z,6.60
2019-01-16T11:03:59.506Z,6.60
2019-01-16T11:06:45.188Z,6.60
2019-01-16T11:09:30.900Z,6.60
2019-01-16T11:12:27.235Z,6.70
2019-01-16T11:15:16.506Z,6.80
2019-01-16T11:18:06.653Z,6.70
2019-01-16T11:20:59.880Z,6.70
2019-01-16T11:23:52.328Z,6.70
2019-01-16T11:26:54.372Z,6.80
2019-01-16T11:29:59.060Z,6.90
2019-01-16T11:32:35.218Z,6.80
2019-01-16T11:35:21.582Z,6.90
2019-01-16T11:37:59.220Z,7.00
2019-01-16T11:40:58.568Z,7.10
2019-01-16T11:43:48.095Z,7.20
2019-01-16T11:46:34.068Z,7.10
2019-01-16T11:49:20.648Z,7.10
2019-01-16T11:52:06.560Z,7.10
2019-01-16T11:54:56.307Z,7.10
2019-01-16T11:57:33.600Z,7.20
2019-01-16T12:00:26.747Z,7.20
2019-01-16T12:03:12.316Z,7.20
2019-01-16T12:05:49.663Z,7.20
2019-01-16T12:08:24.564Z,7.10
2019-01-16T12:11:03.683Z,7.10
2019-01-16T12:13:44.540Z,6.90
2019-01-16T12:16:38.811Z,6.80
2019-01-16T12:19:28.386Z,7.00
2019-01-16T12:22:08.799Z,7.00
2019-01-16T12:24:47.671Z,7.00
2019-01-16T12:27:32.942Z,7.00
2019-01-16T12:30:19.096Z,7.00
2019-01-16T12:33:04.913Z,6.90
2019-01-16T12:36:08.658Z,6.80
2019-01-16T12:38:58.970Z,6.80
2019-01-16T12:41:59.484Z,6.90
2019-01-16T12:44:41.332Z,6.80
2019-01-16T12:47:27.057Z,6.80
2019-01-16T12:50:10.117Z,6.70
2019-01-16T12:52:55.708Z,6.70
2019-01-16T12:55:57.704Z,6.70
2019-01-16T12:58:59.732Z,6.70
2019-01-16T13:01:34.719Z,6.70
2019-01-16T13:04:20.294Z,6.70
2019-01-16T13:07:00.524Z,6.70
2019-01-16T13:09:33.913Z,6.70
2019-01-16T13:12:15.490Z,6.80
2019-01-16T13:14:52.992Z,6.80
2019-01-16T14:19:44.072Z,5.80
2019-01-16T14:22:38.916Z,5.80
2019-01-16T14:25:29.736Z,5.80
2019-01-16T14:28:09.488Z,5.80
2019-01-16T14:30:54.770Z,5.80
2019-01-16T14:33:50.679Z,5.80
2019-01-16T14:36:43.396Z,6.00
2019-01-16T14:39:42.216Z,5.90
2019-01-16T14:42:25.555Z,6.00
2019-01-16T14:45:17.381Z,5.90
2019-01-16T14:47:56.021Z,6.00
2019-01-16T14:50:46.376Z,6.00
2019-01-16T14:53:28.619Z,6.00
2019-01-16T14:56:06.340Z,6.00
2019-01-16T14:59:05.202Z,6.00
2019-01-16T15:02:01.061Z,5.90
2019-01-16T15:04:47.913Z,5.90
2019-01-16T15:07:29.209Z,5.90
2019-01-16T15:10:03.653Z,5.80
2019-01-16T15:12:49.015Z,5.80
2019-01-16T15:15:34.472Z,5.80
2019-01-16T15:18:19.736Z,5.80
2019-01-16T15:20:59.012Z,5.80
2019-01-16T15:23:44.345Z,5.70
2019-01-16T15:26:24.463Z,5.60
2019-01-16T15:29:11.156Z,5.60
2019-01-16T15:32:04.384Z,5.60
2019-01-16T15:34:45.796Z,5.50
2019-01-16T15:37:22.150Z,5.50
2019-01-16T15:40:14.636Z,5.40
2019-01-16T15:43:10.116Z,5.40
2019-01-16T15:46:02.819Z,5.40
2019-01-16T15:48:55.230Z,5.40
2019-01-16T15:51:47.663Z,5.40
2019-01-16T15:54:32.795Z,5.30
2019-01-16T15:57:34.688Z,5.30
2019-01-16T16:00:37.064Z,5.30
2019-01-16T16:03:35.795Z,5.30
2019-01-16T16:06:35.496Z,5.20
2019-01-16T16:09:24.067Z,5.10
2019-01-16T16:12:00.800Z,5.10
2019-01-16T16:14:50.910Z,5.00
2019-01-16T16:17:41.168Z,5.00
2019-01-16T16:20:39.397Z,5.00
2019-01-16T16:23:24.718Z,4.90
2019-01-16T16:26:14.684Z,4.90
2019-01-16T16:28:56.920Z,4.80
2019-01-16T16:31:42.542Z,4.80
2019-01-16T16:34:28.032Z,4.80
2019-01-16T16:37:15.112Z,4.80
2019-01-16T16:39:52.472Z,4.80
2019-01-16T16:42:40.651Z,4.80
2019-01-16T16:45:28.990Z,4.80
2019-01-16T16:48:33.404Z,4.80
2019-01-16T16:51:06.831Z,4.80
2019-01-16T16:53:53.798Z,4.70
2019-01-16T16:56:39.520Z,4.70
2019-01-16T16:59:15.379Z,4.70
2019-01-16T17:02:06.081Z,4.70
2019-01-16T17:04:55.733Z,4.80
2019-01-16T17:07:41.628Z,4.70
2019-01-16T17:10:35.796Z,4.70
2019-01-16T17:13:22.867Z,4.70
2019-01-16T17:16:09.416Z,4.70
2019-01-16T17:19:04.147Z,4.60
2019-01-16T17:21:48.060Z,4.60
2019-01-16T17:24:30.433Z,4.60
2019-01-16T17:27:12.460Z,4.50
2019-01-16T17:29:58.051Z,4.50
2019-01-16T17:33:02.768Z,4.50
2019-01-16T17:35:48.528Z,4.50
2019-01-16T17:38:43.168Z,4.50
2019-01-16T17:41:34.672Z,4.50
2019-01-16T17:44:24.372Z,4.40
2019-01-16T17:47:04.084Z,4.50
2019-01-16T17:49:42.172Z,4.50
2019-01-16T17:52:38.947Z,4.40
2019-01-16T17:55:25.512Z,4.40
2019-01-16T17:58:18.215Z,4.40
2019-01-16T18:01:23.336Z,4.40
2019-01-16T18:04:00.936Z,4.40
2019-01-16T18:06:41.030Z,4.40
2019-01-16T18:09:18.153Z,4.40
2019-01-16T18:12:07.512Z,4.40
2019-01-16T18:14:52.155Z,4.40
2019-01-16T18:17:37.776Z,4.30
2019-01-16T18:20:26.675Z,4.30
2019-01-16T18:23:12.661Z,4.20
2019-01-16T18:25:59.904Z,4.20
2019-01-16T18:28:55.904Z,4.10
2019-01-16T18:31:41.299Z,4.10
2019-01-16T18:34:40.191Z,4.10
2019-01-16T18:37:25.891Z,4.00
2019-01-16T18:40:07.062Z,4.00
2019-01-16T18:42:50.616Z,4.00
2019-01-16T18:45:36.378Z,4.00
2019-01-16T18:48:14.205Z,4.00
2019-01-16T18:50:59.945Z,4.00
2019-01-16T18:53:38.597Z,4.10
2019-01-16T18:56:37.557Z,4.10
2019-01-16T18:59:27.668Z,4.10
2019-01-16T19:02:32.855Z,4.10
2019-01-16T19:05:11.420Z,4.10
2019-01-16T19:07:57.213Z,4.10
2019-01-16T19:10:42.778Z,4.10
2019-01-16T19:13:28.172Z,4.10
2019-01-16T19:16:02.372Z,4.00
2019-01-16T19:18:41.660Z,4.10
2019-01-16T19:21:27.283Z,4.10
2019-01-16T19:24:26.607Z,4.10
2019-01-16T19:27:20.110Z,4.30
2019-01-16T19:30:10.808Z,4.30
2019-01-16T19:33:00.203Z,4.40
2019-01-16T19:35:43.188Z,4.50
2019-01-16T19:38:42.144Z,4.60
2019-01-16T19:41:36.496Z,4.60
2019-01-16T19:44:20.505Z,4.50
2019-01-16T19:47:06.820Z,4.40
2019-01-16T19:49:53.147Z,4.40
2019-01-16T19:52:40.552Z,4.30
2019-01-16T19:55:28.464Z,4.30
2019-01-16T19:58:21.432Z,4.30
2019-01-16T20:01:07.303Z,4.20
2019-01-16T20:03:58.012Z,4.20
2019-01-16T20:06:53.960Z,4.20
2019-01-16T20:09:39.004Z,4.20
2019-01-16T20:12:32.360Z,4.00
2019-01-16T20:15:19.477Z,4.00
2019-01-16T20:18:12.192Z,4.00
2019-01-16T20:21:11.328Z,4.00
2019-01-16T20:24:03.600Z,4.00
2019-01-16T20:26:50.539Z,4.30
2019-01-16T20:29:37.496Z,4.70
2019-01-16T20:32:22.716Z,5.20
2019-01-16T20:35:01.014Z,5.50
2019-01-16T20:38:00.153Z,5.70
2019-01-16T20:40:41.155Z,5.70
2019-01-16T20:43:28.097Z,6.00
2019-01-16T20:46:15.092Z,6.10
2019-01-16T20:49:00.984Z,6.10
2019-01-16T20:51:48.588Z,6.20
2019-01-16T20:54:43.134Z,6.20
2019-01-16T20:57:28.824Z,6.10
2019-01-16T21:00:15.760Z,6.00
2019-01-16T21:02:54.949Z,6.00
2019-01-16T21:05:30.424Z,6.00
2019-01-16T21:08:23.014Z,6.00
2019-01-16T21:11:09.616Z,6.00
2019-01-16T21:13:56.656Z,6.10
2019-01-16T21:16:37.911Z,6.10
2019-01-16T21:19:27.179Z,6.10
2019-01-16T21:22:17.084Z,6.10
2019-01-16T21:25:16.500Z,6.10
2019-01-16T21:28:06.900Z,6.20
2019-01-16T21:30:54.681Z,6.10
2019-01-16T21:33:40.916Z,6.30
2019-01-16T21:36:27.872Z,6.30
2019-01-16T21:39:13.370Z,6.30
2019-01-16T21:41:52.033Z,6.40
2019-01-16T21:44:32.932Z,6.40
2019-01-16T21:47:18.516Z,6.40
2019-01-16T21:50:20.556Z,6.40
2019-01-16T21:53:10.040Z,6.40
2019-01-16T21:56:05.436Z,6.40
2019-01-16T21:58:58.121Z,6.50
2019-01-16T22:02:03.343Z,6.40
2019-01-16T22:05:08.748Z,6.40
2019-01-16T22:07:45.895Z,6.40
2019-01-16T22:10:31.276Z,6.30
2019-01-16T22:13:12.444Z,6.30
2019-01-16T22:16:08.180Z,6.30
2019-01-16T22:18:53.415Z,6.30
2019-01-16T22:21:40.044Z,6.30
2019-01-16T22:24:15.112Z,6.30
2019-01-16T22:26:59.528Z,6.30
2019-01-16T22:29:52.039Z,6.30
2019-01-16T22:32:35.163Z,6.30
2019-01-16T22:35:22.946Z,6.20
2019-01-16T22:38:07.171Z,6.20
2019-01-16T22:40:57.116Z,6.10
2019-01-16T22:43:43.885Z,6.00
2019-01-16T22:46:36.452Z,6.10
2019-01-16T22:49:14.208Z,6.10
2019-01-16T22:52:00.201Z,6.00
2019-01-16T22:54:55.912Z,6.00
2019-01-16T22:57:36.572Z,6.10
2019-01-16T23:00:31.218Z,6.10
2019-01-16T23:03:18.411Z,6.20
2019-01-16T23:06:03.487Z,6.30
2019-01-16T23:08:49.932Z,6.30
2019-01-16T23:11:42.652Z,6.30
2019-01-16T23:14:29.827Z,6.30
2019-01-16T23:17:25.840Z,6.30
2019-01-16T23:20:15.364Z,6.40
2019-01-16T23:23:05.162Z,6.60
2019-01-16T23:25:50.860Z,6.60
2019-01-16T23:28:37.456Z,6.50
2019-01-16T23:31:23.164Z,6.50
2019-01-16T23:34:01.236Z,6.50
2019-01-16T23:36:46.485Z,6.60
2019-01-16T23:39:21.116Z,6.70
2019-01-16T23:42:02.296Z,6.60
2019-01-16T23:45:01.336Z,6.70
2019-01-16T23:47:51.236Z,6.80
2019-01-16T23:50:40.137Z,6.80
2019-01-16T23:53:28.121Z,6.80
2019-01-16T23:56:13.294Z,6.70
2019-01-16T23:58:55.912Z,6.80
