createdAt,value
2022-09-03T00:02:16.070Z,100.00
2022-09-03T00:04:51.290Z,100.00
2022-09-03T00:07:22.629Z,100.00
2022-09-03T00:10:00.202Z,100.00
2022-09-03T00:12:29.545Z,100.00
2022-09-03T00:15:09.570Z,100.00
2022-09-03T00:17:44.482Z,100.00
2022-09-03T00:20:17.627Z,100.00
2022-09-03T00:22:48.685Z,100.00
2022-09-03T00:25:21.124Z,100.00
2022-09-03T00:27:55.883Z,100.00
2022-09-03T00:30:24.394Z,100.00
2022-09-03T00:33:01.955Z,100.00
2022-09-03T00:35:47.761Z,100.00
2022-09-03T00:38:15.112Z,100.00
2022-09-03T00:41:06.921Z,100.00
2022-09-03T00:44:12.468Z,100.00
2022-09-03T00:46:48.166Z,100.00
2022-09-03T00:49:29.730Z,100.00
2022-09-03T00:52:14.868Z,100.00
2022-09-03T00:54:50.786Z,100.00
2022-09-03T00:57:42.271Z,100.00
2022-09-03T01:00:12.292Z,100.00
2022-09-03T01:02:47.828Z,100.00
2022-09-03T01:05:35.728Z,100.00
2022-09-03T01:08:03.018Z,100.00
2022-09-03T01:10:36.717Z,100.00
2022-09-03T01:13:12.813Z,100.00
2022-09-03T01:16:23.632Z,100.00
2022-09-03T01:19:01.141Z,100.00
2022-09-03T01:22:07.344Z,100.00
2022-09-03T01:25:01.226Z,100.00
2022-09-03T01:28:10.347Z,100.00
2022-09-03T01:30:53.828Z,100.00
2022-09-03T01:33:31.797Z,100.00
2022-09-03T01:36:16.844Z,100.00
2022-09-03T01:38:59.793Z,100.00
2022-09-03T01:41:53.872Z,100.00
2022-09-03T01:44:52.847Z,100.00
2022-09-03T01:47:36.933Z,100.00
2022-09-03T01:50:09.513Z,100.00
2022-09-03T01:53:11.387Z,100.00
2022-09-03T01:56:09.960Z,100.00
2022-09-03T01:58:56.968Z,100.00
2022-09-03T02:01:32.897Z,100.00
2022-09-03T02:04:00.498Z,100.00
2022-09-03T02:06:32.054Z,100.00
2022-09-03T02:08:58.822Z,100.00
2022-09-03T02:11:25.618Z,100.00
2022-09-03T02:13:57.837Z,100.00
2022-09-03T02:16:31.634Z,100.00
2022-09-03T02:19:01.844Z,100.00
2022-09-03T02:21:34.790Z,100.00
2022-09-03T02:24:03.180Z,100.00
2022-09-03T02:26:29.782Z,100.00
2022-09-03T02:28:57.793Z,100.00
2022-09-03T02:31:24.607Z,100.00
2022-09-03T02:33:51.657Z,100.00
2022-09-03T02:36:27.458Z,100.00
2022-09-03T02:38:54.422Z,100.00
2022-09-03T02:41:21.101Z,100.00
2022-09-03T02:43:59.099Z,100.00
2022-09-03T02:46:41.046Z,100.00
2022-09-03T02:49:08.578Z,100.00
2022-09-03T02:51:37.945Z,100.00
2022-09-03T02:54:05.137Z,100.00
2022-09-03T02:56:32.191Z,100.00
2022-09-03T02:58:58.858Z,100.00
2022-09-03T03:01:26.315Z,100.00
2022-09-03T03:03:53.293Z,100.00
2022-09-03T03:06:20.927Z,100.00
2022-09-03T03:08:49.881Z,100.00
2022-09-03T03:11:18.440Z,100.00
2022-09-03T03:13:48.297Z,100.00
2022-09-03T03:16:16.973Z,100.00
2022-09-03T03:18:46.268Z,100.00
2022-09-03T03:21:15.811Z,100.00
2022-09-03T03:23:42.938Z,100.00
2022-09-03T03:26:13.265Z,100.00
2022-09-03T03:28:40.674Z,100.00
2022-09-03T03:31:12.762Z,100.00
2022-09-03T03:33:40.002Z,100.00
2022-09-03T03:36:09.305Z,100.00
2022-09-03T03:38:36.792Z,100.00
2022-09-03T03:41:21.942Z,100.00
2022-09-03T03:43:52.997Z,100.00
2022-09-03T03:46:19.654Z,100.00
2022-09-03T03:48:48.665Z,100.00
2022-09-03T03:51:15.346Z,100.00
2022-09-03T03:53:42.055Z,100.00
2022-09-03T03:56:12.511Z,100.00
2022-09-03T03:58:44.163Z,100.00
2022-09-03T04:01:14.540Z,100.00
2022-09-03T04:03:41.973Z,100.00
2022-09-03T04:06:09.988Z,100.00
2022-09-03T04:08:39.228Z,100.00
2022-09-03T04:11:09.144Z,100.00
2022-09-03T04:13:38.669Z,100.00
2022-09-03T04:16:14.371Z,100.00
2022-09-03T04:18:41.902Z,100.00
2022-09-03T04:21:11.567Z,100.00
2022-09-03T04:23:40.761Z,100.00
2022-09-03T04:26:08.877Z,100.00
2022-09-03T04:28:36.355Z,100.00
2022-09-03T04:31:07.891Z,100.00
2022-09-03T04:33:38.107Z,100.00
2022-09-03T04:36:12.471Z,100.00
2022-09-03T04:38:42.140Z,100.00
2022-09-03T04:41:11.764Z,100.00
2022-09-03T04:43:38.869Z,100.00
2022-09-03T04:46:12.952Z,100.00
2022-09-03T04:48:47.483Z,100.00
2022-09-03T04:51:16.281Z,100.00
2022-09-03T04:53:45.965Z,100.00
2022-09-03T04:56:20.916Z,100.00
2022-09-03T04:58:49.306Z,100.00
2022-09-03T05:01:20.312Z,100.00
2022-09-03T05:03:48.019Z,100.00
2022-09-03T05:06:17.102Z,100.00
2022-09-03T05:08:48.308Z,100.00
2022-09-03T05:11:16.429Z,100.00
2022-09-03T05:13:43.722Z,100.00
2022-09-03T05:16:11.778Z,100.00
2022-09-03T05:18:38.661Z,100.00
2022-09-03T05:21:07.753Z,100.00
2022-09-03T05:23:40.031Z,100.00
2022-09-03T05:26:13.342Z,100.00
2022-09-03T05:28:41.469Z,100.00
2022-09-03T05:31:18.634Z,100.00
2022-09-03T05:33:47.889Z,100.00
2022-09-03T05:36:22.386Z,100.00
2022-09-03T05:38:49.863Z,100.00
2022-09-03T05:41:19.192Z,100.00
2022-09-03T05:43:52.031Z,100.00
2022-09-03T05:46:18.693Z,100.00
2022-09-03T05:48:45.496Z,100.00
2022-09-03T05:51:18.115Z,100.00
2022-09-03T05:53:46.993Z,100.00
2022-09-03T05:56:22.098Z,100.00
2022-09-03T05:58:51.651Z,100.00
2022-09-03T06:01:27.176Z,100.00
2022-09-03T06:04:08.243Z,100.00
2022-09-03T06:06:37.132Z,100.00
2022-09-03T06:09:10.704Z,100.00
2022-09-03T06:11:39.087Z,100.00
2022-09-03T06:14:09.390Z,100.00
2022-09-03T06:16:39.833Z,100.00
2022-09-03T06:19:09.549Z,100.00
2022-09-03T06:21:37.925Z,100.00
2022-09-03T06:24:04.690Z,100.00
2022-09-03T06:26:31.328Z,100.00
2022-09-03T06:28:58.187Z,100.00
2022-09-03T06:31:25.558Z,100.00
2022-09-03T06:33:54.746Z,100.00
2022-09-03T06:36:23.127Z,100.00
2022-09-03T06:38:53.389Z,100.00
2022-09-03T06:41:25.109Z,100.00
2022-09-03T06:43:54.329Z,100.00
2022-09-03T06:46:24.032Z,100.00
2022-09-03T06:48:51.791Z,100.00
2022-09-03T06:51:20.891Z,100.00
2022-09-03T06:54:23.199Z,100.00
2022-09-03T06:56:49.841Z,100.00
2022-09-03T06:59:16.756Z,100.00
2022-09-03T07:01:46.224Z,100.00
2022-09-03T07:04:16.701Z,100.00
2022-09-03T07:06:46.675Z,100.00
2022-09-03T07:09:15.470Z,100.00
2022-09-03T07:11:48.126Z,100.00
2022-09-03T07:14:17.582Z,100.00
2022-09-03T07:16:44.396Z,100.00
2022-09-03T07:19:13.385Z,100.00
2022-09-03T07:21:48.816Z,100.00
2022-09-03T07:24:15.724Z,100.00
2022-09-03T07:26:49.402Z,100.00
2022-09-03T07:29:16.606Z,100.00
2022-09-03T07:31:44.453Z,100.00
2022-09-03T07:34:13.745Z,100.00
2022-09-03T07:36:51.826Z,100.00
2022-09-03T07:39:19.863Z,100.00
2022-09-03T07:41:47.546Z,100.00
2022-09-03T07:44:19.521Z,100.00
2022-09-03T07:46:48.064Z,100.00
2022-09-03T07:49:15.019Z,100.00
2022-09-03T07:51:41.844Z,100.00
2022-09-03T07:54:11.374Z,100.00
2022-09-03T07:56:40.176Z,100.00
2022-09-03T07:59:07.535Z,100.00
2022-09-03T08:01:35.530Z,100.00
2022-09-03T08:04:04.250Z,100.00
2022-09-03T08:06:32.890Z,100.00
2022-09-03T08:09:05.322Z,100.00
2022-09-03T08:11:35.152Z,100.00
2022-09-03T08:14:06.740Z,100.00
2022-09-03T08:16:48.669Z,100.00
2022-09-03T08:19:18.262Z,100.00
2022-09-03T08:21:45.180Z,100.00
2022-09-03T08:24:12.620Z,100.00
2022-09-03T08:26:41.961Z,100.00
2022-09-03T08:29:09.319Z,100.00
2022-09-03T08:31:36.815Z,100.00
2022-09-03T08:34:07.248Z,100.00
2022-09-03T08:36:38.661Z,100.00
2022-09-03T08:39:11.101Z,100.00
2022-09-03T08:42:03.388Z,100.00
2022-09-03T08:44:34.553Z,100.00
2022-09-03T08:47:31.643Z,100.00
2022-09-03T08:50:19.432Z,100.00
2022-09-03T08:53:01.923Z,100.00
2022-09-03T08:55:30.495Z,100.00
2022-09-03T08:58:06.391Z,97.80
2022-09-03T09:01:04.134Z,96.88
2022-09-03T09:03:38.074Z,100.00
2022-09-03T09:06:09.208Z,100.00
2022-09-03T09:08:47.280Z,95.93
2022-09-03T09:11:39.235Z,89.50
2022-09-03T09:14:18.850Z,98.98
2022-09-03T09:16:51.521Z,91.84
2022-09-03T09:19:36.532Z,88.90
2022-09-03T09:22:09.327Z,87.70
2022-09-03T09:24:43.632Z,85.93
2022-09-03T09:27:17.067Z,88.33
2022-09-03T09:29:48.052Z,86.67
2022-09-03T09:32:17.504Z,91.55
2022-09-03T09:34:51.307Z,86.18
2022-09-03T09:37:19.090Z,85.87
2022-09-03T09:39:58.175Z,88.82
2022-09-03T09:42:25.144Z,91.63
2022-09-03T09:44:52.231Z,91.87
2022-09-03T09:47:26.991Z,87.03
2022-09-03T09:49:55.080Z,91.06
2022-09-03T09:52:25.862Z,100.00
2022-09-03T09:54:57.239Z,90.06
2022-09-03T09:57:25.827Z,92.19
2022-09-03T10:00:14.400Z,100.00
2022-09-03T10:02:48.745Z,95.56
2022-09-03T10:05:27.744Z,93.19
2022-09-03T10:08:19.048Z,92.98
2022-09-03T10:10:49.784Z,90.55
2022-09-03T10:13:25.107Z,95.93
2022-09-03T10:15:58.577Z,89.64
2022-09-03T10:18:55.058Z,87.60
2022-09-03T10:21:27.813Z,84.52
2022-09-03T10:23:59.618Z,90.55
2022-09-03T10:26:33.072Z,96.32
2022-09-03T10:29:02.646Z,94.62
2022-09-03T10:31:37.928Z,95.10
2022-09-03T10:34:18.765Z,94.61
2022-09-03T10:37:17.402Z,99.73
2022-09-03T10:39:59.223Z,92.29
2022-09-03T10:42:25.811Z,88.91
2022-09-03T10:45:04.269Z,92.57
2022-09-03T10:48:07.586Z,83.59
2022-09-03T10:50:49.802Z,84.01
2022-09-03T10:53:41.213Z,80.23
2022-09-03T10:56:15.336Z,85.78
2022-09-03T10:59:02.943Z,81.26
2022-09-03T11:01:35.632Z,84.51
2022-09-03T11:04:26.897Z,79.29
2022-09-03T11:07:06.087Z,82.66
2022-09-03T11:09:41.081Z,83.61
2022-09-03T11:12:31.355Z,76.75
2022-09-03T11:15:10.241Z,74.83
2022-09-03T11:17:42.843Z,78.35
2022-09-03T11:20:26.436Z,76.76
2022-09-03T11:23:03.151Z,76.72
2022-09-03T11:25:41.981Z,74.17
2022-09-03T11:28:26.919Z,74.58
2022-09-03T11:31:13.826Z,76.60
2022-09-03T11:33:50.116Z,70.39
2022-09-03T11:36:34.303Z,71.33
2022-09-03T11:39:01.336Z,70.86
2022-09-03T11:41:35.803Z,71.27
2022-09-03T11:44:18.963Z,69.80
2022-09-03T11:46:59.023Z,72.44
2022-09-03T11:49:30.236Z,76.63
2022-09-03T11:52:02.419Z,75.48
2022-09-03T11:54:33.166Z,75.58
2022-09-03T11:57:30.662Z,71.08
2022-09-03T12:00:13.525Z,74.57
2022-09-03T12:02:51.642Z,71.29
2022-09-03T12:05:41.176Z,73.36
2022-09-03T12:08:29.220Z,71.46
2022-09-03T12:11:20.718Z,71.63
2022-09-03T12:14:20.792Z,71.06
2022-09-03T12:16:59.303Z,67.62
2022-09-03T12:19:36.117Z,66.94
2022-09-03T12:22:05.521Z,71.78
2022-09-03T12:24:37.776Z,82.06
2022-09-03T12:27:05.407Z,76.22
2022-09-03T12:29:32.360Z,71.66
2022-09-03T12:32:08.622Z,70.60
2022-09-03T12:34:35.318Z,69.55
2022-09-03T12:37:02.262Z,66.62
2022-09-03T12:42:24.265Z,70.62
2022-09-03T12:44:50.946Z,68.30
2022-09-03T12:47:38.812Z,66.42
2022-09-03T12:50:10.932Z,64.40
2022-09-03T12:52:46.679Z,65.48
2022-09-03T12:55:33.297Z,64.97
2022-09-03T12:58:20.987Z,66.73
2022-09-03T13:00:56.439Z,64.31
2022-09-03T13:03:31.445Z,65.93
2022-09-03T13:06:10.681Z,66.77
2022-09-03T13:08:51.898Z,64.81
2022-09-03T13:11:21.770Z,64.53
2022-09-03T13:14:20.620Z,64.57
2022-09-03T13:16:47.425Z,62.56
2022-09-03T13:19:32.518Z,59.10
2022-09-03T13:22:25.349Z,59.81
2022-09-03T13:25:00.909Z,60.27
2022-09-03T13:27:47.084Z,60.13
2022-09-03T13:30:20.010Z,58.49
2022-09-03T13:33:09.517Z,56.80
2022-09-03T13:36:03.509Z,57.21
2022-09-03T13:38:57.566Z,59.45
2022-09-03T13:41:36.678Z,59.51
2022-09-03T13:44:16.742Z,59.09
2022-09-03T13:46:56.197Z,54.99
2022-09-03T13:49:47.679Z,53.95
2022-09-03T13:52:31.083Z,54.06
2022-09-03T13:55:03.956Z,54.86
2022-09-03T13:57:34.458Z,56.72
2022-09-03T14:00:13.478Z,58.30
2022-09-03T14:02:58.576Z,63.03
2022-09-03T14:05:57.572Z,59.90
2022-09-03T14:09:01.565Z,57.82
2022-09-03T14:11:51.225Z,57.37
2022-09-03T14:14:33.334Z,58.94
2022-09-03T14:17:02.016Z,57.21
2022-09-03T14:19:31.562Z,57.39
2022-09-03T14:22:15.440Z,57.14
2022-09-03T14:25:02.773Z,57.46
2022-09-03T14:27:31.529Z,57.19
2022-09-03T14:30:18.760Z,55.95
2022-09-03T14:32:51.337Z,58.03
2022-09-03T14:35:23.875Z,55.68
2022-09-03T14:37:50.477Z,54.80
2022-09-03T14:40:22.070Z,54.73
2022-09-03T14:43:24.212Z,54.03
2022-09-03T14:46:03.680Z,55.04
2022-09-03T14:48:54.634Z,54.08
2022-09-03T14:51:26.831Z,55.52
2022-09-03T14:54:04.518Z,57.12
2022-09-03T14:57:17.970Z,54.79
2022-09-03T14:59:57.898Z,56.50
2022-09-03T15:02:24.472Z,56.04
2022-09-03T15:05:20.550Z,55.17
2022-09-03T15:08:01.629Z,55.35
2022-09-03T15:10:46.114Z,56.35
2022-09-03T15:13:30.936Z,56.98
2022-09-03T15:16:13.415Z,58.62
2022-09-03T15:18:48.524Z,60.29
2022-09-03T15:21:34.232Z,59.88
2022-09-03T15:24:22.063Z,62.00
2022-09-03T15:27:10.275Z,62.28
2022-09-03T15:29:49.758Z,61.98
2022-09-03T15:32:35.529Z,62.62
2022-09-03T15:35:05.323Z,60.44
2022-09-03T15:37:47.640Z,60.88
2022-09-03T15:40:37.648Z,60.19
2022-09-03T15:43:15.736Z,60.74
2022-09-03T15:45:58.872Z,60.22
2022-09-03T15:48:39.308Z,61.75
2022-09-03T15:51:26.599Z,59.31
2022-09-03T15:54:07.778Z,60.93
2022-09-03T15:56:47.130Z,59.77
2022-09-03T15:59:19.635Z,61.31
2022-09-03T16:01:54.641Z,60.54
2022-09-03T16:04:39.085Z,63.63
2022-09-03T16:07:14.793Z,62.35
2022-09-03T16:10:01.947Z,62.31
2022-09-03T16:13:14.620Z,62.70
2022-09-03T16:15:50.380Z,64.32
2022-09-03T16:18:49.307Z,65.75
2022-09-03T16:21:44.360Z,64.28
2022-09-03T16:24:19.880Z,64.73
2022-09-03T16:26:52.073Z,66.72
2022-09-03T16:29:30.967Z,68.53
2022-09-03T16:32:03.590Z,67.97
2022-09-03T16:35:04.241Z,70.07
2022-09-03T16:37:34.688Z,68.97
2022-09-03T16:40:27.495Z,70.28
2022-09-03T16:43:39.462Z,72.00
2022-09-03T16:46:33.196Z,73.32
2022-09-03T16:49:21.957Z,74.99
2022-09-03T16:52:10.883Z,75.51
2022-09-03T16:55:36.345Z,77.70
2022-09-03T16:58:09.887Z,78.71
2022-09-03T17:01:06.944Z,77.78
2022-09-03T17:04:02.820Z,79.03
2022-09-03T17:06:50.826Z,78.90
2022-09-03T17:09:26.585Z,87.78
2022-09-03T17:12:13.984Z,95.88
2022-09-03T17:15:15.816Z,100.00
2022-09-03T17:17:49.536Z,100.00
2022-09-03T17:20:30.096Z,100.00
2022-09-03T17:23:09.882Z,100.00
2022-09-03T17:25:48.616Z,100.00
2022-09-03T17:28:51.756Z,100.00
2022-09-03T17:31:31.504Z,100.00
2022-09-03T17:34:17.272Z,100.00
2022-09-03T17:37:48.703Z,100.00
2022-09-03T17:40:33.627Z,100.00
2022-09-03T17:43:14.556Z,100.00
2022-09-03T17:46:19.026Z,100.00
2022-09-03T17:48:51.568Z,100.00
2022-09-03T17:51:33.403Z,100.00
2022-09-03T17:54:17.722Z,100.00
2022-09-03T17:57:13.176Z,100.00
2022-09-03T17:59:55.027Z,100.00
2022-09-03T18:02:29.149Z,100.00
2022-09-03T18:05:09.096Z,100.00
2022-09-03T18:08:03.331Z,100.00
2022-09-03T18:10:48.569Z,100.00
2022-09-03T18:13:50.574Z,100.00
2022-09-03T18:16:31.858Z,100.00
2022-09-03T18:19:30.778Z,100.00
2022-09-03T18:22:20.621Z,100.00
2022-09-03T18:25:13.686Z,100.00
2022-09-03T18:28:05.494Z,100.00
2022-09-03T18:30:52.910Z,100.00
2022-09-03T18:33:43.179Z,100.00
2022-09-03T18:36:29.848Z,100.00
2022-09-03T18:39:33.424Z,100.00
2022-09-03T18:42:47.031Z,100.00
2022-09-03T18:46:17.617Z,100.00
2022-09-03T18:48:46.641Z,100.00
2022-09-03T18:51:48.625Z,100.00
2022-09-03T18:55:06.729Z,100.00
2022-09-03T18:58:08.282Z,100.00
2022-09-03T19:00:57.636Z,100.00
2022-09-03T19:04:13.864Z,100.00
2022-09-03T19:07:23.250Z,100.00
2022-09-03T19:10:26.798Z,100.00
2022-09-03T19:13:27.492Z,100.00
2022-09-03T19:16:23.464Z,100.00
2022-09-03T19:19:30.713Z,100.00
2022-09-03T19:22:27.889Z,100.00
2022-09-03T19:25:21.211Z,100.00
2022-09-03T19:28:21.249Z,100.00
2022-09-03T19:31:23.128Z,100.00
2022-09-03T19:35:13.236Z,100.00
2022-09-03T19:38:26.708Z,100.00
2022-09-03T19:41:15.139Z,100.00
2022-09-03T19:44:07.134Z,100.00
2022-09-03T19:46:55.318Z,100.00
2022-09-03T19:49:43.085Z,100.00
2022-09-03T19:52:45.460Z,100.00
2022-09-03T19:55:37.638Z,100.00
2022-09-03T19:58:42.106Z,100.00
2022-09-03T20:01:29.786Z,100.00
2022-09-03T20:04:19.488Z,100.00
2022-09-03T20:07:05.878Z,100.00
2022-09-03T20:09:58.561Z,100.00
2022-09-03T20:12:30.236Z,100.00
2022-09-03T20:14:56.950Z,100.00
2022-09-03T20:17:38.431Z,100.00
2022-09-03T20:20:38.586Z,100.00
2022-09-03T20:23:28.210Z,100.00
2022-09-03T20:26:11.071Z,100.00
2022-09-03T20:29:07.710Z,100.00
2022-09-03T20:31:55.241Z,100.00
2022-09-03T20:34:36.108Z,100.00
2022-09-03T20:37:24.937Z,100.00
2022-09-03T20:40:04.943Z,100.00
2022-09-03T20:42:57.676Z,100.00
2022-09-03T20:45:44.455Z,100.00
2022-09-03T20:48:32.215Z,100.00
2022-09-03T20:51:12.152Z,100.00
2022-09-03T20:54:21.200Z,100.00
2022-09-03T20:56:56.824Z,100.00
2022-09-03T20:59:32.580Z,100.00
2022-09-03T21:02:14.497Z,100.00
2022-09-03T21:05:06.296Z,100.00
2022-09-03T21:08:00.256Z,100.00
2022-09-03T21:10:36.916Z,100.00
2022-09-03T21:13:13.532Z,100.00
2022-09-03T21:16:09.723Z,100.00
2022-09-03T21:18:42.258Z,100.00
2022-09-03T21:21:11.945Z,100.00
2022-09-03T21:23:44.122Z,100.00
2022-09-03T21:26:17.160Z,100.00
2022-09-03T21:28:51.014Z,100.00
2022-09-03T21:31:31.991Z,100.00
2022-09-03T21:34:11.376Z,100.00
2022-09-03T21:36:41.675Z,100.00
2022-09-03T21:39:20.937Z,100.00
2022-09-03T21:42:14.042Z,100.00
2022-09-03T21:44:40.761Z,100.00
2022-09-03T21:47:15.976Z,100.00
2022-09-03T21:50:07.398Z,100.00
2022-09-03T21:52:44.648Z,100.00
2022-09-03T21:55:34.422Z,100.00
2022-09-03T21:58:16.414Z,100.00
2022-09-03T22:00:45.123Z,100.00
2022-09-03T22:03:13.441Z,100.00
2022-09-03T22:06:12.145Z,100.00
2022-09-03T22:08:49.195Z,100.00
2022-09-03T22:11:46.383Z,100.00
2022-09-03T22:14:16.538Z,100.00
2022-09-03T22:17:10.917Z,100.00
2022-09-03T22:19:40.285Z,100.00
2022-09-03T22:22:27.209Z,100.00
2022-09-03T22:25:29.881Z,100.00
2022-09-03T22:28:11.873Z,100.00
2022-09-03T22:30:53.850Z,100.00
2022-09-03T22:33:47.023Z,100.00
2022-09-03T22:36:19.808Z,100.00
2022-09-03T22:39:24.685Z,100.00
2022-09-03T22:42:12.768Z,100.00
2022-09-03T22:45:12.476Z,100.00
2022-09-03T22:48:00.528Z,100.00
2022-09-03T22:50:45.736Z,100.00
2022-09-03T22:53:36.478Z,100.00
2022-09-03T22:56:12.457Z,100.00
2022-09-03T22:58:57.300Z,100.00
2022-09-03T23:02:03.032Z,100.00
2022-09-03T23:04:37.124Z,100.00
2022-09-03T23:07:42.571Z,100.00
2022-09-03T23:10:14.614Z,100.00
2022-09-03T23:13:01.485Z,100.00
2022-09-03T23:15:30.578Z,100.00
2022-09-03T23:18:15.429Z,100.00
2022-09-03T23:20:48.829Z,100.00
2022-09-03T23:23:25.664Z,100.00
2022-09-03T23:26:17.636Z,100.00
2022-09-03T23:28:54.754Z,100.00
2022-09-03T23:31:25.005Z,100.00
2022-09-03T23:33:53.909Z,100.00
2022-09-03T23:37:32.494Z,100.00
2022-09-03T23:40:28.663Z,100.00
2022-09-03T23:43:13.572Z,100.00
2022-09-03T23:46:05.259Z,100.00
2022-09-03T23:48:40.862Z,100.00
2022-09-03T23:51:19.648Z,100.00
2022-09-03T23:53:52.564Z,100.00
2022-09-03T23:56:31.297Z,100.00
2022-09-03T23:59:35.706Z,100.00
