createdAt,value
2017-12-19T00:01:15.305Z,32.88
2017-12-19T00:03:42.718Z,32.53
2017-12-19T00:06:10.126Z,34.53
2017-12-19T00:08:37.574Z,31.60
2017-12-19T00:11:05.063Z,31.27
2017-12-19T00:13:32.496Z,30.48
2017-12-19T00:15:59.951Z,34.47
2017-12-19T00:18:27.369Z,31.75
2017-12-19T00:20:54.789Z,32.50
2017-12-19T00:23:22.361Z,31.80
2017-12-19T00:25:49.785Z,34.00
2017-12-19T00:28:17.201Z,33.70
2017-12-19T00:30:44.646Z,32.85
2017-12-19T00:33:12.065Z,32.55
2017-12-19T00:35:39.480Z,30.90
2017-12-19T00:38:06.909Z,33.53
2017-12-19T00:40:34.321Z,33.03
2017-12-19T00:43:01.754Z,32.72
2017-12-19T00:45:29.213Z,31.48
2017-12-19T00:47:56.641Z,32.30
2017-12-19T00:50:24.054Z,30.73
2017-12-19T00:52:51.481Z,30.30
2017-12-19T00:55:18.902Z,32.70
2017-12-19T00:57:46.322Z,34.95
2017-12-19T01:00:13.766Z,34.77
2017-12-19T01:02:41.186Z,36.15
2017-12-19T01:05:08.649Z,36.13
2017-12-19T01:07:36.129Z,36.15
2017-12-19T01:10:03.553Z,38.28
2017-12-19T01:12:30.956Z,39.80
2017-12-19T01:14:58.389Z,42.93
2017-12-19T01:17:25.810Z,44.78
2017-12-19T01:19:53.245Z,40.65
2017-12-19T01:22:20.678Z,43.97
2017-12-19T01:24:48.090Z,42.90
2017-12-19T01:27:15.497Z,44.20
2017-12-19T01:29:42.950Z,42.97
2017-12-19T01:32:10.406Z,44.30
2017-12-19T01:34:37.838Z,46.90
2017-12-19T01:37:05.295Z,45.97
2017-12-19T01:39:32.741Z,42.83
2017-12-19T01:42:00.172Z,44.30
2017-12-19T01:44:27.594Z,41.20
2017-12-19T01:46:55.006Z,43.60
2017-12-19T01:49:22.417Z,42.80
2017-12-19T01:51:49.865Z,39.80
2017-12-19T01:54:17.302Z,42.42
2017-12-19T01:56:44.721Z,42.60
2017-12-19T01:59:12.190Z,40.22
2017-12-19T02:01:39.593Z,41.22
2017-12-19T02:04:07.017Z,46.10
2017-12-19T02:06:34.445Z,42.35
2017-12-19T02:09:01.865Z,42.55
2017-12-19T02:11:29.296Z,44.55
2017-12-19T02:13:56.744Z,42.20
2017-12-19T02:16:24.164Z,40.50
2017-12-19T02:18:51.573Z,41.78
2017-12-19T02:21:19.000Z,43.87
2017-12-19T02:23:46.421Z,42.40
2017-12-19T02:26:13.849Z,40.85
2017-12-19T02:28:41.377Z,43.50
2017-12-19T02:31:08.794Z,43.47
2017-12-19T02:33:36.211Z,40.70
2017-12-19T02:36:03.661Z,42.95
2017-12-19T02:38:31.081Z,41.20
2017-12-19T02:40:58.491Z,42.10
2017-12-19T02:43:25.916Z,42.90
2017-12-19T02:45:54.642Z,42.85
2017-12-19T02:48:22.049Z,42.70
2017-12-19T02:50:49.469Z,40.70
2017-12-19T02:53:16.902Z,41.42
2017-12-19T02:55:44.317Z,38.77
2017-12-19T02:58:11.750Z,43.72
2017-12-19T03:00:39.437Z,41.72
2017-12-19T03:03:06.876Z,43.80
2017-12-19T03:05:34.313Z,42.40
2017-12-19T03:08:01.721Z,42.70
2017-12-19T03:10:29.137Z,43.60
2017-12-19T03:12:56.583Z,43.33
2017-12-19T03:15:23.993Z,46.37
2017-12-19T03:17:51.429Z,45.80
2017-12-19T03:20:18.875Z,43.70
2017-12-19T03:22:46.313Z,42.60
2017-12-19T03:25:13.737Z,39.95
2017-12-19T03:27:41.161Z,42.85
2017-12-19T03:30:08.578Z,40.80
2017-12-19T03:32:37.526Z,39.77
2017-12-19T03:35:04.954Z,44.50
2017-12-19T03:37:32.397Z,43.80
2017-12-19T03:39:59.825Z,43.85
2017-12-19T03:42:27.309Z,43.40
2017-12-19T03:44:54.761Z,43.90
2017-12-19T03:47:22.206Z,41.70
2017-12-19T03:49:49.628Z,47.70
2017-12-19T03:52:17.049Z,42.93
2017-12-19T03:54:44.461Z,43.80
2017-12-19T03:57:11.883Z,41.77
2017-12-19T03:59:39.286Z,38.20
2017-12-19T04:02:06.701Z,39.77
2017-12-19T04:04:34.137Z,39.28
2017-12-19T04:07:01.546Z,40.50
2017-12-19T04:09:29.310Z,36.30
2017-12-19T04:11:56.738Z,40.67
2017-12-19T04:14:24.168Z,40.90
2017-12-19T04:16:51.566Z,43.97
2017-12-19T04:19:18.985Z,44.07
2017-12-19T04:21:46.402Z,42.97
2017-12-19T04:24:13.805Z,45.27
2017-12-19T04:26:41.223Z,43.40
2017-12-19T04:29:08.629Z,44.57
2017-12-19T04:31:36.045Z,43.47
2017-12-19T04:34:03.469Z,41.17
2017-12-19T04:36:30.893Z,40.33
2017-12-19T04:38:58.301Z,42.00
2017-12-19T04:41:25.718Z,39.30
2017-12-19T04:43:53.139Z,40.80
2017-12-19T04:46:20.549Z,40.03
2017-12-19T04:48:48.065Z,38.77
2017-12-19T04:51:15.483Z,37.00
2017-12-19T04:53:42.885Z,39.80
2017-12-19T04:56:10.522Z,35.57
2017-12-19T04:58:37.937Z,40.33
2017-12-19T05:01:05.366Z,35.27
2017-12-19T05:03:32.893Z,34.90
2017-12-19T05:06:00.313Z,38.50
2017-12-19T05:08:27.767Z,32.53
2017-12-19T05:10:55.206Z,35.05
2017-12-19T05:13:22.621Z,37.77
2017-12-19T05:15:50.054Z,36.27
2017-12-19T05:18:17.774Z,31.97
2017-12-19T05:20:45.187Z,34.30
2017-12-19T05:23:12.598Z,31.87
2017-12-19T05:25:40.052Z,35.23
2017-12-19T05:28:07.472Z,34.30
2017-12-19T05:30:34.886Z,31.67
2017-12-19T05:33:02.402Z,34.20
2017-12-19T05:35:29.817Z,35.70
2017-12-19T05:37:57.239Z,34.40
2017-12-19T05:40:24.682Z,32.35
2017-12-19T05:42:52.089Z,31.02
2017-12-19T05:45:19.497Z,32.17
2017-12-19T05:47:46.949Z,32.70
2017-12-19T05:50:14.377Z,33.43
2017-12-19T05:52:41.769Z,29.10
2017-12-19T05:55:09.214Z,27.37
2017-12-19T05:57:36.640Z,29.58
2017-12-19T06:00:04.061Z,34.80
2017-12-19T06:02:31.496Z,36.33
2017-12-19T06:04:58.898Z,35.20
2017-12-19T06:07:26.305Z,32.40
2017-12-19T06:09:53.742Z,34.80
2017-12-19T06:12:21.173Z,34.17
2017-12-19T06:14:48.576Z,34.53
2017-12-19T06:17:16.062Z,38.38
2017-12-19T06:19:43.478Z,36.00
2017-12-19T06:22:10.877Z,37.43
2017-12-19T06:24:38.301Z,36.17
2017-12-19T06:27:05.710Z,36.70
2017-12-19T06:29:33.125Z,37.77
2017-12-19T06:32:00.549Z,34.63
2017-12-19T06:34:27.961Z,36.80
2017-12-19T06:36:55.364Z,34.43
2017-12-19T06:39:22.794Z,38.80
2017-12-19T06:41:50.204Z,36.03
2017-12-19T06:44:17.629Z,36.87
2017-12-19T06:46:45.076Z,36.87
2017-12-19T06:49:12.493Z,35.40
2017-12-19T06:51:39.924Z,36.22
2017-12-19T06:54:07.354Z,40.22
2017-12-19T06:56:34.757Z,35.80
2017-12-19T06:59:02.165Z,34.63
2017-12-19T07:01:29.625Z,35.42
2017-12-19T07:03:57.044Z,37.97
2017-12-19T07:06:24.453Z,40.03
2017-12-19T07:08:51.869Z,39.13
2017-12-19T07:11:19.333Z,39.00
2017-12-19T07:13:46.774Z,38.27
2017-12-19T07:16:14.213Z,38.67
2017-12-19T07:18:41.681Z,40.40
2017-12-19T07:21:09.103Z,39.30
2017-12-19T07:23:36.659Z,37.20
2017-12-19T07:26:04.087Z,38.40
2017-12-19T07:28:31.504Z,37.20
2017-12-19T07:30:58.968Z,34.07
2017-12-19T07:33:26.368Z,31.87
2017-12-19T07:35:53.778Z,34.83
2017-12-19T07:38:21.222Z,36.93
2017-12-19T07:40:48.649Z,35.53
2017-12-19T07:43:16.061Z,34.40
2017-12-19T07:45:43.481Z,38.70
2017-12-19T07:48:10.956Z,35.15
2017-12-19T07:50:39.265Z,36.07
2017-12-19T07:53:06.694Z,33.20
2017-12-19T07:55:34.121Z,38.03
2017-12-19T07:58:01.541Z,35.67
2017-12-19T08:00:29.081Z,36.27
2017-12-19T08:02:56.509Z,34.47
2017-12-19T08:05:23.921Z,34.23
2017-12-19T08:07:51.454Z,36.53
2017-12-19T08:10:18.805Z,34.73
2017-12-19T08:12:46.217Z,34.17
2017-12-19T08:15:13.632Z,35.90
2017-12-19T08:17:41.038Z,34.47
2017-12-19T08:20:08.456Z,32.15
2017-12-19T08:22:35.895Z,35.30
2017-12-19T08:25:03.305Z,36.67
2017-12-19T08:27:30.718Z,34.57
2017-12-19T08:29:58.249Z,34.95
2017-12-19T08:32:25.978Z,34.43
2017-12-19T08:34:53.384Z,36.37
2017-12-19T08:37:20.829Z,33.90
2017-12-19T08:39:48.255Z,33.93
2017-12-19T08:42:15.662Z,36.73
2017-12-19T08:44:43.081Z,37.67
2017-12-19T08:47:10.489Z,35.90
2017-12-19T08:49:37.956Z,34.17
2017-12-19T08:52:05.317Z,36.00
2017-12-19T08:54:32.725Z,32.80
2017-12-19T08:57:00.168Z,35.97
2017-12-19T08:59:27.597Z,37.20
2017-12-19T09:01:55.117Z,37.10
2017-12-19T09:04:22.548Z,36.03
2017-12-19T09:06:50.000Z,36.60
2017-12-19T09:09:17.402Z,35.50
2017-12-19T09:11:44.802Z,36.20
2017-12-19T09:14:12.251Z,35.70
2017-12-19T09:16:39.670Z,37.90
2017-12-19T09:19:07.206Z,34.30
2017-12-19T09:21:34.705Z,32.70
2017-12-19T09:24:02.066Z,33.37
2017-12-19T09:26:29.497Z,29.03
2017-12-19T09:28:56.925Z,35.40
2017-12-19T09:31:24.394Z,33.33
2017-12-19T09:33:51.808Z,32.37
2017-12-19T09:36:19.261Z,29.90
2017-12-19T09:38:46.673Z,29.40
2017-12-19T09:41:14.088Z,30.40
2017-12-19T09:43:41.575Z,34.40
2017-12-19T09:46:09.009Z,34.63
2017-12-19T09:48:36.412Z,34.67
2017-12-19T09:51:03.845Z,34.40
2017-12-19T09:53:31.265Z,34.77
2017-12-19T09:55:58.673Z,33.27
2017-12-19T09:58:26.107Z,32.30
2017-12-19T10:00:53.514Z,34.40
2017-12-19T10:03:21.793Z,35.47
2017-12-19T10:05:49.238Z,34.60
2017-12-19T10:08:16.653Z,35.40
2017-12-19T10:10:44.069Z,34.03
2017-12-19T10:13:11.478Z,36.47
2017-12-19T10:15:38.912Z,35.03
2017-12-19T10:18:06.313Z,35.20
2017-12-19T10:20:33.725Z,36.87
2017-12-19T10:23:01.133Z,38.00
2017-12-19T10:25:28.545Z,37.50
2017-12-19T10:27:55.993Z,39.10
2017-12-19T10:30:23.446Z,36.80
2017-12-19T10:32:50.859Z,37.03
2017-12-19T10:35:18.298Z,37.57
2017-12-19T10:37:45.729Z,35.70
2017-12-19T10:40:13.165Z,38.67
2017-12-19T10:42:40.585Z,37.77
2017-12-19T10:45:08.001Z,36.80
2017-12-19T10:47:35.425Z,39.87
2017-12-19T10:50:02.842Z,38.50
2017-12-19T10:52:30.272Z,35.30
2017-12-19T10:54:57.721Z,33.50
2017-12-19T10:57:25.170Z,37.10
2017-12-19T10:59:52.594Z,37.17
2017-12-19T11:02:19.999Z,35.70
2017-12-19T11:04:47.453Z,36.80
2017-12-19T11:07:14.866Z,41.73
2017-12-19T11:09:42.317Z,35.67
2017-12-19T11:12:09.747Z,34.93
2017-12-19T11:14:37.161Z,35.87
2017-12-19T11:17:04.609Z,39.57
2017-12-19T11:19:32.122Z,39.60
2017-12-19T11:21:59.563Z,38.27
2017-12-19T11:24:27.008Z,37.90
2017-12-19T11:26:54.447Z,40.53
2017-12-19T11:29:21.870Z,39.00
2017-12-19T11:31:49.305Z,41.37
2017-12-19T11:34:16.725Z,39.70
2017-12-19T11:36:44.129Z,39.17
2017-12-19T11:39:11.558Z,38.97
2017-12-19T11:41:39.029Z,41.43
2017-12-19T11:44:06.438Z,37.57
2017-12-19T11:46:33.844Z,40.73
2017-12-19T11:49:01.286Z,38.13
2017-12-19T11:51:28.696Z,38.03
2017-12-19T11:53:56.133Z,37.47
2017-12-19T11:56:23.623Z,37.07
2017-12-19T11:58:51.029Z,39.37
2017-12-19T12:01:18.437Z,38.47
2017-12-19T12:03:46.049Z,36.70
2017-12-19T12:06:13.454Z,36.77
2017-12-19T12:08:40.889Z,39.60
2017-12-19T12:11:08.325Z,35.27
2017-12-19T12:13:35.773Z,37.67
2017-12-19T12:16:03.195Z,35.17
2017-12-19T12:18:30.634Z,40.23
2017-12-19T12:20:58.170Z,40.07
2017-12-19T12:23:25.617Z,39.03
2017-12-19T12:25:53.038Z,38.30
2017-12-19T12:28:20.437Z,40.30
2017-12-19T12:30:47.849Z,38.57
2017-12-19T12:33:15.293Z,32.17
2017-12-19T12:35:42.705Z,34.30
2017-12-19T12:38:10.120Z,33.00
2017-12-19T12:40:37.540Z,36.47
2017-12-19T12:43:04.941Z,35.90
2017-12-19T12:45:32.382Z,34.13
2017-12-19T12:47:59.866Z,34.77
2017-12-19T12:50:27.280Z,35.30
2017-12-19T12:52:54.713Z,34.80
2017-12-19T12:55:22.158Z,35.37
2017-12-19T12:57:49.581Z,35.10
2017-12-19T13:00:17.002Z,34.27
2017-12-19T13:02:44.482Z,36.20
2017-12-19T13:05:11.925Z,36.47
2017-12-19T13:07:39.368Z,34.30
2017-12-19T13:10:06.839Z,38.10
2017-12-19T13:12:34.257Z,37.70
2017-12-19T13:15:01.664Z,36.63
2017-12-19T13:17:29.104Z,36.70
2017-12-19T13:19:56.519Z,35.13
2017-12-19T13:22:23.933Z,37.13
2017-12-19T13:24:51.446Z,36.07
2017-12-19T13:27:18.854Z,35.53
2017-12-19T13:29:46.265Z,36.70
2017-12-19T13:32:13.719Z,34.90
2017-12-19T13:34:41.125Z,31.07
2017-12-19T13:37:08.550Z,33.20
2017-12-19T13:39:35.992Z,33.60
2017-12-19T13:42:03.430Z,33.00
2017-12-19T13:44:30.841Z,36.40
2017-12-19T13:46:58.277Z,33.93
2017-12-19T13:49:25.685Z,34.63
2017-12-19T13:51:53.110Z,36.00
2017-12-19T13:54:20.551Z,35.60
2017-12-19T13:56:47.961Z,40.47
2017-12-19T13:59:15.369Z,39.27
2017-12-19T14:01:42.790Z,43.03
2017-12-19T14:04:12.066Z,37.87
2017-12-19T14:06:39.462Z,34.17
2017-12-19T14:09:07.005Z,34.67
2017-12-19T14:11:34.674Z,41.10
2017-12-19T14:14:02.249Z,35.10
2017-12-19T14:16:29.693Z,39.73
2017-12-19T14:18:57.102Z,36.30
2017-12-19T14:21:24.672Z,38.27
2017-12-19T14:23:52.092Z,35.57
2017-12-19T14:26:19.497Z,33.00
2017-12-19T14:28:48.017Z,34.53
2017-12-19T14:31:15.494Z,37.47
2017-12-19T14:33:42.897Z,38.20
2017-12-19T14:36:10.317Z,35.77
2017-12-19T14:38:37.758Z,36.00
2017-12-19T14:41:05.167Z,38.03
2017-12-19T14:43:32.573Z,40.23
2017-12-19T14:46:00.010Z,36.77
2017-12-19T14:48:27.418Z,36.83
2017-12-19T14:50:55.038Z,37.07
2017-12-19T14:53:22.537Z,38.10
2017-12-19T14:55:49.937Z,36.57
2017-12-19T14:58:17.353Z,37.87
2017-12-19T15:00:44.790Z,33.70
2017-12-19T15:03:20.188Z,34.37
2017-12-19T15:05:47.610Z,35.33
2017-12-19T15:08:15.022Z,33.90
2017-12-19T15:10:42.434Z,32.77
2017-12-19T15:13:10.846Z,36.60
2017-12-19T15:15:38.262Z,35.13
2017-12-19T15:18:05.669Z,31.67
2017-12-19T15:20:33.121Z,29.23
2017-12-19T15:23:00.533Z,35.60
2017-12-19T15:25:27.954Z,32.60
2017-12-19T15:27:55.381Z,31.17
2017-12-19T15:30:23.126Z,31.60
2017-12-19T15:32:50.541Z,31.40
2017-12-19T15:35:17.975Z,30.60
2017-12-19T15:37:45.381Z,29.27
2017-12-19T15:40:12.790Z,34.13
2017-12-19T15:42:40.706Z,30.57
2017-12-19T15:45:08.409Z,28.43
2017-12-19T15:47:35.818Z,33.13
2017-12-19T15:50:03.274Z,29.40
2017-12-19T15:52:30.694Z,31.47
2017-12-19T15:54:58.105Z,40.40
2017-12-19T15:57:25.529Z,36.00
2017-12-19T15:59:52.953Z,32.20
2017-12-19T16:02:20.409Z,29.63
2017-12-19T16:04:47.825Z,29.80
2017-12-19T16:07:15.238Z,31.83
2017-12-19T16:09:42.645Z,31.93
2017-12-19T16:12:10.098Z,32.73
2017-12-19T16:14:37.513Z,29.60
2017-12-19T16:17:04.945Z,29.63
2017-12-19T16:19:32.364Z,32.80
2017-12-19T16:21:59.769Z,32.80
2017-12-19T16:24:27.185Z,37.87
2017-12-19T16:26:54.624Z,34.57
2017-12-19T16:29:22.033Z,30.70
2017-12-19T16:31:49.445Z,32.90
2017-12-19T16:34:16.882Z,33.67
2017-12-19T16:36:44.292Z,31.33
2017-12-19T16:39:11.734Z,32.27
2017-12-19T16:41:39.188Z,32.10
2017-12-19T16:44:06.586Z,29.97
2017-12-19T16:46:33.998Z,30.97
2017-12-19T16:49:01.413Z,30.70
2017-12-19T16:51:28.825Z,29.40
2017-12-19T16:53:56.241Z,32.67
2017-12-19T16:56:23.677Z,30.53
2017-12-19T16:58:51.090Z,31.80
2017-12-19T17:01:18.506Z,30.07
2017-12-19T17:03:45.924Z,31.23
2017-12-19T17:06:13.332Z,32.30
2017-12-19T17:08:40.776Z,31.77
2017-12-19T17:11:08.181Z,31.50
2017-12-19T17:13:35.593Z,30.70
2017-12-19T17:16:03.002Z,30.37
2017-12-19T17:18:30.454Z,31.03
2017-12-19T17:20:57.861Z,33.00
2017-12-19T17:23:25.273Z,33.87
2017-12-19T17:25:52.701Z,35.90
2017-12-19T17:28:20.110Z,31.63
2017-12-19T17:30:47.521Z,36.30
2017-12-19T17:33:15.034Z,43.47
2017-12-19T17:35:42.482Z,37.13
2017-12-19T17:38:09.885Z,32.50
2017-12-19T17:40:37.401Z,32.30
2017-12-19T17:43:04.821Z,38.40
2017-12-19T17:45:32.237Z,37.30
2017-12-19T17:47:59.653Z,39.97
2017-12-19T17:50:27.062Z,39.83
2017-12-19T17:52:54.538Z,33.63
2017-12-19T17:55:21.956Z,35.60
2017-12-19T17:57:49.385Z,36.20
2017-12-19T18:00:16.797Z,35.73
2017-12-19T18:02:44.318Z,33.23
2017-12-19T18:05:11.746Z,30.10
2017-12-19T18:07:39.165Z,29.23
2017-12-19T18:10:06.597Z,30.37
2017-12-19T18:12:34.025Z,30.97
2017-12-19T18:15:01.488Z,29.20
2017-12-19T18:17:28.961Z,28.70
2017-12-19T18:19:59.729Z,32.60
2017-12-19T18:22:27.126Z,33.40
2017-12-19T18:24:54.570Z,30.33
2017-12-19T18:27:21.974Z,35.30
2017-12-19T18:29:49.409Z,31.50
2017-12-19T18:32:18.385Z,31.70
2017-12-19T18:34:45.793Z,34.43
2017-12-19T18:37:14.881Z,32.30
2017-12-19T18:39:42.329Z,34.40
2017-12-19T18:42:09.863Z,37.87
2017-12-19T18:44:37.261Z,30.83
2017-12-19T18:47:04.736Z,33.27
2017-12-19T18:49:32.210Z,32.40
2017-12-19T18:51:59.988Z,33.00
2017-12-19T18:54:27.418Z,31.10
2017-12-19T18:56:54.831Z,31.60
2017-12-19T18:59:23.234Z,31.90
2017-12-19T19:01:50.753Z,30.50
2017-12-19T19:04:18.265Z,31.20
2017-12-19T19:06:45.674Z,29.17
2017-12-19T19:09:13.117Z,30.03
2017-12-19T19:11:40.525Z,31.40
2017-12-19T19:14:08.517Z,28.90
2017-12-19T19:16:36.752Z,29.50
2017-12-19T19:19:04.189Z,31.00
2017-12-19T19:21:32.405Z,30.07
2017-12-19T19:24:00.029Z,29.27
2017-12-19T19:26:28.017Z,30.33
2017-12-19T19:28:56.026Z,33.00
2017-12-19T19:31:24.046Z,30.43
2017-12-19T19:33:52.161Z,31.57
2017-12-19T19:36:19.574Z,30.47
2017-12-19T19:38:47.080Z,31.60
2017-12-19T19:41:14.493Z,31.70
2017-12-19T19:43:41.922Z,30.63
2017-12-19T19:46:09.341Z,31.87
2017-12-19T19:48:36.751Z,31.10
2017-12-19T19:51:04.172Z,31.73
2017-12-19T19:53:31.601Z,32.17
2017-12-19T19:55:59.001Z,30.73
2017-12-19T19:58:26.422Z,30.97
2017-12-19T20:00:53.869Z,31.80
2017-12-19T20:03:21.277Z,30.90
2017-12-19T20:05:48.705Z,30.43
2017-12-19T20:08:16.125Z,34.23
2017-12-19T20:10:43.542Z,29.90
2017-12-19T20:13:10.949Z,33.03
2017-12-19T20:15:38.405Z,33.47
2017-12-19T20:18:05.847Z,31.93
2017-12-19T20:20:33.222Z,31.87
2017-12-19T20:23:00.672Z,32.30
2017-12-19T20:25:28.120Z,31.83
2017-12-19T20:27:55.525Z,34.03
2017-12-19T20:30:23.051Z,33.83
2017-12-19T20:32:50.458Z,33.40
2017-12-19T20:35:17.861Z,34.73
2017-12-19T20:37:45.290Z,35.30
2017-12-19T20:40:12.701Z,34.37
2017-12-19T20:42:40.109Z,33.23
2017-12-19T20:45:07.562Z,32.87
2017-12-19T20:47:34.963Z,32.13
2017-12-19T20:50:02.365Z,31.00
2017-12-19T20:52:29.820Z,31.73
2017-12-19T20:54:57.238Z,31.73
2017-12-19T20:57:24.642Z,32.63
2017-12-19T20:59:52.158Z,32.47
2017-12-19T21:02:19.570Z,32.23
2017-12-19T21:04:46.978Z,32.60
2017-12-19T21:07:14.408Z,32.93
2017-12-19T21:09:41.813Z,33.07
2017-12-19T21:12:09.227Z,33.43
2017-12-19T21:14:36.661Z,31.37
2017-12-19T21:17:04.073Z,30.60
2017-12-19T21:19:31.485Z,31.90
2017-12-19T21:21:58.942Z,32.30
2017-12-19T21:24:26.350Z,30.90
2017-12-19T21:26:53.767Z,35.50
2017-12-19T21:29:21.209Z,33.33
2017-12-19T21:31:48.630Z,35.17
2017-12-19T21:34:16.034Z,32.03
2017-12-19T21:36:43.481Z,36.00
2017-12-19T21:39:10.881Z,33.77
2017-12-19T21:41:38.292Z,34.10
2017-12-19T21:44:05.706Z,34.40
2017-12-19T21:46:33.113Z,34.47
2017-12-19T21:49:00.521Z,34.57
2017-12-19T21:51:27.950Z,32.43
2017-12-19T21:53:55.345Z,32.63
2017-12-19T21:56:22.749Z,33.97
2017-12-19T21:58:50.197Z,35.53
2017-12-19T22:01:17.613Z,35.40
2017-12-19T22:03:45.014Z,34.77
2017-12-19T22:06:12.433Z,34.83
2017-12-19T22:08:39.846Z,35.10
2017-12-19T22:11:07.250Z,35.93
2017-12-19T22:13:34.685Z,36.93
2017-12-19T22:16:02.093Z,34.07
2017-12-19T22:18:29.508Z,36.13
2017-12-19T22:20:56.945Z,35.93
2017-12-19T22:23:24.357Z,36.60
2017-12-19T22:25:51.771Z,35.70
2017-12-19T22:28:19.220Z,37.30
2017-12-19T22:30:46.597Z,37.03
2017-12-19T22:33:14.022Z,39.47
2017-12-19T22:35:41.436Z,35.57
2017-12-19T22:38:08.853Z,37.73
2017-12-19T22:40:36.257Z,37.30
2017-12-19T22:43:03.681Z,37.23
2017-12-19T22:45:31.086Z,38.07
2017-12-19T22:47:58.493Z,37.60
2017-12-19T22:50:25.925Z,40.90
2017-12-19T22:52:53.348Z,37.50
2017-12-19T22:55:20.749Z,40.40
2017-12-19T22:57:48.195Z,36.13
2017-12-19T23:00:15.609Z,39.10
2017-12-19T23:02:43.019Z,35.97
2017-12-19T23:05:10.445Z,36.63
2017-12-19T23:07:37.860Z,39.43
2017-12-19T23:10:05.270Z,35.87
2017-12-19T23:12:32.698Z,40.57
2017-12-19T23:15:00.810Z,38.90
2017-12-19T23:17:28.210Z,38.57
2017-12-19T23:19:55.634Z,40.60
2017-12-19T23:22:23.049Z,38.30
2017-12-19T23:24:50.462Z,41.13
2017-12-19T23:27:17.930Z,38.10
2017-12-19T23:29:45.354Z,39.60
2017-12-19T23:32:12.782Z,37.30
2017-12-19T23:34:40.217Z,41.03
2017-12-19T23:37:07.635Z,38.23
2017-12-19T23:39:35.038Z,39.60
2017-12-19T23:42:02.481Z,38.90
2017-12-19T23:44:29.889Z,38.40
2017-12-19T23:46:57.293Z,35.77
2017-12-19T23:49:24.756Z,37.70
2017-12-19T23:51:52.178Z,37.47
2017-12-19T23:54:19.582Z,36.53
2017-12-19T23:56:46.999Z,35.80
2017-12-19T23:59:14.417Z,34.40
