createdAt,value
2018-10-21T00:00:51.789Z,44.44
2018-10-21T00:10:54.273Z,45.25
2018-10-21T00:20:56.808Z,45.35
2018-10-21T00:30:59.629Z,45.38
2018-10-21T00:41:02.144Z,45.28
2018-10-21T00:51:05.767Z,45.29
2018-10-21T01:01:08.129Z,45.38
2018-10-21T01:11:10.968Z,45.45
2018-10-21T01:21:13.976Z,44.94
2018-10-21T01:31:17.430Z,44.95
2018-10-21T01:41:20.531Z,45.73
2018-10-21T01:51:23.760Z,45.05
2018-10-21T02:01:31.520Z,45.60
2018-10-21T02:11:33.922Z,45.24
2018-10-21T02:21:36.321Z,45.33
2018-10-21T02:31:39.162Z,45.33
2018-10-21T02:41:47.326Z,45.93
2018-10-21T02:51:55.246Z,45.32
2018-10-21T03:01:57.796Z,45.74
2018-10-21T03:12:01.033Z,45.86
2018-10-21T03:22:04.228Z,45.45
2018-10-21T03:32:06.717Z,45.48
2018-10-21T03:42:09.197Z,46.21
2018-10-21T03:52:11.902Z,45.92
2018-10-21T04:02:15.247Z,45.31
2018-10-21T04:12:17.774Z,45.47
2018-10-21T04:22:20.453Z,45.98
2018-10-21T04:32:22.833Z,45.83
2018-10-21T04:42:25.683Z,46.19
2018-10-21T04:52:29.680Z,45.37
2018-10-21T05:02:32.325Z,45.51
2018-10-21T05:12:34.762Z,45.91
2018-10-21T05:22:37.491Z,45.48
2018-10-21T05:32:40.242Z,45.63
2018-10-21T05:42:43.434Z,46.16
2018-10-21T05:52:46.309Z,46.00
2018-10-21T06:02:48.808Z,45.55
2018-10-21T06:12:51.152Z,45.82
2018-10-21T06:22:54.228Z,45.88
2018-10-21T06:32:56.759Z,45.17
2018-10-21T06:42:59.243Z,45.99
2018-10-21T06:53:02.709Z,45.35
2018-10-21T07:03:05.996Z,45.60
2018-10-21T07:13:08.458Z,45.73
2018-10-21T07:23:11.882Z,45.06
2018-10-21T07:33:18.536Z,45.61
2018-10-21T07:43:21.166Z,45.78
2018-10-21T07:53:25.859Z,45.77
2018-10-21T08:03:28.515Z,45.61
2018-10-21T08:13:30.928Z,46.39
2018-10-21T08:23:34.552Z,46.42
2018-10-21T08:33:37.420Z,47.10
2018-10-21T08:43:39.843Z,45.43
2018-10-21T08:53:42.334Z,45.15
2018-10-21T09:03:44.820Z,45.62
2018-10-21T09:13:47.250Z,44.62
2018-10-21T09:23:49.746Z,44.59
2018-10-21T09:33:52.650Z,44.65
2018-10-21T09:43:55.212Z,44.31
2018-10-21T09:53:57.687Z,43.92
2018-10-21T10:04:01.102Z,43.63
2018-10-21T10:14:03.838Z,43.31
2018-10-21T10:24:06.499Z,43.47
2018-10-21T10:34:09.526Z,42.93
2018-10-21T10:44:12.182Z,42.48
2018-10-21T10:54:16.477Z,41.14
2018-10-21T11:04:19.749Z,40.66
2018-10-21T11:14:22.230Z,40.79
2018-10-21T11:24:25.216Z,40.43
2018-10-21T11:34:27.990Z,39.21
2018-10-21T11:44:30.518Z,38.83
2018-10-21T11:54:33.115Z,38.19
2018-10-21T12:04:35.982Z,38.52
2018-10-21T12:14:39.160Z,38.23
2018-10-21T12:24:42.039Z,38.46
2018-10-21T12:34:45.560Z,38.50
2018-10-21T12:44:48.917Z,38.45
2018-10-21T12:54:53.130Z,38.25
2018-10-21T13:04:56.311Z,38.51
2018-10-21T13:14:59.186Z,38.01
2018-10-21T13:25:02.026Z,38.20
2018-10-21T13:35:05.533Z,38.39
2018-10-21T13:45:08.999Z,38.49
2018-10-21T13:55:13.364Z,37.85
2018-10-21T14:05:15.817Z,37.36
2018-10-21T14:15:18.382Z,37.27
2018-10-21T14:25:20.943Z,37.74
2018-10-21T14:35:23.830Z,38.30
2018-10-21T14:45:27.034Z,37.83
2018-10-21T14:55:29.477Z,39.52
2018-10-21T15:05:32.765Z,39.67
2018-10-21T15:15:35.177Z,39.91
2018-10-21T15:25:38.138Z,40.87
2018-10-21T15:35:40.671Z,40.16
2018-10-21T15:45:43.029Z,40.54
2018-10-21T15:55:45.429Z,40.39
2018-10-21T16:05:47.808Z,40.70
2018-10-21T16:15:50.672Z,40.05
2018-10-21T16:25:54.474Z,40.23
2018-10-21T16:35:56.713Z,40.44
2018-10-21T16:45:59.407Z,40.05
2018-10-21T16:56:01.802Z,40.04
2018-10-21T17:06:04.502Z,41.39
2018-10-21T17:16:07.475Z,41.47
2018-10-21T17:26:09.869Z,41.55
2018-10-21T17:36:12.278Z,41.19
2018-10-21T17:46:14.702Z,41.40
2018-10-21T17:56:16.976Z,41.13
2018-10-21T18:06:19.556Z,42.13
2018-10-21T18:16:21.984Z,42.41
2018-10-21T18:26:24.464Z,42.39
2018-10-21T18:36:27.248Z,43.09
2018-10-21T18:46:29.715Z,42.65
2018-10-21T18:56:32.104Z,43.53
2018-10-21T19:06:34.545Z,42.76
2018-10-21T19:16:37.255Z,43.60
2018-10-21T19:26:39.799Z,42.75
2018-10-21T19:36:42.270Z,43.51
2018-10-21T19:46:44.942Z,43.64
2018-10-21T19:56:48.894Z,41.51
2018-10-21T20:06:51.304Z,42.99
2018-10-21T20:16:54.256Z,45.19
2018-10-21T20:26:57.409Z,44.82
2018-10-21T20:37:00.061Z,44.19
2018-10-21T20:47:04.889Z,44.24
2018-10-21T20:57:08.197Z,44.31
2018-10-21T21:07:11.509Z,43.63
2018-10-21T21:17:14.298Z,43.77
2018-10-21T21:27:19.236Z,44.04
2018-10-21T21:37:21.744Z,43.40
2018-10-21T21:47:24.384Z,41.41
2018-10-21T21:57:26.807Z,42.96
2018-10-21T22:07:29.341Z,43.13
2018-10-21T22:17:32.378Z,43.32
2018-10-21T22:27:34.960Z,43.32
2018-10-21T22:37:39.609Z,43.50
2018-10-21T22:47:42.108Z,43.25
2018-10-21T22:57:45.149Z,44.11
2018-10-21T23:07:47.997Z,43.42
2018-10-21T23:17:50.488Z,43.24
2018-10-21T23:27:53.075Z,43.81
2018-10-21T23:37:56.289Z,43.24
2018-10-21T23:47:59.382Z,43.15
2018-10-21T23:58:02.172Z,43.75
