createdAt,value
2023-03-11T00:02:15.127Z,0.90
2023-03-11T00:06:15.045Z,0.89
2023-03-11T00:10:15.016Z,0.89
2023-03-11T00:14:14.989Z,0.88
2023-03-11T00:18:14.925Z,0.87
2023-03-11T00:22:14.934Z,0.87
2023-03-11T00:26:15.013Z,0.87
2023-03-11T00:30:14.963Z,0.85
2023-03-11T00:34:14.940Z,0.86
2023-03-11T00:38:14.898Z,0.85
2023-03-11T00:42:14.881Z,0.84
2023-03-11T00:46:14.874Z,0.85
2023-03-11T00:50:14.787Z,0.83
2023-03-11T00:54:14.776Z,0.84
2023-03-11T00:58:14.745Z,0.85
2023-03-11T01:02:14.682Z,0.83
2023-03-11T01:06:14.761Z,0.85
2023-03-11T01:10:14.728Z,0.83
2023-03-11T01:14:14.670Z,0.82
2023-03-11T01:18:14.631Z,0.82
2023-03-11T01:22:14.611Z,0.81
2023-03-11T01:26:14.593Z,0.81
2023-03-11T01:30:14.522Z,0.82
2023-03-11T01:34:14.494Z,0.83
2023-03-11T01:38:14.491Z,0.82
2023-03-11T01:42:14.428Z,0.80
2023-03-11T01:46:14.456Z,0.81
2023-03-11T01:50:14.479Z,0.79
2023-03-11T01:54:14.465Z,0.80
2023-03-11T01:58:14.429Z,0.80
2023-03-11T02:02:14.373Z,0.81
2023-03-11T02:06:14.345Z,0.80
2023-03-11T02:10:14.365Z,0.78
2023-03-11T02:14:14.321Z,0.79
2023-03-11T02:18:14.258Z,0.77
2023-03-11T02:22:14.242Z,0.77
2023-03-11T02:26:14.160Z,0.78
2023-03-11T02:30:14.172Z,0.77
2023-03-11T02:34:14.385Z,0.77
2023-03-11T02:38:14.587Z,0.78
2023-03-11T02:42:14.780Z,0.77
2023-03-11T02:46:15.070Z,0.78
2023-03-11T02:50:15.203Z,0.77
2023-03-11T02:54:15.171Z,0.76
2023-03-11T02:58:15.129Z,0.75
2023-03-11T03:02:15.065Z,0.74
2023-03-11T03:06:15.030Z,0.74
2023-03-11T03:10:15.024Z,0.76
2023-03-11T03:14:14.942Z,0.75
2023-03-11T03:18:14.931Z,0.73
2023-03-11T03:22:14.927Z,0.75
2023-03-11T03:26:14.874Z,0.74
2023-03-11T03:30:14.850Z,0.74
2023-03-11T03:34:14.962Z,0.74
2023-03-11T03:38:14.913Z,0.74
2023-03-11T03:42:14.863Z,0.74
2023-03-11T03:46:14.912Z,0.74
2023-03-11T03:50:14.818Z,0.74
2023-03-11T03:54:14.780Z,0.74
2023-03-11T03:58:14.739Z,0.72
2023-03-11T04:02:14.744Z,0.73
2023-03-11T04:06:14.675Z,0.72
2023-03-11T04:10:14.631Z,0.74
2023-03-11T04:14:14.713Z,0.73
2023-03-11T04:18:14.840Z,0.73
2023-03-11T04:22:15.036Z,0.72
2023-03-11T04:26:15.238Z,0.73
2023-03-11T04:30:15.428Z,0.72
2023-03-11T04:34:15.568Z,0.72
2023-03-11T04:38:15.795Z,0.72
2023-03-11T04:42:15.765Z,0.71
2023-03-11T04:46:15.730Z,0.72
2023-03-11T04:50:15.700Z,0.71
2023-03-11T04:54:15.656Z,0.71
2023-03-11T04:58:15.643Z,0.71
2023-03-11T05:02:15.582Z,0.71
2023-03-11T05:06:15.527Z,0.71
2023-03-11T05:10:15.528Z,0.71
2023-03-11T05:14:15.497Z,0.71
2023-03-11T05:18:15.486Z,0.69
2023-03-11T05:22:15.547Z,0.70
2023-03-11T05:26:15.795Z,0.69
2023-03-11T05:30:15.980Z,0.70
2023-03-11T05:34:16.105Z,0.70
2023-03-11T05:38:16.262Z,0.70
2023-03-11T05:42:16.454Z,0.68
2023-03-11T05:46:16.657Z,0.70
2023-03-11T05:50:16.748Z,0.69
2023-03-11T05:54:16.980Z,0.68
2023-03-11T05:58:17.167Z,0.70
2023-03-11T06:02:17.380Z,0.68
2023-03-11T06:06:17.587Z,0.68
2023-03-11T06:10:17.825Z,0.68
2023-03-11T06:14:18.007Z,0.68
2023-03-11T06:18:18.160Z,0.68
2023-03-11T06:22:18.376Z,0.67
2023-03-11T06:26:18.492Z,0.69
2023-03-11T06:30:18.717Z,0.69
2023-03-11T06:34:18.890Z,0.68
2023-03-11T06:38:19.093Z,0.67
2023-03-11T06:42:19.247Z,0.67
2023-03-11T06:46:21.384Z,0.68
2023-03-11T06:50:19.431Z,0.67
2023-03-11T06:54:19.369Z,0.68
2023-03-11T06:58:19.382Z,0.66
2023-03-11T07:02:19.322Z,0.66
2023-03-11T07:06:19.302Z,0.66
2023-03-11T07:10:19.225Z,0.67
2023-03-11T07:14:19.240Z,0.66
2023-03-11T07:18:19.153Z,0.66
2023-03-11T07:22:19.144Z,0.66
2023-03-11T07:26:19.090Z,0.66
2023-03-11T07:30:19.397Z,0.65
2023-03-11T07:34:19.256Z,0.66
2023-03-11T07:38:19.713Z,0.66
2023-03-11T07:42:19.521Z,0.65
2023-03-11T07:46:19.887Z,0.66
2023-03-11T07:50:19.134Z,0.65
2023-03-11T07:54:19.072Z,0.65
2023-03-11T07:58:19.084Z,0.65
2023-03-11T08:02:19.041Z,0.66
2023-03-11T08:06:18.992Z,0.66
2023-03-11T08:10:19.164Z,0.64
2023-03-11T08:14:19.158Z,0.65
2023-03-11T08:18:19.077Z,0.65
2023-03-11T08:22:19.043Z,0.64
2023-03-11T08:26:19.020Z,0.65
2023-03-11T08:30:18.984Z,0.65
2023-03-11T08:34:18.911Z,0.64
2023-03-11T08:38:18.912Z,0.64
2023-03-11T08:42:18.881Z,0.64
2023-03-11T08:46:18.873Z,0.64
2023-03-11T08:50:18.810Z,0.64
2023-03-11T08:54:18.927Z,0.63
2023-03-11T08:58:18.946Z,0.65
2023-03-11T09:02:18.861Z,0.63
2023-03-11T09:06:18.851Z,0.64
2023-03-11T09:10:18.812Z,0.64
2023-03-11T09:14:18.784Z,0.65
2023-03-11T09:18:18.755Z,0.63
2023-03-11T09:22:18.711Z,0.63
2023-03-11T09:26:18.656Z,0.63
2023-03-11T09:30:18.662Z,0.63
2023-03-11T09:34:18.799Z,0.63
2023-03-11T09:38:18.757Z,0.63
2023-03-11T09:42:18.707Z,0.63
2023-03-11T09:46:18.736Z,0.64
2023-03-11T09:50:18.674Z,0.64
2023-03-11T09:54:18.645Z,0.63
2023-03-11T09:58:18.587Z,0.63
2023-03-11T10:02:18.732Z,0.64
2023-03-11T10:06:18.525Z,0.63
2023-03-11T10:10:18.486Z,0.64
2023-03-11T10:14:18.709Z,0.63
2023-03-11T10:18:18.690Z,0.63
2023-03-11T10:22:18.643Z,0.63
2023-03-11T10:26:18.627Z,0.62
2023-03-11T10:30:18.592Z,0.63
2023-03-11T10:34:18.506Z,0.64
2023-03-11T10:38:18.485Z,0.62
2023-03-11T10:42:18.462Z,0.62
2023-03-11T10:46:18.552Z,0.63
2023-03-11T10:50:18.409Z,0.64
2023-03-11T10:54:18.602Z,0.64
2023-03-11T10:58:18.548Z,0.63
2023-03-11T11:02:18.531Z,0.65
2023-03-11T11:06:18.517Z,0.63
2023-03-11T11:10:18.565Z,0.63
2023-03-11T11:14:18.420Z,0.64
2023-03-11T11:18:18.418Z,0.64
2023-03-11T11:22:18.373Z,0.63
2023-03-11T11:26:18.330Z,0.63
2023-03-11T11:30:18.405Z,0.64
2023-03-11T11:34:18.448Z,0.64
2023-03-11T11:38:18.410Z,0.63
2023-03-11T11:42:18.361Z,0.64
2023-03-11T11:46:18.396Z,0.64
2023-03-11T11:50:18.302Z,0.63
2023-03-11T11:54:18.267Z,0.64
2023-03-11T11:58:18.252Z,0.64
2023-03-11T12:02:18.178Z,0.64
2023-03-11T12:06:18.155Z,0.64
2023-03-11T12:10:23.164Z,0.64
2023-03-11T12:14:19.128Z,0.64
2023-03-11T12:18:18.076Z,0.64
2023-03-11T12:22:18.013Z,0.64
2023-03-11T12:26:18.007Z,0.64
2023-03-11T12:30:17.941Z,0.64
2023-03-11T12:34:17.905Z,0.63
2023-03-11T12:38:17.909Z,0.63
2023-03-11T12:42:17.864Z,0.63
2023-03-11T12:46:17.844Z,0.64
2023-03-11T12:50:17.774Z,0.65
2023-03-11T12:54:17.749Z,0.64
2023-03-11T12:58:17.946Z,0.63
2023-03-11T13:02:17.895Z,0.64
2023-03-11T13:06:17.870Z,0.64
2023-03-11T13:10:17.836Z,0.63
2023-03-11T13:14:17.799Z,0.64
2023-03-11T13:18:17.788Z,0.63
2023-03-11T13:22:17.738Z,0.63
2023-03-11T13:26:17.686Z,0.63
2023-03-11T13:30:17.649Z,0.63
2023-03-11T13:34:17.637Z,0.65
2023-03-11T13:38:17.715Z,0.63
2023-03-11T13:42:17.692Z,0.63
2023-03-11T13:46:17.710Z,0.63
2023-03-11T13:50:17.623Z,0.63
2023-03-11T13:54:17.605Z,0.62
2023-03-11T13:58:17.548Z,0.64
2023-03-11T14:02:17.513Z,0.63
2023-03-11T14:06:19.422Z,0.63
2023-03-11T14:10:17.526Z,0.61
2023-03-11T14:14:17.752Z,0.63
2023-03-11T14:18:17.969Z,0.63
2023-03-11T14:22:18.177Z,0.64
2023-03-11T14:26:18.350Z,0.63
2023-03-11T14:30:18.553Z,0.63
2023-03-11T14:34:18.784Z,0.63
2023-03-11T14:38:18.959Z,0.64
2023-03-11T14:42:19.127Z,0.62
2023-03-11T14:46:19.397Z,0.64
2023-03-11T14:50:19.542Z,0.63
2023-03-11T14:54:19.716Z,0.62
2023-03-11T14:58:19.924Z,0.62
2023-03-11T15:02:20.068Z,0.62
2023-03-11T15:06:20.123Z,0.61
2023-03-11T15:10:20.323Z,0.61
2023-03-11T15:14:20.303Z,0.63
2023-03-11T15:18:20.370Z,0.62
2023-03-11T15:22:20.485Z,0.61
2023-03-11T15:26:20.723Z,0.58
2023-03-11T15:30:20.873Z,0.58
2023-03-11T15:34:21.114Z,0.56
2023-03-11T15:38:21.612Z,0.58
2023-03-11T15:42:21.413Z,0.57
2023-03-11T15:46:22.016Z,0.54
2023-03-11T15:50:25.192Z,0.55
2023-03-11T15:54:21.684Z,0.56
2023-03-11T15:58:21.689Z,0.54
2023-03-11T16:02:21.623Z,0.54
2023-03-11T16:06:21.549Z,0.55
2023-03-11T16:10:21.534Z,0.55
2023-03-11T16:14:21.600Z,0.55
2023-03-11T16:18:21.782Z,0.55
2023-03-11T16:22:21.983Z,0.56
2023-03-11T16:26:22.170Z,0.58
2023-03-11T16:30:22.145Z,0.59
2023-03-11T16:36:05.854Z,0.50
2023-03-11T16:40:05.833Z,0.51
2023-03-11T16:44:07.397Z,0.50
2023-03-11T16:48:05.725Z,0.51
2023-03-11T16:52:05.737Z,0.52
2023-03-11T16:56:05.673Z,0.52
2023-03-11T17:00:05.616Z,0.51
2023-03-11T17:04:05.559Z,0.51
2023-03-11T17:08:05.542Z,0.52
2023-03-11T17:12:05.487Z,0.52
2023-03-11T17:16:05.594Z,0.52
2023-03-11T17:20:05.417Z,0.52
2023-03-11T17:24:05.424Z,0.51
2023-03-11T17:28:05.374Z,0.52
2023-03-11T17:32:05.318Z,0.52
2023-03-11T17:36:05.550Z,0.53
2023-03-11T17:40:05.691Z,0.53
2023-03-11T17:44:05.864Z,0.53
2023-03-11T17:48:06.054Z,0.52
2023-03-11T17:52:06.238Z,0.52
2023-03-11T17:56:06.451Z,0.52
2023-03-11T18:00:06.632Z,0.52
2023-03-11T18:04:06.869Z,0.52
2023-03-11T18:08:07.034Z,0.53
2023-03-11T18:12:07.249Z,0.53
2023-03-11T18:16:07.492Z,0.53
2023-03-11T18:20:07.639Z,0.52
2023-03-11T18:24:07.836Z,0.52
2023-03-11T18:28:08.006Z,0.52
2023-03-11T18:32:08.271Z,0.53
2023-03-11T18:36:08.425Z,0.52
2023-03-11T18:40:08.629Z,0.52
2023-03-11T18:44:08.813Z,0.53
2023-03-11T18:48:09.004Z,0.53
2023-03-11T18:52:09.212Z,0.52
2023-03-11T18:56:09.389Z,0.52
2023-03-11T19:00:09.626Z,0.52
2023-03-11T19:04:09.806Z,0.51
2023-03-11T19:08:10.071Z,0.52
2023-03-11T19:12:10.267Z,0.51
2023-03-11T19:16:10.463Z,0.52
2023-03-11T19:20:10.668Z,0.52
2023-03-11T19:24:10.651Z,0.52
2023-03-11T19:28:10.635Z,0.53
2023-03-11T19:32:10.550Z,0.51
2023-03-11T19:36:10.608Z,0.52
2023-03-11T19:40:11.538Z,0.52
2023-03-11T19:44:10.472Z,0.51
2023-03-11T19:48:13.065Z,0.51
2023-03-11T19:52:10.408Z,0.51
2023-03-11T19:56:10.357Z,0.51
2023-03-11T20:00:10.321Z,0.51
2023-03-11T20:04:10.347Z,0.52
2023-03-11T20:08:10.266Z,0.51
2023-03-11T20:12:10.253Z,0.52
2023-03-11T20:16:10.270Z,0.51
2023-03-11T20:20:10.150Z,0.51
2023-03-11T20:24:10.173Z,0.51
2023-03-11T20:28:10.064Z,0.52
2023-03-11T20:32:10.271Z,0.51
2023-03-11T20:36:10.261Z,0.51
2023-03-11T20:40:10.207Z,0.51
2023-03-11T20:44:10.180Z,0.52
2023-03-11T20:48:10.141Z,0.51
2023-03-11T20:52:10.150Z,0.51
2023-03-11T20:56:10.176Z,0.52
2023-03-11T21:00:10.017Z,0.50
2023-03-11T21:04:09.989Z,0.51
2023-03-11T21:08:09.945Z,0.51
2023-03-11T21:12:09.948Z,0.52
2023-03-11T21:16:10.022Z,0.51
2023-03-11T21:20:10.026Z,0.51
2023-03-11T21:24:09.853Z,0.51
2023-03-11T21:28:09.789Z,0.52
2023-03-11T21:32:09.826Z,0.52
2023-03-11T21:36:09.788Z,0.51
2023-03-11T21:40:09.676Z,0.51
2023-03-11T21:44:09.657Z,0.52
2023-03-11T21:48:09.660Z,0.52
2023-03-11T21:52:09.824Z,0.51
2023-03-11T21:56:09.941Z,0.52
2023-03-11T22:00:09.826Z,0.52
2023-03-11T22:04:09.840Z,0.52
2023-03-11T22:08:09.688Z,0.52
2023-03-11T22:12:09.736Z,0.51
2023-03-11T22:16:09.768Z,0.51
2023-03-11T22:20:09.716Z,0.52
2023-03-11T22:24:09.532Z,0.51
2023-03-11T22:28:09.502Z,0.52
2023-03-11T22:32:09.675Z,0.52
2023-03-11T22:36:09.748Z,0.52
2023-03-11T22:40:09.639Z,0.51
2023-03-11T22:44:09.585Z,0.52
2023-03-11T22:48:09.603Z,0.51
2023-03-11T22:52:09.526Z,0.51
2023-03-11T22:56:09.479Z,0.51
2023-03-11T23:00:09.459Z,0.52
2023-03-11T23:04:09.469Z,0.52
2023-03-11T23:08:09.391Z,0.51
2023-03-11T23:12:09.589Z,0.51
2023-03-11T23:16:09.579Z,0.52
2023-03-11T23:20:09.527Z,0.52
2023-03-11T23:24:09.478Z,0.51
2023-03-11T23:28:09.455Z,0.52
2023-03-11T23:32:09.411Z,0.52
2023-03-11T23:36:09.444Z,0.52
2023-03-11T23:40:09.363Z,0.53
2023-03-11T23:44:09.349Z,0.51
2023-03-11T23:48:09.294Z,0.52
2023-03-11T23:52:09.458Z,0.52
2023-03-11T23:56:09.425Z,0.51
