createdAt,value
2022-09-12T00:01:27.559Z,5.82
2022-09-12T00:03:58.782Z,5.90
2022-09-12T00:06:30.583Z,5.03
2022-09-12T00:09:01.753Z,5.78
2022-09-12T00:11:30.610Z,5.45
2022-09-12T00:14:01.306Z,5.20
2022-09-12T00:16:33.586Z,5.05
2022-09-12T00:19:02.334Z,5.32
2022-09-12T00:21:31.025Z,4.55
2022-09-12T00:23:59.445Z,4.88
2022-09-12T00:26:27.864Z,5.57
2022-09-12T00:28:56.142Z,5.78
2022-09-12T00:31:27.039Z,5.82
2022-09-12T00:34:00.551Z,6.35
2022-09-12T00:36:31.426Z,6.50
2022-09-12T00:38:59.998Z,6.63
2022-09-12T00:41:31.115Z,6.53
2022-09-12T00:44:01.559Z,5.93
2022-09-12T00:46:36.477Z,6.40
2022-09-12T00:49:13.360Z,6.85
2022-09-12T00:51:47.819Z,6.97
2022-09-12T00:54:21.734Z,6.78
2022-09-12T00:56:54.289Z,7.20
2022-09-12T00:59:30.389Z,6.85
2022-09-12T01:01:59.009Z,6.43
2022-09-12T01:04:30.098Z,6.95
2022-09-12T01:06:59.936Z,6.80
2022-09-12T01:09:28.322Z,6.85
2022-09-12T01:11:57.113Z,6.95
2022-09-12T01:14:25.978Z,6.65
2022-09-12T01:16:54.472Z,7.53
2022-09-12T01:20:05.389Z,7.30
2022-09-12T01:23:07.551Z,7.63
2022-09-12T01:25:52.635Z,7.57
2022-09-12T01:31:15.654Z,6.40
2022-09-12T01:34:10.703Z,7.28
2022-09-12T01:36:52.918Z,7.07
2022-09-12T01:39:31.484Z,7.38
2022-09-12T01:42:11.114Z,6.65
2022-09-12T01:44:48.067Z,7.28
2022-09-12T01:47:24.049Z,7.03
2022-09-12T01:50:01.902Z,6.75
2022-09-12T01:52:38.375Z,7.03
2022-09-12T01:55:12.875Z,7.20
2022-09-12T01:57:50.775Z,7.18
2022-09-12T02:00:19.448Z,6.70
2022-09-12T02:02:54.891Z,7.20
2022-09-12T02:05:29.365Z,6.65
2022-09-12T02:08:05.098Z,7.40
2022-09-12T02:10:38.113Z,7.20
2022-09-12T02:13:12.649Z,7.28
2022-09-12T02:15:47.095Z,6.80
2022-09-12T02:18:20.726Z,7.25
2022-09-12T02:20:50.525Z,7.03
2022-09-12T02:23:23.395Z,8.00
2022-09-12T02:25:56.119Z,7.80
2022-09-12T02:28:29.266Z,7.22
2022-09-12T02:31:10.693Z,7.28
2022-09-12T02:33:50.448Z,7.45
2022-09-12T02:36:32.885Z,6.93
2022-09-12T02:39:01.585Z,6.07
2022-09-12T02:41:30.152Z,5.90
2022-09-12T02:43:58.848Z,5.75
2022-09-12T02:46:34.764Z,6.07
2022-09-12T02:49:04.618Z,5.90
2022-09-12T02:51:33.044Z,5.97
2022-09-12T02:54:02.163Z,6.03
2022-09-12T02:56:32.261Z,5.30
2022-09-12T02:59:04.303Z,6.25
2022-09-12T03:02:01.364Z,6.35
2022-09-12T03:05:07.436Z,6.97
2022-09-12T03:10:25.856Z,7.22
2022-09-12T03:13:04.870Z,8.10
2022-09-12T03:15:46.788Z,7.75
2022-09-12T03:18:37.526Z,8.05
2022-09-12T03:21:14.427Z,7.75
2022-09-12T03:23:52.005Z,7.70
2022-09-12T03:26:28.847Z,8.32
2022-09-12T03:28:59.180Z,8.20
2022-09-12T03:31:27.640Z,8.15
2022-09-12T03:33:55.853Z,9.73
2022-09-12T03:36:28.557Z,9.20
2022-09-12T03:38:57.212Z,12.35
2022-09-12T03:41:25.567Z,11.10
2022-09-12T03:43:53.782Z,9.20
2022-09-12T03:46:21.990Z,9.52
2022-09-12T03:48:50.752Z,9.15
2022-09-12T03:51:19.068Z,9.43
2022-09-12T03:53:48.651Z,9.63
2022-09-12T03:56:17.916Z,8.95
2022-09-12T03:58:46.747Z,9.82
2022-09-12T04:01:21.814Z,9.50
2022-09-12T04:03:52.650Z,9.38
2022-09-12T04:06:23.237Z,9.40
2022-09-12T04:08:58.629Z,9.35
2022-09-12T04:11:26.989Z,9.68
2022-09-12T04:13:55.812Z,10.15
2022-09-12T04:16:24.161Z,9.98
2022-09-12T04:19:29.842Z,10.88
2022-09-12T04:21:58.170Z,9.35
2022-09-12T04:24:30.720Z,9.38
2022-09-12T04:26:59.230Z,9.73
2022-09-12T04:29:27.745Z,9.07
2022-09-12T04:31:56.005Z,8.60
2022-09-12T04:34:24.408Z,9.55
2022-09-12T04:36:52.809Z,9.18
2022-09-12T04:39:21.014Z,9.38
2022-09-12T04:41:50.713Z,10.60
2022-09-12T04:44:19.056Z,10.23
2022-09-12T04:46:48.584Z,9.45
2022-09-12T04:49:19.340Z,9.30
2022-09-12T04:51:48.064Z,9.40
2022-09-12T04:54:19.232Z,8.75
2022-09-12T04:56:51.282Z,10.70
2022-09-12T04:59:22.513Z,10.73
2022-09-12T05:01:51.263Z,13.88
2022-09-12T05:04:20.074Z,15.27
2022-09-12T05:06:48.387Z,17.42
2022-09-12T05:09:16.874Z,12.63
2022-09-12T05:12:03.909Z,10.88
2022-09-12T05:14:35.192Z,9.68
2022-09-12T05:17:05.940Z,10.23
2022-09-12T05:19:34.722Z,9.98
2022-09-12T05:22:02.976Z,10.05
2022-09-12T05:24:31.207Z,9.65
2022-09-12T05:26:59.822Z,9.45
2022-09-12T05:29:28.085Z,8.88
2022-09-12T05:31:57.771Z,8.05
2022-09-12T05:34:27.799Z,9.18
2022-09-12T05:36:56.103Z,7.47
2022-09-12T05:39:24.662Z,7.65
2022-09-12T05:41:52.881Z,6.22
2022-09-12T05:44:21.382Z,6.53
2022-09-12T05:46:51.359Z,7.70
2022-09-12T05:49:21.425Z,9.30
2022-09-12T05:51:50.777Z,7.30
2022-09-12T05:54:21.240Z,6.05
2022-09-12T05:56:49.940Z,5.93
2022-09-12T05:59:21.310Z,6.07
2022-09-12T06:01:49.892Z,6.80
2022-09-12T06:04:20.038Z,6.53
2022-09-12T06:06:48.770Z,6.45
2022-09-12T06:09:18.559Z,6.53
2022-09-12T06:11:48.059Z,6.72
2022-09-12T06:14:19.550Z,8.38
2022-09-12T06:16:48.569Z,8.35
2022-09-12T06:19:21.624Z,9.40
2022-09-12T06:21:51.516Z,9.32
2022-09-12T06:24:22.632Z,8.50
2022-09-12T06:26:52.608Z,8.27
2022-09-12T06:29:21.158Z,8.32
2022-09-12T06:31:49.406Z,8.93
2022-09-12T06:34:18.058Z,7.85
2022-09-12T06:36:49.614Z,8.45
2022-09-12T06:39:19.958Z,8.02
2022-09-12T06:41:49.384Z,8.35
2022-09-12T06:44:20.848Z,9.13
2022-09-12T06:46:49.764Z,9.75
2022-09-12T06:49:18.558Z,8.77
2022-09-12T06:51:49.173Z,8.50
2022-09-12T06:54:17.869Z,9.75
2022-09-12T06:56:46.380Z,9.68
2022-09-12T06:59:14.814Z,10.32
2022-09-12T07:01:43.310Z,9.80
2022-09-12T07:04:12.540Z,9.95
2022-09-12T07:06:44.494Z,9.80
2022-09-12T07:09:17.209Z,9.93
2022-09-12T07:11:46.359Z,9.75
2022-09-12T07:14:16.159Z,9.88
2022-09-12T07:16:44.985Z,9.52
2022-09-12T07:19:13.505Z,9.00
2022-09-12T07:21:42.185Z,8.68
2022-09-12T07:24:11.548Z,8.52
2022-09-12T07:26:42.576Z,8.80
2022-09-12T07:32:06.595Z,8.75
2022-09-12T07:34:35.755Z,8.90
2022-09-12T07:37:04.564Z,9.30
2022-09-12T07:39:33.357Z,9.88
2022-09-12T07:42:03.207Z,8.63
2022-09-12T07:44:31.478Z,8.52
2022-09-12T07:46:59.861Z,8.85
2022-09-12T07:49:28.270Z,8.18
2022-09-12T07:51:56.555Z,8.35
2022-09-12T07:54:25.157Z,8.00
2022-09-12T07:56:53.380Z,7.55
2022-09-12T07:59:48.476Z,8.25
2022-09-12T08:02:17.408Z,7.38
2022-09-12T08:04:48.449Z,6.80
2022-09-12T08:07:18.296Z,6.18
2022-09-12T08:09:47.255Z,6.72
2022-09-12T08:12:16.513Z,6.60
2022-09-12T08:14:46.227Z,7.18
2022-09-12T08:17:14.526Z,6.35
2022-09-12T08:19:43.687Z,6.22
2022-09-12T08:22:12.236Z,6.07
2022-09-12T08:24:40.952Z,6.53
2022-09-12T08:27:09.405Z,5.57
2022-09-12T08:29:37.764Z,8.45
2022-09-12T08:32:07.688Z,7.38
2022-09-12T08:34:36.055Z,6.13
2022-09-12T08:37:04.387Z,6.03
2022-09-12T08:39:33.670Z,6.25
2022-09-12T08:42:04.828Z,5.63
2022-09-12T08:44:48.047Z,5.47
2022-09-12T08:47:23.763Z,5.22
2022-09-12T08:50:00.545Z,5.25
2022-09-12T08:52:36.455Z,7.22
2022-09-12T08:55:24.843Z,7.05
2022-09-12T08:57:53.805Z,6.82
2022-09-12T09:00:22.682Z,6.53
2022-09-12T09:03:53.612Z,5.97
2022-09-12T09:06:39.947Z,6.20
2022-09-12T09:09:20.024Z,6.10
2022-09-12T09:12:04.606Z,6.70
2022-09-12T09:14:51.980Z,5.45
2022-09-12T09:17:26.337Z,5.28
2022-09-12T09:20:05.373Z,5.47
2022-09-12T09:22:44.418Z,5.32
2022-09-12T09:25:22.845Z,4.97
2022-09-12T09:27:59.387Z,5.50
2022-09-12T09:30:28.676Z,7.22
2022-09-12T09:33:01.842Z,5.63
2022-09-12T09:35:44.758Z,7.13
2022-09-12T09:38:30.876Z,6.80
2022-09-12T09:41:27.959Z,5.05
2022-09-12T09:43:58.198Z,4.20
2022-09-12T09:46:27.840Z,4.80
2022-09-12T09:48:59.610Z,4.85
2022-09-12T09:51:36.114Z,5.22
2022-09-12T09:54:14.782Z,4.55
2022-09-12T09:56:44.250Z,4.10
2022-09-12T09:59:14.101Z,4.47
2022-09-12T10:01:48.238Z,3.90
2022-09-12T10:04:22.454Z,3.30
2022-09-12T10:06:55.304Z,3.63
2022-09-12T10:09:27.187Z,3.70
2022-09-12T10:11:57.635Z,3.58
2022-09-12T10:14:38.644Z,3.15
2022-09-12T10:17:34.305Z,3.20
2022-09-12T10:20:20.953Z,3.50
2022-09-12T10:22:51.483Z,3.13
2022-09-12T10:25:21.317Z,3.38
2022-09-12T10:27:56.248Z,3.95
2022-09-12T10:30:28.301Z,3.70
2022-09-12T10:33:07.423Z,3.58
2022-09-12T10:35:47.043Z,3.30
2022-09-12T10:38:23.644Z,3.75
2022-09-12T10:41:00.128Z,3.38
2022-09-12T10:43:33.042Z,2.38
2022-09-12T10:46:25.267Z,3.22
2022-09-12T10:49:15.819Z,3.00
2022-09-12T10:51:44.262Z,2.72
2022-09-12T10:54:17.937Z,2.53
2022-09-12T10:57:02.996Z,2.40
2022-09-12T11:02:16.195Z,2.47
2022-09-12T11:05:00.718Z,2.45
2022-09-12T11:07:43.792Z,2.53
2022-09-12T11:10:36.143Z,2.30
2022-09-12T11:13:25.067Z,2.17
2022-09-12T11:16:19.949Z,2.28
2022-09-12T11:19:23.453Z,2.42
2022-09-12T11:22:10.562Z,2.90
2022-09-12T11:25:13.079Z,2.60
2022-09-12T11:28:18.334Z,2.30
2022-09-12T11:31:05.214Z,2.15
2022-09-12T11:33:44.357Z,2.35
2022-09-12T11:36:28.539Z,2.10
2022-09-12T11:39:07.693Z,2.00
2022-09-12T11:41:39.709Z,2.00
2022-09-12T11:44:18.556Z,2.10
2022-09-12T11:46:51.689Z,2.35
2022-09-12T11:49:35.558Z,2.20
2022-09-12T11:52:12.776Z,2.08
2022-09-12T11:54:49.014Z,2.00
2022-09-12T11:57:29.147Z,2.22
2022-09-12T12:00:05.364Z,1.70
2022-09-12T12:02:41.353Z,2.75
2022-09-12T12:05:21.978Z,1.70
2022-09-12T12:07:56.224Z,2.10
2022-09-12T12:10:36.101Z,1.27
2022-09-12T12:13:13.896Z,1.15
2022-09-12T12:15:50.585Z,1.17
2022-09-12T12:18:25.378Z,1.10
2022-09-12T12:20:57.721Z,1.00
2022-09-12T12:23:35.109Z,1.30
2022-09-12T12:26:07.430Z,1.02
2022-09-12T12:29:04.483Z,1.10
2022-09-12T12:32:23.966Z,1.13
2022-09-12T12:35:02.882Z,1.50
2022-09-12T12:37:54.443Z,0.95
2022-09-12T12:40:29.744Z,1.05
2022-09-12T12:43:15.884Z,1.20
2022-09-12T12:46:13.410Z,1.15
2022-09-12T12:49:12.865Z,1.20
2022-09-12T12:51:58.028Z,1.15
2022-09-12T12:54:34.778Z,1.42
2022-09-12T12:57:17.518Z,1.30
2022-09-12T12:59:55.304Z,1.00
2022-09-12T13:02:31.195Z,1.20
2022-09-12T13:05:06.313Z,1.33
2022-09-12T13:07:40.186Z,1.45
2022-09-12T13:10:12.101Z,1.08
2022-09-12T13:12:49.241Z,1.00
2022-09-12T13:15:50.547Z,0.98
2022-09-12T13:18:31.840Z,1.00
2022-09-12T13:21:11.321Z,0.80
2022-09-12T13:23:42.207Z,1.00
2022-09-12T13:26:14.945Z,0.90
2022-09-12T13:28:44.299Z,0.57
2022-09-12T13:31:22.102Z,0.77
2022-09-12T13:33:54.737Z,0.90
2022-09-12T13:37:12.741Z,0.80
2022-09-12T13:39:49.733Z,0.80
2022-09-12T13:42:42.047Z,0.90
2022-09-12T13:45:17.258Z,0.70
2022-09-12T13:47:47.909Z,0.90
2022-09-12T13:50:20.191Z,1.13
2022-09-12T13:52:53.720Z,0.95
2022-09-12T13:55:34.255Z,0.80
2022-09-12T13:58:05.198Z,0.70
2022-09-12T14:00:35.971Z,4.72
2022-09-12T14:03:45.342Z,1.30
2022-09-12T14:06:14.636Z,1.60
2022-09-12T14:08:45.009Z,0.88
2022-09-12T14:11:22.027Z,0.80
2022-09-12T14:13:51.141Z,0.75
2022-09-12T14:16:21.127Z,0.90
2022-09-12T14:18:51.674Z,0.80
2022-09-12T14:21:36.196Z,1.10
2022-09-12T14:24:08.448Z,1.00
2022-09-12T14:26:40.514Z,0.93
2022-09-12T14:29:10.163Z,0.90
2022-09-12T14:31:41.211Z,1.42
2022-09-12T14:34:13.204Z,0.98
2022-09-12T14:36:47.548Z,1.00
2022-09-12T14:39:30.395Z,0.82
2022-09-12T14:42:06.176Z,0.88
2022-09-12T14:44:36.210Z,0.73
2022-09-12T14:47:16.045Z,0.70
2022-09-12T14:49:44.636Z,0.70
2022-09-12T14:52:27.673Z,0.60
2022-09-12T14:55:03.532Z,1.25
2022-09-12T14:57:38.843Z,0.73
2022-09-12T15:00:21.427Z,0.57
2022-09-12T15:02:50.945Z,0.70
2022-09-12T15:05:23.654Z,0.68
2022-09-12T15:07:58.924Z,0.68
2022-09-12T15:10:32.310Z,0.77
2022-09-12T15:13:20.621Z,0.60
2022-09-12T15:15:52.232Z,0.75
2022-09-12T15:18:23.349Z,0.55
2022-09-12T15:21:02.055Z,0.75
2022-09-12T15:23:40.364Z,1.35
2022-09-12T15:26:15.980Z,0.90
2022-09-12T15:28:46.075Z,1.13
2022-09-12T15:31:23.687Z,0.90
2022-09-12T15:33:53.449Z,1.00
2022-09-12T15:36:25.965Z,0.82
2022-09-12T15:38:54.739Z,0.85
2022-09-12T15:41:32.986Z,1.00
2022-09-12T15:44:01.458Z,0.90
2022-09-12T15:46:29.838Z,0.98
2022-09-12T15:48:58.108Z,0.90
2022-09-12T15:51:26.533Z,0.95
2022-09-12T15:53:54.843Z,0.73
2022-09-12T15:56:27.900Z,0.70
2022-09-12T15:58:59.543Z,1.07
2022-09-12T16:01:35.833Z,1.50
2022-09-12T16:04:23.485Z,2.03
2022-09-12T16:06:52.590Z,2.58
2022-09-12T16:09:22.649Z,1.00
2022-09-12T16:11:54.722Z,1.05
2022-09-12T16:14:23.166Z,1.10
2022-09-12T16:16:57.636Z,0.82
2022-09-12T16:19:26.058Z,0.90
2022-09-12T16:21:54.440Z,1.00
2022-09-12T16:24:23.109Z,0.90
2022-09-12T16:26:59.177Z,0.82
2022-09-12T16:29:29.378Z,0.95
2022-09-12T16:31:58.192Z,0.60
2022-09-12T16:34:26.844Z,0.95
2022-09-12T16:36:55.727Z,0.90
2022-09-12T16:39:24.113Z,1.23
2022-09-12T16:41:52.378Z,1.05
2022-09-12T16:44:23.756Z,1.02
2022-09-12T16:46:54.333Z,0.80
2022-09-12T16:49:22.803Z,1.00
2022-09-12T16:51:51.236Z,1.20
2022-09-12T16:54:19.729Z,1.30
2022-09-12T16:56:49.492Z,1.55
2022-09-12T16:59:17.857Z,1.00
2022-09-12T17:01:47.649Z,1.13
2022-09-12T17:04:15.962Z,1.10
2022-09-12T17:06:45.076Z,1.30
2022-09-12T17:09:18.354Z,1.10
2022-09-12T17:11:49.561Z,3.35
2022-09-12T17:14:17.901Z,2.42
2022-09-12T17:16:51.876Z,1.60
2022-09-12T17:19:24.364Z,1.27
2022-09-12T17:21:52.791Z,3.13
2022-09-12T17:24:28.680Z,3.25
2022-09-12T17:26:59.262Z,1.60
2022-09-12T17:29:28.773Z,1.65
2022-09-12T17:32:01.204Z,1.58
2022-09-12T17:34:31.337Z,2.65
2022-09-12T17:37:00.578Z,2.08
2022-09-12T17:39:29.047Z,1.75
2022-09-12T17:41:58.889Z,1.73
2022-09-12T17:44:29.772Z,1.75
2022-09-12T17:46:58.092Z,1.67
2022-09-12T17:49:28.311Z,1.50
2022-09-12T17:51:57.869Z,1.75
2022-09-12T17:54:27.602Z,3.53
2022-09-12T17:56:56.414Z,1.60
2022-09-12T17:59:24.940Z,1.50
2022-09-12T18:02:11.059Z,1.60
2022-09-12T18:04:41.160Z,1.60
2022-09-12T18:07:09.540Z,1.30
2022-09-12T18:09:37.867Z,1.60
2022-09-12T18:12:07.236Z,1.45
2022-09-12T18:14:36.043Z,1.42
2022-09-12T18:17:04.631Z,1.60
2022-09-12T18:19:33.106Z,1.75
2022-09-12T18:22:03.383Z,1.70
2022-09-12T18:24:31.582Z,1.98
2022-09-12T18:27:01.808Z,1.70
2022-09-12T18:29:30.010Z,1.40
2022-09-12T18:31:58.509Z,1.33
2022-09-12T18:34:27.336Z,1.45
2022-09-12T18:36:55.991Z,1.65
2022-09-12T18:39:27.829Z,1.45
2022-09-12T18:41:57.034Z,1.70
2022-09-12T18:44:25.677Z,1.70
2022-09-12T18:46:54.046Z,1.70
2022-09-12T18:49:24.223Z,1.65
2022-09-12T18:51:52.891Z,1.70
2022-09-12T18:54:21.459Z,1.63
2022-09-12T18:56:51.141Z,1.48
2022-09-12T18:59:19.431Z,3.55
2022-09-12T19:01:48.110Z,2.45
2022-09-12T19:04:16.589Z,1.60
2022-09-12T19:06:48.883Z,1.55
2022-09-12T19:09:20.551Z,1.35
2022-09-12T19:11:50.523Z,1.35
2022-09-12T19:14:22.616Z,1.33
2022-09-12T19:16:52.041Z,1.33
2022-09-12T19:19:20.896Z,3.00
2022-09-12T19:21:49.357Z,4.18
2022-09-12T19:24:17.894Z,2.03
2022-09-12T19:26:46.683Z,1.75
2022-09-12T19:29:17.385Z,1.98
2022-09-12T19:31:46.671Z,1.77
2022-09-12T19:34:15.767Z,2.55
2022-09-12T19:36:45.727Z,9.50
2022-09-12T19:39:16.093Z,4.78
2022-09-12T19:41:45.172Z,3.45
2022-09-12T19:44:13.615Z,3.80
2022-09-12T19:46:43.437Z,3.05
2022-09-12T19:49:13.213Z,3.20
2022-09-12T19:51:42.011Z,2.70
2022-09-12T19:54:10.582Z,2.10
2022-09-12T19:56:38.901Z,2.53
2022-09-12T19:59:07.263Z,1.77
2022-09-12T20:01:37.048Z,1.75
2022-09-12T20:04:08.145Z,1.90
2022-09-12T20:06:37.153Z,1.60
2022-09-12T20:09:05.907Z,1.60
2022-09-12T20:11:34.174Z,1.70
2022-09-12T20:14:02.783Z,1.77
2022-09-12T20:16:33.125Z,1.65
2022-09-12T20:19:06.008Z,2.03
2022-09-12T20:21:37.181Z,1.60
2022-09-12T20:24:08.409Z,1.70
2022-09-12T20:26:37.468Z,1.63
2022-09-12T20:29:07.069Z,1.85
2022-09-12T20:31:37.305Z,1.67
2022-09-12T20:34:06.724Z,6.32
2022-09-12T20:36:36.735Z,2.22
2022-09-12T20:39:05.621Z,2.03
2022-09-12T20:41:36.308Z,1.88
2022-09-12T20:44:04.873Z,1.90
2022-09-12T20:46:33.416Z,1.40
2022-09-12T20:49:01.926Z,1.90
2022-09-12T20:51:30.471Z,1.60
2022-09-12T20:54:03.522Z,1.50
2022-09-12T20:56:34.059Z,1.88
2022-09-12T20:59:02.728Z,1.58
2022-09-12T21:01:32.305Z,1.80
2022-09-12T21:04:01.722Z,1.77
2022-09-12T21:06:30.301Z,1.67
2022-09-12T21:09:00.366Z,1.77
2022-09-12T21:11:29.387Z,1.90
2022-09-12T21:13:58.307Z,1.70
2022-09-12T21:16:26.601Z,2.10
2022-09-12T21:18:57.297Z,2.20
2022-09-12T21:21:26.806Z,2.88
2022-09-12T21:24:02.275Z,2.67
2022-09-12T21:26:30.865Z,3.33
2022-09-12T21:28:59.845Z,3.85
2022-09-12T21:31:28.141Z,3.55
2022-09-12T21:33:56.485Z,4.28
2022-09-12T21:36:26.080Z,4.57
2022-09-12T21:38:54.354Z,3.50
2022-09-12T21:41:24.025Z,3.75
2022-09-12T21:43:52.262Z,3.75
2022-09-12T21:46:20.632Z,3.42
2022-09-12T21:48:49.017Z,3.67
2022-09-12T21:51:17.424Z,3.22
2022-09-12T21:53:46.302Z,3.00
2022-09-12T21:56:14.739Z,3.05
2022-09-12T21:58:44.549Z,2.65
2022-09-12T22:01:13.404Z,2.72
2022-09-12T22:03:44.764Z,2.90
2022-09-12T22:06:14.634Z,3.10
2022-09-12T22:08:43.172Z,3.40
2022-09-12T22:11:11.757Z,3.42
2022-09-12T22:13:42.699Z,3.65
2022-09-12T22:16:13.146Z,3.22
2022-09-12T22:18:41.488Z,2.97
2022-09-12T22:21:13.369Z,2.80
2022-09-12T22:23:59.374Z,2.55
2022-09-12T22:26:28.257Z,2.40
2022-09-12T22:28:57.197Z,2.28
2022-09-12T22:31:28.192Z,2.13
2022-09-12T22:33:57.293Z,1.80
2022-09-12T22:36:30.510Z,2.05
2022-09-12T22:38:59.776Z,1.85
2022-09-12T22:41:28.386Z,1.80
2022-09-12T22:43:57.649Z,1.70
2022-09-12T22:46:30.443Z,1.70
2022-09-12T22:48:59.180Z,1.75
2022-09-12T22:51:28.702Z,1.65
2022-09-12T22:53:57.116Z,1.70
2022-09-12T22:56:26.247Z,1.48
2022-09-12T22:58:55.055Z,1.90
2022-09-12T23:01:23.920Z,1.70
2022-09-12T23:03:53.873Z,1.92
2022-09-12T23:06:22.219Z,3.08
2022-09-12T23:08:50.644Z,3.13
2022-09-12T23:11:21.421Z,3.63
2022-09-12T23:13:51.653Z,3.67
2022-09-12T23:16:23.194Z,3.65
2022-09-12T23:18:53.391Z,4.00
2022-09-12T23:21:22.682Z,3.75
2022-09-12T23:23:51.602Z,3.35
2022-09-12T23:26:22.360Z,3.50
2022-09-12T23:28:53.699Z,3.30
2022-09-12T23:31:24.314Z,2.70
2022-09-12T23:33:55.931Z,3.08
2022-09-12T23:36:25.176Z,3.05
2022-09-12T23:38:56.012Z,2.83
2022-09-12T23:41:25.252Z,2.85
2022-09-12T23:43:53.671Z,2.58
2022-09-12T23:46:22.509Z,3.03
2022-09-12T23:48:53.144Z,2.80
2022-09-12T23:51:23.024Z,2.88
2022-09-12T23:53:51.661Z,3.00
2022-09-12T23:56:20.050Z,3.28
2022-09-12T23:58:48.508Z,3.20
