createdAt,value
2018-02-27T00:00:55.361Z,102007
2018-02-27T00:03:23.506Z,102004
2018-02-27T00:05:51.674Z,101996
2018-02-27T00:08:19.816Z,101997
2018-02-27T00:10:47.986Z,101988
2018-02-27T00:13:16.159Z,101992
2018-02-27T00:15:44.310Z,101984
2018-02-27T00:18:12.451Z,101986
2018-02-27T00:20:40.604Z,101988
2018-02-27T00:23:08.746Z,102000
2018-02-27T00:25:36.923Z,101989
2018-02-27T00:28:05.093Z,102005
2018-02-27T00:30:33.239Z,101994
2018-02-27T00:33:01.419Z,101996
2018-02-27T00:35:29.568Z,101988
2018-02-27T00:37:58.506Z,101997
2018-02-27T00:40:26.671Z,101990
2018-02-27T00:42:54.839Z,101989
2018-02-27T00:45:23.035Z,101977
2018-02-27T00:47:51.199Z,101970
2018-02-27T00:50:19.593Z,101973
2018-02-27T00:52:47.729Z,101974
2018-02-27T00:55:16.282Z,101981
2018-02-27T00:57:45.212Z,101964
2018-02-27T01:00:13.354Z,101973
2018-02-27T01:02:42.299Z,101975
2018-02-27T01:05:10.443Z,101976
2018-02-27T01:07:38.590Z,101982
2018-02-27T01:10:07.538Z,101976
2018-02-27T01:12:35.673Z,101980
2018-02-27T01:15:03.809Z,101974
2018-02-27T01:17:32.751Z,101965
2018-02-27T01:20:00.891Z,101971
2018-02-27T01:22:29.038Z,101967
2018-02-27T01:24:57.206Z,101966
2018-02-27T01:27:25.350Z,101966
2018-02-27T01:29:54.541Z,101960
2018-02-27T01:32:22.717Z,101956
2018-02-27T01:34:50.856Z,101960
2018-02-27T01:37:18.997Z,101960
2018-02-27T01:39:47.954Z,101962
2018-02-27T01:42:16.094Z,101953
2018-02-27T01:44:44.233Z,101955
2018-02-27T01:47:12.399Z,101951
2018-02-27T01:49:40.550Z,101952
2018-02-27T01:52:08.707Z,101942
2018-02-27T01:54:36.874Z,101950
2018-02-27T01:57:05.019Z,101945
2018-02-27T01:59:33.934Z,101941
2018-02-27T02:02:02.131Z,101938
2018-02-27T02:04:30.274Z,101940
2018-02-27T02:06:58.418Z,101932
2018-02-27T02:09:27.361Z,101934
2018-02-27T02:11:55.502Z,101924
2018-02-27T02:14:23.647Z,101930
2018-02-27T02:16:51.822Z,101914
2018-02-27T02:19:20.734Z,101923
2018-02-27T02:21:48.883Z,101914
2018-02-27T02:24:17.927Z,101915
2018-02-27T02:26:46.074Z,101917
2018-02-27T02:29:14.217Z,101919
2018-02-27T02:31:42.391Z,101913
2018-02-27T02:34:11.299Z,101907
2018-02-27T02:36:39.485Z,101903
2018-02-27T02:39:07.626Z,101900
2018-02-27T02:41:37.026Z,101901
2018-02-27T02:44:05.215Z,101907
2018-02-27T02:46:34.148Z,101898
2018-02-27T02:49:02.292Z,101911
2018-02-27T02:51:30.458Z,101892
2018-02-27T02:53:58.597Z,101890
2018-02-27T02:56:26.738Z,101898
2018-02-27T02:58:54.908Z,101885
2018-02-27T03:01:23.049Z,101886
2018-02-27T03:03:51.233Z,101878
2018-02-27T03:06:19.397Z,101881
2018-02-27T03:08:47.533Z,101874
2018-02-27T03:11:15.683Z,101881
2018-02-27T03:13:43.854Z,101883
2018-02-27T03:16:11.998Z,101880
2018-02-27T03:18:40.140Z,101870
2018-02-27T03:21:09.081Z,101873
2018-02-27T03:23:37.230Z,101870
2018-02-27T03:26:05.374Z,101870
2018-02-27T03:28:34.318Z,101870
2018-02-27T03:31:02.456Z,101870
2018-02-27T03:33:30.600Z,101862
2018-02-27T03:35:58.810Z,101854
2018-02-27T03:38:26.961Z,101852
2018-02-27T03:40:55.902Z,101854
2018-02-27T03:43:24.045Z,101841
2018-02-27T03:45:52.187Z,101838
2018-02-27T03:48:21.130Z,101841
2018-02-27T03:50:49.270Z,101834
2018-02-27T03:53:17.412Z,101838
2018-02-27T03:55:45.577Z,101841
2018-02-27T03:58:13.724Z,101845
2018-02-27T04:00:41.862Z,101842
2018-02-27T04:03:10.026Z,101843
2018-02-27T04:05:38.934Z,101838
2018-02-27T04:08:07.097Z,101839
2018-02-27T04:10:35.269Z,101827
2018-02-27T04:13:03.411Z,101833
2018-02-27T04:15:31.554Z,101834
2018-02-27T04:17:59.734Z,101827
2018-02-27T04:20:27.882Z,101836
2018-02-27T04:22:56.033Z,101839
2018-02-27T04:25:24.192Z,101839
2018-02-27T04:27:53.102Z,101838
2018-02-27T04:30:21.294Z,101830
2018-02-27T04:32:49.451Z,101835
2018-02-27T04:35:17.735Z,101835
2018-02-27T04:37:45.882Z,101827
2018-02-27T04:40:14.798Z,101829
2018-02-27T04:42:42.958Z,101834
2018-02-27T04:45:11.097Z,101840
2018-02-27T04:47:39.432Z,101831
2018-02-27T04:50:07.577Z,101830
2018-02-27T04:52:35.713Z,101832
2018-02-27T04:55:03.886Z,101832
2018-02-27T04:57:32.026Z,101830
2018-02-27T05:00:00.179Z,101836
2018-02-27T05:02:28.814Z,101826
2018-02-27T05:04:56.954Z,101821
2018-02-27T05:07:25.130Z,101822
2018-02-27T05:09:53.390Z,101814
2018-02-27T05:12:21.530Z,101824
2018-02-27T05:14:50.462Z,101822
2018-02-27T05:17:18.606Z,101809
2018-02-27T05:19:47.242Z,101812
2018-02-27T05:22:15.466Z,101808
2018-02-27T05:24:43.605Z,101800
2018-02-27T05:27:11.749Z,101793
2018-02-27T05:29:39.919Z,101789
2018-02-27T05:32:08.062Z,101796
2018-02-27T05:34:36.254Z,101790
2018-02-27T05:37:04.386Z,101791
2018-02-27T05:39:33.295Z,101797
2018-02-27T05:42:01.801Z,101797
2018-02-27T05:44:29.982Z,101801
2018-02-27T05:46:58.119Z,101798
2018-02-27T05:49:26.638Z,101794
2018-02-27T05:51:54.898Z,101788
2018-02-27T05:54:23.081Z,101801
2018-02-27T05:56:51.250Z,101789
2018-02-27T05:59:19.398Z,101789
2018-02-27T06:01:47.554Z,101793
2018-02-27T06:04:15.710Z,101789
2018-02-27T06:06:45.238Z,101788
2018-02-27T06:09:13.408Z,101788
2018-02-27T06:11:41.601Z,101783
2018-02-27T06:14:09.750Z,101798
2018-02-27T06:16:37.929Z,101787
2018-02-27T06:19:06.079Z,101777
2018-02-27T06:21:34.988Z,101790
2018-02-27T06:24:03.150Z,101808
2018-02-27T06:26:32.057Z,101799
2018-02-27T06:29:00.227Z,101801
2018-02-27T06:31:28.369Z,101797
2018-02-27T06:33:56.598Z,101800
2018-02-27T06:36:24.739Z,101794
2018-02-27T06:38:52.877Z,101797
2018-02-27T06:41:21.049Z,101792
2018-02-27T06:43:49.206Z,101787
2018-02-27T06:46:17.347Z,101797
2018-02-27T06:48:45.520Z,101778
2018-02-27T06:51:13.665Z,101794
2018-02-27T06:53:42.586Z,101787
2018-02-27T06:56:10.763Z,101782
2018-02-27T06:58:38.910Z,101784
2018-02-27T07:01:07.105Z,101778
2018-02-27T07:03:35.290Z,101782
2018-02-27T07:06:03.426Z,101782
2018-02-27T07:08:31.592Z,101772
2018-02-27T07:11:00.501Z,101773
2018-02-27T07:13:28.639Z,101766
2018-02-27T07:15:56.861Z,101764
2018-02-27T07:18:24.998Z,101762
2018-02-27T07:20:53.902Z,101780
2018-02-27T07:23:22.068Z,101769
2018-02-27T07:25:50.973Z,101764
2018-02-27T07:28:19.114Z,101773
2018-02-27T07:30:48.050Z,101770
2018-02-27T07:33:16.186Z,101778
2018-02-27T07:35:45.122Z,101773
2018-02-27T07:38:13.269Z,101773
2018-02-27T07:40:41.410Z,101774
2018-02-27T07:43:10.354Z,101766
2018-02-27T07:45:38.501Z,101767
2018-02-27T07:48:06.647Z,101770
2018-02-27T07:50:35.569Z,101754
2018-02-27T07:53:03.749Z,101764
2018-02-27T07:55:31.889Z,101760
2018-02-27T07:58:00.818Z,101766
2018-02-27T08:00:28.990Z,101775
2018-02-27T08:02:57.130Z,101768
2018-02-27T08:05:26.094Z,101769
2018-02-27T08:07:54.330Z,101768
2018-02-27T08:10:22.507Z,101764
2018-02-27T08:12:50.962Z,101763
2018-02-27T08:15:19.144Z,101764
2018-02-27T08:17:47.281Z,101760
2018-02-27T08:20:16.190Z,101754
2018-02-27T08:22:45.137Z,101747
2018-02-27T08:25:13.289Z,101754
2018-02-27T08:27:41.475Z,101745
2018-02-27T08:30:09.619Z,101752
2018-02-27T08:32:37.766Z,101755
2018-02-27T08:35:06.858Z,101748
2018-02-27T08:37:35.813Z,101752
2018-02-27T08:40:03.942Z,101753
2018-02-27T08:42:32.118Z,101731
2018-02-27T08:45:00.280Z,101738
2018-02-27T08:47:28.424Z,101750
2018-02-27T08:49:56.590Z,101749
2018-02-27T08:52:24.734Z,101739
2018-02-27T08:54:52.886Z,101749
2018-02-27T08:57:21.401Z,101730
2018-02-27T08:59:49.579Z,101740
2018-02-27T09:02:17.727Z,101747
2018-02-27T09:04:45.879Z,101738
2018-02-27T09:07:14.064Z,101742
2018-02-27T09:09:42.206Z,101738
2018-02-27T09:12:10.354Z,101739
2018-02-27T09:14:38.539Z,101741
2018-02-27T09:17:07.466Z,101737
2018-02-27T09:19:35.646Z,101735
2018-02-27T09:22:03.814Z,101729
2018-02-27T09:24:31.954Z,101724
2018-02-27T09:27:00.902Z,101734
2018-02-27T09:29:29.046Z,101725
2018-02-27T09:31:57.187Z,101718
2018-02-27T09:34:26.121Z,101722
2018-02-27T09:36:54.266Z,101719
2018-02-27T09:39:22.413Z,101711
2018-02-27T09:41:51.375Z,101715
2018-02-27T09:44:19.524Z,101710
2018-02-27T09:46:47.699Z,101704
2018-02-27T09:49:15.974Z,101702
2018-02-27T09:51:44.144Z,101699
2018-02-27T09:54:12.317Z,101708
2018-02-27T09:56:40.483Z,101710
2018-02-27T09:59:08.630Z,101712
2018-02-27T10:01:38.100Z,101706
2018-02-27T10:04:06.232Z,101704
2018-02-27T10:06:34.377Z,101707
2018-02-27T10:09:03.295Z,101707
2018-02-27T10:11:31.458Z,101706
2018-02-27T10:13:59.618Z,101696
2018-02-27T10:16:27.753Z,101693
2018-02-27T10:18:55.910Z,101693
2018-02-27T10:21:24.323Z,101695
2018-02-27T10:23:53.251Z,101687
2018-02-27T10:26:21.387Z,101689
2018-02-27T10:28:50.286Z,101704
2018-02-27T10:31:19.207Z,101703
2018-02-27T10:33:47.347Z,101694
2018-02-27T10:36:16.265Z,101686
2018-02-27T10:38:45.120Z,101686
2018-02-27T10:41:14.053Z,101669
2018-02-27T10:43:42.222Z,101667
2018-02-27T10:46:10.359Z,101674
2018-02-27T10:48:39.270Z,101678
2018-02-27T10:51:07.455Z,101675
2018-02-27T10:53:35.593Z,101674
2018-02-27T10:56:04.490Z,101662
2018-02-27T10:58:33.418Z,101660
2018-02-27T11:01:02.341Z,101662
2018-02-27T11:03:30.483Z,101657
2018-02-27T11:05:58.625Z,101659
2018-02-27T11:08:26.795Z,101647
2018-02-27T11:10:54.932Z,101652
2018-02-27T11:13:23.062Z,101651
2018-02-27T11:15:51.222Z,101646
2018-02-27T11:18:19.358Z,101645
2018-02-27T11:20:47.485Z,101649
2018-02-27T11:23:15.670Z,101648
2018-02-27T11:25:43.805Z,101647
2018-02-27T11:28:11.947Z,101635
2018-02-27T11:30:40.123Z,101649
2018-02-27T11:33:09.037Z,101645
2018-02-27T11:35:37.994Z,101634
2018-02-27T11:38:06.234Z,101639
2018-02-27T11:40:34.591Z,101627
2018-02-27T11:43:02.729Z,101626
2018-02-27T11:45:31.682Z,101630
2018-02-27T11:48:00.306Z,101621
2018-02-27T11:50:29.218Z,101625
2018-02-27T11:52:57.371Z,101616
2018-02-27T11:55:26.291Z,101609
2018-02-27T11:57:54.454Z,101621
2018-02-27T12:00:22.581Z,101622
2018-02-27T12:02:51.654Z,101613
2018-02-27T12:05:19.866Z,101615
2018-02-27T12:07:47.986Z,101612
2018-02-27T12:10:16.155Z,101608
2018-02-27T12:12:45.062Z,101604
2018-02-27T12:15:13.326Z,101607
2018-02-27T12:17:41.478Z,101614
2018-02-27T12:20:09.610Z,101605
2018-02-27T12:22:37.758Z,101604
2018-02-27T12:25:05.902Z,101607
2018-02-27T12:27:34.071Z,101615
2018-02-27T12:30:02.214Z,101602
2018-02-27T12:32:31.124Z,101603
2018-02-27T12:34:59.286Z,101606
2018-02-27T12:37:28.737Z,101598
2018-02-27T12:39:56.915Z,101597
2018-02-27T12:42:25.172Z,101606
2018-02-27T12:44:53.358Z,101616
2018-02-27T12:47:21.620Z,101604
2018-02-27T12:49:49.797Z,101602
2018-02-27T12:52:17.942Z,101600
2018-02-27T12:54:46.134Z,101603
2018-02-27T12:57:14.266Z,101600
2018-02-27T12:59:43.183Z,101604
2018-02-27T13:02:11.347Z,101613
2018-02-27T13:04:39.487Z,101605
2018-02-27T13:07:07.665Z,101607
2018-02-27T13:09:35.913Z,101608
2018-02-27T13:12:04.050Z,101603
2018-02-27T13:14:32.246Z,101604
2018-02-27T13:17:00.390Z,101601
2018-02-27T13:19:28.531Z,101604
2018-02-27T13:21:56.762Z,101597
2018-02-27T13:24:24.902Z,101599
2018-02-27T13:26:53.076Z,101604
2018-02-27T13:29:21.406Z,101609
2018-02-27T13:31:49.570Z,101603
2018-02-27T13:34:17.750Z,101605
2018-02-27T13:36:45.899Z,101594
2018-02-27T13:39:14.050Z,101602
2018-02-27T13:41:42.206Z,101601
2018-02-27T13:44:11.662Z,101613
2018-02-27T13:46:39.821Z,101603
2018-02-27T13:49:08.053Z,101619
2018-02-27T13:51:36.170Z,101601
2018-02-27T13:54:04.307Z,101605
2018-02-27T13:56:32.488Z,101603
2018-02-27T13:59:00.635Z,101597
2018-02-27T14:01:29.547Z,101598
2018-02-27T14:03:57.721Z,101593
2018-02-27T14:06:25.865Z,101593
2018-02-27T14:08:54.798Z,101594
2018-02-27T14:11:22.957Z,101593
2018-02-27T14:13:51.115Z,101596
2018-02-27T14:16:20.022Z,101596
2018-02-27T14:18:48.186Z,101591
2018-02-27T14:21:16.350Z,101602
2018-02-27T14:23:45.255Z,101606
2018-02-27T14:26:14.182Z,101600
2018-02-27T14:28:42.979Z,101601
2018-02-27T14:31:11.122Z,101606
2018-02-27T14:33:39.325Z,101608
2018-02-27T14:36:07.493Z,101617
2018-02-27T14:38:35.635Z,101600
2018-02-27T14:41:03.793Z,101600
2018-02-27T14:43:32.093Z,101604
2018-02-27T14:46:00.380Z,101608
2018-02-27T14:48:28.538Z,101613
2018-02-27T14:50:56.727Z,101617
2018-02-27T14:53:25.002Z,101606
2018-02-27T14:55:53.154Z,101616
2018-02-27T14:58:21.318Z,101620
2018-02-27T15:00:49.525Z,101613
2018-02-27T15:03:17.702Z,101617
2018-02-27T15:05:45.838Z,101627
2018-02-27T15:08:14.011Z,101622
2018-02-27T15:10:42.205Z,101624
2018-02-27T15:13:10.440Z,101626
2018-02-27T15:15:39.399Z,101628
2018-02-27T15:18:07.546Z,101631
2018-02-27T15:20:35.686Z,101630
2018-02-27T15:23:03.897Z,101636
2018-02-27T15:25:32.443Z,101636
2018-02-27T15:28:00.599Z,101632
2018-02-27T15:30:29.533Z,101633
2018-02-27T15:32:57.706Z,101628
2018-02-27T15:35:25.878Z,101638
2018-02-27T15:37:54.046Z,101633
2018-02-27T15:40:22.183Z,101645
2018-02-27T15:42:51.086Z,101634
2018-02-27T15:45:19.907Z,101654
2018-02-27T15:47:48.047Z,101655
2018-02-27T15:50:16.281Z,101649
2018-02-27T15:52:44.425Z,101665
2018-02-27T15:55:12.598Z,101652
2018-02-27T15:57:41.595Z,101659
2018-02-27T16:00:09.722Z,101659
2018-02-27T16:02:38.658Z,101670
2018-02-27T16:05:06.805Z,101672
2018-02-27T16:07:34.942Z,101675
2018-02-27T16:10:03.090Z,101663
2018-02-27T16:12:31.299Z,101679
2018-02-27T16:15:00.308Z,101681
2018-02-27T16:17:28.442Z,101674
2018-02-27T16:19:56.678Z,101674
2018-02-27T16:22:24.818Z,101680
2018-02-27T16:24:53.014Z,101683
2018-02-27T16:27:21.932Z,101686
2018-02-27T16:29:50.079Z,101674
2018-02-27T16:32:18.222Z,101684
2018-02-27T16:34:47.134Z,101694
2018-02-27T16:37:15.294Z,101687
2018-02-27T16:39:43.433Z,101696
2018-02-27T16:42:11.614Z,101688
2018-02-27T16:44:39.758Z,101700
2018-02-27T16:47:07.897Z,101703
2018-02-27T16:49:36.185Z,101704
2018-02-27T16:52:04.529Z,101716
2018-02-27T16:54:34.269Z,101710
2018-02-27T16:57:02.438Z,101711
2018-02-27T16:59:30.574Z,101730
2018-02-27T17:01:59.493Z,101727
2018-02-27T17:04:27.635Z,101729
2018-02-27T17:06:56.571Z,101748
2018-02-27T17:09:24.715Z,101742
2018-02-27T17:11:52.914Z,101747
2018-02-27T17:14:21.110Z,101744
2018-02-27T17:16:49.273Z,101743
2018-02-27T17:19:17.414Z,101739
2018-02-27T17:21:45.604Z,101749
2018-02-27T17:24:13.750Z,101761
2018-02-27T17:26:41.952Z,101753
2018-02-27T17:29:10.119Z,101760
2018-02-27T17:31:38.263Z,101753
2018-02-27T17:34:07.195Z,101754
2018-02-27T17:36:35.357Z,101754
2018-02-27T17:39:03.550Z,101753
2018-02-27T17:41:31.725Z,101748
2018-02-27T17:43:59.871Z,101751
2018-02-27T17:46:28.030Z,101759
2018-02-27T17:48:56.177Z,101755
2018-02-27T17:51:24.341Z,101756
2018-02-27T17:53:52.544Z,101758
2018-02-27T17:56:20.695Z,101754
2018-02-27T17:58:49.602Z,101756
2018-02-27T18:01:17.818Z,101750
2018-02-27T18:03:45.961Z,101757
2018-02-27T18:06:14.112Z,101754
2018-02-27T18:08:43.048Z,101758
2018-02-27T18:11:11.190Z,101760
2018-02-27T18:13:39.362Z,101758
2018-02-27T18:16:07.525Z,101761
2018-02-27T18:18:36.474Z,101754
2018-02-27T18:21:04.640Z,101763
2018-02-27T18:23:32.780Z,101762
2018-02-27T18:26:00.942Z,101767
2018-02-27T18:28:29.104Z,101761
2018-02-27T18:30:58.014Z,101768
2018-02-27T18:33:26.187Z,101772
2018-02-27T18:35:54.422Z,101780
2018-02-27T18:38:22.566Z,101773
2018-02-27T18:40:50.722Z,101771
2018-02-27T18:43:18.874Z,101779
2018-02-27T18:45:47.118Z,101781
2018-02-27T18:48:16.026Z,101779
2018-02-27T18:50:44.958Z,101780
2018-02-27T18:53:13.118Z,101770
2018-02-27T18:55:41.264Z,101787
2018-02-27T18:58:09.411Z,101787
2018-02-27T19:00:37.585Z,101789
2018-02-27T19:03:06.402Z,101788
2018-02-27T19:05:34.545Z,101795
2018-02-27T19:08:02.715Z,101798
2018-02-27T19:10:31.624Z,101794
2018-02-27T19:13:00.554Z,101800
2018-02-27T19:15:28.736Z,101799
2018-02-27T19:17:56.895Z,101797
2018-02-27T19:20:25.068Z,101801
2018-02-27T19:22:53.349Z,101806
2018-02-27T19:25:21.517Z,101810
2018-02-27T19:27:49.677Z,101814
2018-02-27T19:30:17.838Z,101798
2018-02-27T19:32:46.014Z,101799
2018-02-27T19:35:14.166Z,101793
2018-02-27T19:37:43.078Z,101808
2018-02-27T19:40:11.285Z,101820
2018-02-27T19:42:39.450Z,101802
2018-02-27T19:45:07.700Z,101809
2018-02-27T19:47:35.878Z,101823
2018-02-27T19:50:04.027Z,101813
2018-02-27T19:52:33.024Z,101813
2018-02-27T19:55:01.967Z,101818
2018-02-27T19:57:30.122Z,101819
2018-02-27T19:59:58.298Z,101818
2018-02-27T20:02:26.502Z,101830
2018-02-27T20:04:54.649Z,101829
2018-02-27T20:07:22.814Z,101828
2018-02-27T20:09:51.006Z,101826
2018-02-27T20:12:19.157Z,101836
2018-02-27T20:14:47.313Z,101834
2018-02-27T20:17:15.485Z,101843
2018-02-27T20:19:43.632Z,101844
2018-02-27T20:22:12.573Z,101853
2018-02-27T20:24:40.731Z,101852
2018-02-27T20:27:08.889Z,101849
2018-02-27T20:29:37.058Z,101854
2018-02-27T20:32:05.214Z,101855
2018-02-27T20:34:34.131Z,101859
2018-02-27T20:37:02.624Z,101871
2018-02-27T20:39:30.774Z,101859
2018-02-27T20:41:58.915Z,101856
2018-02-27T20:44:27.083Z,101872
2018-02-27T20:46:55.322Z,101872
2018-02-27T20:49:23.457Z,101870
2018-02-27T20:51:52.395Z,101883
2018-02-27T20:54:20.538Z,101878
2018-02-27T20:56:48.695Z,101877
2018-02-27T20:59:17.742Z,101889
2018-02-27T21:01:45.884Z,101893
2018-02-27T21:04:14.025Z,101890
2018-02-27T21:06:42.954Z,101898
2018-02-27T21:09:11.091Z,101898
2018-02-27T21:11:40.018Z,101903
2018-02-27T21:14:08.188Z,101916
2018-02-27T21:16:36.371Z,101913
2018-02-27T21:19:04.526Z,101925
2018-02-27T21:21:32.677Z,101925
2018-02-27T21:24:01.961Z,101922
2018-02-27T21:26:31.122Z,101913
2018-02-27T21:28:59.258Z,101923
2018-02-27T21:31:27.396Z,101927
2018-02-27T21:33:55.573Z,101922
2018-02-27T21:36:24.486Z,101935
2018-02-27T21:38:52.689Z,101935
2018-02-27T21:41:20.858Z,101937
2018-02-27T21:43:49.001Z,101922
2018-02-27T21:46:17.227Z,101931
2018-02-27T21:48:45.344Z,101928
2018-02-27T21:51:14.253Z,101930
2018-02-27T21:53:42.422Z,101926
2018-02-27T21:56:10.562Z,101940
2018-02-27T21:58:38.708Z,101941
2018-02-27T22:01:06.869Z,101933
2018-02-27T22:03:35.134Z,101945
2018-02-27T22:06:03.277Z,101938
2018-02-27T22:08:31.426Z,101944
2018-02-27T22:10:59.609Z,101945
2018-02-27T22:13:28.510Z,101944
2018-02-27T22:15:56.655Z,101956
2018-02-27T22:18:24.878Z,101958
2018-02-27T22:20:53.057Z,101954
2018-02-27T22:23:21.215Z,101953
2018-02-27T22:25:49.378Z,101957
2018-02-27T22:28:17.522Z,101966
2018-02-27T22:30:45.669Z,101967
2018-02-27T22:33:13.919Z,101966
2018-02-27T22:35:42.054Z,101959
2018-02-27T22:38:10.980Z,101970
2018-02-27T22:40:39.162Z,101971
2018-02-27T22:43:07.323Z,101976
2018-02-27T22:45:35.509Z,101970
2018-02-27T22:48:03.668Z,101974
2018-02-27T22:50:32.226Z,101976
2018-02-27T22:53:01.159Z,101984
2018-02-27T22:55:29.323Z,101986
2018-02-27T22:57:57.542Z,101984
2018-02-27T23:00:40.565Z,101982
2018-02-27T23:03:08.761Z,101989
2018-02-27T23:05:36.967Z,101978
2018-02-27T23:08:05.148Z,101995
2018-02-27T23:10:33.312Z,101987
2018-02-27T23:13:01.485Z,101987
2018-02-27T23:15:29.626Z,101994
2018-02-27T23:17:57.830Z,101988
2018-02-27T23:20:26.007Z,101994
2018-02-27T23:22:54.171Z,101986
2018-02-27T23:25:29.707Z,101973
2018-02-27T23:27:58.745Z,101979
2018-02-27T23:30:27.242Z,101985
2018-02-27T23:32:58.466Z,101984
2018-02-27T23:35:27.049Z,101980
2018-02-27T23:37:55.206Z,101984
2018-02-27T23:40:23.376Z,101979
2018-02-27T23:42:51.532Z,101988
2018-02-27T23:45:19.713Z,101991
2018-02-27T23:47:47.899Z,101982
2018-02-27T23:50:16.041Z,101985
2018-02-27T23:52:44.190Z,101976
2018-02-27T23:55:13.218Z,101986
2018-02-27T23:57:41.366Z,102005
