createdAt,value
2018-01-25T00:00:16.484Z,98.90
2018-01-25T00:02:09.469Z,99.27
2018-01-25T00:03:09.530Z,99.60
2018-01-25T00:05:02.536Z,99.99
2018-01-25T00:06:02.573Z,99.99
2018-01-25T00:07:55.575Z,99.99
2018-01-25T00:08:55.614Z,99.99
2018-01-25T00:10:48.618Z,99.99
2018-01-25T00:11:48.673Z,99.99
2018-01-25T00:13:41.663Z,99.99
2018-01-25T00:14:41.701Z,99.99
2018-01-25T00:16:34.684Z,99.99
2018-01-25T00:17:34.744Z,99.99
2018-01-25T00:19:27.754Z,99.99
2018-01-25T00:20:27.790Z,99.99
2018-01-25T00:22:20.795Z,99.99
2018-01-25T00:23:20.831Z,99.99
2018-01-25T00:25:13.848Z,99.99
2018-01-25T00:26:13.877Z,99.99
2018-01-25T00:28:06.879Z,99.99
2018-01-25T00:29:06.916Z,99.99
2018-01-25T00:30:59.920Z,99.99
2018-01-25T00:31:59.958Z,99.99
2018-01-25T00:33:52.969Z,99.99
2018-01-25T00:34:53.003Z,99.99
2018-01-25T00:36:45.997Z,99.99
2018-01-25T00:37:46.060Z,99.99
2018-01-25T00:39:39.061Z,99.99
2018-01-25T00:40:39.100Z,99.99
2018-01-25T00:42:32.099Z,99.99
2018-01-25T00:43:32.146Z,99.99
2018-01-25T00:45:25.152Z,99.99
2018-01-25T00:46:25.187Z,99.99
2018-01-25T00:48:18.207Z,99.99
2018-01-25T00:49:18.233Z,99.99
2018-01-25T00:51:11.217Z,99.99
2018-01-25T00:52:11.272Z,99.99
2018-01-25T00:54:04.272Z,99.99
2018-01-25T00:55:04.311Z,99.99
2018-01-25T00:56:57.293Z,99.99
2018-01-25T00:57:57.351Z,99.99
2018-01-25T00:59:50.356Z,99.99
2018-01-25T01:00:50.394Z,99.99
2018-01-25T01:02:43.374Z,99.99
2018-01-25T01:03:43.434Z,99.99
2018-01-25T01:05:36.441Z,99.99
2018-01-25T01:06:36.481Z,99.99
2018-01-25T01:08:29.484Z,99.99
2018-01-25T01:09:29.523Z,99.99
2018-01-25T01:11:22.526Z,99.99
2018-01-25T01:12:22.570Z,99.99
2018-01-25T01:14:15.567Z,99.99
2018-01-25T01:15:15.604Z,99.99
2018-01-25T01:17:08.591Z,99.99
2018-01-25T01:18:08.648Z,99.99
2018-01-25T01:20:01.649Z,99.99
2018-01-25T01:21:01.687Z,99.99
2018-01-25T01:22:54.673Z,99.99
2018-01-25T01:23:54.727Z,99.99
2018-01-25T01:25:47.744Z,99.99
2018-01-25T01:26:47.781Z,99.99
2018-01-25T01:28:40.799Z,99.99
2018-01-25T01:29:40.837Z,99.99
2018-01-25T01:31:33.820Z,99.99
2018-01-25T01:32:33.870Z,99.99
2018-01-25T01:34:26.884Z,99.99
2018-01-25T01:35:26.911Z,99.99
2018-01-25T01:37:19.909Z,99.99
2018-01-25T01:38:19.950Z,99.99
2018-01-25T01:40:12.955Z,99.99
2018-01-25T01:41:12.993Z,99.99
2018-01-25T01:43:05.982Z,99.99
2018-01-25T01:44:06.036Z,99.99
2018-01-25T01:45:59.040Z,99.99
2018-01-25T01:46:59.078Z,99.99
2018-01-25T01:48:52.080Z,99.99
2018-01-25T01:49:52.118Z,99.99
2018-01-25T01:51:45.120Z,99.99
2018-01-25T01:52:45.158Z,99.99
2018-01-25T01:54:38.168Z,99.99
2018-01-25T01:55:38.207Z,99.99
2018-01-25T01:57:31.700Z,99.99
2018-01-25T01:58:31.752Z,99.99
2018-01-25T02:00:24.755Z,99.99
2018-01-25T02:01:24.794Z,99.99
2018-01-25T02:03:17.789Z,99.99
2018-01-25T02:04:17.835Z,99.99
2018-01-25T02:06:10.844Z,99.99
2018-01-25T02:07:10.877Z,99.99
2018-01-25T02:09:03.882Z,99.99
2018-01-25T02:10:03.923Z,99.99
2018-01-25T02:11:56.923Z,99.99
2018-01-25T02:12:56.960Z,99.99
2018-01-25T02:14:49.963Z,99.99
2018-01-25T02:15:50.012Z,99.99
2018-01-25T02:17:42.987Z,99.99
2018-01-25T02:18:43.042Z,99.99
2018-01-25T02:20:36.044Z,99.99
2018-01-25T02:21:36.108Z,99.99
2018-01-25T02:23:29.069Z,99.99
2018-01-25T02:24:29.128Z,99.99
2018-01-25T02:26:22.132Z,99.99
2018-01-25T02:27:22.171Z,99.99
2018-01-25T02:29:15.170Z,99.99
2018-01-25T02:30:15.231Z,99.99
2018-01-25T02:32:08.195Z,99.99
2018-01-25T02:33:08.250Z,99.99
2018-01-25T02:35:01.260Z,99.99
2018-01-25T02:36:01.290Z,99.99
2018-01-25T02:37:54.281Z,99.99
2018-01-25T02:38:54.332Z,99.99
2018-01-25T02:40:47.334Z,99.99
2018-01-25T02:41:47.371Z,99.99
2018-01-25T02:43:40.357Z,99.99
2018-01-25T02:44:40.412Z,99.99
2018-01-25T02:46:33.422Z,99.99
2018-01-25T02:47:33.451Z,99.99
2018-01-25T02:49:26.454Z,99.99
2018-01-25T02:50:26.492Z,99.99
2018-01-25T02:52:19.494Z,99.99
2018-01-25T02:53:19.532Z,99.99
2018-01-25T02:55:12.540Z,99.99
2018-01-25T02:56:12.573Z,99.99
2018-01-25T02:58:06.069Z,99.99
2018-01-25T02:59:06.123Z,99.99
2018-01-25T03:00:59.126Z,99.99
2018-01-25T03:01:59.178Z,99.99
2018-01-25T03:03:52.150Z,99.99
2018-01-25T03:04:52.207Z,99.99
2018-01-25T03:06:45.204Z,99.99
2018-01-25T03:07:45.241Z,99.99
2018-01-25T03:09:38.249Z,99.99
2018-01-25T03:10:38.287Z,99.99
2018-01-25T03:12:31.292Z,99.99
2018-01-25T03:13:31.327Z,99.99
2018-01-25T03:15:24.330Z,99.99
2018-01-25T03:16:24.368Z,99.99
2018-01-25T03:18:17.354Z,99.99
2018-01-25T03:19:17.407Z,99.99
2018-01-25T03:21:10.411Z,99.99
2018-01-25T03:22:10.448Z,99.99
2018-01-25T03:24:03.434Z,99.99
2018-01-25T03:25:03.488Z,99.99
2018-01-25T03:26:56.493Z,99.99
2018-01-25T03:27:56.580Z,99.99
2018-01-25T03:29:49.535Z,99.99
2018-01-25T03:30:49.568Z,99.99
2018-01-25T03:32:42.573Z,99.99
2018-01-25T03:33:42.618Z,99.99
2018-01-25T03:35:35.613Z,99.99
2018-01-25T03:36:35.649Z,99.99
2018-01-25T03:38:28.633Z,99.99
2018-01-25T03:39:28.692Z,99.99
2018-01-25T03:41:21.691Z,99.99
2018-01-25T03:42:21.728Z,99.99
2018-01-25T03:44:14.714Z,99.99
2018-01-25T03:45:14.770Z,99.99
2018-01-25T03:47:07.771Z,99.99
2018-01-25T03:48:07.809Z,99.99
2018-01-25T03:50:00.826Z,99.99
2018-01-25T03:51:00.861Z,99.99
2018-01-25T03:52:53.859Z,99.99
2018-01-25T03:53:53.900Z,99.99
2018-01-25T03:55:46.900Z,99.99
2018-01-25T03:56:46.936Z,99.99
2018-01-25T03:58:39.952Z,99.99
2018-01-25T03:59:39.985Z,99.99
2018-01-25T04:01:32.986Z,99.99
2018-01-25T04:02:33.024Z,99.99
2018-01-25T04:04:26.013Z,99.99
2018-01-25T04:05:26.071Z,99.99
2018-01-25T04:07:19.079Z,99.99
2018-01-25T04:08:19.118Z,99.99
2018-01-25T04:10:12.128Z,99.99
2018-01-25T04:11:12.199Z,99.99
2018-01-25T04:13:05.166Z,99.99
2018-01-25T04:14:05.205Z,99.99
2018-01-25T04:15:58.205Z,99.99
2018-01-25T04:16:58.252Z,99.99
2018-01-25T04:18:51.227Z,99.99
2018-01-25T04:19:51.280Z,99.99
2018-01-25T04:21:44.288Z,99.99
2018-01-25T04:22:44.320Z,99.99
2018-01-25T04:24:37.309Z,99.99
2018-01-25T04:25:37.367Z,99.99
2018-01-25T04:27:30.372Z,99.99
2018-01-25T04:28:30.411Z,99.99
2018-01-25T04:30:23.415Z,99.99
2018-01-25T04:31:23.453Z,99.99
2018-01-25T04:33:16.456Z,99.99
2018-01-25T04:34:16.497Z,99.99
2018-01-25T04:36:09.515Z,99.99
2018-01-25T04:37:09.556Z,99.99
2018-01-25T04:39:02.540Z,99.99
2018-01-25T04:40:02.593Z,99.99
2018-01-25T04:41:55.630Z,99.99
2018-01-25T04:42:55.632Z,99.99
2018-01-25T04:44:48.619Z,99.99
2018-01-25T04:45:48.672Z,99.99
2018-01-25T04:47:41.676Z,99.99
2018-01-25T04:48:41.711Z,99.99
2018-01-25T04:50:34.746Z,99.99
2018-01-25T04:51:34.776Z,99.99
2018-01-25T04:53:27.790Z,99.99
2018-01-25T04:54:27.827Z,99.99
2018-01-25T04:56:20.839Z,99.99
2018-01-25T04:57:20.880Z,99.99
2018-01-25T04:59:13.868Z,99.99
2018-01-25T05:00:13.916Z,99.99
2018-01-25T05:02:06.918Z,99.99
2018-01-25T05:03:06.956Z,99.99
2018-01-25T05:04:59.940Z,99.99
2018-01-25T05:05:59.998Z,99.99
2018-01-25T05:07:52.999Z,99.99
2018-01-25T05:08:53.035Z,99.99
2018-01-25T05:10:46.026Z,99.99
2018-01-25T05:11:46.082Z,99.99
2018-01-25T05:13:39.087Z,99.99
2018-01-25T05:14:39.127Z,99.99
2018-01-25T05:16:32.137Z,99.99
2018-01-25T05:17:32.166Z,99.99
2018-01-25T05:19:25.152Z,99.99
2018-01-25T05:20:25.206Z,99.99
2018-01-25T05:22:18.209Z,99.99
2018-01-25T05:23:18.244Z,99.99
2018-01-25T05:25:22.854Z,99.99
2018-01-25T05:26:22.911Z,99.99
2018-01-25T05:28:15.910Z,99.99
2018-01-25T05:29:15.948Z,99.99
2018-01-25T05:31:08.959Z,99.99
2018-01-25T05:32:08.996Z,99.99
2018-01-25T05:34:01.981Z,99.99
2018-01-25T05:35:02.035Z,99.99
2018-01-25T05:36:55.035Z,99.99
2018-01-25T05:37:55.071Z,99.99
2018-01-25T05:39:48.066Z,99.99
2018-01-25T05:40:48.127Z,99.99
2018-01-25T05:42:41.118Z,99.99
2018-01-25T05:43:41.156Z,99.99
2018-01-25T05:45:34.151Z,99.99
2018-01-25T05:46:34.201Z,99.99
2018-01-25T05:48:27.204Z,99.99
2018-01-25T05:49:27.242Z,99.99
2018-01-25T05:51:20.239Z,99.99
2018-01-25T05:52:20.280Z,99.99
2018-01-25T05:54:13.267Z,99.99
2018-01-25T05:55:13.314Z,99.99
2018-01-25T05:57:06.323Z,99.99
2018-01-25T05:58:06.362Z,99.99
2018-01-25T05:59:59.364Z,99.99
2018-01-25T06:00:59.400Z,99.99
2018-01-25T06:02:52.404Z,99.99
2018-01-25T06:03:52.481Z,99.99
2018-01-25T06:05:45.433Z,99.99
2018-01-25T06:06:45.484Z,99.99
2018-01-25T06:08:38.487Z,99.99
2018-01-25T06:09:38.523Z,99.99
2018-01-25T06:11:31.586Z,99.99
2018-01-25T06:12:31.619Z,99.99
2018-01-25T06:14:24.603Z,99.99
2018-01-25T06:15:24.716Z,99.99
2018-01-25T06:17:17.675Z,99.99
2018-01-25T06:18:17.699Z,99.99
2018-01-25T06:20:10.718Z,99.99
2018-01-25T06:21:10.736Z,99.99
2018-01-25T06:23:03.739Z,99.99
2018-01-25T06:24:03.774Z,99.99
2018-01-25T06:25:57.332Z,99.99
2018-01-25T06:26:57.330Z,99.99
2018-01-25T06:28:50.335Z,99.99
2018-01-25T06:29:50.364Z,99.99
2018-01-25T06:31:43.369Z,99.99
2018-01-25T06:32:43.406Z,99.99
2018-01-25T06:34:36.390Z,99.99
2018-01-25T06:35:36.479Z,99.99
2018-01-25T06:37:29.446Z,99.99
2018-01-25T06:38:30.464Z,99.99
2018-01-25T06:40:22.477Z,99.99
2018-01-25T06:41:22.538Z,99.99
2018-01-25T06:43:15.541Z,99.99
2018-01-25T06:44:15.560Z,99.99
2018-01-25T06:46:08.570Z,99.99
2018-01-25T06:47:08.599Z,99.99
2018-01-25T06:49:01.634Z,99.99
2018-01-25T06:50:01.700Z,99.99
2018-01-25T06:51:54.643Z,99.99
2018-01-25T06:52:54.678Z,99.99
2018-01-25T06:54:47.669Z,99.99
2018-01-25T06:55:47.720Z,99.99
2018-01-25T06:57:40.729Z,99.99
2018-01-25T06:58:40.840Z,99.99
2018-01-25T07:00:33.788Z,99.99
2018-01-25T07:01:33.803Z,99.99
2018-01-25T07:03:26.815Z,99.99
2018-01-25T07:04:26.842Z,99.99
2018-01-25T07:06:19.874Z,99.99
2018-01-25T07:07:19.880Z,99.99
2018-01-25T07:09:12.891Z,99.99
2018-01-25T07:10:12.917Z,99.99
2018-01-25T07:12:05.924Z,99.99
2018-01-25T07:13:05.959Z,99.99
2018-01-25T07:14:58.942Z,99.99
2018-01-25T07:15:58.996Z,99.99
2018-01-25T07:17:52.007Z,99.99
2018-01-25T07:18:52.038Z,99.99
2018-01-25T07:20:45.037Z,99.99
2018-01-25T07:21:45.125Z,99.99
2018-01-25T07:23:38.105Z,99.99
2018-01-25T07:24:38.112Z,99.99
2018-01-25T07:26:31.114Z,99.99
2018-01-25T07:27:31.148Z,99.99
2018-01-25T07:29:24.152Z,99.99
2018-01-25T07:30:24.191Z,99.99
2018-01-25T07:32:17.197Z,99.99
2018-01-25T07:33:17.225Z,99.99
2018-01-25T07:35:10.214Z,99.99
2018-01-25T07:36:10.263Z,99.99
2018-01-25T07:38:03.263Z,99.99
2018-01-25T07:39:03.299Z,99.99
2018-01-25T07:40:56.284Z,99.99
2018-01-25T07:41:56.339Z,99.99
2018-01-25T07:43:49.338Z,99.99
2018-01-25T07:44:49.381Z,99.99
2018-01-25T07:46:42.391Z,99.99
2018-01-25T07:47:42.414Z,99.99
2018-01-25T07:49:35.433Z,99.99
2018-01-25T07:50:35.455Z,99.99
2018-01-25T07:52:28.458Z,99.99
2018-01-25T07:53:28.508Z,99.99
2018-01-25T07:55:21.480Z,99.99
2018-01-25T07:56:21.534Z,99.99
2018-01-25T07:58:14.561Z,99.99
2018-01-25T07:59:14.570Z,99.99
2018-01-25T08:01:07.565Z,99.99
2018-01-25T08:02:07.617Z,99.99
2018-01-25T08:04:00.619Z,99.99
2018-01-25T08:05:00.662Z,99.99
2018-01-25T08:06:53.649Z,99.99
2018-01-25T08:07:53.715Z,99.99
2018-01-25T08:09:46.735Z,99.99
2018-01-25T08:10:46.732Z,99.99
2018-01-25T08:12:40.490Z,99.99
2018-01-25T08:13:39.782Z,99.99
2018-01-25T08:15:32.762Z,99.99
2018-01-25T08:16:32.813Z,99.99
2018-01-25T08:18:25.871Z,99.99
2018-01-25T08:19:25.860Z,99.99
2018-01-25T08:21:18.891Z,99.99
2018-01-25T08:22:18.899Z,99.99
2018-01-25T08:24:11.978Z,99.99
2018-01-25T08:25:11.947Z,99.99
2018-01-25T08:27:04.922Z,99.99
2018-01-25T08:28:04.972Z,99.99
2018-01-25T08:29:58.000Z,99.99
2018-01-25T08:30:58.014Z,99.99
2018-01-25T08:32:51.062Z,99.99
2018-01-25T08:33:51.055Z,99.99
2018-01-25T08:35:44.060Z,99.99
2018-01-25T08:36:44.148Z,99.99
2018-01-25T08:38:37.107Z,99.99
2018-01-25T08:39:37.137Z,99.99
2018-01-25T08:41:33.156Z,99.99
2018-01-25T08:42:30.190Z,99.99
2018-01-25T08:44:23.197Z,99.99
2018-01-25T08:45:23.225Z,99.99
2018-01-25T08:47:16.204Z,99.99
2018-01-25T08:48:16.259Z,99.99
2018-01-25T08:50:09.458Z,99.99
2018-01-25T08:51:09.298Z,99.99
2018-01-25T08:53:02.325Z,99.99
2018-01-25T08:54:02.397Z,99.99
2018-01-25T08:55:55.361Z,99.99
2018-01-25T08:56:55.427Z,99.99
2018-01-25T08:58:48.400Z,99.99
2018-01-25T08:59:48.437Z,99.99
2018-01-25T09:01:41.422Z,99.99
2018-01-25T09:02:41.484Z,99.99
2018-01-25T09:04:34.488Z,99.99
2018-01-25T09:05:34.516Z,99.99
2018-01-25T09:07:27.500Z,99.99
2018-01-25T09:08:27.551Z,99.99
2018-01-25T09:10:20.551Z,99.99
2018-01-25T09:11:20.589Z,99.99
2018-01-25T09:13:13.597Z,99.99
2018-01-25T09:14:13.629Z,99.99
2018-01-25T09:16:06.609Z,99.99
2018-01-25T09:17:06.670Z,99.99
2018-01-25T09:18:59.701Z,99.99
2018-01-25T09:19:59.709Z,99.99
2018-01-25T09:21:52.715Z,99.99
2018-01-25T09:22:52.747Z,99.99
2018-01-25T09:24:45.758Z,99.99
2018-01-25T09:25:45.786Z,99.99
2018-01-25T09:27:38.809Z,99.99
2018-01-25T09:28:38.827Z,99.99
2018-01-25T09:30:31.831Z,99.99
2018-01-25T09:31:31.867Z,99.99
2018-01-25T09:33:24.892Z,99.99
2018-01-25T09:34:24.904Z,99.99
2018-01-25T09:36:17.945Z,99.99
2018-01-25T09:37:17.947Z,99.99
2018-01-25T09:39:10.969Z,99.99
2018-01-25T09:40:10.979Z,99.99
2018-01-25T09:42:03.963Z,99.99
2018-01-25T09:43:04.036Z,99.99
2018-01-25T09:44:57.137Z,99.99
2018-01-25T09:45:57.061Z,99.99
2018-01-25T09:47:50.552Z,99.99
2018-01-25T09:48:50.613Z,99.99
2018-01-25T09:50:43.616Z,99.99
2018-01-25T09:51:43.658Z,99.99
2018-01-25T09:53:36.669Z,99.99
2018-01-25T09:54:36.689Z,99.99
2018-01-25T09:56:29.675Z,99.99
2018-01-25T09:57:29.729Z,99.99
2018-01-25T09:59:22.730Z,99.99
2018-01-25T10:00:22.772Z,99.99
2018-01-25T10:02:15.753Z,99.99
2018-01-25T10:03:15.806Z,99.99
2018-01-25T10:05:08.851Z,99.99
2018-01-25T10:06:08.853Z,99.99
2018-01-25T10:08:01.833Z,99.99
2018-01-25T10:09:01.901Z,99.99
2018-01-25T10:10:54.888Z,99.99
2018-01-25T10:11:54.924Z,99.99
2018-01-25T10:13:47.927Z,99.99
2018-01-25T10:14:47.983Z,99.99
2018-01-25T10:16:40.947Z,99.99
2018-01-25T10:17:41.003Z,99.99
2018-01-25T10:19:34.007Z,99.99
2018-01-25T10:20:34.045Z,99.99
2018-01-25T10:22:27.040Z,99.99
2018-01-25T10:23:27.083Z,99.99
2018-01-25T10:25:20.088Z,99.99
2018-01-25T10:26:20.125Z,99.99
2018-01-25T10:28:13.121Z,99.99
2018-01-25T10:29:13.168Z,99.99
2018-01-25T10:31:06.165Z,99.99
2018-01-25T10:32:06.203Z,99.99
2018-01-25T10:33:59.206Z,99.99
2018-01-25T10:34:59.243Z,99.99
2018-01-25T10:36:52.264Z,99.99
2018-01-25T10:37:52.283Z,99.99
2018-01-25T10:39:45.286Z,99.99
2018-01-25T10:40:45.324Z,99.99
2018-01-25T10:42:38.327Z,99.99
2018-01-25T10:43:38.371Z,99.99
2018-01-25T10:45:31.391Z,99.99
2018-01-25T10:46:31.408Z,99.99
2018-01-25T10:48:24.901Z,99.99
2018-01-25T10:49:24.955Z,99.99
2018-01-25T10:51:17.963Z,99.99
2018-01-25T10:52:18.006Z,99.99
2018-01-25T10:54:11.014Z,99.99
2018-01-25T10:55:11.050Z,99.99
2018-01-25T10:57:04.070Z,99.99
2018-01-25T10:58:04.090Z,99.99
2018-01-25T10:59:57.093Z,99.99
2018-01-25T11:00:57.131Z,99.99
2018-01-25T11:02:50.136Z,99.99
2018-01-25T11:03:50.171Z,99.99
2018-01-25T11:05:43.205Z,99.99
2018-01-25T11:06:43.224Z,99.99
2018-01-25T11:08:36.224Z,99.99
2018-01-25T11:09:36.252Z,99.99
2018-01-25T11:11:29.286Z,99.99
2018-01-25T11:12:29.292Z,99.99
2018-01-25T11:14:22.315Z,99.99
2018-01-25T11:15:22.332Z,99.99
2018-01-25T11:17:15.362Z,99.99
2018-01-25T11:18:15.373Z,99.99
2018-01-25T11:20:08.393Z,99.99
2018-01-25T11:21:08.421Z,99.99
2018-01-25T11:23:01.436Z,99.99
2018-01-25T11:24:01.456Z,99.99
2018-01-25T11:25:54.523Z,99.99
2018-01-25T11:26:54.566Z,99.99
2018-01-25T11:28:47.524Z,99.99
2018-01-25T11:29:47.585Z,99.99
2018-01-25T11:31:40.585Z,99.99
2018-01-25T11:32:40.649Z,99.99
2018-01-25T11:34:33.631Z,99.99
2018-01-25T11:35:33.662Z,99.99
2018-01-25T11:37:26.654Z,99.99
2018-01-25T11:38:26.703Z,99.99
2018-01-25T11:40:19.708Z,99.99
2018-01-25T11:41:19.748Z,99.99
2018-01-25T11:43:12.743Z,99.99
2018-01-25T11:44:12.796Z,99.99
2018-01-25T11:46:05.827Z,99.99
2018-01-25T11:47:05.828Z,99.99
2018-01-25T11:48:58.833Z,99.99
2018-01-25T11:49:58.871Z,99.99
2018-01-25T11:51:51.893Z,99.99
2018-01-25T11:52:51.922Z,99.99
2018-01-25T11:54:44.990Z,99.99
2018-01-25T11:55:44.963Z,99.99
2018-01-25T11:57:37.950Z,99.94
2018-01-25T11:58:38.017Z,99.99
2018-01-25T12:00:31.003Z,99.99
2018-01-25T12:01:31.048Z,99.99
2018-01-25T12:03:24.030Z,99.75
2018-01-25T12:04:24.084Z,99.46
2018-01-25T12:06:17.121Z,99.99
2018-01-25T12:07:17.127Z,99.99
2018-01-25T12:09:10.136Z,99.99
2018-01-25T12:10:10.168Z,99.99
2018-01-25T12:12:03.181Z,99.99
2018-01-25T12:13:03.209Z,99.99
2018-01-25T12:14:56.253Z,99.99
2018-01-25T12:15:56.251Z,99.99
2018-01-25T12:17:49.283Z,99.99
2018-01-25T12:18:49.299Z,99.99
2018-01-25T12:20:42.324Z,99.99
2018-01-25T12:21:42.354Z,99.99
2018-01-25T12:23:35.459Z,99.99
2018-01-25T12:24:35.405Z,99.99
2018-01-25T12:26:28.406Z,99.99
2018-01-25T12:27:28.431Z,99.99
2018-01-25T12:29:21.420Z,99.99
2018-01-25T12:30:21.470Z,99.99
2018-01-25T12:32:14.476Z,99.99
2018-01-25T12:33:14.515Z,99.99
2018-01-25T12:35:07.505Z,99.99
2018-01-25T12:36:07.564Z,99.99
2018-01-25T12:38:00.570Z,99.99
2018-01-25T12:39:00.623Z,99.99
2018-01-25T12:40:53.613Z,99.99
2018-01-25T12:41:53.854Z,99.99
2018-01-25T12:43:46.665Z,99.99
2018-01-25T12:44:46.712Z,99.99
2018-01-25T12:46:39.714Z,99.99
2018-01-25T12:47:39.744Z,99.99
2018-01-25T12:49:32.728Z,99.99
2018-01-25T12:50:32.782Z,99.99
2018-01-25T12:52:25.788Z,99.99
2018-01-25T12:53:25.826Z,99.99
2018-01-25T12:55:18.812Z,99.99
2018-01-25T12:56:18.873Z,99.99
2018-01-25T12:58:11.900Z,99.99
2018-01-25T12:59:11.907Z,99.99
2018-01-25T13:01:04.899Z,99.99
2018-01-25T13:02:04.952Z,99.99
2018-01-25T13:03:57.968Z,99.94
2018-01-25T13:04:57.990Z,99.65
2018-01-25T13:06:51.000Z,99.94
2018-01-25T13:07:51.051Z,99.18
2018-01-25T13:09:44.025Z,99.18
2018-01-25T13:10:44.083Z,99.55
2018-01-25T13:12:37.128Z,99.04
2018-01-25T13:13:37.166Z,99.04
2018-01-25T13:15:30.153Z,98.32
2018-01-25T13:16:30.212Z,98.18
2018-01-25T13:18:23.218Z,97.80
2018-01-25T13:19:23.254Z,98.03
2018-01-25T13:21:16.243Z,97.99
2018-01-25T13:22:16.321Z,97.51
2018-01-25T13:24:09.304Z,97.51
2018-01-25T13:25:09.343Z,97.61
2018-01-25T13:27:02.348Z,97.51
2018-01-25T13:28:02.385Z,97.80
2018-01-25T13:29:55.374Z,97.41
2018-01-25T13:30:55.427Z,96.56
2018-01-25T13:32:48.465Z,96.89
2018-01-25T13:33:48.469Z,96.70
2018-01-25T13:35:41.454Z,96.84
2018-01-25T13:36:41.517Z,96.84
2018-01-25T13:38:34.534Z,96.84
2018-01-25T13:39:34.560Z,96.75
2018-01-25T13:41:27.604Z,97.61
2018-01-25T13:42:27.601Z,96.70
2018-01-25T13:44:20.638Z,96.70
2018-01-25T13:45:20.647Z,96.80
2018-01-25T13:47:13.659Z,96.94
2018-01-25T13:48:13.741Z,96.56
2018-01-25T13:50:06.722Z,96.89
2018-01-25T13:51:06.758Z,96.08
2018-01-25T13:52:59.792Z,96.65
2018-01-25T13:53:59.823Z,96.84
2018-01-25T13:55:52.795Z,96.80
2018-01-25T13:56:52.852Z,96.80
2018-01-25T13:58:45.838Z,96.89
2018-01-25T13:59:45.866Z,96.56
2018-01-25T14:01:38.853Z,96.80
2018-01-25T14:02:38.926Z,96.94
2018-01-25T14:04:31.962Z,96.51
2018-01-25T14:05:31.958Z,96.27
2018-01-25T14:07:24.958Z,96.70
2018-01-25T14:08:24.998Z,96.80
2018-01-25T14:10:17.986Z,96.51
2018-01-25T14:11:18.040Z,96.51
2018-01-25T14:13:11.090Z,96.98
2018-01-25T14:14:11.080Z,97.65
2018-01-25T14:16:04.165Z,97.36
2018-01-25T14:17:04.123Z,97.56
2018-01-25T14:18:57.124Z,97.46
2018-01-25T14:19:57.215Z,97.46
2018-01-25T14:21:50.179Z,97.27
2018-01-25T14:22:50.209Z,97.84
2018-01-25T14:24:43.260Z,97.46
2018-01-25T14:25:43.251Z,97.75
2018-01-25T14:27:36.256Z,97.56
2018-01-25T14:28:36.292Z,97.84
2018-01-25T14:30:29.281Z,97.65
2018-01-25T14:31:29.333Z,97.36
2018-01-25T14:33:22.473Z,97.27
2018-01-25T14:34:22.375Z,97.46
2018-01-25T14:36:15.361Z,97.46
2018-01-25T14:37:15.420Z,97.75
2018-01-25T14:39:08.423Z,98.03
2018-01-25T14:40:08.461Z,98.13
2018-01-25T14:42:01.447Z,98.46
2018-01-25T14:43:01.503Z,98.65
2018-01-25T14:44:54.507Z,98.55
2018-01-25T14:45:54.545Z,98.36
2018-01-25T14:47:48.062Z,98.74
2018-01-25T14:48:48.093Z,99.22
2018-01-25T14:50:41.083Z,99.13
2018-01-25T14:51:41.132Z,98.94
2018-01-25T14:53:34.139Z,99.13
2018-01-25T14:54:34.176Z,99.60
2018-01-25T14:56:27.165Z,99.51
2018-01-25T14:57:27.217Z,99.79
2018-01-25T14:59:20.268Z,99.32
2018-01-25T15:00:20.262Z,99.89
2018-01-25T15:02:13.755Z,99.99
2018-01-25T15:03:13.809Z,99.99
2018-01-25T15:05:06.824Z,99.99
2018-01-25T15:06:06.860Z,99.99
2018-01-25T15:07:59.895Z,99.98
2018-01-25T15:09:00.047Z,99.99
2018-01-25T15:10:53.023Z,99.99
2018-01-25T15:11:53.986Z,99.99
2018-01-25T15:13:46.324Z,99.99
2018-01-25T15:14:46.041Z,99.99
2018-01-25T15:16:39.621Z,99.99
2018-01-25T15:17:39.169Z,99.99
2018-01-25T15:19:32.245Z,99.99
2018-01-25T15:20:32.191Z,99.99
2018-01-25T15:22:25.249Z,99.99
2018-01-25T15:23:25.321Z,99.99
2018-01-25T15:25:18.375Z,99.99
2018-01-25T15:26:18.329Z,99.99
2018-01-25T15:28:11.493Z,99.99
2018-01-25T15:29:11.553Z,99.99
2018-01-25T15:31:04.547Z,99.99
2018-01-25T15:32:04.460Z,99.99
2018-01-25T15:33:57.503Z,99.99
2018-01-25T15:36:50.517Z,99.99
2018-01-25T15:37:50.577Z,99.99
2018-01-25T15:39:43.615Z,99.99
2018-01-25T15:40:43.617Z,99.99
2018-01-25T15:42:36.603Z,99.99
2018-01-25T15:43:36.658Z,99.99
2018-01-25T15:45:29.714Z,99.99
2018-01-25T15:46:29.704Z,99.99
2018-01-25T15:48:22.711Z,99.99
2018-01-25T15:49:22.754Z,99.99
2018-01-25T15:51:15.758Z,99.99
2018-01-25T15:52:16.793Z,99.99
2018-01-25T15:54:08.804Z,99.99
2018-01-25T15:55:08.884Z,99.99
2018-01-25T15:57:01.847Z,99.99
2018-01-25T15:58:01.882Z,99.99
2018-01-25T15:59:54.910Z,99.99
2018-01-25T16:00:54.924Z,99.99
2018-01-25T16:02:47.913Z,99.99
2018-01-25T16:03:47.984Z,99.99
2018-01-25T16:05:40.990Z,99.99
2018-01-25T16:06:41.030Z,99.99
2018-01-25T16:08:34.016Z,99.99
2018-01-25T16:09:34.055Z,99.99
2018-01-25T16:11:27.039Z,99.99
2018-01-25T16:12:27.097Z,99.99
2018-01-25T16:14:20.102Z,99.99
2018-01-25T16:15:20.137Z,99.99
2018-01-25T16:17:13.116Z,99.99
2018-01-25T16:18:13.174Z,99.99
2018-01-25T16:20:06.176Z,99.99
2018-01-25T16:21:06.214Z,99.99
2018-01-25T16:22:59.199Z,99.99
2018-01-25T16:23:59.252Z,99.99
2018-01-25T16:25:52.257Z,99.99
2018-01-25T16:26:52.295Z,99.99
2018-01-25T16:28:45.294Z,99.99
2018-01-25T16:29:45.335Z,99.99
2018-01-25T16:31:38.340Z,99.99
2018-01-25T16:32:38.568Z,99.99
2018-01-25T16:34:31.410Z,99.99
2018-01-25T16:35:31.412Z,99.99
2018-01-25T16:37:24.502Z,99.99
2018-01-25T16:38:24.452Z,99.99
2018-01-25T16:40:17.481Z,99.99
2018-01-25T16:41:17.519Z,99.99
2018-01-25T16:43:10.502Z,99.99
2018-01-25T16:44:10.557Z,99.99
2018-01-25T16:46:03.611Z,99.99
2018-01-25T16:47:03.649Z,99.99
2018-01-25T16:48:56.657Z,99.99
2018-01-25T16:49:56.689Z,99.99
2018-01-25T16:51:49.675Z,99.99
2018-01-25T16:52:49.736Z,99.99
2018-01-25T16:54:42.750Z,99.99
2018-01-25T16:55:43.740Z,99.99
2018-01-25T16:57:35.758Z,99.99
2018-01-25T16:58:35.824Z,99.99
2018-01-25T17:00:28.836Z,99.99
2018-01-25T17:01:28.857Z,99.99
2018-01-25T17:03:21.841Z,99.99
2018-01-25T17:04:22.163Z,99.99
2018-01-25T17:06:14.898Z,99.99
2018-01-25T17:07:14.942Z,99.99
2018-01-25T17:09:07.936Z,99.99
2018-01-25T17:10:08.008Z,99.99
2018-01-25T17:12:00.963Z,99.99
2018-01-25T17:13:01.022Z,99.99
2018-01-25T17:14:54.024Z,99.99
2018-01-25T17:15:54.061Z,99.99
2018-01-25T17:17:47.046Z,99.99
2018-01-25T17:18:47.101Z,99.99
2018-01-25T17:20:40.105Z,99.99
2018-01-25T17:21:40.143Z,99.99
2018-01-25T17:23:33.120Z,99.99
2018-01-25T17:24:33.178Z,99.99
2018-01-25T17:26:26.182Z,99.99
2018-01-25T17:27:26.218Z,99.99
2018-01-25T17:29:19.221Z,99.99
2018-01-25T17:30:19.298Z,99.99
2018-01-25T17:32:12.260Z,99.99
2018-01-25T17:33:12.301Z,99.99
2018-01-25T17:35:05.303Z,99.99
2018-01-25T17:36:05.341Z,99.99
2018-01-25T17:37:58.318Z,99.99
2018-01-25T17:38:58.381Z,99.99
2018-01-25T17:40:51.379Z,99.99
2018-01-25T17:41:51.416Z,99.99
2018-01-25T17:43:44.404Z,99.99
2018-01-25T17:44:44.457Z,99.99
2018-01-25T17:46:37.471Z,99.99
2018-01-25T17:47:37.507Z,99.99
2018-01-25T17:49:30.512Z,99.99
2018-01-25T17:50:30.542Z,99.99
2018-01-25T17:52:23.528Z,99.99
2018-01-25T17:53:23.582Z,99.99
2018-01-25T17:55:16.582Z,99.99
2018-01-25T17:56:16.620Z,99.99
2018-01-25T17:58:09.605Z,99.99
2018-01-25T17:59:09.661Z,99.99
2018-01-25T18:01:03.827Z,99.99
2018-01-25T18:02:03.209Z,99.99
2018-01-25T18:03:56.192Z,99.99
2018-01-25T18:04:56.247Z,99.99
2018-01-25T18:06:49.271Z,99.99
2018-01-25T18:07:49.287Z,99.99
2018-01-25T18:09:42.288Z,99.99
2018-01-25T18:10:42.328Z,99.99
2018-01-25T18:12:35.305Z,99.99
2018-01-25T18:13:35.364Z,99.99
2018-01-25T18:15:28.381Z,99.99
2018-01-25T18:16:28.418Z,99.99
2018-01-25T18:18:21.428Z,99.99
2018-01-25T18:19:21.459Z,99.99
2018-01-25T18:21:14.464Z,99.99
2018-01-25T18:22:14.504Z,99.99
2018-01-25T18:24:07.484Z,99.99
2018-01-25T18:25:07.542Z,99.99
2018-01-25T18:27:00.543Z,99.99
2018-01-25T18:28:01.069Z,99.99
2018-01-25T18:29:53.764Z,99.99
2018-01-25T18:30:54.081Z,99.99
2018-01-25T18:32:47.065Z,99.99
2018-01-25T18:33:47.131Z,99.99
2018-01-25T18:35:40.210Z,99.99