createdAt,value
2019-01-20T00:01:37.496Z,94.70
2019-01-20T00:04:12.636Z,94.90
2019-01-20T00:06:47.741Z,95.00
2019-01-20T00:09:22.613Z,94.90
2019-01-20T00:11:59.109Z,95.00
2019-01-20T00:14:33.989Z,95.00
2019-01-20T00:17:09.009Z,95.00
2019-01-20T00:19:43.879Z,95.00
2019-01-20T00:22:19.705Z,95.00
2019-01-20T00:24:55.582Z,95.30
2019-01-20T00:27:30.736Z,95.20
2019-01-20T00:30:09.082Z,95.10
2019-01-20T00:32:43.948Z,95.20
2019-01-20T00:35:18.878Z,95.40
2019-01-20T00:37:53.733Z,95.60
2019-01-20T00:40:28.921Z,95.60
2019-01-20T00:43:03.762Z,95.60
2019-01-20T00:45:39.134Z,95.60
2019-01-20T00:48:14.105Z,95.40
2019-01-20T00:50:49.005Z,95.30
2019-01-20T00:53:23.862Z,95.20
2019-01-20T00:55:59.063Z,95.30
2019-01-20T00:58:33.938Z,95.30
2019-01-20T01:01:08.798Z,95.30
2019-01-20T01:03:44.042Z,95.20
2019-01-20T01:06:19.488Z,95.20
2019-01-20T01:08:54.597Z,95.30
2019-01-20T01:11:31.667Z,95.40
2019-01-20T01:14:06.029Z,95.50
2019-01-20T01:16:42.537Z,95.40
2019-01-20T01:19:20.980Z,95.40
2019-01-20T01:21:56.485Z,95.40
2019-01-20T01:24:32.648Z,95.50
2019-01-20T01:27:07.878Z,95.50
2019-01-20T01:29:42.739Z,95.40
2019-01-20T01:32:17.960Z,95.50
2019-01-20T01:34:53.116Z,95.50
2019-01-20T01:37:27.983Z,95.60
2019-01-20T01:40:02.917Z,95.60
2019-01-20T01:42:37.789Z,95.60
2019-01-20T01:45:15.384Z,95.60
2019-01-20T01:47:50.622Z,95.70
2019-01-20T01:50:27.173Z,95.60
2019-01-20T01:53:02.024Z,95.60
2019-01-20T01:55:37.262Z,95.70
2019-01-20T01:58:12.382Z,95.60
2019-01-20T02:00:48.561Z,95.50
2019-01-20T02:03:25.746Z,95.50
2019-01-20T02:06:00.581Z,95.50
2019-01-20T02:08:35.823Z,95.50
2019-01-20T02:11:11.233Z,95.60
2019-01-20T02:13:46.107Z,95.50
2019-01-20T02:16:21.236Z,95.60
2019-01-20T02:18:56.117Z,95.60
2019-01-20T02:21:30.969Z,95.60
2019-01-20T02:24:05.822Z,95.70
2019-01-20T02:26:40.718Z,95.80
2019-01-20T02:29:15.903Z,95.60
2019-01-20T02:31:50.801Z,95.60
2019-01-20T02:34:27.949Z,95.70
2019-01-20T02:37:03.158Z,95.50
2019-01-20T02:39:38.050Z,95.60
2019-01-20T02:42:13.805Z,95.60
2019-01-20T02:44:49.077Z,95.50
2019-01-20T02:47:24.945Z,95.60
2019-01-20T02:49:59.794Z,95.60
2019-01-20T02:52:35.885Z,95.70
2019-01-20T02:55:10.775Z,95.70
2019-01-20T02:57:47.143Z,95.80
2019-01-20T03:00:23.472Z,95.80
2019-01-20T03:02:58.316Z,95.80
2019-01-20T03:05:33.481Z,95.80
2019-01-20T03:08:09.309Z,95.70
2019-01-20T03:10:44.174Z,95.80
2019-01-20T03:13:19.009Z,95.70
2019-01-20T03:15:54.436Z,95.60
2019-01-20T03:18:29.693Z,95.70
2019-01-20T03:21:04.761Z,95.80
2019-01-20T03:23:40.660Z,95.80
2019-01-20T03:26:15.509Z,95.70
2019-01-20T03:28:50.370Z,95.80
2019-01-20T03:31:25.226Z,95.70
2019-01-20T03:34:00.063Z,95.90
2019-01-20T03:36:34.919Z,95.90
2019-01-20T03:39:10.042Z,95.90
2019-01-20T03:41:45.385Z,95.90
2019-01-20T03:44:20.246Z,96.00
2019-01-20T03:46:55.564Z,95.80
2019-01-20T03:49:30.399Z,95.80
2019-01-20T03:52:05.629Z,95.80
2019-01-20T03:54:40.587Z,96.10
2019-01-20T03:57:16.733Z,95.70
2019-01-20T03:59:52.536Z,95.90
2019-01-20T04:02:27.818Z,95.90
2019-01-20T04:05:02.675Z,95.90
2019-01-20T04:07:39.519Z,96.00
2019-01-20T04:10:16.621Z,96.00
2019-01-20T04:12:52.728Z,96.00
2019-01-20T04:15:27.932Z,96.10
2019-01-20T04:18:02.804Z,96.10
2019-01-20T04:20:37.680Z,96.00
2019-01-20T04:23:12.530Z,96.00
2019-01-20T04:25:48.084Z,95.90
2019-01-20T04:28:23.211Z,95.90
2019-01-20T04:30:58.069Z,95.90
2019-01-20T04:33:32.909Z,96.00
2019-01-20T04:36:08.061Z,96.00
2019-01-20T04:38:43.186Z,96.00
2019-01-20T04:41:18.308Z,96.00
2019-01-20T04:43:53.166Z,96.00
2019-01-20T04:46:28.030Z,96.00
2019-01-20T04:49:03.901Z,95.90
2019-01-20T04:51:40.177Z,95.90
2019-01-20T04:54:15.031Z,95.90
2019-01-20T04:56:49.914Z,95.90
2019-01-20T04:59:25.680Z,95.80
2019-01-20T05:02:00.785Z,95.80
2019-01-20T05:04:36.580Z,95.90
2019-01-20T05:07:11.508Z,95.90
2019-01-20T05:09:46.354Z,95.80
2019-01-20T05:12:21.481Z,95.80
2019-01-20T05:14:56.334Z,95.80
2019-01-20T05:17:31.241Z,95.80
2019-01-20T05:20:08.870Z,95.90
2019-01-20T05:22:43.999Z,95.90
2019-01-20T05:25:19.012Z,95.90
2019-01-20T05:27:53.887Z,95.90
2019-01-20T05:30:28.767Z,95.80
2019-01-20T05:33:03.951Z,95.70
2019-01-20T05:35:38.800Z,95.80
2019-01-20T05:38:13.919Z,95.80
2019-01-20T05:40:49.714Z,95.80
2019-01-20T05:43:24.857Z,95.70
2019-01-20T05:46:00.063Z,95.60
2019-01-20T05:48:34.920Z,95.60
2019-01-20T05:51:09.791Z,95.70
2019-01-20T05:53:44.799Z,95.70
2019-01-20T05:56:19.662Z,95.60
2019-01-20T05:58:55.429Z,95.50
2019-01-20T06:01:30.654Z,95.60
2019-01-20T06:04:05.786Z,95.60
2019-01-20T06:06:40.895Z,95.60
2019-01-20T06:09:16.246Z,95.60
2019-01-20T06:11:51.101Z,95.70
2019-01-20T06:14:26.052Z,95.60
2019-01-20T06:17:00.952Z,95.60
2019-01-20T06:19:35.861Z,95.60
2019-01-20T06:22:11.590Z,95.60
2019-01-20T06:24:46.702Z,95.60
2019-01-20T06:27:23.223Z,95.50
2019-01-20T06:29:58.349Z,95.50
2019-01-20T06:32:33.933Z,95.60
2019-01-20T06:35:08.778Z,95.50
2019-01-20T06:37:43.839Z,95.60
2019-01-20T06:40:18.694Z,95.70
2019-01-20T06:43:01.228Z,95.80
2019-01-20T06:45:31.121Z,95.70
2019-01-20T06:48:06.028Z,95.80
2019-01-20T06:50:40.945Z,95.80
2019-01-20T06:53:18.481Z,96.00
2019-01-20T06:55:53.349Z,95.90
2019-01-20T06:58:28.211Z,95.90
2019-01-20T07:01:03.075Z,95.80
2019-01-20T07:03:37.925Z,95.70
2019-01-20T07:06:13.143Z,95.60
2019-01-20T07:08:48.254Z,95.60
2019-01-20T07:11:23.450Z,95.60
2019-01-20T07:13:58.898Z,95.60
2019-01-20T07:16:33.765Z,95.50
2019-01-20T07:19:08.887Z,95.60
2019-01-20T07:21:44.071Z,95.60
2019-01-20T07:24:18.947Z,95.50
2019-01-20T07:26:54.265Z,95.40
2019-01-20T07:29:29.607Z,95.30
2019-01-20T07:32:04.860Z,95.20
2019-01-20T07:34:39.792Z,95.20
2019-01-20T07:37:14.657Z,95.30
2019-01-20T07:39:50.414Z,95.30
2019-01-20T07:42:25.261Z,95.20
2019-01-20T07:45:00.388Z,95.20
2019-01-20T07:47:35.420Z,95.10
2019-01-20T07:50:16.633Z,95.00
2019-01-20T07:52:51.491Z,95.00
2019-01-20T07:55:26.587Z,94.80
2019-01-20T07:58:01.853Z,94.80
2019-01-20T08:00:36.978Z,94.80
2019-01-20T08:03:11.841Z,94.70
2019-01-20T08:05:46.942Z,94.70
2019-01-20T08:08:22.138Z,94.60
2019-01-20T08:10:57.250Z,94.60
2019-01-20T08:13:33.748Z,94.50
2019-01-20T08:16:08.637Z,94.50
2019-01-20T08:18:44.942Z,94.50
2019-01-20T08:21:19.864Z,94.50
2019-01-20T08:23:55.957Z,94.40
2019-01-20T08:26:30.811Z,94.30
2019-01-20T08:29:05.940Z,94.20
2019-01-20T08:31:40.935Z,94.30
2019-01-20T08:34:15.813Z,94.10
2019-01-20T08:36:51.642Z,94.00
2019-01-20T08:39:27.171Z,94.00
2019-01-20T08:42:02.341Z,94.20
2019-01-20T08:44:37.286Z,94.20
2019-01-20T08:47:14.179Z,94.20
2019-01-20T08:49:49.358Z,94.00
2019-01-20T08:52:24.230Z,93.70
2019-01-20T08:54:59.067Z,93.60
2019-01-20T08:57:34.197Z,93.70
2019-01-20T09:00:12.327Z,93.70
2019-01-20T09:02:47.444Z,93.60
2019-01-20T09:05:24.237Z,93.80
2019-01-20T09:07:59.343Z,93.40
2019-01-20T09:10:34.465Z,93.60
2019-01-20T09:13:10.197Z,93.90
2019-01-20T09:15:47.375Z,93.70
2019-01-20T09:18:22.309Z,93.60
2019-01-20T09:20:57.498Z,93.50
2019-01-20T09:23:32.374Z,93.60
2019-01-20T09:26:08.191Z,93.80
2019-01-20T09:28:44.143Z,93.50
2019-01-20T09:31:22.133Z,93.60
2019-01-20T09:33:58.301Z,93.30
2019-01-20T09:36:35.069Z,93.40
2019-01-20T09:39:11.815Z,93.70
2019-01-20T09:41:46.966Z,93.30
2019-01-20T09:44:22.353Z,93.40
2019-01-20T09:46:59.490Z,93.40
2019-01-20T09:49:34.602Z,93.50
2019-01-20T09:52:09.466Z,93.30
2019-01-20T09:54:44.312Z,93.10
2019-01-20T09:57:20.090Z,93.40
2019-01-20T09:59:54.947Z,93.60
2019-01-20T10:02:30.106Z,93.30
2019-01-20T10:05:08.174Z,92.60
2019-01-20T10:07:44.565Z,93.30
2019-01-20T10:10:20.161Z,93.00
2019-01-20T10:12:55.089Z,92.90
2019-01-20T10:15:30.968Z,92.70
2019-01-20T10:18:06.146Z,93.20
2019-01-20T10:20:41.075Z,93.20
2019-01-20T10:23:16.301Z,92.40
2019-01-20T10:25:51.278Z,92.50
2019-01-20T10:28:28.062Z,92.80
2019-01-20T10:31:03.212Z,92.30
2019-01-20T10:33:41.749Z,91.90
2019-01-20T10:36:17.656Z,92.60
2019-01-20T10:38:52.811Z,91.50
2019-01-20T10:41:29.822Z,91.90
2019-01-20T10:44:04.772Z,91.90
2019-01-20T10:46:39.963Z,92.90
2019-01-20T10:49:15.137Z,92.40
2019-01-20T10:51:50.094Z,92.40
2019-01-20T10:54:25.951Z,92.10
2019-01-20T10:59:47.946Z,92.00
2019-01-20T11:02:23.160Z,91.90
2019-01-20T11:04:58.030Z,92.10
2019-01-20T11:07:33.158Z,92.30
2019-01-20T11:10:11.086Z,92.60
2019-01-20T11:12:46.302Z,92.00
2019-01-20T11:15:23.041Z,92.10
2019-01-20T11:17:58.161Z,91.90
2019-01-20T11:20:33.020Z,91.90
2019-01-20T11:23:08.457Z,91.60
2019-01-20T11:25:43.318Z,91.20
2019-01-20T11:28:18.471Z,91.20
2019-01-20T11:30:53.342Z,89.80
2019-01-20T11:33:28.241Z,90.50
2019-01-20T11:36:03.113Z,89.80
2019-01-20T11:38:37.955Z,90.60
2019-01-20T11:41:12.808Z,90.70
2019-01-20T11:43:47.647Z,90.70
2019-01-20T11:46:22.985Z,89.90
2019-01-20T11:48:57.833Z,90.10
2019-01-20T11:51:32.697Z,90.10
2019-01-20T11:54:07.638Z,88.80
2019-01-20T11:56:42.832Z,88.40
2019-01-20T11:59:17.665Z,88.90
2019-01-20T12:01:52.559Z,88.50
2019-01-20T12:04:27.491Z,88.60
2019-01-20T12:07:02.623Z,87.70
2019-01-20T12:09:37.469Z,87.20
2019-01-20T12:12:12.608Z,87.10
2019-01-20T12:14:47.470Z,88.40
2019-01-20T12:17:22.318Z,89.00
2019-01-20T12:19:57.463Z,87.40
2019-01-20T12:22:32.662Z,87.90
2019-01-20T12:25:13.603Z,86.50
2019-01-20T12:27:48.705Z,87.50
2019-01-20T12:30:29.333Z,88.20
2019-01-20T12:33:04.268Z,88.90
2019-01-20T12:35:40.045Z,88.70
2019-01-20T12:38:15.239Z,87.40
2019-01-20T12:40:50.361Z,85.70
2019-01-20T12:43:25.532Z,85.80
2019-01-20T12:46:00.509Z,86.50
2019-01-20T12:48:35.632Z,86.50
2019-01-20T12:51:12.396Z,86.80
2019-01-20T12:53:47.048Z,87.70
2019-01-20T12:56:22.250Z,87.70
2019-01-20T12:58:58.319Z,88.20
2019-01-20T13:01:33.415Z,87.70
2019-01-20T13:04:08.380Z,87.60
2019-01-20T13:06:43.540Z,87.60
2019-01-20T13:09:18.395Z,87.30
2019-01-20T13:11:54.198Z,87.00
2019-01-20T13:14:29.884Z,86.70
2019-01-20T13:17:05.030Z,86.90
2019-01-20T13:19:39.874Z,86.10
2019-01-20T13:22:14.699Z,85.50
2019-01-20T13:24:49.545Z,85.70
2019-01-20T13:27:26.373Z,85.70
2019-01-20T13:30:01.348Z,85.80
2019-01-20T13:32:36.492Z,86.10
2019-01-20T13:35:11.839Z,85.50
2019-01-20T13:37:49.599Z,85.40
2019-01-20T13:40:34.338Z,85.40
2019-01-20T13:43:09.241Z,85.90
2019-01-20T13:45:44.439Z,86.60
2019-01-20T13:48:19.337Z,87.70
2019-01-20T13:50:54.700Z,87.60
2019-01-20T13:53:30.054Z,87.20
2019-01-20T13:56:05.601Z,87.00
2019-01-20T13:58:40.953Z,86.50
2019-01-20T14:01:16.195Z,86.00
2019-01-20T14:03:51.064Z,86.40
2019-01-20T14:06:26.349Z,87.00
2019-01-20T14:09:01.270Z,88.60
2019-01-20T14:11:37.723Z,89.00
2019-01-20T14:14:13.080Z,88.20
2019-01-20T14:16:48.210Z,87.60
2019-01-20T14:19:23.149Z,87.70
2019-01-20T14:21:58.282Z,87.50
2019-01-20T14:24:34.082Z,88.10
2019-01-20T14:27:10.298Z,88.70
2019-01-20T14:29:45.226Z,89.60
2019-01-20T14:32:20.461Z,90.00
2019-01-20T14:34:55.306Z,90.30
2019-01-20T14:37:30.547Z,90.70
2019-01-20T14:40:08.719Z,90.90
2019-01-20T14:42:43.886Z,91.00
2019-01-20T14:45:19.950Z,91.50
2019-01-20T14:47:55.098Z,91.50
2019-01-20T14:50:30.231Z,91.30
2019-01-20T14:53:05.152Z,91.30
2019-01-20T14:55:41.232Z,91.30
2019-01-20T14:58:16.351Z,91.20
2019-01-20T15:00:51.508Z,91.20
2019-01-20T15:03:27.455Z,91.20
2019-01-20T15:06:02.323Z,91.20
2019-01-20T15:08:37.533Z,91.00
2019-01-20T15:11:12.394Z,90.90
2019-01-20T15:13:47.246Z,91.00
2019-01-20T15:16:22.415Z,91.10
2019-01-20T15:18:57.661Z,91.30
2019-01-20T15:21:33.488Z,91.40
2019-01-20T15:24:08.641Z,91.70
2019-01-20T15:26:43.895Z,91.60
2019-01-20T15:29:19.034Z,91.50
2019-01-20T15:31:54.170Z,91.60
2019-01-20T15:34:29.308Z,91.80
2019-01-20T15:37:04.193Z,92.20
2019-01-20T15:39:39.046Z,92.20
2019-01-20T15:42:14.885Z,92.20
2019-01-20T15:44:49.742Z,92.40
2019-01-20T15:47:24.657Z,92.30
2019-01-20T15:50:00.506Z,92.10
2019-01-20T15:52:35.782Z,92.20
2019-01-20T15:55:11.238Z,92.10
2019-01-20T15:57:46.176Z,92.60
2019-01-20T16:00:26.291Z,92.60
2019-01-20T16:03:01.553Z,92.30
2019-01-20T16:05:36.705Z,92.20
2019-01-20T16:08:12.559Z,92.10
2019-01-20T16:10:47.492Z,91.70
2019-01-20T16:13:22.487Z,91.40
2019-01-20T16:15:57.395Z,91.50
2019-01-20T16:18:33.574Z,91.80
2019-01-20T16:21:09.585Z,91.90
2019-01-20T16:23:46.634Z,91.80
2019-01-20T16:26:22.248Z,91.70
2019-01-20T16:28:57.222Z,91.50
2019-01-20T16:31:32.104Z,91.30
2019-01-20T16:34:07.348Z,91.30
2019-01-20T16:36:43.269Z,91.20
2019-01-20T16:39:18.238Z,91.20
2019-01-20T16:41:53.099Z,91.10
2019-01-20T16:44:28.284Z,91.30
2019-01-20T16:47:03.201Z,91.40
2019-01-20T16:49:38.060Z,91.50
2019-01-20T16:52:13.031Z,91.50
2019-01-20T16:54:47.964Z,91.50
2019-01-20T16:57:23.147Z,91.60
2019-01-20T16:59:58.030Z,91.70
2019-01-20T17:02:33.147Z,91.80
2019-01-20T17:05:09.814Z,91.90
2019-01-20T17:07:45.083Z,91.70
2019-01-20T17:10:26.185Z,91.70
2019-01-20T17:13:01.404Z,91.70
2019-01-20T17:15:41.945Z,91.70
2019-01-20T17:18:18.343Z,91.70
2019-01-20T17:20:53.465Z,91.70
2019-01-20T17:23:28.323Z,91.60
2019-01-20T17:26:03.485Z,91.50
2019-01-20T17:28:38.612Z,91.40
2019-01-20T17:31:13.643Z,91.10
2019-01-20T17:33:48.606Z,91.10
2019-01-20T17:36:23.470Z,91.40
2019-01-20T17:38:59.643Z,91.40
2019-01-20T17:41:34.926Z,91.60
2019-01-20T17:44:10.183Z,91.60
2019-01-20T17:46:45.199Z,91.40
2019-01-20T17:49:20.166Z,91.20
2019-01-20T17:51:55.392Z,91.10
2019-01-20T17:54:30.826Z,91.20
2019-01-20T17:57:07.826Z,91.40
2019-01-20T17:59:48.017Z,91.60
2019-01-20T18:02:23.301Z,91.70
2019-01-20T18:04:58.452Z,91.50
2019-01-20T18:07:33.559Z,91.70
2019-01-20T18:10:11.530Z,92.00
2019-01-20T18:12:47.238Z,92.20
2019-01-20T18:15:25.831Z,92.10
2019-01-20T18:18:01.100Z,92.30
2019-01-20T18:20:37.076Z,92.30
2019-01-20T18:23:13.267Z,92.40
2019-01-20T18:25:48.216Z,92.20
2019-01-20T18:28:24.139Z,92.20
2019-01-20T18:30:59.059Z,92.40
2019-01-20T18:33:35.711Z,92.40
2019-01-20T18:36:10.615Z,92.30
2019-01-20T18:38:45.760Z,92.40
2019-01-20T18:41:21.012Z,92.20
2019-01-20T18:43:58.105Z,92.10
2019-01-20T18:46:33.356Z,92.10
2019-01-20T18:49:08.943Z,92.00
2019-01-20T18:51:43.943Z,92.20
2019-01-20T18:54:19.083Z,92.20
2019-01-20T18:56:54.010Z,92.00
2019-01-20T18:59:30.030Z,92.20
2019-01-20T19:02:06.212Z,92.20
2019-01-20T19:04:42.344Z,92.20
2019-01-20T19:07:19.407Z,92.40
2019-01-20T19:09:56.564Z,92.80
2019-01-20T19:12:52.009Z,92.40
2019-01-20T19:15:35.138Z,92.30
2019-01-20T19:18:18.828Z,92.30
2019-01-20T19:20:49.601Z,92.10
2019-01-20T19:23:30.060Z,92.20
2019-01-20T19:26:07.548Z,92.60
2019-01-20T19:28:42.719Z,92.40
2019-01-20T19:31:19.601Z,92.40
2019-01-20T19:33:54.995Z,92.00
2019-01-20T19:36:29.917Z,91.70
2019-01-20T19:39:07.411Z,92.00
2019-01-20T19:41:42.565Z,92.10
2019-01-20T19:44:17.989Z,92.10
2019-01-20T19:46:53.206Z,91.90
2019-01-20T19:49:29.134Z,92.00
2019-01-20T19:52:04.125Z,91.90
2019-01-20T19:54:39.429Z,91.80
2019-01-20T19:57:14.671Z,91.70
2019-01-20T19:59:52.008Z,91.60
2019-01-20T20:02:29.622Z,91.50
2019-01-20T20:05:07.955Z,91.30
2019-01-20T20:07:43.851Z,91.30
2019-01-20T20:10:25.726Z,91.20
2019-01-20T20:13:03.780Z,91.20
2019-01-20T20:15:38.649Z,90.90
2019-01-20T20:18:13.525Z,90.80
2019-01-20T20:20:51.343Z,90.70
2019-01-20T20:23:28.823Z,91.00
2019-01-20T20:26:04.938Z,91.20
2019-01-20T20:28:40.201Z,91.50
2019-01-20T20:31:15.575Z,91.80
2019-01-20T20:33:50.715Z,91.80
2019-01-20T20:36:27.002Z,91.70
2019-01-20T20:39:01.843Z,91.70
2019-01-20T20:41:39.328Z,91.50
2019-01-20T20:44:14.623Z,91.50
2019-01-20T20:46:50.585Z,91.30
2019-01-20T20:49:26.552Z,91.10
2019-01-20T20:52:02.571Z,91.00
2019-01-20T20:54:39.166Z,91.20
2019-01-20T20:57:14.173Z,91.40
2019-01-20T20:59:51.098Z,91.40
2019-01-20T21:02:26.348Z,91.30
2019-01-20T21:05:01.224Z,91.70
2019-01-20T21:07:36.482Z,91.90
2019-01-20T21:10:16.502Z,92.00
2019-01-20T21:12:51.971Z,92.00
2019-01-20T21:15:28.418Z,92.10
2019-01-20T21:18:03.293Z,91.90
2019-01-20T21:20:38.273Z,91.80
2019-01-20T21:23:13.169Z,91.60
2019-01-20T21:25:48.095Z,91.70
2019-01-20T21:28:23.084Z,91.50
2019-01-20T21:30:58.026Z,91.40
2019-01-20T21:33:33.055Z,91.30
2019-01-20T21:36:08.014Z,91.10
2019-01-20T21:38:43.082Z,91.30
2019-01-20T21:41:18.020Z,91.40
2019-01-20T21:43:53.279Z,91.20
2019-01-20T21:46:28.146Z,91.00
2019-01-20T21:49:03.352Z,90.80
2019-01-20T21:51:38.474Z,91.00
2019-01-20T21:54:14.277Z,91.00
2019-01-20T21:56:49.401Z,91.10
2019-01-20T21:59:24.312Z,91.10
2019-01-20T22:02:01.390Z,91.20
2019-01-20T22:04:37.521Z,91.30
2019-01-20T22:07:12.445Z,91.40
2019-01-20T22:09:48.543Z,91.50
2019-01-20T22:12:23.407Z,91.60
2019-01-20T22:14:58.528Z,91.60
2019-01-20T22:17:33.688Z,92.50
2019-01-20T22:20:14.561Z,92.60
2019-01-20T22:22:50.131Z,92.00
2019-01-20T22:25:25.989Z,91.60
2019-01-20T22:28:01.197Z,91.40
2019-01-20T22:30:37.051Z,91.10
2019-01-20T22:33:12.289Z,91.20
2019-01-20T22:35:47.443Z,91.20
2019-01-20T22:38:22.396Z,91.30
2019-01-20T22:40:57.315Z,91.20
2019-01-20T22:43:32.225Z,91.20
2019-01-20T22:46:07.371Z,91.10
2019-01-20T22:48:42.514Z,91.30
2019-01-20T22:51:17.750Z,91.50
2019-01-20T22:53:52.888Z,91.50
2019-01-20T22:56:27.779Z,91.20
2019-01-20T22:59:02.625Z,91.00
2019-01-20T23:01:38.015Z,90.90
2019-01-20T23:04:13.129Z,91.00
2019-01-20T23:06:49.050Z,91.00
2019-01-20T23:09:25.353Z,90.50
2019-01-20T23:12:01.262Z,90.70
2019-01-20T23:14:36.213Z,90.70
2019-01-20T23:17:11.150Z,90.80
2019-01-20T23:19:46.007Z,90.80
2019-01-20T23:22:21.173Z,90.70
2019-01-20T23:24:56.307Z,90.90
2019-01-20T23:27:32.378Z,91.10
2019-01-20T23:30:10.802Z,91.00
2019-01-20T23:32:45.713Z,91.00
2019-01-20T23:35:20.553Z,91.20
2019-01-20T23:37:57.296Z,91.10
2019-01-20T23:40:32.136Z,90.90
2019-01-20T23:43:10.431Z,90.70
2019-01-20T23:45:43.679Z,90.60
2019-01-20T23:48:19.510Z,90.70
2019-01-20T23:50:54.373Z,90.80
2019-01-20T23:53:29.251Z,90.70
2019-01-20T23:56:06.170Z,90.90
2019-01-20T23:58:41.360Z,90.70
