createdAt,value
2019-03-27T00:00:16.087Z,7.08
2019-03-27T00:02:45.243Z,7.03
2019-03-27T00:05:15.046Z,7.03
2019-03-27T00:07:44.253Z,7.04
2019-03-27T00:10:13.695Z,7.02
2019-03-27T00:12:42.879Z,6.93
2019-03-27T00:15:13.873Z,6.93
2019-03-27T00:17:43.482Z,6.93
2019-03-27T00:20:13.086Z,6.90
2019-03-27T00:22:42.303Z,6.87
2019-03-27T00:25:11.906Z,6.87
2019-03-27T00:27:41.132Z,6.87
2019-03-27T00:30:12.435Z,6.88
2019-03-27T00:32:41.728Z,6.87
2019-03-27T00:35:11.229Z,6.85
2019-03-27T00:37:40.473Z,6.84
2019-03-27T00:40:09.911Z,6.79
2019-03-27T00:42:39.125Z,6.76
2019-03-27T00:45:09.514Z,6.77
2019-03-27T00:47:38.751Z,6.76
2019-03-27T00:50:08.585Z,6.78
2019-03-27T00:52:37.710Z,6.78
2019-03-27T00:55:09.854Z,6.78
2019-03-27T00:57:39.038Z,6.79
2019-03-27T01:00:13.876Z,6.78
2019-03-27T01:02:43.032Z,6.76
2019-03-27T01:05:12.253Z,6.74
2019-03-27T01:07:41.396Z,6.72
2019-03-27T01:10:10.970Z,6.73
2019-03-27T01:12:40.062Z,6.71
2019-03-27T01:15:09.660Z,6.69
2019-03-27T01:17:38.831Z,6.69
2019-03-27T01:20:08.024Z,6.71
2019-03-27T01:22:37.241Z,6.68
2019-03-27T01:25:07.693Z,6.65
2019-03-27T01:27:37.001Z,6.61
2019-03-27T01:30:06.796Z,6.60
2019-03-27T01:32:35.945Z,6.61
2019-03-27T01:35:05.547Z,6.63
2019-03-27T01:37:34.692Z,6.59
2019-03-27T01:40:03.932Z,6.55
2019-03-27T01:42:33.156Z,6.55
2019-03-27T01:45:02.362Z,6.51
2019-03-27T01:47:31.535Z,6.53
2019-03-27T01:50:00.752Z,6.50
2019-03-27T01:52:29.983Z,6.47
2019-03-27T01:54:59.245Z,6.44
2019-03-27T01:57:28.380Z,6.23
2019-03-27T01:59:57.586Z,6.14
2019-03-27T02:02:26.758Z,6.07
2019-03-27T02:04:55.890Z,6.00
2019-03-27T02:07:25.040Z,5.92
2019-03-27T02:09:54.330Z,5.70
2019-03-27T02:12:23.461Z,5.70
2019-03-27T02:14:52.685Z,5.73
2019-03-27T02:17:21.929Z,5.72
2019-03-27T02:19:51.184Z,5.69
2019-03-27T02:22:20.410Z,5.59
2019-03-27T02:24:49.586Z,5.60
2019-03-27T02:27:18.794Z,5.51
2019-03-27T02:29:47.960Z,5.51
2019-03-27T02:32:20.806Z,5.51
2019-03-27T02:34:48.082Z,5.48
2019-03-27T02:37:17.220Z,5.40
2019-03-27T02:39:46.391Z,5.33
2019-03-27T02:42:33.446Z,5.28
2019-03-27T02:45:02.687Z,5.28
2019-03-27T02:47:31.910Z,5.27
2019-03-27T02:50:01.163Z,5.17
2019-03-27T02:52:30.455Z,5.16
2019-03-27T02:54:59.585Z,5.16
2019-03-27T02:57:28.733Z,5.14
2019-03-27T02:59:57.859Z,5.14
2019-03-27T03:02:27.136Z,5.13
2019-03-27T03:04:56.354Z,5.14
2019-03-27T03:07:25.523Z,5.09
2019-03-27T03:09:54.747Z,5.09
2019-03-27T03:12:23.958Z,5.05
2019-03-27T03:14:53.217Z,4.99
2019-03-27T03:17:22.421Z,4.99
2019-03-27T03:19:51.629Z,4.94
2019-03-27T03:22:20.823Z,4.90
2019-03-27T03:24:49.974Z,4.90
2019-03-27T03:27:19.112Z,4.82
2019-03-27T03:29:48.348Z,4.72
2019-03-27T03:32:17.489Z,4.76
2019-03-27T03:34:46.745Z,4.72
2019-03-27T03:37:15.818Z,4.80
2019-03-27T03:39:45.022Z,4.87
2019-03-27T03:42:14.216Z,4.87
2019-03-27T03:44:43.476Z,4.88
2019-03-27T03:47:12.543Z,4.88
2019-03-27T03:49:41.762Z,4.87
2019-03-27T03:52:11.208Z,4.83
2019-03-27T03:54:40.739Z,4.83
2019-03-27T03:57:10.547Z,4.81
2019-03-27T03:59:41.090Z,4.80
2019-03-27T04:02:10.303Z,4.77
2019-03-27T04:04:41.677Z,4.77
2019-03-27T04:07:10.924Z,4.69
2019-03-27T04:09:40.206Z,4.62
2019-03-27T04:12:09.408Z,4.57
2019-03-27T04:14:38.521Z,4.53
2019-03-27T04:17:17.181Z,4.53
2019-03-27T04:19:38.920Z,4.51
2019-03-27T04:22:08.024Z,4.48
2019-03-27T04:24:37.284Z,4.47
2019-03-27T04:27:06.354Z,4.46
2019-03-27T04:29:35.447Z,4.46
2019-03-27T04:32:04.586Z,4.47
2019-03-27T04:34:33.735Z,4.43
2019-03-27T04:37:02.916Z,4.43
2019-03-27T04:39:32.051Z,4.35
2019-03-27T04:42:01.267Z,4.33
2019-03-27T04:44:30.483Z,4.32
2019-03-27T04:46:59.621Z,4.32
2019-03-27T04:49:28.690Z,4.29
2019-03-27T04:51:57.861Z,4.29
2019-03-27T04:54:27.260Z,4.29
2019-03-27T04:56:56.302Z,4.28
2019-03-27T04:59:25.421Z,4.33
2019-03-27T05:01:54.764Z,4.33
2019-03-27T05:04:24.581Z,4.33
2019-03-27T05:06:53.803Z,4.44
2019-03-27T05:09:23.007Z,4.43
2019-03-27T05:11:52.203Z,4.51
2019-03-27T05:14:21.392Z,4.51
2019-03-27T05:16:50.545Z,4.70
2019-03-27T05:19:19.601Z,4.82
2019-03-27T05:21:48.871Z,4.82
2019-03-27T05:24:18.005Z,4.85
2019-03-27T05:26:47.159Z,5.00
2019-03-27T05:29:16.252Z,5.12
2019-03-27T05:31:45.457Z,5.12
2019-03-27T05:34:14.596Z,5.09
2019-03-27T05:36:43.776Z,5.18
2019-03-27T05:39:14.547Z,5.34
2019-03-27T05:41:43.704Z,5.35
2019-03-27T05:44:12.976Z,5.34
2019-03-27T05:46:42.192Z,5.42
2019-03-27T05:49:11.331Z,5.55
2019-03-27T05:51:41.570Z,5.63
2019-03-27T05:54:10.854Z,5.64
2019-03-27T05:56:39.934Z,5.77
2019-03-27T05:59:09.108Z,5.73
2019-03-27T06:01:38.317Z,5.95
2019-03-27T06:04:07.527Z,6.11
2019-03-27T06:06:36.701Z,6.35
2019-03-27T06:09:06.895Z,6.28
2019-03-27T06:11:36.030Z,6.20
2019-03-27T06:14:05.267Z,6.28
2019-03-27T06:16:34.438Z,6.38
2019-03-27T06:19:03.543Z,6.55
2019-03-27T06:21:32.799Z,6.86
2019-03-27T06:24:02.006Z,6.87
2019-03-27T06:26:31.277Z,6.47
2019-03-27T06:29:00.441Z,6.71
2019-03-27T06:31:29.609Z,6.60
2019-03-27T06:33:58.815Z,6.97
2019-03-27T06:36:27.995Z,7.16
2019-03-27T06:38:57.261Z,7.24
2019-03-27T06:41:26.436Z,7.24
2019-03-27T06:43:55.758Z,7.41
2019-03-27T06:46:25.116Z,7.36
2019-03-27T06:48:54.263Z,7.20
2019-03-27T06:51:25.153Z,7.71
2019-03-27T06:53:54.461Z,7.54
2019-03-27T06:56:23.672Z,7.65
2019-03-27T06:58:54.914Z,7.83
2019-03-27T07:01:23.740Z,8.07
2019-03-27T07:03:52.884Z,8.31
2019-03-27T07:06:22.068Z,8.44
2019-03-27T07:08:51.204Z,8.44
2019-03-27T07:11:20.418Z,8.89
2019-03-27T07:13:49.652Z,9.21
2019-03-27T07:16:18.877Z,8.83
2019-03-27T07:18:48.015Z,8.90
2019-03-27T07:21:17.116Z,9.46
2019-03-27T07:23:46.248Z,9.62
2019-03-27T07:26:15.388Z,9.52
2019-03-27T07:28:44.560Z,9.68
2019-03-27T07:31:13.644Z,9.61
2019-03-27T07:33:42.854Z,9.91
2019-03-27T07:36:12.049Z,10.14
2019-03-27T07:38:41.224Z,10.26
2019-03-27T07:41:10.547Z,10.63
2019-03-27T07:43:39.880Z,11.22
2019-03-27T07:46:09.042Z,11.46
2019-03-27T07:48:38.262Z,11.67
2019-03-27T07:51:07.441Z,12.00
2019-03-27T07:53:36.657Z,12.15
2019-03-27T07:56:05.881Z,12.39
2019-03-27T07:58:35.090Z,12.31
2019-03-27T08:01:04.297Z,12.75
2019-03-27T08:03:33.617Z,13.11
2019-03-27T08:06:02.852Z,13.50
2019-03-27T08:08:32.063Z,13.18
2019-03-27T08:11:01.206Z,13.93
2019-03-27T08:13:30.371Z,14.13
2019-03-27T08:15:59.579Z,14.32
2019-03-27T08:18:28.748Z,14.21
2019-03-27T08:20:57.996Z,14.40
2019-03-27T08:23:27.155Z,14.07
2019-03-27T08:25:56.289Z,14.17
2019-03-27T08:28:25.463Z,14.58
2019-03-27T08:30:54.597Z,15.22
2019-03-27T08:33:23.762Z,15.44
2019-03-27T08:35:53.047Z,14.75
2019-03-27T08:38:22.259Z,14.34
2019-03-27T08:40:51.421Z,14.22
2019-03-27T08:43:23.956Z,14.06
2019-03-27T08:45:51.567Z,14.46
2019-03-27T08:48:20.793Z,15.45
2019-03-27T08:50:50.039Z,16.01
2019-03-27T08:53:19.298Z,16.30
2019-03-27T08:55:48.502Z,16.69
2019-03-27T08:58:17.769Z,17.35
2019-03-27T09:00:54.025Z,17.99
2019-03-27T09:03:23.253Z,18.42
2019-03-27T09:05:52.489Z,17.96
2019-03-27T09:08:21.777Z,17.42
2019-03-27T09:10:51.171Z,17.45
2019-03-27T09:13:20.416Z,16.98
2019-03-27T09:15:49.685Z,16.25
2019-03-27T09:18:18.894Z,16.43
2019-03-27T09:20:48.074Z,16.76
2019-03-27T09:23:17.226Z,16.74
2019-03-27T09:25:46.422Z,16.70
2019-03-27T09:28:15.670Z,16.66
2019-03-27T09:30:44.948Z,17.12
2019-03-27T09:33:14.170Z,18.18
2019-03-27T09:35:43.502Z,18.31
2019-03-27T09:38:12.792Z,18.55
2019-03-27T09:40:42.001Z,18.86
2019-03-27T09:43:11.251Z,17.46
2019-03-27T09:45:40.425Z,16.66
2019-03-27T09:48:09.626Z,16.26
2019-03-27T09:50:38.868Z,15.37
2019-03-27T09:53:08.159Z,15.26
2019-03-27T09:55:37.292Z,15.57
2019-03-27T09:58:06.515Z,15.30
2019-03-27T10:00:53.542Z,15.21
2019-03-27T10:03:22.790Z,14.54
2019-03-27T10:05:51.987Z,13.96
2019-03-27T10:08:21.314Z,14.17
2019-03-27T10:10:51.318Z,14.23
2019-03-27T10:13:20.527Z,14.92
2019-03-27T10:15:49.738Z,14.04
2019-03-27T10:18:19.021Z,13.71
2019-03-27T10:20:48.158Z,13.40
2019-03-27T10:23:17.284Z,13.20
2019-03-27T10:25:46.532Z,13.52
2019-03-27T10:28:15.670Z,14.09
2019-03-27T10:30:44.885Z,13.67
2019-03-27T10:33:15.304Z,14.75
2019-03-27T10:35:44.810Z,14.79
2019-03-27T10:38:14.019Z,16.09
2019-03-27T10:40:43.270Z,15.40
2019-03-27T10:43:12.478Z,16.01
2019-03-27T10:45:41.747Z,15.51
2019-03-27T10:48:11.050Z,16.51
2019-03-27T10:50:40.238Z,17.62
2019-03-27T10:53:09.370Z,17.00
2019-03-27T10:55:38.617Z,16.10
2019-03-27T10:58:07.822Z,15.96
2019-03-27T11:00:37.021Z,16.00
2019-03-27T11:03:06.297Z,15.98
2019-03-27T11:05:35.355Z,16.22
2019-03-27T11:08:04.656Z,15.94
2019-03-27T11:10:33.967Z,15.98
2019-03-27T11:13:03.190Z,15.82
2019-03-27T11:15:32.622Z,16.08
2019-03-27T11:18:02.022Z,14.80
2019-03-27T11:20:31.790Z,15.06
2019-03-27T11:23:01.484Z,14.66
2019-03-27T11:25:33.057Z,14.35
2019-03-27T11:28:01.912Z,14.02
2019-03-27T11:30:38.314Z,14.04
2019-03-27T11:33:08.811Z,14.41
2019-03-27T11:35:38.024Z,15.64
2019-03-27T11:38:07.377Z,14.85
2019-03-27T11:40:36.512Z,14.68
2019-03-27T11:43:06.047Z,15.47
2019-03-27T11:45:35.334Z,17.04
2019-03-27T11:48:08.059Z,17.41
2019-03-27T11:50:44.604Z,17.18
2019-03-27T11:53:07.601Z,16.41
2019-03-27T11:55:36.816Z,16.56
2019-03-27T11:58:06.401Z,16.68
2019-03-27T12:00:35.644Z,15.77
2019-03-27T12:03:04.855Z,15.79
2019-03-27T12:05:34.082Z,15.98
2019-03-27T12:08:03.507Z,15.65
2019-03-27T12:10:33.008Z,16.02
2019-03-27T12:13:02.232Z,17.05
2019-03-27T12:15:37.331Z,17.11
2019-03-27T12:18:07.914Z,17.83
2019-03-27T12:20:37.342Z,19.14
2019-03-27T12:23:06.595Z,19.34
2019-03-27T12:25:35.882Z,18.01
2019-03-27T12:28:05.481Z,17.70
2019-03-27T12:30:36.418Z,17.89
2019-03-27T12:33:07.237Z,16.91
2019-03-27T12:35:37.302Z,16.68
2019-03-27T12:38:06.908Z,17.00
2019-03-27T12:40:36.756Z,16.16
2019-03-27T12:43:06.292Z,16.59
2019-03-27T12:45:37.405Z,16.05
2019-03-27T12:48:06.905Z,15.92
2019-03-27T12:50:36.496Z,16.46
2019-03-27T12:53:06.060Z,16.34
2019-03-27T12:55:36.505Z,16.43
2019-03-27T12:58:05.821Z,16.36
2019-03-27T13:00:35.471Z,16.15
2019-03-27T13:03:05.480Z,16.46
2019-03-27T13:05:34.686Z,16.56
2019-03-27T13:08:04.148Z,16.22
2019-03-27T13:10:33.415Z,16.65
2019-03-27T13:13:02.722Z,16.60
2019-03-27T13:15:32.300Z,16.31
2019-03-27T13:18:01.613Z,16.13
2019-03-27T13:20:30.921Z,15.96
2019-03-27T13:23:00.164Z,15.54
2019-03-27T13:25:29.374Z,15.69
2019-03-27T13:27:58.661Z,16.40
2019-03-27T13:30:27.898Z,17.54
2019-03-27T13:32:57.107Z,16.65
2019-03-27T13:35:26.392Z,16.95
2019-03-27T13:37:55.858Z,17.93
2019-03-27T13:40:25.128Z,17.52
2019-03-27T13:42:54.639Z,16.94
2019-03-27T13:45:24.495Z,16.52
2019-03-27T13:47:53.833Z,16.59
2019-03-27T13:50:24.255Z,16.62
2019-03-27T13:52:54.106Z,16.59
2019-03-27T13:55:23.414Z,17.40
2019-03-27T13:57:53.028Z,16.99
2019-03-27T14:00:22.257Z,17.86
2019-03-27T14:02:51.608Z,18.01
2019-03-27T14:05:22.384Z,18.30
2019-03-27T14:07:51.862Z,18.43
2019-03-27T14:10:21.066Z,18.13
2019-03-27T14:12:50.375Z,18.05
2019-03-27T14:15:20.491Z,17.95
2019-03-27T14:17:49.702Z,17.46
2019-03-27T14:20:19.187Z,17.61
2019-03-27T14:22:48.651Z,18.33
2019-03-27T14:25:21.895Z,18.67
2019-03-27T14:27:49.847Z,17.88
2019-03-27T14:30:21.999Z,17.82
2019-03-27T14:32:51.301Z,17.42
2019-03-27T14:35:20.740Z,16.38
2019-03-27T14:37:50.468Z,16.07
2019-03-27T14:40:19.706Z,15.52
2019-03-27T14:42:48.950Z,15.29
2019-03-27T14:45:18.129Z,15.23
2019-03-27T14:47:47.408Z,15.20
2019-03-27T14:50:16.627Z,15.09
2019-03-27T14:52:45.844Z,15.10
2019-03-27T14:55:15.642Z,15.02
2019-03-27T14:57:46.511Z,14.69
2019-03-27T15:00:16.358Z,14.45
2019-03-27T15:02:45.868Z,14.33
2019-03-27T15:05:15.765Z,14.20
2019-03-27T15:07:45.106Z,14.14
2019-03-27T15:10:14.683Z,14.12
2019-03-27T15:15:30.766Z,13.94
2019-03-27T15:18:00.124Z,13.79
2019-03-27T15:20:29.314Z,13.67
2019-03-27T15:22:58.591Z,13.59
2019-03-27T15:25:27.830Z,13.63
2019-03-27T15:27:57.056Z,15.27
2019-03-27T15:30:26.398Z,16.92
2019-03-27T15:32:55.592Z,17.24
2019-03-27T15:35:24.932Z,17.04
2019-03-27T15:37:54.162Z,17.54
2019-03-27T15:40:38.035Z,18.48
2019-03-27T15:43:07.295Z,19.32
2019-03-27T15:45:36.532Z,18.22
2019-03-27T15:48:05.743Z,18.38
2019-03-27T15:50:35.003Z,19.49
2019-03-27T15:53:04.408Z,19.01
2019-03-27T15:55:33.619Z,19.65
2019-03-27T15:58:03.027Z,19.61
2019-03-27T16:00:32.156Z,18.19
2019-03-27T16:03:01.430Z,17.76
2019-03-27T16:05:30.711Z,17.44
2019-03-27T16:07:59.864Z,17.60
2019-03-27T16:10:29.223Z,16.78
2019-03-27T16:12:58.677Z,16.64
2019-03-27T16:15:28.038Z,16.86
2019-03-27T16:17:57.448Z,16.93
2019-03-27T16:20:26.812Z,17.22
2019-03-27T16:22:55.974Z,17.38
2019-03-27T16:25:25.158Z,17.00
2019-03-27T16:27:54.413Z,16.17
2019-03-27T16:30:23.630Z,15.48
2019-03-27T16:32:52.930Z,15.41
2019-03-27T16:35:22.161Z,15.44
2019-03-27T16:37:52.990Z,14.62
2019-03-27T16:40:37.135Z,14.07
2019-03-27T16:43:06.332Z,13.58
2019-03-27T16:45:35.551Z,13.31
2019-03-27T16:48:04.789Z,12.97
2019-03-27T16:50:34.131Z,12.77
2019-03-27T16:53:04.082Z,12.56
2019-03-27T16:55:33.432Z,12.37
2019-03-27T16:58:02.557Z,12.16
2019-03-27T17:00:32.944Z,12.06
2019-03-27T17:03:02.177Z,11.92
2019-03-27T17:05:31.419Z,11.86
2019-03-27T17:08:00.643Z,11.74
2019-03-27T17:10:29.815Z,11.65
2019-03-27T17:12:59.056Z,11.55
2019-03-27T17:15:28.277Z,11.49
2019-03-27T17:17:58.256Z,11.39
2019-03-27T17:20:27.576Z,11.34
2019-03-27T17:22:56.793Z,11.31
2019-03-27T17:25:27.692Z,11.25
2019-03-27T17:27:56.928Z,11.22
2019-03-27T17:30:26.182Z,11.20
2019-03-27T17:32:55.424Z,11.13
2019-03-27T17:35:24.778Z,11.04
2019-03-27T17:38:13.970Z,11.01
2019-03-27T17:40:43.261Z,10.93
2019-03-27T17:43:12.486Z,10.84
2019-03-27T17:45:41.739Z,10.78
2019-03-27T17:48:10.961Z,10.67
2019-03-27T17:50:40.261Z,10.62
2019-03-27T17:53:09.470Z,10.53
2019-03-27T17:55:38.874Z,10.47
2019-03-27T17:58:10.584Z,10.40
2019-03-27T18:00:48.532Z,10.32
2019-03-27T18:03:17.744Z,10.19
2019-03-27T18:05:46.877Z,10.14
2019-03-27T18:08:16.130Z,10.04
2019-03-27T18:10:45.438Z,9.96
2019-03-27T18:13:14.986Z,9.90
2019-03-27T18:15:44.226Z,9.83
2019-03-27T18:18:13.375Z,9.75
2019-03-27T18:20:42.632Z,9.71
2019-03-27T18:23:12.043Z,9.63
2019-03-27T18:25:41.249Z,9.56
2019-03-27T18:28:10.449Z,9.50
2019-03-27T18:30:39.697Z,9.44
2019-03-27T18:33:08.904Z,9.41
2019-03-27T18:35:38.061Z,9.36
2019-03-27T18:38:07.625Z,9.33
2019-03-27T18:40:36.907Z,9.24
2019-03-27T18:43:06.050Z,9.22
2019-03-27T18:45:35.420Z,9.19
2019-03-27T18:48:08.859Z,9.17
2019-03-27T18:50:38.091Z,9.13
2019-03-27T18:53:07.349Z,9.07
2019-03-27T18:55:36.604Z,9.02
2019-03-27T18:58:05.899Z,9.01
2019-03-27T19:00:35.384Z,8.98
2019-03-27T19:03:04.887Z,8.93
2019-03-27T19:05:34.073Z,8.89
2019-03-27T19:08:03.332Z,8.87
2019-03-27T19:10:32.542Z,8.81
2019-03-27T19:13:01.864Z,8.75
2019-03-27T19:15:31.210Z,8.73
2019-03-27T19:18:00.495Z,8.62
2019-03-27T19:20:29.711Z,8.62
2019-03-27T19:22:59.000Z,8.57
2019-03-27T19:25:28.210Z,8.50
2019-03-27T19:27:57.421Z,8.50
2019-03-27T19:30:26.691Z,8.47
2019-03-27T19:32:55.867Z,8.38
2019-03-27T19:35:25.082Z,8.32
2019-03-27T19:37:54.924Z,8.26
2019-03-27T19:40:24.217Z,8.26
2019-03-27T19:42:53.649Z,8.14
2019-03-27T19:45:23.181Z,8.14
2019-03-27T19:47:52.489Z,8.14
2019-03-27T19:50:21.735Z,8.10
2019-03-27T19:52:50.997Z,8.04
2019-03-27T19:55:20.122Z,8.03
2019-03-27T19:57:49.270Z,7.96
2019-03-27T20:00:19.083Z,7.91
2019-03-27T20:02:48.276Z,7.83
2019-03-27T20:05:17.564Z,7.84
2019-03-27T20:07:46.804Z,7.79
2019-03-27T20:10:16.088Z,7.84
2019-03-27T20:12:45.309Z,7.80
2019-03-27T20:15:14.863Z,7.76
2019-03-27T20:17:44.158Z,7.65
2019-03-27T20:20:14.093Z,7.70
2019-03-27T20:22:43.336Z,7.66
2019-03-27T20:25:14.805Z,7.61
2019-03-27T20:27:43.956Z,7.57
2019-03-27T20:30:18.981Z,7.53
2019-03-27T20:32:48.129Z,7.48
2019-03-27T20:35:17.351Z,7.44
2019-03-27T20:37:48.459Z,7.39
2019-03-27T20:40:18.804Z,7.31
2019-03-27T20:42:48.026Z,7.27
2019-03-27T20:45:17.332Z,7.23
2019-03-27T20:47:46.605Z,7.20
2019-03-27T20:50:16.380Z,7.15
2019-03-27T20:52:45.732Z,7.11
2019-03-27T20:55:29.284Z,7.08
2019-03-27T20:57:46.482Z,7.01
2019-03-27T21:00:16.122Z,6.98
2019-03-27T21:02:45.334Z,6.97
2019-03-27T21:05:14.732Z,6.98
2019-03-27T21:07:43.978Z,6.95
2019-03-27T21:10:13.857Z,6.90
2019-03-27T21:12:43.003Z,6.85
2019-03-27T21:15:12.760Z,6.82
2019-03-27T21:17:41.916Z,6.82
2019-03-27T21:20:11.909Z,6.82
2019-03-27T21:22:41.239Z,6.79
2019-03-27T21:25:10.719Z,6.80
2019-03-27T21:27:39.880Z,6.75
2019-03-27T21:30:10.878Z,6.77
2019-03-27T21:32:40.077Z,6.71
2019-03-27T21:35:10.102Z,6.70
2019-03-27T21:37:39.819Z,6.65
2019-03-27T21:40:09.895Z,6.60
2019-03-27T21:42:39.102Z,6.52
2019-03-27T21:45:10.325Z,6.47
2019-03-27T21:47:39.652Z,6.44
2019-03-27T21:50:09.362Z,6.35
2019-03-27T21:52:38.467Z,6.29
2019-03-27T21:55:21.474Z,6.28
2019-03-27T21:57:39.377Z,6.23
2019-03-27T22:00:09.843Z,6.20
2019-03-27T22:02:39.055Z,6.21
2019-03-27T22:05:08.620Z,6.18
2019-03-27T22:07:37.943Z,6.14
2019-03-27T22:10:08.164Z,6.14
2019-03-27T22:12:38.491Z,6.13
2019-03-27T22:15:09.952Z,6.24
2019-03-27T22:17:39.156Z,6.24
2019-03-27T22:20:08.352Z,6.21
2019-03-27T22:22:37.544Z,6.21
2019-03-27T22:25:09.149Z,6.25
2019-03-27T22:27:38.436Z,6.22
2019-03-27T22:30:08.182Z,6.18
2019-03-27T22:32:37.390Z,6.18
2019-03-27T22:35:08.515Z,6.13
2019-03-27T22:37:37.763Z,6.08
2019-03-27T22:40:07.613Z,6.03
2019-03-27T22:42:36.870Z,5.94
2019-03-27T22:45:07.393Z,5.89
2019-03-27T22:47:36.700Z,5.85
2019-03-27T22:50:08.135Z,5.81
2019-03-27T22:52:38.025Z,5.74
2019-03-27T22:55:08.330Z,5.76
2019-03-27T22:57:37.580Z,5.69
2019-03-27T23:00:11.024Z,5.63
2019-03-27T23:02:41.141Z,5.57
2019-03-27T23:05:10.941Z,5.58
2019-03-27T23:07:40.191Z,5.57
2019-03-27T23:10:09.581Z,5.51
2019-03-27T23:12:38.781Z,5.43
2019-03-27T23:15:09.776Z,5.41
2019-03-27T23:17:38.943Z,5.33
2019-03-27T23:20:08.454Z,5.33
2019-03-27T23:22:37.718Z,5.31
2019-03-27T23:25:07.321Z,5.33
2019-03-27T23:27:36.542Z,5.32
2019-03-27T23:30:07.893Z,5.33
2019-03-27T23:32:37.600Z,5.18
2019-03-27T23:35:08.496Z,5.18
2019-03-27T23:37:37.837Z,5.19
2019-03-27T23:40:07.690Z,5.13
2019-03-27T23:42:36.976Z,5.09
2019-03-27T23:45:08.254Z,5.10
2019-03-27T23:47:37.808Z,5.07
2019-03-27T23:50:08.608Z,5.01
2019-03-27T23:52:37.880Z,4.92
2019-03-27T23:55:07.471Z,4.91
2019-03-27T23:57:37.300Z,4.89
