createdAt,value
2017-05-12T00:01:56.603Z,76.50
2017-05-12T00:04:27.177Z,76.40
2017-05-12T00:06:57.694Z,76.50
2017-05-12T00:09:28.220Z,76.80
2017-05-12T00:11:58.713Z,77.00
2017-05-12T00:14:29.239Z,77.00
2017-05-12T00:16:59.737Z,77.20
2017-05-12T00:19:30.244Z,77.30
2017-05-12T00:22:00.741Z,77.70
2017-05-12T00:24:31.276Z,77.80
2017-05-12T00:27:01.786Z,78.00
2017-05-12T00:29:32.299Z,78.20
2017-05-12T00:32:02.805Z,78.30
2017-05-12T00:34:33.329Z,78.40
2017-05-12T00:37:03.810Z,78.90
2017-05-12T00:39:34.350Z,78.90
2017-05-12T00:42:05.523Z,79.20
2017-05-12T00:44:36.145Z,79.30
2017-05-12T00:47:06.645Z,79.70
2017-05-12T00:49:37.179Z,79.90
2017-05-12T00:52:07.668Z,79.90
2017-05-12T00:54:38.239Z,80.20
2017-05-12T00:57:08.723Z,80.40
2017-05-12T00:59:39.241Z,81.00
2017-05-12T01:02:09.853Z,80.40
2017-05-12T01:04:40.389Z,80.70
2017-05-12T01:07:10.874Z,80.90
2017-05-12T01:09:41.395Z,81.20
2017-05-12T01:12:11.881Z,81.40
2017-05-12T01:14:42.410Z,81.60
2017-05-12T01:17:12.912Z,81.70
2017-05-12T01:19:43.451Z,81.80
2017-05-12T01:22:13.931Z,81.80
2017-05-12T01:24:44.477Z,82.10
2017-05-12T01:27:14.967Z,82.10
2017-05-12T01:29:45.497Z,82.10
2017-05-12T01:32:15.993Z,81.90
2017-05-12T01:34:46.532Z,82.10
2017-05-12T01:37:17.025Z,83.00
2017-05-12T01:39:47.560Z,82.40
2017-05-12T01:42:17.693Z,82.60
2017-05-12T01:44:47.889Z,82.50
2017-05-12T01:47:18.392Z,82.50
2017-05-12T01:49:48.575Z,82.80
2017-05-12T01:52:19.045Z,82.90
2017-05-12T01:54:49.615Z,83.30
2017-05-12T01:57:20.096Z,84.50
2017-05-12T01:59:50.638Z,84.70
2017-05-12T02:02:27.540Z,84.80
2017-05-12T02:04:57.857Z,85.00
2017-05-12T02:07:28.344Z,85.20
2017-05-12T02:09:58.873Z,85.40
2017-05-12T02:12:29.351Z,85.30
2017-05-12T02:14:59.854Z,85.60
2017-05-12T02:17:30.350Z,85.70
2017-05-12T02:20:00.860Z,85.70
2017-05-12T02:22:31.349Z,85.80
2017-05-12T02:25:01.857Z,85.90
2017-05-12T02:27:32.333Z,86.00
2017-05-12T02:30:02.856Z,86.00
2017-05-12T02:32:33.348Z,86.30
2017-05-12T02:35:03.876Z,86.40
2017-05-12T02:37:34.364Z,86.50
2017-05-12T02:40:04.872Z,86.70
2017-05-12T02:42:35.360Z,86.80
2017-05-12T02:45:05.896Z,86.70
2017-05-12T02:47:36.398Z,86.70
2017-05-12T02:50:06.949Z,86.80
2017-05-12T02:52:37.434Z,86.80
2017-05-12T02:55:07.948Z,86.80
2017-05-12T02:57:38.447Z,87.10
2017-05-12T03:00:08.969Z,87.10
2017-05-12T03:02:39.469Z,87.30
2017-05-12T03:05:09.977Z,87.90
2017-05-12T03:07:40.488Z,87.70
2017-05-12T03:10:11.005Z,87.80
2017-05-12T03:12:41.498Z,87.80
2017-05-12T03:15:11.668Z,87.80
2017-05-12T03:17:42.224Z,87.90
2017-05-12T03:20:12.718Z,88.00
2017-05-12T03:22:43.228Z,88.70
2017-05-12T03:25:13.715Z,88.00
2017-05-12T03:27:44.229Z,88.10
2017-05-12T03:30:14.709Z,88.30
2017-05-12T03:32:45.216Z,88.30
2017-05-12T03:35:15.710Z,89.00
2017-05-12T03:37:46.218Z,88.30
2017-05-12T03:40:16.707Z,88.70
2017-05-12T03:42:47.219Z,88.00
2017-05-12T03:45:17.704Z,88.40
2017-05-12T03:47:48.201Z,87.80
2017-05-12T03:50:18.720Z,87.80
2017-05-12T03:52:49.231Z,87.90
2017-05-12T03:55:19.741Z,87.90
2017-05-12T03:57:50.289Z,87.90
2017-05-12T04:00:20.792Z,88.70
2017-05-12T04:02:51.311Z,88.10
2017-05-12T04:05:21.800Z,88.00
2017-05-12T04:07:52.321Z,87.80
2017-05-12T04:10:22.848Z,87.90
2017-05-12T04:12:53.392Z,87.70
2017-05-12T04:15:23.896Z,87.50
2017-05-12T04:17:54.409Z,87.30
2017-05-12T04:20:24.917Z,87.20
2017-05-12T04:22:55.413Z,87.30
2017-05-12T04:25:25.902Z,86.90
2017-05-12T04:27:56.424Z,86.80
2017-05-12T04:30:26.909Z,86.70
2017-05-12T04:32:57.417Z,86.20
2017-05-12T04:35:27.924Z,86.00
2017-05-12T04:37:58.497Z,86.00
2017-05-12T04:40:28.980Z,86.40
2017-05-12T04:42:59.477Z,86.20
2017-05-12T04:45:29.965Z,86.00
2017-05-12T04:48:00.485Z,85.70
2017-05-12T04:50:31.013Z,85.80
2017-05-12T04:53:01.545Z,85.30
2017-05-12T04:55:32.025Z,84.90
2017-05-12T04:58:02.569Z,84.50
2017-05-12T05:00:33.079Z,84.50
2017-05-12T05:03:03.600Z,84.50
2017-05-12T05:05:34.096Z,84.80
2017-05-12T05:08:04.629Z,84.80
2017-05-12T05:10:34.926Z,83.30
2017-05-12T05:13:05.364Z,83.10
2017-05-12T05:15:35.999Z,83.00
2017-05-12T05:18:06.516Z,82.40
2017-05-12T05:20:37.007Z,82.60
2017-05-12T05:23:07.554Z,82.20
2017-05-12T05:25:38.069Z,81.40
2017-05-12T05:28:08.897Z,81.90
2017-05-12T05:30:39.390Z,82.10
2017-05-12T05:33:09.893Z,81.60
2017-05-12T05:35:40.380Z,81.00
2017-05-12T05:38:10.917Z,80.80
2017-05-12T05:40:41.424Z,80.50
2017-05-12T05:43:11.604Z,80.70
2017-05-12T05:45:42.099Z,80.10
2017-05-12T05:48:12.597Z,80.40
2017-05-12T05:50:43.123Z,80.50
2017-05-12T05:53:13.645Z,79.80
2017-05-12T05:55:44.160Z,78.30
2017-05-12T05:58:14.651Z,77.80
2017-05-12T06:00:45.337Z,76.60
2017-05-12T06:03:15.857Z,75.70
2017-05-12T06:05:46.358Z,75.10
2017-05-12T06:08:16.852Z,74.90
2017-05-12T06:10:47.396Z,75.80
2017-05-12T06:13:17.914Z,75.80
2017-05-12T06:15:48.482Z,74.50
2017-05-12T06:18:18.980Z,74.40
2017-05-12T06:20:49.644Z,74.10
2017-05-12T06:23:20.211Z,73.60
2017-05-12T06:25:50.740Z,73.70
2017-05-12T06:28:21.228Z,72.50
2017-05-12T06:30:51.778Z,72.40
2017-05-12T06:33:22.291Z,72.60
2017-05-12T06:35:52.700Z,70.50
2017-05-12T06:38:24.193Z,68.90
2017-05-12T06:40:54.689Z,67.70
2017-05-12T06:43:25.197Z,64.60
2017-05-12T06:45:55.724Z,63.50
2017-05-12T06:48:26.257Z,61.30
2017-05-12T06:50:56.869Z,60.30
2017-05-12T06:53:31.448Z,61.50
2017-05-12T06:56:01.965Z,60.20
2017-05-12T06:58:32.186Z,59.80
2017-05-12T07:01:02.452Z,59.50
2017-05-12T07:03:32.677Z,58.50
2017-05-12T07:06:02.932Z,57.90
2017-05-12T07:08:33.236Z,57.10
2017-05-12T07:11:03.493Z,54.90
2017-05-12T07:13:33.736Z,55.20
2017-05-12T07:16:03.989Z,54.80
2017-05-12T07:18:34.215Z,54.10
2017-05-12T07:21:04.445Z,53.00
2017-05-12T07:23:34.685Z,53.80
2017-05-12T07:26:04.917Z,54.10
2017-05-12T07:28:35.140Z,54.80
2017-05-12T07:31:05.381Z,54.30
2017-05-12T07:33:35.640Z,51.40
2017-05-12T07:36:05.983Z,50.30
2017-05-12T07:38:36.227Z,50.30
2017-05-12T07:41:06.454Z,48.80
2017-05-12T07:43:36.698Z,47.50
2017-05-12T07:46:06.929Z,47.10
2017-05-12T07:48:37.176Z,46.90
2017-05-12T07:51:07.527Z,47.00
2017-05-12T07:53:37.774Z,45.50
2017-05-12T07:56:07.992Z,45.00
2017-05-12T07:58:38.230Z,45.50
2017-05-12T08:01:08.449Z,44.10
2017-05-12T08:03:38.704Z,42.60
2017-05-12T08:06:08.973Z,41.10
2017-05-12T08:08:39.223Z,40.40
2017-05-12T08:11:09.445Z,40.10
2017-05-12T08:13:39.726Z,40.70
2017-05-12T08:16:10.056Z,42.30
2017-05-12T08:18:40.309Z,42.90
2017-05-12T08:21:10.603Z,41.60
2017-05-12T08:23:40.834Z,41.30
2017-05-12T08:26:11.059Z,40.00
2017-05-12T08:28:41.322Z,38.70
2017-05-12T08:31:11.547Z,37.30
2017-05-12T08:33:41.796Z,37.90
2017-05-12T08:36:12.021Z,38.30
2017-05-12T08:38:42.296Z,39.40
2017-05-12T08:41:12.535Z,40.60
2017-05-12T08:43:42.792Z,39.00
2017-05-12T08:46:13.033Z,37.20
2017-05-12T08:48:43.288Z,36.80
2017-05-12T08:51:13.524Z,35.40
2017-05-12T08:53:43.745Z,34.40
2017-05-12T08:56:14.011Z,34.00
2017-05-12T08:58:44.226Z,33.60
2017-05-12T09:01:14.462Z,33.70
2017-05-12T09:03:44.681Z,34.10
2017-05-12T09:06:14.937Z,32.80
2017-05-12T09:08:45.169Z,34.20
2017-05-12T09:11:15.455Z,33.30
2017-05-12T09:13:45.662Z,33.10
2017-05-12T09:16:15.932Z,33.70
2017-05-12T09:18:46.141Z,33.30
2017-05-12T09:21:16.389Z,33.20
2017-05-12T09:23:46.636Z,32.00
2017-05-12T09:26:16.871Z,31.60
2017-05-12T09:28:47.100Z,31.10
2017-05-12T09:31:17.340Z,30.50
2017-05-12T09:33:47.571Z,31.90
2017-05-12T09:36:17.781Z,31.40
2017-05-12T09:38:48.017Z,31.70
2017-05-12T09:41:18.237Z,32.70
2017-05-12T09:43:48.505Z,33.10
2017-05-12T09:46:18.724Z,32.20
2017-05-12T09:48:48.964Z,32.60
2017-05-12T09:51:19.189Z,33.60
2017-05-12T09:53:49.421Z,34.00
2017-05-12T09:56:19.644Z,33.80
2017-05-12T09:58:49.939Z,34.40
2017-05-12T10:01:20.156Z,35.20
2017-05-12T10:03:50.401Z,35.90
2017-05-12T10:06:20.637Z,34.60
2017-05-12T10:08:50.872Z,33.20
2017-05-12T10:11:21.088Z,33.00
2017-05-12T10:13:51.332Z,32.30
2017-05-12T10:16:21.536Z,31.60
2017-05-12T10:18:51.801Z,30.40
2017-05-12T10:21:22.036Z,30.10
2017-05-12T10:23:52.296Z,29.50
2017-05-12T10:26:22.652Z,29.70
2017-05-12T10:28:52.915Z,29.20
2017-05-12T10:31:23.132Z,28.20
2017-05-12T10:33:53.418Z,29.20
2017-05-12T10:36:23.656Z,28.20
2017-05-12T10:38:53.918Z,29.10
2017-05-12T10:41:24.157Z,29.30
2017-05-12T10:43:54.380Z,29.60
2017-05-12T10:46:24.409Z,29.80
2017-05-12T10:48:54.647Z,27.90
2017-05-12T10:51:24.541Z,27.90
2017-05-12T10:53:54.573Z,26.60
2017-05-12T10:56:24.620Z,26.60
2017-05-12T10:58:54.833Z,26.10
2017-05-12T11:01:24.893Z,24.80
2017-05-12T11:03:55.101Z,25.50
2017-05-12T11:06:25.192Z,25.80
2017-05-12T11:08:55.400Z,25.20
2017-05-12T11:11:25.632Z,24.90
2017-05-12T11:13:55.861Z,25.80
2017-05-12T11:16:26.105Z,25.30
2017-05-12T11:18:56.333Z,25.70
2017-05-12T11:21:26.589Z,26.90
2017-05-12T11:23:56.791Z,27.80
2017-05-12T11:26:27.012Z,27.60
2017-05-12T11:28:57.374Z,26.80
2017-05-12T11:31:27.696Z,25.70
2017-05-12T11:33:57.904Z,24.60
2017-05-12T11:36:28.136Z,24.80
2017-05-12T11:38:58.354Z,23.20
2017-05-12T11:41:28.675Z,22.90
2017-05-12T11:43:58.875Z,22.90
2017-05-12T11:46:29.120Z,23.00
2017-05-12T11:48:59.336Z,23.50
2017-05-12T11:51:29.550Z,24.10
2017-05-12T11:53:59.768Z,23.60
2017-05-12T11:56:29.999Z,22.90
2017-05-12T11:59:00.208Z,22.40
2017-05-12T12:01:30.433Z,22.50
2017-05-12T12:04:00.685Z,22.90
2017-05-12T12:06:30.889Z,22.30
2017-05-12T12:09:01.210Z,22.50
2017-05-12T12:11:31.217Z,22.30
2017-05-12T12:14:01.463Z,21.60
2017-05-12T12:16:31.693Z,21.10
2017-05-12T12:19:01.946Z,21.40
2017-05-12T12:21:32.165Z,20.50
2017-05-12T12:24:02.395Z,21.00
2017-05-12T12:26:32.609Z,21.40
2017-05-12T12:29:02.848Z,21.70
2017-05-12T12:31:33.076Z,21.60
2017-05-12T12:34:03.308Z,21.80
2017-05-12T12:36:33.596Z,21.50
2017-05-12T12:39:03.306Z,22.40
2017-05-12T12:41:33.537Z,22.20
2017-05-12T12:44:03.782Z,23.20
2017-05-12T12:46:34.068Z,22.80
2017-05-12T12:49:04.312Z,21.80
2017-05-12T12:51:34.557Z,22.10
2017-05-12T12:54:04.775Z,22.70
2017-05-12T12:56:35.015Z,23.20
2017-05-12T12:59:05.233Z,22.60
2017-05-12T13:01:35.473Z,23.60
2017-05-12T13:04:05.685Z,23.80
2017-05-12T13:06:35.916Z,23.50
2017-05-12T13:09:06.125Z,23.20
2017-05-12T13:11:36.360Z,23.20
2017-05-12T13:14:06.588Z,22.60
2017-05-12T13:16:36.838Z,22.60
2017-05-12T13:19:07.062Z,23.10
2017-05-12T13:21:37.289Z,23.90
2017-05-12T13:24:07.515Z,23.90
2017-05-12T13:26:37.744Z,23.30
2017-05-12T13:29:07.954Z,22.70
2017-05-12T13:31:38.189Z,23.60
2017-05-12T13:34:08.399Z,24.80
2017-05-12T13:36:39.360Z,23.70
2017-05-12T13:39:09.587Z,23.80
2017-05-12T13:41:39.899Z,24.70
2017-05-12T13:44:10.112Z,25.40
2017-05-12T13:46:40.366Z,24.70
2017-05-12T13:49:10.587Z,24.20
2017-05-12T13:51:40.821Z,23.50
2017-05-12T13:54:11.038Z,23.40
2017-05-12T13:56:41.309Z,23.90
2017-05-12T13:59:12.363Z,24.10
2017-05-12T14:01:42.616Z,24.90
2017-05-12T14:04:12.948Z,25.20
2017-05-12T14:06:43.198Z,25.60
2017-05-12T14:09:13.422Z,24.60
2017-05-12T14:11:43.687Z,24.60
2017-05-12T14:14:13.905Z,23.90
2017-05-12T14:16:44.132Z,25.00
2017-05-12T14:19:14.349Z,25.00
2017-05-12T14:21:44.571Z,24.50
2017-05-12T14:24:14.797Z,25.40
2017-05-12T14:26:45.012Z,26.30
2017-05-12T14:29:15.248Z,26.70
2017-05-12T14:31:45.456Z,27.00
2017-05-12T14:34:15.682Z,27.10
2017-05-12T14:36:45.888Z,28.30
2017-05-12T14:39:16.121Z,28.90
2017-05-12T14:41:46.328Z,28.40
2017-05-12T14:44:15.859Z,27.80
2017-05-12T14:46:46.073Z,27.70
2017-05-12T14:49:16.345Z,27.00
2017-05-12T14:51:46.547Z,26.50
2017-05-12T14:54:16.432Z,26.50
2017-05-12T14:56:46.635Z,27.20
2017-05-12T14:59:16.879Z,27.60
2017-05-12T15:01:47.084Z,28.90
2017-05-12T15:04:17.325Z,29.90
2017-05-12T15:06:47.529Z,29.10
2017-05-12T15:09:17.753Z,29.50
2017-05-12T15:11:47.964Z,30.00
2017-05-12T15:14:18.212Z,29.30
2017-05-12T15:16:48.413Z,29.70
2017-05-12T15:19:18.661Z,26.90
2017-05-12T15:21:48.885Z,26.30
2017-05-12T15:24:19.097Z,26.80
2017-05-12T15:26:49.352Z,27.90
2017-05-12T15:29:19.586Z,28.30
2017-05-12T15:31:49.824Z,28.00
2017-05-12T15:34:20.040Z,28.50
2017-05-12T15:36:50.265Z,28.90
2017-05-12T15:39:20.468Z,29.00
2017-05-12T15:41:50.694Z,29.30
2017-05-12T15:44:20.905Z,29.40
2017-05-12T15:46:51.153Z,29.10
2017-05-12T15:49:21.359Z,29.10
2017-05-12T15:51:51.580Z,29.20
2017-05-12T15:54:21.788Z,29.80
2017-05-12T15:56:52.020Z,30.00
2017-05-12T15:59:22.229Z,30.90
2017-05-12T16:01:52.473Z,32.10
2017-05-12T16:04:22.688Z,32.80
2017-05-12T16:06:52.931Z,33.80
2017-05-12T16:09:23.140Z,33.90
2017-05-12T16:11:53.388Z,34.20
2017-05-12T16:14:23.592Z,34.60
2017-05-12T16:16:53.846Z,34.60
2017-05-12T16:19:24.056Z,36.30
2017-05-12T16:21:54.288Z,35.00
2017-05-12T16:24:24.502Z,35.00
2017-05-12T16:26:54.755Z,35.30
2017-05-12T16:29:24.980Z,36.20
2017-05-12T16:31:55.204Z,35.40
2017-05-12T16:34:25.419Z,35.50
2017-05-12T16:36:55.679Z,35.70
2017-05-12T16:39:25.888Z,35.30
2017-05-12T16:41:56.131Z,35.70
2017-05-12T16:44:26.341Z,34.80
2017-05-12T16:46:56.605Z,35.00
2017-05-12T16:49:26.832Z,35.70
2017-05-12T16:51:57.079Z,35.90
2017-05-12T16:54:27.276Z,35.90
2017-05-12T16:56:57.514Z,35.50
2017-05-12T16:59:27.745Z,36.10
2017-05-12T17:01:57.985Z,40.90
2017-05-12T17:04:28.208Z,43.80
2017-05-12T17:06:58.454Z,44.70
2017-05-12T17:09:28.668Z,46.60
2017-05-12T17:11:58.921Z,48.20
2017-05-12T17:14:29.163Z,48.90
2017-05-12T17:16:59.394Z,49.60
2017-05-12T17:19:29.731Z,50.30
2017-05-12T17:21:59.958Z,52.30
2017-05-12T17:24:30.181Z,53.60
2017-05-12T17:27:00.435Z,56.10
2017-05-12T17:29:30.651Z,58.10
2017-05-12T17:32:00.869Z,59.00
2017-05-12T17:34:31.089Z,60.00
2017-05-12T17:37:01.321Z,60.80
2017-05-12T17:39:31.537Z,61.60
2017-05-12T17:42:01.790Z,63.00
2017-05-12T17:44:32.004Z,64.60
2017-05-12T17:47:02.245Z,65.10
2017-05-12T17:49:32.449Z,66.40
2017-05-12T17:52:02.687Z,66.90
2017-05-12T17:54:33.200Z,67.50
2017-05-12T17:57:03.447Z,67.90
2017-05-12T17:59:33.700Z,68.10
2017-05-12T18:02:03.928Z,67.80
2017-05-12T18:04:34.427Z,68.00
2017-05-12T18:07:04.642Z,68.70
2017-05-12T18:09:34.900Z,68.90
2017-05-12T18:12:05.150Z,69.20
2017-05-12T18:14:35.389Z,69.00
2017-05-12T18:17:05.600Z,68.70
2017-05-12T18:19:35.840Z,69.20
2017-05-12T18:22:06.072Z,69.30
2017-05-12T18:24:36.293Z,69.20
2017-05-12T18:27:06.516Z,69.40
2017-05-12T18:29:36.740Z,68.70
2017-05-12T18:32:06.965Z,68.60
2017-05-12T18:34:37.188Z,68.60
2017-05-12T18:37:07.432Z,68.90
2017-05-12T18:39:37.665Z,68.80
2017-05-12T18:42:07.886Z,68.90
2017-05-12T18:44:37.766Z,68.80
2017-05-12T18:47:07.990Z,68.70
2017-05-12T18:49:38.222Z,69.10
2017-05-12T18:52:08.698Z,69.40
2017-05-12T18:54:38.928Z,70.00
2017-05-12T18:57:09.133Z,70.00
2017-05-12T18:59:39.378Z,70.00
2017-05-12T19:02:09.870Z,70.30
2017-05-12T19:04:40.338Z,71.00
2017-05-12T19:07:10.572Z,71.80
2017-05-12T19:09:41.216Z,71.90
2017-05-12T19:12:11.450Z,72.40
2017-05-12T19:14:41.929Z,72.70
2017-05-12T19:17:12.427Z,72.70
2017-05-12T19:19:42.910Z,72.70
2017-05-12T19:22:13.417Z,73.50
2017-05-12T19:24:43.889Z,72.90
2017-05-12T19:27:14.396Z,73.10
2017-05-12T19:29:44.878Z,72.80
2017-05-12T19:32:15.433Z,72.60
2017-05-12T19:34:45.897Z,72.70
2017-05-12T19:37:16.389Z,73.60
2017-05-12T19:39:46.888Z,73.10
2017-05-12T19:42:17.396Z,73.10
2017-05-12T19:44:47.869Z,73.70
2017-05-12T19:47:18.395Z,73.50
2017-05-12T19:49:48.985Z,73.80
2017-05-12T19:52:19.828Z,74.10
2017-05-12T19:54:50.456Z,73.90
2017-05-12T19:57:21.717Z,74.30
2017-05-12T19:59:51.940Z,74.20
2017-05-12T20:02:22.450Z,74.20
2017-05-12T20:04:53.060Z,74.60
2017-05-12T20:07:23.556Z,75.10
2017-05-12T20:09:54.060Z,74.90
2017-05-12T20:12:24.569Z,75.00
2017-05-12T20:14:55.057Z,75.20
2017-05-12T20:17:25.549Z,74.80
2017-05-12T20:19:56.026Z,75.00
2017-05-12T20:22:26.529Z,75.00
2017-05-12T20:24:57.000Z,75.30
2017-05-12T20:27:27.564Z,75.70
2017-05-12T20:29:58.049Z,76.00
2017-05-12T20:32:28.549Z,76.30
2017-05-12T20:34:59.021Z,76.40
2017-05-12T20:37:29.585Z,76.50
2017-05-12T20:40:00.112Z,76.50
2017-05-12T20:42:30.686Z,76.70
2017-05-12T20:45:01.165Z,77.00
2017-05-12T20:47:31.681Z,77.00
2017-05-12T20:50:02.153Z,77.00
2017-05-12T20:52:32.651Z,77.40
2017-05-12T20:55:03.145Z,77.00
2017-05-12T20:57:33.664Z,77.40
2017-05-12T21:00:03.801Z,77.80
2017-05-12T21:02:34.127Z,77.90
2017-05-12T21:05:04.637Z,78.10
2017-05-12T21:07:35.151Z,78.40
2017-05-12T21:10:05.646Z,78.60
2017-05-12T21:12:36.251Z,79.00
2017-05-12T21:15:06.759Z,79.00
2017-05-12T21:17:37.460Z,79.30
2017-05-12T21:20:08.065Z,79.60
2017-05-12T21:22:38.726Z,80.00
2017-05-12T21:25:09.251Z,80.30
2017-05-12T21:27:39.762Z,80.50
2017-05-12T21:30:10.265Z,80.40
2017-05-12T21:32:41.683Z,80.20
2017-05-12T21:35:12.756Z,80.70
2017-05-12T21:37:43.323Z,80.60
2017-05-12T21:40:13.864Z,80.30
2017-05-12T21:42:44.369Z,80.40
2017-05-12T21:45:15.596Z,80.10
2017-05-12T21:47:46.117Z,80.70
2017-05-12T21:50:16.637Z,81.20
2017-05-12T21:52:47.208Z,81.50
2017-05-12T21:55:17.755Z,81.30
2017-05-12T21:57:48.258Z,81.20
2017-05-12T22:00:18.744Z,81.40
2017-05-12T22:02:49.458Z,81.50
2017-05-12T22:05:20.076Z,81.50
2017-05-12T22:07:51.886Z,81.50
2017-05-12T22:10:22.441Z,82.00
2017-05-12T22:12:53.167Z,82.20
2017-05-12T22:15:23.690Z,82.20
2017-05-12T22:17:54.253Z,82.20
2017-05-12T22:20:25.705Z,82.50
2017-05-12T22:22:56.263Z,82.20
2017-05-12T22:25:26.751Z,82.70
2017-05-12T22:27:57.260Z,82.90
2017-05-12T22:30:27.762Z,83.50
2017-05-12T22:32:58.274Z,83.40
2017-05-12T22:35:28.796Z,83.30
2017-05-12T22:37:59.457Z,83.10
2017-05-12T22:40:29.948Z,83.30
2017-05-12T22:43:00.563Z,83.50
2017-05-12T22:45:31.064Z,83.40
2017-05-12T22:48:01.610Z,83.60
2017-05-12T22:50:32.149Z,83.80
2017-05-12T22:53:02.693Z,83.80
2017-05-12T22:55:33.192Z,83.70
2017-05-12T22:58:03.721Z,83.50
2017-05-12T23:00:34.236Z,83.70
2017-05-12T23:03:04.760Z,84.00
2017-05-12T23:05:35.259Z,83.70
2017-05-12T23:08:05.787Z,83.50
2017-05-12T23:10:36.308Z,83.60
2017-05-12T23:13:06.827Z,83.60
2017-05-12T23:15:37.453Z,83.70
2017-05-12T23:18:07.989Z,83.40
2017-05-12T23:20:38.500Z,83.50
2017-05-12T23:23:09.050Z,83.60
2017-05-12T23:25:39.552Z,84.00
2017-05-12T23:28:10.099Z,84.30
2017-05-12T23:30:40.606Z,84.10
2017-05-12T23:33:11.172Z,84.10
2017-05-12T23:35:41.713Z,84.00
2017-05-12T23:38:12.243Z,83.90
2017-05-12T23:40:42.744Z,84.50
2017-05-12T23:43:13.285Z,84.40
2017-05-12T23:45:43.884Z,85.00
2017-05-12T23:48:14.404Z,85.00
2017-05-12T23:50:44.907Z,85.30
2017-05-12T23:53:15.456Z,85.30
2017-05-12T23:55:45.975Z,85.00
2017-05-12T23:58:16.488Z,84.90
