createdAt,value
2022-09-15T00:00:25.101Z,11.65
2022-09-15T00:02:51.887Z,11.60
2022-09-15T00:10:10.485Z,14.38
2022-09-15T00:15:02.883Z,14.05
2022-09-15T00:17:29.564Z,8.95
2022-09-15T00:19:58.467Z,10.38
2022-09-15T00:22:25.561Z,9.77
2022-09-15T00:24:52.284Z,9.90
2022-09-15T00:27:18.924Z,11.05
2022-09-15T00:29:48.559Z,10.57
2022-09-15T00:32:15.215Z,14.27
2022-09-15T00:34:41.911Z,13.63
2022-09-15T00:37:08.524Z,13.82
2022-09-15T00:39:35.198Z,9.50
2022-09-15T00:45:04.375Z,11.98
2022-09-15T00:47:35.920Z,14.73
2022-09-15T00:55:02.343Z,13.10
2022-09-15T01:00:08.636Z,10.80
2022-09-15T01:02:36.002Z,11.27
2022-09-15T01:05:05.552Z,8.68
2022-09-15T01:07:41.711Z,12.57
2022-09-15T01:12:40.103Z,8.60
2022-09-15T01:15:06.867Z,9.65
2022-09-15T01:17:39.535Z,14.38
2022-09-15T01:20:06.235Z,16.45
2022-09-15T01:30:13.040Z,15.35
2022-09-15T01:32:58.352Z,19.25
2022-09-15T01:35:33.859Z,20.30
2022-09-15T01:38:00.520Z,10.00
2022-09-15T01:40:28.832Z,13.18
2022-09-15T01:42:56.168Z,12.48
2022-09-15T01:45:25.487Z,16.65
2022-09-15T01:47:53.631Z,23.58
2022-09-15T02:00:13.032Z,16.05
2022-09-15T02:02:44.143Z,15.93
2022-09-15T02:07:52.225Z,18.27
2022-09-15T02:13:06.357Z,19.70
2022-09-15T02:23:18.940Z,16.27
2022-09-15T02:26:36.300Z,22.40
2022-09-15T02:31:32.984Z,26.20
2022-09-15T02:34:05.912Z,21.70
2022-09-15T02:36:32.817Z,22.88
2022-09-15T02:39:08.302Z,22.58
2022-09-15T02:41:36.612Z,23.37
2022-09-15T02:44:03.842Z,23.77
2022-09-15T02:48:57.389Z,26.60
2022-09-15T02:51:24.071Z,28.35
2022-09-15T02:53:51.023Z,25.80
2022-09-15T02:56:18.216Z,24.27
2022-09-15T02:58:44.803Z,30.13
2022-09-15T03:01:15.170Z,28.27
2022-09-15T03:03:43.147Z,23.55
2022-09-15T03:13:52.707Z,24.45
2022-09-15T03:16:19.502Z,31.50
2022-09-15T03:18:46.817Z,27.48
2022-09-15T03:21:15.052Z,28.95
2022-09-15T03:26:08.891Z,30.13
2022-09-15T03:28:36.479Z,24.15
2022-09-15T03:35:55.828Z,22.63
2022-09-15T03:43:27.488Z,21.10
2022-09-15T03:45:54.923Z,26.77
2022-09-15T03:48:22.198Z,23.08
2022-09-15T03:50:49.249Z,22.08
2022-09-15T03:53:16.214Z,24.92
2022-09-15T03:55:42.819Z,22.95
2022-09-15T04:00:34.976Z,33.05
2022-09-15T04:03:01.770Z,42.00
2022-09-15T04:05:29.013Z,48.58
2022-09-15T04:07:55.760Z,55.47
2022-09-15T04:10:24.628Z,68.03
2022-09-15T04:20:09.664Z,118.55
2022-09-15T04:22:36.464Z,134.25
2022-09-15T04:25:03.172Z,109.20
2022-09-15T04:27:32.262Z,95.95
2022-09-15T04:32:24.312Z,107.63
2022-09-15T04:34:54.006Z,106.00
2022-09-15T04:37:20.739Z,127.75
2022-09-15T04:42:13.321Z,139.45
2022-09-15T04:44:40.303Z,124.97
2022-09-15T05:01:44.814Z,133.95
2022-09-15T05:04:11.585Z,138.55
2022-09-15T05:06:38.505Z,120.47
2022-09-15T05:13:58.835Z,116.72
2022-09-15T05:18:53.998Z,142.57
2022-09-15T05:21:22.112Z,134.82
2022-09-15T05:23:49.502Z,137.32
2022-09-15T05:26:17.802Z,145.35
2022-09-15T05:28:44.974Z,144.00
2022-09-15T05:33:47.265Z,140.93
2022-09-15T05:36:15.161Z,128.18
2022-09-15T05:38:42.006Z,149.68
2022-09-15T05:41:10.440Z,157.18
2022-09-15T05:43:37.825Z,138.43
2022-09-15T05:46:04.821Z,140.80
2022-09-15T05:53:23.822Z,142.02
2022-09-15T05:55:54.718Z,145.18
2022-09-15T06:03:49.608Z,123.43
2022-09-15T06:06:16.741Z,114.75
2022-09-15T06:08:47.822Z,114.43
2022-09-15T06:11:15.933Z,112.30
2022-09-15T06:13:42.753Z,107.97
2022-09-15T06:16:13.427Z,98.40
2022-09-15T06:21:07.581Z,104.90
2022-09-15T06:23:34.740Z,100.75
2022-09-15T06:31:00.834Z,95.03
2022-09-15T06:33:27.768Z,90.28
2022-09-15T06:35:54.516Z,90.45
2022-09-15T06:38:21.142Z,94.30
2022-09-15T06:45:50.710Z,74.10
2022-09-15T06:48:24.563Z,72.35
2022-09-15T06:55:46.033Z,67.30
2022-09-15T07:03:03.977Z,63.65
2022-09-15T07:05:30.791Z,53.63
2022-09-15T07:07:57.423Z,52.80
2022-09-15T07:10:24.024Z,45.28
2022-09-15T07:15:16.161Z,42.97
2022-09-15T07:17:42.831Z,38.88
2022-09-15T07:27:31.559Z,29.77
2022-09-15T07:29:58.893Z,34.28
2022-09-15T07:32:25.613Z,28.98
2022-09-15T07:42:09.035Z,24.90
2022-09-15T07:47:01.256Z,29.27
2022-09-15T07:49:28.053Z,27.75
2022-09-15T07:54:22.904Z,28.00
2022-09-15T07:56:49.887Z,26.00
2022-09-15T07:59:16.533Z,26.45
2022-09-15T08:01:43.247Z,24.85
2022-09-15T08:04:09.952Z,26.10
2022-09-15T08:09:02.667Z,25.40
2022-09-15T08:11:29.795Z,21.88
2022-09-15T08:13:56.447Z,26.02
2022-09-15T08:21:16.512Z,22.25
2022-09-15T08:26:13.840Z,17.73
2022-09-15T08:28:41.289Z,20.05
2022-09-15T08:31:09.217Z,18.33
2022-09-15T08:33:36.086Z,19.20
2022-09-15T08:36:06.789Z,18.23
2022-09-15T08:43:31.964Z,17.73
2022-09-15T08:46:02.066Z,14.93
2022-09-15T08:50:59.578Z,13.98
2022-09-15T08:53:31.808Z,15.68
2022-09-15T08:56:09.324Z,19.60
2022-09-15T09:01:08.911Z,14.68
2022-09-15T09:06:22.834Z,12.77
2022-09-15T09:08:50.018Z,13.20
2022-09-15T09:11:35.175Z,14.55
2022-09-15T09:14:04.640Z,14.73
2022-09-15T09:16:46.643Z,13.30
2022-09-15T09:19:19.665Z,7.45
2022-09-15T09:24:50.547Z,10.38
2022-09-15T09:27:38.991Z,8.82
2022-09-15T09:30:16.133Z,10.98
2022-09-15T09:33:01.577Z,15.85
2022-09-15T09:38:20.237Z,8.25
2022-09-15T09:40:47.197Z,7.55
2022-09-15T09:43:13.869Z,7.95
2022-09-15T09:45:40.545Z,10.13
2022-09-15T09:55:45.959Z,10.05
2022-09-15T09:58:16.022Z,8.23
2022-09-15T10:03:26.993Z,8.80
2022-09-15T10:06:11.353Z,8.57
2022-09-15T10:09:06.019Z,6.35
2022-09-15T10:11:51.574Z,7.85
2022-09-15T10:14:21.132Z,8.88
2022-09-15T10:16:58.613Z,7.25
2022-09-15T10:19:25.921Z,12.02
2022-09-15T10:35:03.379Z,10.52
2022-09-15T10:37:48.821Z,9.02
2022-09-15T10:40:39.542Z,7.65
2022-09-15T10:45:56.029Z,7.25
2022-09-15T10:48:38.091Z,7.22
2022-09-15T10:56:34.003Z,8.07
2022-09-15T10:59:03.785Z,7.18
2022-09-15T11:01:30.403Z,6.55
2022-09-15T11:04:12.509Z,12.65
2022-09-15T11:06:42.526Z,9.05
2022-09-15T11:09:29.448Z,4.50
2022-09-15T11:11:56.104Z,9.30
2022-09-15T11:14:29.675Z,6.30
2022-09-15T11:17:15.496Z,6.13
2022-09-15T11:22:26.149Z,9.07
2022-09-15T11:25:01.799Z,7.10
2022-09-15T11:32:24.489Z,5.72
2022-09-15T11:37:32.273Z,6.30
2022-09-15T11:47:25.055Z,8.95
2022-09-15T11:50:00.707Z,7.15
2022-09-15T11:52:36.132Z,3.72
2022-09-15T11:55:11.912Z,7.33
2022-09-15T11:57:57.441Z,7.70
2022-09-15T12:00:24.160Z,5.32
2022-09-15T12:03:00.039Z,8.00
2022-09-15T12:05:29.382Z,7.68
2022-09-15T12:08:11.136Z,4.75
2022-09-15T12:10:41.521Z,5.05
2022-09-15T12:15:39.362Z,7.20
2022-09-15T12:18:38.490Z,6.82
2022-09-15T12:21:16.640Z,10.40
2022-09-15T12:23:52.402Z,5.65
2022-09-15T12:26:20.968Z,5.88
2022-09-15T12:28:50.923Z,9.02
2022-09-15T12:31:23.624Z,6.88
2022-09-15T12:33:58.100Z,5.93
2022-09-15T12:36:44.383Z,7.53
2022-09-15T12:39:22.736Z,5.65
2022-09-15T12:41:50.295Z,9.63
2022-09-15T12:44:32.351Z,7.78
2022-09-15T12:46:59.861Z,9.05
2022-09-15T12:49:31.432Z,6.35
2022-09-15T12:51:59.570Z,6.18
2022-09-15T12:54:31.559Z,13.63
2022-09-15T12:56:58.441Z,6.25
2022-09-15T13:12:25.148Z,8.60
2022-09-15T13:14:53.866Z,10.70
2022-09-15T13:22:20.221Z,8.45
2022-09-15T13:24:59.206Z,7.95
2022-09-15T13:27:48.084Z,14.55
2022-09-15T13:30:21.281Z,11.52
2022-09-15T13:41:11.305Z,8.52
2022-09-15T13:43:53.363Z,8.77
2022-09-15T13:56:28.963Z,11.68
2022-09-15T13:59:03.484Z,13.80
2022-09-15T14:01:38.888Z,11.30
2022-09-15T14:04:09.583Z,12.30
2022-09-15T14:06:36.225Z,12.38
2022-09-15T14:09:09.871Z,16.15
2022-09-15T14:11:37.557Z,17.60
2022-09-15T14:14:07.746Z,12.63
2022-09-15T14:19:04.180Z,9.80
2022-09-15T14:21:32.285Z,9.57
2022-09-15T14:24:02.944Z,12.57
2022-09-15T14:26:31.029Z,11.27
2022-09-15T14:28:59.036Z,8.23
2022-09-15T14:31:39.278Z,9.25
2022-09-15T14:34:24.312Z,10.55
2022-09-15T14:39:28.151Z,8.57
2022-09-15T14:41:54.857Z,12.65
2022-09-15T14:47:13.317Z,7.07
2022-09-15T14:49:40.686Z,7.68
2022-09-15T14:52:19.177Z,10.68
2022-09-15T14:54:45.966Z,7.82
2022-09-15T14:57:13.673Z,9.80
2022-09-15T15:05:17.781Z,11.45
2022-09-15T15:07:44.960Z,8.65
2022-09-15T15:10:14.747Z,9.55
2022-09-15T15:12:43.473Z,6.35
2022-09-15T15:15:11.238Z,10.90
2022-09-15T15:20:10.763Z,6.32
2022-09-15T15:22:38.147Z,7.78
2022-09-15T15:30:34.039Z,15.73
2022-09-15T15:42:56.418Z,4.85
2022-09-15T15:45:26.903Z,4.85
2022-09-15T15:47:53.721Z,6.88
2022-09-15T15:50:24.650Z,6.47
2022-09-15T15:52:52.051Z,4.50
2022-09-15T15:55:20.896Z,5.88
2022-09-15T15:57:48.657Z,9.98
2022-09-15T16:02:46.930Z,11.52
2022-09-15T16:05:13.880Z,7.70
2022-09-15T16:07:40.782Z,9.18
2022-09-15T16:10:09.202Z,4.15
2022-09-15T16:12:36.014Z,8.07
2022-09-15T16:24:48.616Z,8.13
2022-09-15T16:27:16.120Z,6.45
2022-09-15T16:29:43.958Z,7.45
2022-09-15T16:32:20.533Z,4.88
2022-09-15T16:34:48.183Z,7.10
2022-09-15T16:37:14.931Z,5.78
2022-09-15T16:39:41.786Z,8.55
2022-09-15T16:42:09.696Z,5.60
2022-09-15T16:44:36.337Z,4.63
2022-09-15T16:51:56.771Z,8.15
2022-09-15T16:54:23.606Z,8.13
2022-09-15T17:01:41.548Z,8.02
2022-09-15T17:04:16.161Z,7.85
2022-09-15T17:06:42.957Z,6.00
2022-09-15T17:09:09.688Z,7.32
2022-09-15T17:26:13.245Z,8.88
2022-09-15T17:31:06.452Z,5.10
2022-09-15T17:33:33.392Z,6.40
2022-09-15T17:36:00.513Z,5.60
2022-09-15T17:38:27.592Z,8.77
2022-09-15T17:40:57.501Z,7.32
2022-09-15T17:45:54.018Z,6.90
2022-09-15T17:48:21.198Z,6.72
2022-09-15T17:50:48.824Z,4.55
2022-09-15T17:53:17.200Z,5.35
2022-09-15T17:55:44.072Z,3.95
2022-09-15T17:58:16.119Z,4.57
2022-09-15T18:00:43.876Z,7.05
2022-09-15T18:08:12.113Z,5.60
2022-09-15T18:10:39.103Z,5.72
2022-09-15T18:13:05.889Z,4.40
2022-09-15T18:15:34.150Z,8.05
2022-09-15T18:20:32.815Z,5.50
2022-09-15T18:23:00.354Z,6.35
2022-09-15T18:30:24.934Z,5.88
2022-09-15T18:40:15.112Z,4.85
2022-09-15T18:42:42.267Z,7.50
2022-09-15T18:45:10.041Z,7.13
2022-09-15T18:47:36.691Z,5.75
2022-09-15T18:52:33.611Z,5.10
2022-09-15T18:55:00.340Z,5.28
2022-09-15T18:57:29.396Z,5.90
2022-09-15T19:02:21.671Z,8.02
2022-09-15T19:04:49.688Z,7.03
2022-09-15T19:07:19.065Z,3.92
2022-09-15T19:09:45.774Z,5.07
2022-09-15T19:12:12.670Z,4.40
2022-09-15T19:14:46.692Z,5.25
2022-09-15T19:19:40.281Z,6.80
2022-09-15T19:22:07.313Z,4.15
2022-09-15T19:27:00.586Z,7.43
2022-09-15T19:29:27.868Z,7.47
2022-09-15T19:31:54.843Z,7.43
2022-09-15T19:34:21.491Z,5.68
2022-09-15T19:36:48.158Z,4.82
2022-09-15T19:39:14.925Z,9.00
2022-09-15T19:46:32.487Z,5.00
2022-09-15T19:48:59.183Z,5.28
2022-09-15T19:53:55.488Z,5.57
2022-09-15T19:56:23.518Z,6.85
2022-09-15T19:58:50.256Z,4.47
2022-09-15T20:01:18.277Z,10.07
2022-09-15T20:03:45.242Z,7.00
2022-09-15T20:08:38.177Z,7.68
2022-09-15T20:11:05.801Z,10.23
2022-09-15T20:13:32.817Z,5.85
2022-09-15T20:18:27.014Z,7.75
2022-09-15T20:20:54.248Z,6.88
2022-09-15T20:26:03.088Z,7.88
2022-09-15T20:28:30.068Z,6.00
2022-09-15T20:31:01.442Z,3.25
2022-09-15T20:33:28.546Z,6.85
2022-09-15T20:38:21.267Z,7.38
2022-09-15T20:40:53.685Z,7.78
2022-09-15T20:48:19.587Z,10.68
2022-09-15T20:50:46.353Z,6.40
2022-09-15T20:53:13.010Z,8.07
2022-09-15T20:55:39.676Z,10.43
2022-09-15T20:58:08.044Z,6.55
2022-09-15T21:03:00.117Z,11.20
2022-09-15T21:05:26.779Z,5.22
2022-09-15T21:10:18.828Z,4.28
2022-09-15T21:12:45.751Z,8.80
2022-09-15T21:15:12.389Z,5.47
2022-09-15T21:20:04.613Z,6.07
2022-09-15T21:22:31.291Z,15.00
2022-09-15T21:24:57.916Z,12.40
2022-09-15T21:27:27.182Z,7.35
2022-09-15T21:29:54.849Z,5.00
2022-09-15T21:32:21.536Z,5.45
2022-09-15T21:34:48.340Z,10.75
2022-09-15T21:37:15.167Z,8.73
2022-09-15T21:39:41.861Z,8.90
2022-09-15T21:42:10.209Z,8.10
2022-09-15T21:44:36.813Z,8.02
2022-09-15T21:49:29.769Z,11.98
2022-09-15T21:51:56.535Z,7.53
2022-09-15T21:56:49.267Z,10.93
2022-09-15T21:59:16.898Z,10.07
2022-09-15T22:01:43.567Z,8.90
2022-09-15T22:04:10.618Z,7.93
2022-09-15T22:06:40.403Z,8.38
2022-09-15T22:09:08.504Z,9.45
2022-09-15T22:11:35.967Z,9.35
2022-09-15T22:14:03.562Z,5.80
2022-09-15T22:16:30.288Z,9.73
2022-09-15T22:18:57.584Z,10.27
2022-09-15T22:21:27.982Z,9.98
2022-09-15T22:23:56.162Z,11.10
2022-09-15T22:26:27.502Z,5.07
2022-09-15T22:28:54.170Z,7.85
2022-09-15T22:33:47.442Z,7.55
2022-09-15T22:36:15.841Z,8.48
2022-09-15T22:38:42.496Z,11.70
2022-09-15T22:41:12.149Z,10.70
2022-09-15T22:43:39.702Z,6.75
2022-09-15T22:46:07.113Z,8.32
2022-09-15T22:48:34.262Z,7.30
2022-09-15T22:51:01.120Z,5.88
2022-09-15T22:53:28.072Z,6.53
2022-09-15T22:58:30.922Z,6.03
2022-09-15T23:10:51.039Z,8.80
2022-09-15T23:13:18.210Z,8.60
2022-09-15T23:15:44.863Z,8.70
2022-09-15T23:18:11.507Z,8.07
2022-09-15T23:20:39.816Z,8.95
2022-09-15T23:23:06.535Z,7.32
2022-09-15T23:25:33.156Z,9.88
2022-09-15T23:27:59.722Z,9.35
2022-09-15T23:35:17.265Z,5.65
2022-09-15T23:37:43.979Z,6.05
2022-09-15T23:40:10.704Z,12.82
2022-09-15T23:42:37.390Z,6.97
2022-09-15T23:45:04.291Z,9.48
2022-09-15T23:47:30.949Z,7.65
2022-09-15T23:49:57.662Z,9.43
2022-09-15T23:52:24.340Z,9.13
2022-09-15T23:54:51.032Z,5.70
2022-09-15T23:57:17.637Z,8.35
