createdAt,value
2023-04-01T00:00:22.338Z,84.50
2023-04-01T00:01:22.330Z,85.22
2023-04-01T00:02:22.361Z,85.32
2023-04-01T00:03:22.668Z,85.12
2023-04-01T00:04:22.383Z,85.22
2023-04-01T00:05:22.264Z,85.32
2023-04-01T00:06:22.251Z,85.53
2023-04-01T00:07:22.241Z,85.22
2023-04-01T00:08:22.235Z,85.12
2023-04-01T00:09:22.232Z,85.32
2023-04-01T00:10:22.194Z,85.02
2023-04-01T00:11:22.193Z,85.26
2023-04-01T00:12:22.174Z,85.36
2023-04-01T00:13:22.164Z,85.22
2023-04-01T00:14:22.168Z,85.16
2023-04-01T00:15:22.134Z,85.26
2023-04-01T00:16:22.853Z,85.47
2023-04-01T00:17:22.104Z,85.47
2023-04-01T00:18:22.111Z,85.57
2023-04-01T00:19:22.097Z,85.67
2023-04-01T00:20:22.063Z,85.47
2023-04-01T00:21:22.052Z,85.57
2023-04-01T00:22:22.036Z,85.36
2023-04-01T00:23:22.026Z,85.26
2023-04-01T00:24:22.028Z,85.06
2023-04-01T00:25:22.003Z,85.06
2023-04-01T00:26:22.146Z,84.85
2023-04-01T00:27:21.970Z,85.26
2023-04-01T00:28:21.959Z,85.26
2023-04-01T00:29:21.964Z,85.16
2023-04-01T00:30:21.937Z,84.55
2023-04-01T00:31:21.968Z,84.61
2023-04-01T00:32:21.907Z,84.50
2023-04-01T00:33:21.891Z,84.85
2023-04-01T00:34:21.913Z,84.55
2023-04-01T00:35:21.879Z,84.20
2023-04-01T00:36:21.877Z,84.55
2023-04-01T00:37:21.848Z,84.61
2023-04-01T00:38:21.845Z,84.65
2023-04-01T00:39:21.833Z,84.30
2023-04-01T00:40:21.803Z,84.85
2023-04-01T00:41:21.786Z,84.65
2023-04-01T00:42:21.779Z,84.85
2023-04-01T00:43:21.769Z,85.16
2023-04-01T00:44:21.768Z,84.75
2023-04-01T00:45:21.742Z,84.65
2023-04-01T00:46:21.748Z,84.75
2023-04-01T00:47:21.707Z,84.44
2023-04-01T00:48:21.697Z,84.44
2023-04-01T00:49:21.707Z,84.41
2023-04-01T00:50:21.686Z,84.34
2023-04-01T00:51:21.665Z,83.93
2023-04-01T00:52:21.642Z,83.89
2023-04-01T00:53:21.639Z,83.93
2023-04-01T00:54:21.635Z,84.34
2023-04-01T00:55:21.602Z,83.93
2023-04-01T00:56:21.589Z,84.14
2023-04-01T00:57:21.636Z,83.93
2023-04-01T00:58:21.562Z,84.24
2023-04-01T00:59:21.558Z,84.14
2023-04-01T01:00:21.556Z,84.03
2023-04-01T01:01:21.536Z,83.79
2023-04-01T01:02:21.550Z,83.93
2023-04-01T01:03:21.585Z,84.14
2023-04-01T01:04:21.485Z,84.03
2023-04-01T01:05:21.482Z,83.83
2023-04-01T01:06:21.480Z,84.03
2023-04-01T01:07:21.447Z,83.93
2023-04-01T01:08:21.439Z,84.03
2023-04-01T01:09:21.417Z,84.24
2023-04-01T01:10:21.424Z,84.24
2023-04-01T01:11:21.396Z,84.34
2023-04-01T01:12:21.388Z,84.24
2023-04-01T01:13:21.366Z,83.93
2023-04-01T01:14:21.356Z,83.62
2023-04-01T01:15:21.356Z,83.83
2023-04-01T01:16:21.353Z,83.62
2023-04-01T01:17:21.400Z,84.03
2023-04-01T01:18:21.300Z,84.24
2023-04-01T01:19:21.280Z,83.93
2023-04-01T01:20:26.541Z,84.34
2023-04-01T01:21:21.256Z,84.24
2023-04-01T01:22:21.262Z,83.83
2023-04-01T01:23:21.237Z,84.24
2023-04-01T01:24:21.214Z,84.65
2023-04-01T01:25:21.214Z,84.65
2023-04-01T01:26:21.194Z,84.55
2023-04-01T01:27:21.177Z,84.44
2023-04-01T01:28:21.165Z,84.24
2023-04-01T01:29:21.150Z,84.44
2023-04-01T01:30:21.152Z,84.44
2023-04-01T01:31:21.185Z,84.24
2023-04-01T01:32:21.107Z,84.14
2023-04-01T01:33:21.100Z,83.93
2023-04-01T01:34:21.110Z,84.14
2023-04-01T01:35:21.108Z,83.93
2023-04-01T01:36:21.059Z,84.24
2023-04-01T01:37:21.044Z,84.03
2023-04-01T01:38:21.050Z,84.14
2023-04-01T01:39:21.028Z,83.83
2023-04-01T01:40:21.022Z,83.83
2023-04-01T01:41:20.988Z,84.03
2023-04-01T01:42:20.976Z,83.93
2023-04-01T01:43:20.972Z,83.93
2023-04-01T01:44:20.955Z,83.73
2023-04-01T01:45:20.968Z,83.52
2023-04-01T01:46:20.937Z,83.52
2023-04-01T01:47:20.917Z,83.42
2023-04-01T01:48:20.900Z,83.42
2023-04-01T01:49:20.891Z,83.42
2023-04-01T01:50:20.889Z,83.22
2023-04-01T01:51:20.869Z,83.32
2023-04-01T01:52:20.855Z,83.22
2023-04-01T01:53:20.829Z,83.62
2023-04-01T01:54:20.833Z,83.11
2023-04-01T01:55:20.830Z,83.11
2023-04-01T01:56:20.806Z,83.52
2023-04-01T01:57:20.874Z,83.32
2023-04-01T01:58:20.763Z,83.32
2023-04-01T01:59:20.751Z,83.52
2023-04-01T02:00:20.783Z,83.11
2023-04-01T02:01:20.792Z,83.11
2023-04-01T02:02:20.712Z,82.50
2023-04-01T02:03:20.715Z,82.56
2023-04-01T02:04:20.706Z,82.36
2023-04-01T02:05:20.695Z,82.60
2023-04-01T02:06:20.657Z,82.67
2023-04-01T02:07:20.645Z,82.40
2023-04-01T02:08:20.628Z,82.56
2023-04-01T02:09:20.616Z,82.60
2023-04-01T02:10:20.669Z,83.01
2023-04-01T02:11:20.593Z,82.91
2023-04-01T02:12:20.591Z,82.81
2023-04-01T02:13:20.566Z,82.60
2023-04-01T02:14:20.547Z,82.77
2023-04-01T02:15:20.531Z,82.50
2023-04-01T02:16:20.572Z,82.29
2023-04-01T02:17:20.507Z,82.29
2023-04-01T02:18:20.495Z,82.40
2023-04-01T02:19:20.483Z,82.77
2023-04-01T02:20:20.487Z,82.91
2023-04-01T02:21:20.469Z,82.60
2023-04-01T02:22:20.441Z,82.40
2023-04-01T02:23:20.437Z,82.50
2023-04-01T02:24:20.418Z,82.29
2023-04-01T02:25:20.400Z,82.40
2023-04-01T02:26:20.437Z,82.50
2023-04-01T02:27:20.377Z,82.70
2023-04-01T02:28:20.366Z,82.70
2023-04-01T02:29:20.348Z,82.40
2023-04-01T02:30:20.339Z,82.50
2023-04-01T02:31:20.422Z,82.50
2023-04-01T02:32:20.308Z,82.60
2023-04-01T02:33:20.297Z,82.70
2023-04-01T02:34:20.301Z,82.50
2023-04-01T02:35:20.265Z,82.40
2023-04-01T02:36:20.303Z,82.70
2023-04-01T02:37:20.239Z,82.29
2023-04-01T02:38:20.228Z,82.36
2023-04-01T02:39:20.219Z,81.85
2023-04-01T02:40:20.201Z,82.05
2023-04-01T02:41:20.207Z,82.29
2023-04-01T02:42:20.205Z,82.50
2023-04-01T02:43:20.174Z,82.60
2023-04-01T02:44:20.149Z,82.20
2023-04-01T02:45:20.139Z,82.09
2023-04-01T02:46:20.233Z,82.50
2023-04-01T02:47:20.112Z,82.20
2023-04-01T02:48:20.098Z,81.99
2023-04-01T02:49:20.088Z,82.05
2023-04-01T02:50:20.076Z,82.40
2023-04-01T02:51:20.085Z,81.74
2023-04-01T02:52:20.051Z,81.74
2023-04-01T02:53:20.032Z,82.26
2023-04-01T02:54:20.020Z,81.88
2023-04-01T02:55:20.013Z,81.95
2023-04-01T02:56:20.024Z,82.29
2023-04-01T02:57:20.022Z,82.29
2023-04-01T02:58:19.998Z,82.26
2023-04-01T02:59:19.973Z,82.70
2023-04-01T03:00:19.967Z,83.01
2023-04-01T03:01:20.040Z,83.01
2023-04-01T03:02:19.945Z,83.11
2023-04-01T03:03:20.029Z,83.32
2023-04-01T03:04:19.891Z,82.70
2023-04-01T03:05:19.877Z,82.60
2023-04-01T03:06:19.876Z,82.91
2023-04-01T03:07:19.849Z,82.81
2023-04-01T03:08:19.836Z,83.01
2023-04-01T03:09:19.831Z,83.01
2023-04-01T03:10:19.810Z,83.01
2023-04-01T03:11:19.818Z,83.11
2023-04-01T03:12:19.781Z,83.01
2023-04-01T03:13:19.775Z,83.22
2023-04-01T03:14:19.777Z,83.42
2023-04-01T03:15:19.744Z,83.11
2023-04-01T03:16:19.767Z,83.11
2023-04-01T03:17:19.722Z,83.52
2023-04-01T03:18:19.708Z,83.32
2023-04-01T03:19:19.695Z,83.42
2023-04-01T03:20:19.679Z,83.83
2023-04-01T03:21:19.684Z,84.38
2023-04-01T03:22:19.650Z,84.48
2023-04-01T03:23:19.636Z,84.38
2023-04-01T03:24:19.620Z,84.58
2023-04-01T03:25:19.616Z,83.62
2023-04-01T03:26:19.622Z,83.62
2023-04-01T03:27:19.589Z,84.03
2023-04-01T03:28:19.567Z,84.07
2023-04-01T03:29:19.567Z,83.32
2023-04-01T03:30:19.597Z,83.62
2023-04-01T03:31:21.577Z,83.93
2023-04-01T03:32:19.518Z,83.83
2023-04-01T03:33:19.503Z,83.56
2023-04-01T03:34:19.489Z,83.83
2023-04-01T03:35:19.475Z,83.73
2023-04-01T03:36:19.519Z,83.93
2023-04-01T03:37:19.458Z,83.83
2023-04-01T03:38:19.432Z,84.07
2023-04-01T03:39:19.416Z,84.28
2023-04-01T03:40:19.416Z,84.17
2023-04-01T03:41:19.395Z,84.28
2023-04-01T03:42:19.399Z,84.99
2023-04-01T03:43:19.365Z,84.79
2023-04-01T03:44:19.361Z,84.69
2023-04-01T03:45:19.348Z,84.89
2023-04-01T03:46:19.470Z,84.48
2023-04-01T03:47:19.325Z,84.79
2023-04-01T03:48:19.300Z,84.89
2023-04-01T03:49:19.290Z,85.20
2023-04-01T03:50:19.271Z,84.89
2023-04-01T03:51:19.256Z,85.91
2023-04-01T03:52:19.261Z,86.22
2023-04-01T03:53:19.233Z,85.96
2023-04-01T03:54:19.232Z,86.46
2023-04-01T03:55:19.248Z,86.98
2023-04-01T03:56:19.216Z,86.46
2023-04-01T03:57:19.203Z,86.98
2023-04-01T03:58:19.170Z,86.67
2023-04-01T03:59:19.156Z,87.08
2023-04-01T04:00:19.151Z,86.88
2023-04-01T04:01:19.164Z,86.36
2023-04-01T04:02:19.197Z,86.46
2023-04-01T04:03:19.288Z,87.08
2023-04-01T04:04:19.108Z,87.90
2023-04-01T04:05:19.079Z,88.00
2023-04-01T04:06:19.092Z,87.79
2023-04-01T04:07:19.059Z,87.70
2023-04-01T04:08:19.059Z,88.31
2023-04-01T04:09:19.018Z,88.65
2023-04-01T04:10:19.031Z,87.90
2023-04-01T04:11:18.994Z,88.00
2023-04-01T04:12:19.003Z,88.65
2023-04-01T04:13:18.965Z,88.31
2023-04-01T04:14:18.954Z,88.62
2023-04-01T04:15:18.940Z,88.76
2023-04-01T04:16:18.949Z,87.84
2023-04-01T04:17:18.939Z,87.79
2023-04-01T04:18:18.924Z,88.76
2023-04-01T04:19:18.893Z,88.65
2023-04-01T04:20:18.874Z,89.06
2023-04-01T04:21:18.866Z,88.96
2023-04-01T04:22:18.881Z,88.86
2023-04-01T04:23:18.840Z,89.47
2023-04-01T04:24:18.842Z,89.47
2023-04-01T04:25:18.813Z,89.06
2023-04-01T04:26:18.801Z,88.56
2023-04-01T04:27:18.786Z,88.65
2023-04-01T04:28:18.784Z,88.24
2023-04-01T04:29:18.755Z,88.86
2023-04-01T04:30:18.745Z,89.27
2023-04-01T04:31:18.767Z,89.06
2023-04-01T04:32:18.715Z,87.70
2023-04-01T04:33:18.720Z,88.14
2023-04-01T04:34:18.709Z,88.86
2023-04-01T04:35:18.686Z,89.37
2023-04-01T04:36:18.685Z,87.94
2023-04-01T04:37:18.655Z,88.10
2023-04-01T04:38:18.651Z,88.31
2023-04-01T04:39:18.621Z,87.90
2023-04-01T04:40:18.606Z,87.79
2023-04-01T04:41:18.601Z,88.20
2023-04-01T04:42:18.592Z,88.86
2023-04-01T04:43:18.595Z,87.84
2023-04-01T04:44:18.554Z,88.10
2023-04-01T04:45:18.541Z,88.20
2023-04-01T04:46:18.547Z,87.18
2023-04-01T04:47:18.542Z,86.46
2023-04-01T04:48:18.514Z,86.67
2023-04-01T04:49:18.490Z,86.57
2023-04-01T04:50:18.503Z,86.26
2023-04-01T04:51:18.478Z,85.91
2023-04-01T04:52:18.451Z,86.36
2023-04-01T04:53:18.462Z,85.64
2023-04-01T04:54:18.425Z,85.50
2023-04-01T04:55:18.409Z,85.91
2023-04-01T04:56:18.400Z,85.81
2023-04-01T04:57:18.405Z,86.36
2023-04-01T04:58:18.396Z,86.26
2023-04-01T04:59:18.356Z,86.12
2023-04-01T05:00:18.340Z,85.85
2023-04-01T05:01:18.419Z,85.20
2023-04-01T05:02:18.335Z,84.99
2023-04-01T05:03:18.446Z,85.50
2023-04-01T05:04:18.327Z,85.61
2023-04-01T05:05:18.282Z,85.96
2023-04-01T05:06:18.293Z,84.58
2023-04-01T05:07:18.252Z,85.10
2023-04-01T05:08:18.249Z,84.89
2023-04-01T05:09:18.230Z,85.10
2023-04-01T05:10:18.228Z,85.10
2023-04-01T05:11:18.217Z,85.10
2023-04-01T05:12:18.182Z,85.61
2023-04-01T05:13:18.188Z,85.71
2023-04-01T05:14:18.159Z,86.12
2023-04-01T05:15:18.151Z,86.43
2023-04-01T05:16:18.180Z,86.26
2023-04-01T05:17:18.122Z,86.46
2023-04-01T05:18:18.118Z,86.98
2023-04-01T05:19:18.088Z,87.29
2023-04-01T05:20:18.080Z,87.08
2023-04-01T05:21:18.066Z,87.18
2023-04-01T05:22:18.073Z,87.08
2023-04-01T05:23:18.072Z,87.29
2023-04-01T05:24:18.031Z,87.08
2023-04-01T05:25:18.014Z,86.77
2023-04-01T05:26:18.002Z,87.38
2023-04-01T05:27:17.989Z,87.59
2023-04-01T05:28:17.994Z,88.00
2023-04-01T05:29:17.956Z,87.94
2023-04-01T05:30:17.944Z,88.62
2023-04-01T05:31:17.963Z,87.18
2023-04-01T05:32:17.930Z,87.59
2023-04-01T05:33:17.927Z,87.59
2023-04-01T05:34:17.889Z,88.04
2023-04-01T05:35:17.884Z,88.65
2023-04-01T05:36:17.962Z,88.76
2023-04-01T05:37:17.864Z,87.90
2023-04-01T05:38:17.883Z,87.79
2023-04-01T05:39:17.826Z,88.41
2023-04-01T05:40:17.812Z,89.06
2023-04-01T05:41:17.800Z,88.96
2023-04-01T05:42:17.786Z,88.56
2023-04-01T05:43:17.790Z,88.24
2023-04-01T05:44:17.770Z,88.56
2023-04-01T05:45:17.756Z,88.76
2023-04-01T05:46:17.788Z,89.06
2023-04-01T05:47:17.726Z,89.47
2023-04-01T05:48:17.711Z,89.58
2023-04-01T05:49:17.708Z,88.96
2023-04-01T05:50:17.689Z,89.23
2023-04-01T05:51:17.680Z,89.78
2023-04-01T05:52:17.682Z,88.65
2023-04-01T05:53:17.640Z,88.41
2023-04-01T05:54:17.670Z,88.92
2023-04-01T05:55:17.632Z,89.06
2023-04-01T05:56:17.598Z,89.78
2023-04-01T05:57:17.618Z,89.89
2023-04-01T05:58:17.575Z,89.68
2023-04-01T05:59:17.597Z,88.86
2023-04-01T06:00:17.547Z,89.64
2023-04-01T06:01:17.549Z,89.84
2023-04-01T06:02:17.555Z,89.17
2023-04-01T06:03:17.581Z,89.68
2023-04-01T06:04:17.539Z,89.98
2023-04-01T06:05:17.476Z,89.03
2023-04-01T06:06:17.468Z,89.17
2023-04-01T06:07:17.451Z,89.68
2023-04-01T06:08:19.645Z,90.19
2023-04-01T06:09:17.470Z,90.30
2023-04-01T06:10:17.433Z,90.09
2023-04-01T06:11:17.407Z,89.58
2023-04-01T06:12:17.386Z,88.96
2023-04-01T06:13:17.369Z,89.12
2023-04-01T06:14:17.398Z,89.94
2023-04-01T06:15:17.344Z,89.58
2023-04-01T06:16:17.350Z,89.27
2023-04-01T06:17:17.326Z,90.19
2023-04-01T06:18:17.304Z,89.78
2023-04-01T06:19:17.309Z,90.19
2023-04-01T06:20:17.283Z,90.39
2023-04-01T06:21:17.273Z,90.81
2023-04-01T06:22:17.254Z,90.50
2023-04-01T06:23:17.245Z,90.19
2023-04-01T06:24:17.249Z,89.78
2023-04-01T06:25:17.317Z,90.09
2023-04-01T06:26:17.220Z,90.30
2023-04-01T06:27:17.190Z,90.39
2023-04-01T06:28:17.174Z,90.30
2023-04-01T06:29:17.179Z,90.91
2023-04-01T06:30:17.154Z,91.63
2023-04-01T06:31:17.259Z,90.81
2023-04-01T06:32:17.229Z,90.70
2023-04-01T06:33:17.196Z,90.50
2023-04-01T06:34:17.113Z,90.91
2023-04-01T06:35:17.101Z,90.91
2023-04-01T06:36:17.183Z,90.50
2023-04-01T06:37:17.140Z,91.42
2023-04-01T06:38:17.136Z,91.73
2023-04-01T06:39:17.154Z,91.87
2023-04-01T06:40:17.016Z,92.28
2023-04-01T06:41:17.014Z,92.08
2023-04-01T06:42:17.013Z,91.67
2023-04-01T06:43:16.980Z,91.22
2023-04-01T06:44:16.993Z,90.91
2023-04-01T06:45:16.946Z,90.50
2023-04-01T06:46:16.968Z,90.50
2023-04-01T06:47:16.928Z,90.81
2023-04-01T06:48:16.915Z,90.81
2023-04-01T06:49:16.938Z,90.81
2023-04-01T06:50:16.882Z,91.22
2023-04-01T06:51:16.869Z,91.63
2023-04-01T06:52:16.878Z,90.50
2023-04-01T06:53:16.850Z,90.50
2023-04-01T06:54:17.025Z,90.91
2023-04-01T06:55:16.837Z,91.31
2023-04-01T06:56:16.802Z,91.11
2023-04-01T06:57:16.811Z,90.70
2023-04-01T06:58:16.799Z,91.11
2023-04-01T06:59:16.770Z,91.11
2023-04-01T07:00:16.764Z,91.11
2023-04-01T07:01:16.758Z,91.52
2023-04-01T07:02:16.743Z,91.11
2023-04-01T07:03:16.708Z,90.70
2023-04-01T07:04:16.739Z,91.01
2023-04-01T07:05:16.707Z,91.11
2023-04-01T07:06:16.689Z,91.01
2023-04-01T07:07:16.654Z,90.81
2023-04-01T07:08:16.643Z,91.22
2023-04-01T07:09:16.624Z,91.31
2023-04-01T07:10:16.631Z,91.52
2023-04-01T07:11:16.606Z,92.03
2023-04-01T07:12:16.587Z,91.52
2023-04-01T07:13:16.775Z,91.31
2023-04-01T07:14:16.582Z,91.52
2023-04-01T07:15:16.564Z,92.14
2023-04-01T07:16:16.557Z,91.83
2023-04-01T07:17:16.523Z,91.83
2023-04-01T07:18:16.516Z,91.73
2023-04-01T07:19:16.511Z,91.93
2023-04-01T07:20:16.507Z,91.63
2023-04-01T07:21:16.468Z,92.24
2023-04-01T07:22:16.453Z,92.24
2023-04-01T07:23:16.449Z,92.34
2023-04-01T07:24:16.433Z,92.96
2023-04-01T07:25:16.427Z,92.85
2023-04-01T07:26:16.398Z,93.16
2023-04-01T07:27:16.564Z,93.67
2023-04-01T07:28:16.377Z,93.92
2023-04-01T07:29:16.362Z,94.33
2023-04-01T07:30:16.399Z,93.41
2023-04-01T07:31:16.450Z,93.71
2023-04-01T07:32:16.324Z,94.33
2023-04-01T07:33:16.310Z,94.84
2023-04-01T07:34:16.300Z,94.74
2023-04-01T07:35:16.322Z,95.36
2023-04-01T07:36:16.279Z,94.64
2023-04-01T07:37:16.255Z,95.05
2023-04-01T07:38:16.252Z,94.95
2023-04-01T07:39:16.230Z,94.54
2023-04-01T07:40:16.235Z,94.64
2023-04-01T07:41:16.716Z,94.12
2023-04-01T07:42:16.184Z,94.43
2023-04-01T07:43:16.185Z,93.67
2023-04-01T07:44:16.167Z,93.88
2023-04-01T07:45:16.163Z,94.08
2023-04-01T07:46:16.259Z,93.98
2023-04-01T07:47:16.130Z,94.59
2023-04-01T07:48:16.108Z,94.39
2023-04-01T07:49:16.102Z,94.29
2023-04-01T07:50:16.122Z,94.08
2023-04-01T07:51:16.102Z,93.98
2023-04-01T07:52:16.062Z,92.96
2023-04-01T07:53:16.054Z,93.16
2023-04-01T07:54:16.028Z,92.44
2023-04-01T07:55:16.054Z,92.34
2023-04-01T07:56:16.011Z,92.65
2023-04-01T07:57:16.099Z,92.24
2023-04-01T07:58:15.976Z,92.55
2023-04-01T07:59:15.978Z,92.44
2023-04-01T08:00:15.954Z,92.44
2023-04-01T08:01:15.952Z,92.96
2023-04-01T08:02:15.986Z,93.16
2023-04-01T08:03:15.963Z,92.24
2023-04-01T08:04:15.970Z,92.55
2023-04-01T08:05:15.883Z,92.40
2023-04-01T08:06:15.889Z,92.91
2023-04-01T08:07:15.857Z,91.99
2023-04-01T08:08:15.844Z,92.30
2023-04-01T08:09:15.838Z,92.40
2023-04-01T08:10:15.824Z,92.71
2023-04-01T08:11:15.819Z,92.60
2023-04-01T08:12:15.793Z,92.71
2023-04-01T08:13:15.775Z,92.71
2023-04-01T08:14:15.761Z,91.99
2023-04-01T08:15:15.751Z,92.50
2023-04-01T08:16:15.835Z,92.19
2023-04-01T08:17:15.724Z,92.30
2023-04-01T08:18:15.727Z,92.60
2023-04-01T08:19:15.743Z,92.30
2023-04-01T08:20:15.678Z,92.71
2023-04-01T08:21:15.684Z,93.12
2023-04-01T08:22:15.662Z,92.81
2023-04-01T08:23:15.660Z,92.71
2023-04-01T08:24:15.635Z,93.22
2023-04-01T08:25:15.626Z,93.52
2023-04-01T08:26:15.670Z,92.91
2023-04-01T08:27:15.596Z,93.52
2023-04-01T08:28:15.572Z,94.34
2023-04-01T08:29:15.561Z,94.75
2023-04-01T08:30:15.549Z,94.59
2023-04-01T08:31:15.611Z,94.59
2023-04-01T08:32:15.554Z,94.29
2023-04-01T08:33:15.516Z,94.49
2023-04-01T08:34:15.511Z,95.10
2023-04-01T08:35:15.480Z,95.06
2023-04-01T08:36:15.490Z,95.00
2023-04-01T08:37:15.463Z,95.62
2023-04-01T08:38:15.442Z,95.00
2023-04-01T08:39:15.449Z,95.51
2023-04-01T08:40:15.415Z,95.62
2023-04-01T08:41:15.413Z,95.00
2023-04-01T08:42:15.386Z,94.80
2023-04-01T08:43:15.371Z,95.47
2023-04-01T08:44:15.358Z,95.26
2023-04-01T08:45:15.356Z,94.55
2023-04-01T08:46:15.422Z,95.10
2023-04-01T08:47:15.332Z,95.37
2023-04-01T08:48:15.309Z,95.17
2023-04-01T08:49:15.296Z,94.85
2023-04-01T08:50:15.306Z,95.17
2023-04-01T08:51:15.290Z,95.51
2023-04-01T08:52:15.258Z,95.78
2023-04-01T08:53:15.242Z,96.08
2023-04-01T08:54:15.236Z,95.72
2023-04-01T08:55:15.218Z,96.54
2023-04-01T08:56:15.318Z,96.33
2023-04-01T08:57:15.245Z,95.92
2023-04-01T08:58:15.179Z,96.44
2023-04-01T08:59:15.161Z,97.05
2023-04-01T09:00:15.154Z,96.70
2023-04-01T09:01:15.156Z,96.23
2023-04-01T09:02:15.156Z,96.80
2023-04-01T09:03:15.256Z,97.00
2023-04-01T09:04:15.196Z,97.41
2023-04-01T09:05:15.084Z,97.00
2023-04-01T09:06:16.140Z,97.25
2023-04-01T09:07:15.063Z,97.77
2023-04-01T09:08:15.049Z,98.28
2023-04-01T09:09:15.030Z,97.87
2023-04-01T09:10:15.018Z,98.58
2023-04-01T09:11:15.029Z,98.79
2023-04-01T09:12:15.012Z,98.90
2023-04-01T09:13:14.980Z,99.10
2023-04-01T09:14:14.969Z,99.10
2023-04-01T09:15:14.962Z,99.41
2023-04-01T09:16:15.004Z,99.10
2023-04-01T09:17:15.008Z,99.30
2023-04-01T09:18:14.920Z,99.71
2023-04-01T09:19:14.909Z,99.99
2023-04-01T09:20:14.901Z,99.99
2023-04-01T09:21:14.883Z,99.99
2023-04-01T09:22:14.905Z,99.99
2023-04-01T09:23:14.862Z,99.99
2023-04-01T09:24:14.990Z,99.99
2023-04-01T09:25:14.833Z,99.99
2023-04-01T09:26:14.822Z,99.99
2023-04-01T09:27:15.249Z,99.99
2023-04-01T09:28:14.815Z,99.99
2023-04-01T09:29:14.780Z,99.99
2023-04-01T09:30:14.795Z,99.99
2023-04-01T09:31:14.774Z,99.99
2023-04-01T09:32:14.764Z,99.99
2023-04-01T09:33:14.737Z,99.99
2023-04-01T09:34:14.730Z,99.99
2023-04-01T09:35:14.707Z,99.99
2023-04-01T09:36:14.755Z,99.99
2023-04-01T09:37:14.693Z,99.99
2023-04-01T09:38:14.687Z,99.99
2023-04-01T09:39:14.702Z,99.99
2023-04-01T09:40:14.648Z,99.99
2023-04-01T09:41:14.626Z,99.99
2023-04-01T09:42:14.632Z,99.99
2023-04-01T09:43:14.610Z,99.99
2023-04-01T09:44:14.622Z,99.99
2023-04-01T09:45:14.572Z,99.99
2023-04-01T09:46:14.583Z,99.99
2023-04-01T09:47:14.558Z,99.99
2023-04-01T09:48:14.588Z,99.99
2023-04-01T09:49:14.519Z,99.99
2023-04-01T09:50:14.575Z,99.99
2023-04-01T09:51:14.492Z,99.99
2023-04-01T09:52:14.490Z,99.99
2023-04-01T09:53:14.472Z,99.99
2023-04-01T09:54:14.490Z,99.99
2023-04-01T09:55:14.439Z,99.99
2023-04-01T09:56:14.425Z,99.99
2023-04-01T09:57:14.458Z,99.99
2023-04-01T09:58:14.411Z,99.99
2023-04-01T09:59:14.380Z,99.99
2023-04-01T10:00:14.440Z,99.99
2023-04-01T10:01:14.364Z,99.99
2023-04-01T10:02:14.439Z,99.99
2023-04-01T10:03:14.336Z,99.99
2023-04-01T10:04:14.339Z,99.99
2023-04-01T10:05:14.335Z,99.99
2023-04-01T10:06:14.332Z,99.99
2023-04-01T10:07:14.291Z,99.99
2023-04-01T10:08:14.262Z,99.99
2023-04-01T10:09:14.297Z,99.99
2023-04-01T10:10:14.256Z,99.99
2023-04-01T10:11:14.221Z,99.99
2023-04-01T10:12:14.213Z,99.99
2023-04-01T10:13:14.213Z,99.99
2023-04-01T10:14:14.189Z,99.99
2023-04-01T10:15:14.179Z,99.99
2023-04-01T10:16:14.238Z,99.99
2023-04-01T10:17:14.145Z,99.99
2023-04-01T10:18:14.151Z,99.99
2023-04-01T10:19:14.115Z,99.99
2023-04-01T10:20:14.108Z,99.99
2023-04-01T10:21:14.088Z,99.99
2023-04-01T10:22:14.088Z,99.99
2023-04-01T10:23:14.202Z,99.99
2023-04-01T10:24:14.048Z,99.99
2023-04-01T10:25:14.049Z,99.99
2023-04-01T10:26:14.051Z,99.99
2023-04-01T10:27:14.044Z,99.99
2023-04-01T10:28:14.011Z,99.99
2023-04-01T10:29:13.982Z,99.99
2023-04-01T10:30:13.969Z,99.99
2023-04-01T10:31:14.026Z,99.99
2023-04-01T10:32:14.003Z,99.99
2023-04-01T10:33:14.209Z,99.99
2023-04-01T10:34:13.929Z,99.99
2023-04-01T10:35:13.904Z,99.99
2023-04-01T10:36:13.951Z,99.99
2023-04-01T10:37:13.873Z,99.99
2023-04-01T10:38:13.958Z,99.99
2023-04-01T10:39:13.851Z,99.99
2023-04-01T10:40:13.836Z,99.99
2023-04-01T10:41:13.821Z,99.99
2023-04-01T10:42:13.834Z,99.99
2023-04-01T10:43:13.817Z,99.99
2023-04-01T10:44:13.819Z,99.99
2023-04-01T10:45:13.770Z,99.99
2023-04-01T10:46:15.715Z,99.99
2023-04-01T10:47:13.746Z,99.99
2023-04-01T10:48:13.780Z,99.99
2023-04-01T10:49:13.725Z,99.99
2023-04-01T10:50:13.715Z,99.99
2023-04-01T10:51:13.689Z,99.99
2023-04-01T10:52:13.680Z,99.99
2023-04-01T10:53:13.676Z,99.99
2023-04-01T10:54:13.679Z,99.99
2023-04-01T10:55:13.644Z,99.99
2023-04-01T10:56:13.631Z,99.99
2023-04-01T10:57:13.655Z,99.99
2023-04-01T10:58:13.633Z,99.99
2023-04-01T10:59:13.617Z,99.99
2023-04-01T11:00:13.582Z,99.99
2023-04-01T11:01:13.618Z,99.99
2023-04-01T11:02:13.817Z,99.99
2023-04-01T11:03:13.670Z,99.99
2023-04-01T11:04:13.523Z,99.99
2023-04-01T11:05:13.526Z,99.99
2023-04-01T11:06:13.491Z,99.99
2023-04-01T11:07:13.482Z,99.99
2023-04-01T11:08:13.484Z,99.99
2023-04-01T11:09:13.448Z,99.99
2023-04-01T11:10:13.449Z,99.99
2023-04-01T11:11:13.432Z,99.99
2023-04-01T11:12:13.419Z,99.99
2023-04-01T11:13:13.417Z,99.99
2023-04-01T11:14:13.417Z,99.99
2023-04-01T11:15:13.379Z,99.99
2023-04-01T11:16:13.411Z,99.99
2023-04-01T11:17:13.356Z,99.99
2023-04-01T11:18:13.418Z,99.99
2023-04-01T11:19:13.377Z,99.99
2023-04-01T11:20:13.316Z,99.99
2023-04-01T11:21:13.298Z,99.99
2023-04-01T11:22:13.287Z,99.99
2023-04-01T11:23:13.299Z,99.99
2023-04-01T11:24:13.256Z,99.99
2023-04-01T11:25:13.245Z,99.99
2023-04-01T11:26:13.228Z,99.99
2023-04-01T11:27:13.252Z,99.99
2023-04-01T11:28:13.229Z,99.99
2023-04-01T11:29:13.200Z,99.99
2023-04-01T11:30:13.241Z,99.99
2023-04-01T11:31:13.221Z,99.99
2023-04-01T11:32:13.159Z,99.99
2023-04-01T11:33:13.167Z,99.99
2023-04-01T11:34:13.125Z,99.99
2023-04-01T11:35:13.110Z,99.99
2023-04-01T11:36:13.139Z,99.99
2023-04-01T11:37:13.087Z,99.99
2023-04-01T11:38:13.080Z,99.99
2023-04-01T11:39:13.140Z,99.99
2023-04-01T11:40:13.143Z,99.99
2023-04-01T11:41:13.034Z,99.99
2023-04-01T11:42:13.022Z,99.99
2023-04-01T11:43:19.951Z,99.99
2023-04-01T11:44:14.032Z,99.99
2023-04-01T11:45:12.994Z,99.99
2023-04-01T11:46:13.004Z,99.99
2023-04-01T11:47:12.956Z,99.99
2023-04-01T11:48:12.975Z,99.99
2023-04-01T11:49:12.945Z,99.99
2023-04-01T11:50:13.050Z,99.99
2023-04-01T11:51:12.905Z,99.99
2023-04-01T11:52:12.894Z,99.99
2023-04-01T11:53:12.875Z,99.99
2023-04-01T11:54:12.876Z,99.99
2023-04-01T11:55:12.844Z,99.99
2023-04-01T11:56:12.833Z,99.99
2023-04-01T11:57:12.918Z,99.99
2023-04-01T11:58:12.807Z,99.99
2023-04-01T11:59:12.804Z,99.99
2023-04-01T12:00:12.778Z,99.99
2023-04-01T12:01:12.763Z,99.99
2023-04-01T12:02:12.809Z,99.99
2023-04-01T12:03:12.838Z,99.99
2023-04-01T12:04:12.958Z,99.99
2023-04-01T12:05:12.712Z,99.99
2023-04-01T12:06:12.698Z,99.99
2023-04-01T12:07:12.684Z,99.99
2023-04-01T12:08:12.670Z,99.99
2023-04-01T12:09:12.674Z,99.99
2023-04-01T12:10:12.654Z,99.99
2023-04-01T12:11:12.630Z,99.99
2023-04-01T12:12:12.615Z,99.99
2023-04-01T12:13:12.614Z,99.99
2023-04-01T12:14:12.613Z,99.99
2023-04-01T12:15:12.580Z,99.99
2023-04-01T12:16:12.631Z,99.99
2023-04-01T12:17:12.546Z,99.99
2023-04-01T12:18:12.595Z,99.99
2023-04-01T12:19:12.539Z,99.99
2023-04-01T12:20:12.507Z,99.99
2023-04-01T12:21:12.493Z,99.99
2023-04-01T12:22:12.481Z,99.99
2023-04-01T12:23:12.470Z,99.99
2023-04-01T12:24:12.470Z,99.99
2023-04-01T12:25:12.442Z,99.99
2023-04-01T12:26:12.444Z,99.99
2023-04-01T12:27:12.428Z,99.99
2023-04-01T12:28:12.410Z,99.99
2023-04-01T12:29:20.031Z,99.49
2023-04-01T12:30:12.368Z,98.82
2023-04-01T12:31:12.355Z,99.99
2023-04-01T12:32:12.419Z,99.99
2023-04-01T12:33:12.363Z,99.99
2023-04-01T12:34:12.374Z,99.99
2023-04-01T12:35:12.329Z,99.84
2023-04-01T12:36:12.352Z,99.99
2023-04-01T12:37:12.275Z,99.99
2023-04-01T12:38:12.262Z,99.99
2023-04-01T12:39:12.292Z,99.99
2023-04-01T12:40:12.257Z,99.13
2023-04-01T12:41:12.233Z,99.90
2023-04-01T12:42:12.206Z,99.43
2023-04-01T12:43:12.192Z,99.99
2023-04-01T12:44:12.196Z,99.99
2023-04-01T12:45:12.169Z,99.79
2023-04-01T12:46:12.170Z,99.99
2023-04-01T12:47:12.154Z,98.31
2023-04-01T12:48:12.124Z,98.98
2023-04-01T12:49:12.132Z,98.57
2023-04-01T12:50:12.124Z,99.13
2023-04-01T12:51:12.087Z,99.54
2023-04-01T12:52:12.100Z,98.72