createdAt,value
2022-09-26T00:00:45.779Z,4.10
2022-09-26T00:03:13.527Z,4.10
2022-09-26T00:05:42.491Z,3.93
2022-09-26T00:08:10.708Z,4.03
2022-09-26T00:10:38.307Z,4.07
2022-09-26T00:13:05.919Z,4.33
2022-09-26T00:15:33.540Z,4.00
2022-09-26T00:18:01.155Z,4.30
2022-09-26T00:20:28.840Z,4.00
2022-09-26T00:22:57.976Z,4.63
2022-09-26T00:25:26.960Z,4.97
2022-09-26T00:27:54.587Z,4.43
2022-09-26T00:30:22.197Z,4.27
2022-09-26T00:32:49.829Z,4.50
2022-09-26T00:35:17.523Z,4.73
2022-09-26T00:37:45.137Z,5.00
2022-09-26T00:40:14.076Z,4.33
2022-09-26T00:42:41.712Z,5.47
2022-09-26T00:45:11.712Z,4.37
2022-09-26T00:47:47.116Z,4.40
2022-09-26T00:50:19.644Z,4.30
2022-09-26T00:52:51.782Z,5.27
2022-09-26T00:55:24.887Z,4.53
2022-09-26T00:57:58.769Z,4.37
2022-09-26T01:00:27.333Z,4.73
2022-09-26T01:02:55.436Z,4.73
2022-09-26T01:05:24.898Z,4.27
2022-09-26T01:07:54.586Z,4.70
2022-09-26T01:10:24.504Z,5.33
2022-09-26T01:12:52.308Z,4.30
2022-09-26T01:15:20.274Z,4.77
2022-09-26T01:17:48.273Z,4.47
2022-09-26T01:20:27.625Z,5.37
2022-09-26T01:23:34.963Z,4.77
2022-09-26T01:26:39.886Z,4.60
2022-09-26T01:30:01.276Z,4.60
2022-09-26T01:32:50.879Z,4.17
2022-09-26T01:35:34.465Z,4.87
2022-09-26T01:38:12.698Z,4.97
2022-09-26T01:40:48.525Z,4.80
2022-09-26T01:43:26.625Z,5.97
2022-09-26T01:46:00.077Z,4.57
2022-09-26T01:48:33.430Z,5.10
2022-09-26T01:51:05.904Z,5.13
2022-09-26T01:53:41.290Z,5.07
2022-09-26T01:56:14.695Z,5.40
2022-09-26T01:58:46.967Z,4.90
2022-09-26T02:01:18.126Z,5.37
2022-09-26T02:03:52.950Z,5.40
2022-09-26T02:06:25.059Z,5.20
2022-09-26T02:08:58.396Z,4.93
2022-09-26T02:11:26.279Z,6.30
2022-09-26T02:14:02.548Z,5.20
2022-09-26T02:16:36.793Z,5.27
2022-09-26T02:19:12.088Z,5.40
2022-09-26T02:21:39.998Z,5.20
2022-09-26T02:24:07.748Z,6.17
2022-09-26T02:26:35.575Z,6.33
2022-09-26T02:29:03.293Z,6.23
2022-09-26T02:31:35.538Z,6.07
2022-09-26T02:34:05.587Z,5.70
2022-09-26T02:36:34.405Z,6.07
2022-09-26T02:39:02.588Z,6.47
2022-09-26T02:41:40.828Z,5.63
2022-09-26T02:44:29.580Z,5.97
2022-09-26T02:47:35.090Z,5.90
2022-09-26T02:50:25.061Z,5.83
2022-09-26T02:53:01.318Z,6.23
2022-09-26T02:55:39.282Z,6.63
2022-09-26T02:58:16.712Z,7.20
2022-09-26T03:00:57.524Z,6.70
2022-09-26T03:03:32.955Z,7.03
2022-09-26T03:06:04.118Z,6.90
2022-09-26T03:08:37.339Z,6.30
2022-09-26T03:11:10.803Z,7.27
2022-09-26T03:13:40.345Z,7.00
2022-09-26T03:16:11.071Z,6.93
2022-09-26T03:18:45.447Z,7.33
2022-09-26T03:21:14.873Z,6.60
2022-09-26T03:23:42.637Z,7.33
2022-09-26T03:26:12.428Z,7.03
2022-09-26T03:28:40.050Z,6.33
2022-09-26T03:31:07.851Z,7.07
2022-09-26T03:33:35.493Z,5.77
2022-09-26T03:36:07.495Z,5.70
2022-09-26T03:38:36.512Z,6.43
2022-09-26T03:41:04.269Z,6.03
2022-09-26T03:43:32.234Z,6.37
2022-09-26T03:46:04.369Z,5.93
2022-09-26T03:48:32.312Z,5.70
2022-09-26T03:51:03.280Z,5.87
2022-09-26T03:53:32.727Z,5.40
2022-09-26T03:56:06.225Z,5.73
2022-09-26T03:58:34.466Z,6.03
2022-09-26T04:01:06.313Z,5.97
2022-09-26T04:03:35.145Z,6.00
2022-09-26T04:06:03.332Z,5.23
2022-09-26T04:08:31.285Z,6.43
2022-09-26T04:11:03.894Z,5.93
2022-09-26T04:13:50.881Z,6.13
2022-09-26T04:16:20.964Z,5.63
2022-09-26T04:18:49.095Z,5.37
2022-09-26T04:21:16.984Z,5.57
2022-09-26T04:23:45.396Z,5.73
2022-09-26T04:26:20.183Z,5.77
2022-09-26T04:28:52.103Z,6.53
2022-09-26T04:31:21.341Z,6.20
2022-09-26T04:33:49.041Z,6.53
2022-09-26T04:36:17.665Z,7.57
2022-09-26T04:38:45.376Z,6.33
2022-09-26T04:41:14.918Z,7.00
2022-09-26T04:43:42.976Z,6.43
2022-09-26T04:46:18.442Z,7.13
2022-09-26T04:48:49.114Z,6.83
2022-09-26T04:51:18.084Z,6.30
2022-09-26T04:53:45.944Z,6.13
2022-09-26T04:56:15.714Z,6.27
2022-09-26T04:58:44.424Z,6.90
2022-09-26T05:01:15.711Z,6.03
2022-09-26T05:03:44.181Z,5.80
2022-09-26T05:06:12.707Z,5.57
2022-09-26T05:08:42.563Z,5.87
2022-09-26T05:11:10.805Z,6.07
2022-09-26T05:13:38.883Z,6.00
2022-09-26T05:16:08.617Z,5.73
2022-09-26T05:18:39.121Z,6.20
2022-09-26T05:21:07.809Z,5.53
2022-09-26T05:23:53.842Z,4.97
2022-09-26T05:26:25.196Z,5.33
2022-09-26T05:28:55.372Z,5.77
2022-09-26T05:31:25.587Z,4.93
2022-09-26T05:33:56.454Z,5.13
2022-09-26T05:36:24.762Z,5.13
2022-09-26T05:38:52.650Z,5.13
2022-09-26T05:41:20.274Z,5.03
2022-09-26T05:43:48.201Z,5.33
2022-09-26T05:46:16.929Z,4.67
2022-09-26T05:48:44.552Z,5.20
2022-09-26T05:51:15.561Z,5.00
2022-09-26T05:53:45.487Z,4.77
2022-09-26T05:56:18.518Z,5.10
2022-09-26T05:58:47.323Z,5.07
2022-09-26T06:01:16.727Z,5.07
2022-09-26T06:03:45.682Z,4.53
2022-09-26T06:06:16.427Z,4.83
2022-09-26T06:08:44.567Z,5.00
2022-09-26T06:11:13.905Z,4.53
2022-09-26T06:13:44.034Z,4.57
2022-09-26T06:16:14.845Z,3.87
2022-09-26T06:18:42.809Z,4.53
2022-09-26T06:21:13.448Z,4.87
2022-09-26T06:23:42.612Z,4.80
2022-09-26T06:26:14.871Z,4.73
2022-09-26T06:28:42.646Z,4.60
2022-09-26T06:31:11.090Z,4.50
2022-09-26T06:33:38.910Z,4.43
2022-09-26T06:36:08.708Z,4.17
2022-09-26T06:38:36.810Z,4.03
2022-09-26T06:41:07.320Z,4.40
2022-09-26T06:43:35.601Z,4.77
2022-09-26T06:46:03.245Z,4.40
2022-09-26T06:48:30.936Z,4.13
2022-09-26T06:51:00.383Z,3.93
2022-09-26T06:53:28.811Z,4.87
2022-09-26T06:55:56.473Z,4.50
2022-09-26T06:58:25.987Z,4.40
2022-09-26T07:00:53.625Z,4.43
2022-09-26T07:03:22.331Z,4.37
2022-09-26T07:05:51.685Z,4.07
2022-09-26T07:08:19.230Z,4.63
2022-09-26T07:10:47.166Z,4.97
2022-09-26T07:13:17.059Z,3.93
2022-09-26T07:15:47.673Z,4.57
2022-09-26T07:18:15.331Z,3.87
2022-09-26T07:20:47.806Z,3.80
2022-09-26T07:23:16.367Z,4.70
2022-09-26T07:25:46.020Z,4.60
2022-09-26T07:28:14.245Z,4.90
2022-09-26T07:30:41.898Z,5.03
2022-09-26T07:33:10.782Z,3.97
2022-09-26T07:35:38.828Z,4.47
2022-09-26T07:38:06.485Z,3.40
2022-09-26T07:40:34.220Z,4.00
2022-09-26T07:43:19.659Z,4.47
2022-09-26T07:46:05.778Z,4.57
2022-09-26T07:48:52.208Z,3.47
2022-09-26T07:51:20.728Z,3.80
2022-09-26T07:53:48.259Z,3.27
2022-09-26T07:56:16.781Z,3.57
2022-09-26T07:58:46.292Z,3.13
2022-09-26T08:01:15.577Z,3.13
2022-09-26T08:03:47.992Z,2.90
2022-09-26T08:06:17.665Z,2.53
2022-09-26T08:08:45.967Z,2.20
2022-09-26T08:11:15.937Z,1.70
2022-09-26T08:13:44.275Z,2.40
2022-09-26T08:16:15.237Z,2.33
2022-09-26T08:18:44.552Z,2.40
2022-09-26T08:21:12.274Z,2.27
2022-09-26T08:23:39.844Z,1.93
2022-09-26T08:26:08.531Z,2.30
2022-09-26T08:28:36.298Z,2.30
2022-09-26T08:31:05.167Z,1.90
2022-09-26T08:33:35.448Z,2.70
2022-09-26T08:36:10.079Z,2.40
2022-09-26T08:38:38.157Z,2.10
2022-09-26T08:41:22.791Z,2.53
2022-09-26T08:44:05.494Z,2.77
2022-09-26T08:46:50.334Z,2.50
2022-09-26T08:49:51.338Z,2.73
2022-09-26T08:52:28.192Z,2.60
2022-09-26T08:54:57.569Z,2.00
2022-09-26T08:57:35.346Z,2.00
2022-09-26T09:00:11.833Z,2.10
2022-09-26T09:02:46.438Z,1.80
2022-09-26T09:05:19.302Z,1.73
2022-09-26T09:07:51.177Z,4.77
2022-09-26T09:10:23.767Z,3.43
2022-09-26T09:13:01.700Z,2.47
2022-09-26T09:15:41.291Z,2.73
2022-09-26T09:18:22.609Z,2.07
2022-09-26T09:20:58.153Z,1.57
2022-09-26T09:23:40.630Z,1.43
2022-09-26T09:29:19.011Z,2.10
2022-09-26T09:31:48.209Z,1.50
2022-09-26T09:34:26.270Z,1.10
2022-09-26T09:36:58.969Z,1.23
2022-09-26T09:39:34.405Z,1.37
2022-09-26T09:42:07.659Z,1.00
2022-09-26T09:44:46.470Z,1.10
2022-09-26T09:47:16.470Z,1.10
2022-09-26T09:49:45.034Z,1.00
2022-09-26T09:52:26.436Z,1.10
2022-09-26T09:55:07.848Z,1.30
2022-09-26T09:57:54.289Z,1.70
2022-09-26T10:00:24.047Z,1.40
2022-09-26T10:03:01.213Z,1.30
2022-09-26T10:05:41.664Z,1.43
2022-09-26T10:08:13.863Z,1.60
2022-09-26T10:10:48.938Z,1.60
2022-09-26T10:13:17.874Z,1.30
2022-09-26T10:15:57.958Z,1.23
2022-09-26T10:18:27.016Z,1.33
2022-09-26T10:20:57.227Z,1.30
2022-09-26T10:23:31.341Z,1.40
2022-09-26T10:26:03.586Z,1.47
2022-09-26T10:28:35.859Z,1.00
2022-09-26T10:31:08.279Z,0.90
2022-09-26T10:33:38.586Z,1.13
2022-09-26T10:36:19.674Z,0.90
2022-09-26T10:39:16.004Z,1.00
2022-09-26T10:41:46.712Z,0.90
2022-09-26T10:44:26.479Z,1.10
2022-09-26T10:47:00.187Z,0.87
2022-09-26T10:49:34.749Z,0.90
2022-09-26T10:52:18.417Z,0.80
2022-09-26T10:54:55.628Z,0.97
2022-09-26T10:57:29.433Z,0.77
2022-09-26T11:00:00.309Z,0.90
2022-09-26T11:02:29.469Z,1.20
2022-09-26T11:05:19.946Z,0.73
2022-09-26T11:07:49.339Z,1.17
2022-09-26T11:10:25.070Z,0.90
2022-09-26T11:12:59.789Z,0.73
2022-09-26T11:15:28.640Z,1.00
2022-09-26T11:17:56.727Z,0.90
2022-09-26T11:20:40.531Z,1.10
2022-09-26T11:23:17.605Z,1.03
2022-09-26T11:25:58.175Z,1.13
2022-09-26T11:28:34.225Z,1.03
2022-09-26T11:33:51.306Z,1.10
2022-09-26T11:36:33.023Z,1.03
2022-09-26T11:39:07.254Z,0.90
2022-09-26T11:41:47.119Z,0.97
2022-09-26T11:44:42.162Z,0.70
2022-09-26T11:47:36.667Z,0.97
2022-09-26T11:50:23.226Z,1.27
2022-09-26T11:53:06.589Z,1.00
2022-09-26T11:55:45.472Z,0.70
2022-09-26T11:58:24.954Z,0.90
2022-09-26T12:01:05.454Z,1.07
2022-09-26T12:04:01.594Z,0.90
2022-09-26T12:06:34.883Z,1.20
2022-09-26T12:09:18.614Z,1.13
2022-09-26T12:11:57.978Z,0.97
2022-09-26T12:14:39.227Z,0.90
2022-09-26T12:17:19.007Z,1.00
2022-09-26T12:19:52.411Z,0.97
2022-09-26T12:22:32.150Z,0.90
2022-09-26T12:25:34.419Z,0.70
2022-09-26T12:28:17.918Z,0.67
2022-09-26T12:30:53.486Z,0.87
2022-09-26T12:33:47.400Z,0.90
2022-09-26T12:36:24.053Z,0.70
2022-09-26T12:39:13.077Z,1.20
2022-09-26T12:42:07.892Z,0.90
2022-09-26T12:45:10.618Z,0.90
2022-09-26T12:48:14.543Z,0.90
2022-09-26T12:50:52.467Z,0.80
2022-09-26T12:53:39.389Z,0.80
2022-09-26T12:56:11.037Z,1.00
2022-09-26T12:58:55.235Z,0.90
2022-09-26T13:01:47.563Z,0.77
2022-09-26T13:04:33.103Z,1.17
2022-09-26T13:07:19.894Z,0.70
2022-09-26T13:10:11.043Z,1.07
2022-09-26T13:12:53.796Z,0.90
2022-09-26T13:15:28.934Z,0.70
2022-09-26T13:18:01.822Z,0.80
2022-09-26T13:20:36.188Z,0.77
2022-09-26T13:23:09.953Z,0.70
2022-09-26T13:25:47.190Z,1.10
2022-09-26T13:28:20.731Z,0.73
2022-09-26T13:30:53.531Z,0.70
2022-09-26T13:33:25.790Z,0.90
2022-09-26T13:35:56.621Z,2.53
2022-09-26T13:38:39.104Z,5.50
2022-09-26T13:41:22.124Z,3.97
2022-09-26T13:44:01.489Z,3.80
2022-09-26T13:46:39.908Z,1.63
2022-09-26T13:49:31.675Z,2.63
2022-09-26T13:52:19.050Z,0.97
2022-09-26T13:54:58.882Z,3.30
2022-09-26T13:57:38.918Z,2.47
2022-09-26T14:00:49.007Z,2.00
2022-09-26T14:03:44.553Z,1.43
2022-09-26T14:06:28.173Z,1.50
2022-09-26T14:09:28.524Z,1.10
2022-09-26T14:12:31.620Z,1.00
2022-09-26T14:15:22.900Z,1.27
2022-09-26T14:18:13.732Z,1.10
2022-09-26T14:20:57.017Z,1.00
2022-09-26T14:23:39.527Z,1.20
2022-09-26T14:26:10.347Z,1.10
2022-09-26T14:28:40.663Z,1.10
2022-09-26T14:31:23.002Z,0.90
2022-09-26T14:33:53.883Z,1.30
2022-09-26T14:36:28.794Z,0.67
2022-09-26T14:38:56.667Z,0.90
2022-09-26T14:41:29.124Z,1.50
2022-09-26T14:44:03.965Z,0.63
2022-09-26T14:46:34.432Z,0.60
2022-09-26T14:49:05.491Z,1.20
2022-09-26T14:51:35.483Z,0.70
2022-09-26T14:54:06.376Z,0.80
2022-09-26T14:56:42.768Z,0.97
2022-09-26T14:59:40.129Z,0.80
2022-09-26T15:02:39.525Z,0.77
2022-09-26T15:05:22.647Z,0.80
2022-09-26T15:07:52.867Z,0.80
2022-09-26T15:10:37.645Z,0.73
2022-09-26T15:13:19.493Z,0.70
2022-09-26T15:16:08.052Z,1.63
2022-09-26T15:18:39.801Z,0.87
2022-09-26T15:21:17.809Z,0.73
2022-09-26T15:23:49.423Z,1.00
2022-09-26T15:26:20.851Z,1.10
2022-09-26T15:28:51.317Z,0.90
2022-09-26T15:31:23.547Z,0.90
2022-09-26T15:33:53.291Z,0.80
2022-09-26T15:36:21.798Z,1.13
2022-09-26T15:38:49.898Z,1.10
2022-09-26T15:41:40.334Z,1.10
2022-09-26T15:44:08.948Z,1.00
2022-09-26T15:46:38.186Z,1.00
2022-09-26T15:49:14.377Z,1.10
2022-09-26T15:51:43.781Z,1.30
2022-09-26T15:54:21.807Z,1.17
2022-09-26T15:56:51.978Z,0.90
2022-09-26T15:59:24.349Z,1.03
2022-09-26T16:01:54.167Z,1.20
2022-09-26T16:04:23.807Z,1.50
2022-09-26T16:06:57.472Z,1.20
2022-09-26T16:09:31.351Z,1.30
2022-09-26T16:12:01.160Z,1.10
2022-09-26T16:14:37.708Z,1.20
2022-09-26T16:17:20.225Z,1.10
2022-09-26T16:19:49.755Z,1.10
2022-09-26T16:22:36.634Z,1.20
2022-09-26T16:25:24.845Z,1.30
2022-09-26T16:27:59.377Z,1.33
2022-09-26T16:30:43.594Z,1.10
2022-09-26T16:33:27.358Z,1.40
2022-09-26T16:35:55.634Z,1.47
2022-09-26T16:38:28.108Z,1.30
2022-09-26T16:40:57.905Z,1.10
2022-09-26T16:43:28.845Z,1.40
2022-09-26T16:46:02.329Z,1.30
2022-09-26T16:48:43.275Z,1.30
2022-09-26T16:51:19.109Z,1.07
2022-09-26T16:53:48.800Z,0.93
2022-09-26T16:56:20.118Z,1.20
2022-09-26T16:58:51.925Z,0.93
2022-09-26T17:01:37.333Z,0.90
2022-09-26T17:04:12.901Z,1.20
2022-09-26T17:06:41.019Z,1.40
2022-09-26T17:09:16.750Z,1.60
2022-09-26T17:11:47.224Z,1.20
2022-09-26T17:14:17.918Z,1.07
2022-09-26T17:16:47.850Z,1.10
2022-09-26T17:19:18.045Z,1.07
2022-09-26T17:21:46.440Z,1.10
2022-09-26T17:24:15.818Z,1.10
2022-09-26T17:26:50.586Z,1.23
2022-09-26T17:29:22.595Z,1.40
2022-09-26T17:31:50.512Z,1.17
2022-09-26T17:34:21.019Z,1.10
2022-09-26T17:36:50.952Z,1.47
2022-09-26T17:39:22.104Z,1.63
2022-09-26T17:41:50.606Z,1.50
2022-09-26T17:44:36.486Z,1.40
2022-09-26T17:47:27.146Z,1.80
2022-09-26T17:49:57.216Z,1.50
2022-09-26T17:52:28.957Z,1.57
2022-09-26T17:55:04.446Z,1.60
2022-09-26T17:57:34.514Z,2.20
2022-09-26T18:00:07.493Z,8.03
2022-09-26T18:02:48.110Z,3.13
2022-09-26T18:05:22.641Z,1.90
2022-09-26T18:07:55.346Z,1.80
2022-09-26T18:10:34.544Z,2.30
2022-09-26T18:13:12.126Z,1.90
2022-09-26T18:15:41.477Z,2.07
2022-09-26T18:18:19.521Z,2.30
2022-09-26T18:20:49.316Z,2.13
2022-09-26T18:23:21.769Z,1.27
2022-09-26T18:25:52.628Z,1.53
2022-09-26T18:28:23.993Z,1.67
2022-09-26T18:30:58.060Z,1.30
2022-09-26T18:33:28.937Z,1.47
2022-09-26T18:35:58.795Z,1.07
2022-09-26T18:38:26.569Z,0.73
2022-09-26T18:40:58.272Z,1.03
2022-09-26T18:43:31.583Z,0.83
2022-09-26T18:45:59.893Z,0.90
2022-09-26T18:48:31.640Z,1.20
2022-09-26T18:51:01.327Z,1.00
2022-09-26T18:53:36.909Z,1.10
2022-09-26T18:56:22.613Z,0.90
2022-09-26T18:58:50.348Z,1.47
2022-09-26T19:01:26.076Z,0.97
2022-09-26T19:03:54.410Z,1.23
2022-09-26T19:06:26.700Z,1.00
2022-09-26T19:09:00.176Z,1.23
2022-09-26T19:11:29.478Z,0.97
2022-09-26T19:13:59.682Z,1.20
2022-09-26T19:16:27.543Z,1.07
2022-09-26T19:18:55.287Z,0.83
2022-09-26T19:21:32.090Z,0.83
2022-09-26T19:24:02.272Z,1.30
2022-09-26T19:26:33.464Z,0.87
2022-09-26T19:29:02.392Z,0.90
2022-09-26T19:31:30.395Z,0.93
2022-09-26T19:33:58.695Z,1.10
2022-09-26T19:36:28.094Z,0.97
2022-09-26T19:38:55.903Z,0.83
2022-09-26T19:41:23.565Z,0.90
2022-09-26T19:43:51.262Z,0.70
2022-09-26T19:46:25.750Z,1.30
2022-09-26T19:48:53.704Z,0.70
2022-09-26T19:51:21.426Z,0.97
2022-09-26T19:53:50.514Z,0.70
2022-09-26T19:56:18.521Z,0.70
2022-09-26T19:58:48.487Z,1.07
2022-09-26T20:01:19.103Z,0.70
2022-09-26T20:03:47.120Z,0.80
2022-09-26T20:06:17.542Z,0.90
2022-09-26T20:08:45.274Z,0.90
2022-09-26T20:11:14.433Z,0.70
2022-09-26T20:13:56.060Z,0.80
2022-09-26T20:16:24.524Z,0.80
2022-09-26T20:18:55.577Z,0.77
2022-09-26T20:21:26.345Z,0.70
2022-09-26T20:23:54.641Z,1.03
2022-09-26T20:26:24.813Z,0.80
2022-09-26T20:28:52.518Z,0.80
2022-09-26T20:31:22.658Z,0.70
2022-09-26T20:33:51.357Z,0.73
2022-09-26T20:36:25.343Z,0.70
2022-09-26T20:38:56.178Z,0.70
2022-09-26T20:41:31.281Z,0.90
2022-09-26T20:44:03.620Z,0.60
2022-09-26T20:46:34.158Z,0.60
2022-09-26T20:49:04.233Z,0.90
2022-09-26T20:51:34.439Z,0.90
2022-09-26T20:54:02.431Z,0.40
2022-09-26T20:56:31.641Z,0.60
2022-09-26T20:58:59.432Z,0.57
2022-09-26T21:01:28.980Z,0.60
2022-09-26T21:03:57.224Z,0.50
2022-09-26T21:06:31.248Z,0.50
2022-09-26T21:08:59.037Z,0.53
2022-09-26T21:11:27.053Z,0.50
2022-09-26T21:13:56.369Z,0.63
2022-09-26T21:16:24.173Z,0.30
2022-09-26T21:18:53.505Z,0.50
2022-09-26T21:21:23.424Z,0.47
2022-09-26T21:23:51.847Z,0.50
2022-09-26T21:26:21.016Z,0.40
2022-09-26T21:28:49.894Z,0.40
2022-09-26T21:31:24.363Z,0.40
2022-09-26T21:33:52.159Z,0.60
2022-09-26T21:36:21.603Z,0.40
2022-09-26T21:38:53.523Z,0.50
2022-09-26T21:41:22.006Z,0.70
2022-09-26T21:43:54.398Z,0.63
2022-09-26T21:46:24.381Z,0.50
2022-09-26T21:48:52.349Z,0.80
2022-09-26T21:51:21.313Z,0.70
2022-09-26T21:53:56.231Z,0.60
2022-09-26T21:56:30.022Z,0.57
2022-09-26T21:58:58.106Z,0.53
2022-09-26T22:01:27.221Z,0.80
2022-09-26T22:03:55.138Z,0.50
2022-09-26T22:06:23.036Z,0.50
2022-09-26T22:08:51.291Z,0.50
2022-09-26T22:11:19.007Z,0.50
2022-09-26T22:13:46.708Z,0.80
2022-09-26T22:16:15.232Z,0.70
2022-09-26T22:18:44.349Z,0.60
2022-09-26T22:21:12.658Z,0.60
2022-09-26T22:23:40.706Z,0.80
2022-09-26T22:26:08.944Z,0.70
2022-09-26T22:28:36.807Z,0.60
2022-09-26T22:31:06.269Z,0.50
2022-09-26T22:33:34.781Z,0.60
2022-09-26T22:36:04.506Z,0.70
2022-09-26T22:38:33.834Z,0.50
2022-09-26T22:41:03.856Z,0.60
2022-09-26T22:43:32.505Z,1.00
2022-09-26T22:46:04.558Z,0.60
2022-09-26T22:48:33.569Z,0.90
2022-09-26T22:51:01.546Z,0.70
2022-09-26T22:53:31.786Z,0.47
2022-09-26T22:56:05.266Z,0.80
2022-09-26T22:58:36.811Z,0.70
2022-09-26T23:01:06.431Z,1.03
2022-09-26T23:03:34.231Z,0.53
2022-09-26T23:06:02.637Z,0.57
2022-09-26T23:08:33.015Z,0.80
2022-09-26T23:11:02.125Z,0.80
2022-09-26T23:13:31.507Z,0.57
2022-09-26T23:16:06.938Z,0.70
2022-09-26T23:18:35.434Z,0.80
2022-09-26T23:21:07.779Z,0.90
2022-09-26T23:23:37.481Z,0.70
2022-09-26T23:26:06.186Z,0.70
2022-09-26T23:28:35.345Z,0.70
2022-09-26T23:31:07.521Z,0.90
2022-09-26T23:33:35.483Z,0.70
2022-09-26T23:36:03.473Z,0.70
2022-09-26T23:38:31.419Z,0.60
2022-09-26T23:41:00.772Z,1.00
2022-09-26T23:43:28.620Z,0.70
2022-09-26T23:45:56.512Z,0.70
2022-09-26T23:48:24.295Z,0.70
2022-09-26T23:50:52.088Z,0.80
2022-09-26T23:53:19.890Z,0.70
2022-09-26T23:55:47.641Z,0.80
2022-09-26T23:58:17.045Z,0.70
