createdAt,value
2022-11-24T01:57:09.780Z,0.00
2022-11-24T01:58:10.797Z,0.00
2022-11-24T01:59:10.662Z,0.00
2022-11-24T02:00:10.673Z,0.00
2022-11-24T02:01:10.710Z,0.00
2022-11-24T02:02:10.704Z,0.00
2022-11-24T02:03:10.620Z,0.00
2022-11-24T02:04:10.656Z,0.00
2022-11-24T02:05:10.621Z,0.00
2022-11-24T02:06:10.612Z,0.00
2022-11-24T02:07:10.620Z,0.00
2022-11-24T02:08:10.638Z,0.00
2022-11-24T02:09:10.552Z,0.00
2022-11-24T02:10:10.598Z,0.00
2022-11-24T02:11:10.547Z,0.00
2022-11-24T02:12:10.613Z,0.00
2022-11-24T02:13:10.591Z,0.00
2022-11-24T02:14:10.607Z,0.00
2022-11-24T02:15:10.516Z,0.00
2022-11-24T02:16:10.807Z,0.00
2022-11-24T02:17:10.461Z,0.00
2022-11-24T02:18:10.497Z,0.00
2022-11-24T02:19:10.431Z,0.00
2022-11-24T02:20:11.145Z,0.00
2022-11-24T02:21:10.445Z,0.00
2022-11-24T02:22:10.480Z,0.00
2022-11-24T02:23:10.383Z,0.00
2022-11-24T02:24:10.446Z,0.00
2022-11-24T02:25:10.379Z,0.00
2022-11-24T02:26:10.377Z,0.00
2022-11-24T02:27:10.345Z,0.00
2022-11-24T02:28:10.441Z,0.00
2022-11-24T02:29:10.330Z,0.00
2022-11-24T02:30:10.317Z,0.00
2022-11-24T02:31:10.386Z,0.00
2022-11-24T02:32:10.329Z,0.00
2022-11-24T02:33:10.288Z,0.00
2022-11-24T02:34:10.295Z,0.00
2022-11-24T02:35:10.263Z,0.00
2022-11-24T02:36:10.292Z,0.00
2022-11-24T02:37:10.294Z,0.00
2022-11-24T02:38:10.250Z,0.00
2022-11-24T02:39:10.217Z,0.00
2022-11-24T02:40:10.255Z,0.00
2022-11-24T02:41:10.194Z,0.00
2022-11-24T02:42:10.304Z,0.00
2022-11-24T02:43:10.199Z,0.00
2022-11-24T02:44:10.187Z,0.00
2022-11-24T02:45:10.160Z,0.00
2022-11-24T02:46:10.201Z,0.00
2022-11-24T02:47:10.127Z,0.00
2022-11-24T02:48:10.136Z,0.00
2022-11-24T02:49:10.154Z,0.00
2022-11-24T02:50:10.116Z,0.00
2022-11-24T02:51:10.104Z,0.00
2022-11-24T02:52:10.107Z,0.00
2022-11-24T02:53:10.076Z,0.00
2022-11-24T02:54:10.071Z,0.00
2022-11-24T02:55:10.074Z,0.00
2022-11-24T02:56:10.056Z,0.00
2022-11-24T02:57:10.035Z,0.00
2022-11-24T02:58:10.040Z,0.00
2022-11-24T02:59:10.006Z,0.00
2022-11-24T03:00:10.005Z,0.00
2022-11-24T03:01:10.095Z,0.00
2022-11-24T03:02:09.989Z,0.00
2022-11-24T03:03:10.017Z,0.00
2022-11-24T03:04:09.990Z,0.00
2022-11-24T03:05:09.964Z,0.00
2022-11-24T03:06:09.950Z,0.00
2022-11-24T03:07:10.029Z,0.00
2022-11-24T03:08:09.936Z,0.00
2022-11-24T03:09:09.909Z,0.00
2022-11-24T03:10:09.922Z,0.00
2022-11-24T03:11:09.913Z,0.00
2022-11-24T03:12:09.867Z,0.00
2022-11-24T03:13:09.895Z,0.00
2022-11-24T03:14:09.866Z,0.00
2022-11-24T03:15:09.859Z,0.00
2022-11-24T03:16:09.946Z,0.00
2022-11-24T03:17:09.838Z,0.00
2022-11-24T03:18:09.824Z,0.00
2022-11-24T03:19:09.840Z,0.00
2022-11-24T03:20:09.792Z,0.00
2022-11-24T03:21:09.792Z,0.00
2022-11-24T03:22:09.783Z,0.00
2022-11-24T03:23:09.788Z,0.00
2022-11-24T03:24:09.760Z,0.00
2022-11-24T03:25:09.755Z,0.00
2022-11-24T03:26:09.741Z,0.00
2022-11-24T03:27:09.733Z,0.00
2022-11-24T03:28:09.719Z,0.00
2022-11-24T03:29:09.706Z,0.00
2022-11-24T03:30:09.693Z,0.00
2022-11-24T03:31:09.794Z,0.00
2022-11-24T03:32:09.665Z,0.00
2022-11-24T03:33:09.690Z,0.00
2022-11-24T03:34:09.699Z,0.00
2022-11-24T03:35:09.663Z,0.00
2022-11-24T03:36:09.622Z,0.00
2022-11-24T03:37:09.654Z,0.00
2022-11-24T03:38:09.619Z,0.00
2022-11-24T03:39:09.615Z,0.00
2022-11-24T03:40:09.587Z,0.00
2022-11-24T03:41:09.576Z,0.00
2022-11-24T03:42:09.582Z,0.00
2022-11-24T03:43:09.597Z,0.00
2022-11-24T03:44:09.493Z,1.00
2022-11-24T03:45:38.197Z,0.00
2022-11-24T03:46:09.551Z,0.00
2022-11-24T03:47:09.512Z,0.00
2022-11-24T03:48:09.496Z,0.00
2022-11-24T03:49:09.486Z,0.00
2022-11-24T03:50:09.476Z,0.00
2022-11-24T03:51:09.494Z,0.00
2022-11-24T03:52:09.452Z,0.00
2022-11-24T03:53:09.448Z,0.00
2022-11-24T03:54:09.433Z,0.00
2022-11-24T03:55:09.428Z,0.00
2022-11-24T03:56:09.432Z,0.00
2022-11-24T03:57:09.403Z,0.00
2022-11-24T03:58:09.394Z,0.00
2022-11-24T03:59:09.396Z,0.00
2022-11-24T04:00:09.363Z,0.00
2022-11-24T04:01:09.377Z,0.00
2022-11-24T04:02:09.418Z,0.00
2022-11-24T04:03:09.419Z,0.00
2022-11-24T04:04:09.322Z,0.00
2022-11-24T04:05:09.353Z,0.00
2022-11-24T04:06:09.330Z,0.00
2022-11-24T04:07:09.363Z,0.00
2022-11-24T04:08:09.291Z,0.00
2022-11-24T04:09:09.283Z,0.00
2022-11-24T04:10:09.263Z,0.00
2022-11-24T04:11:09.270Z,0.00
2022-11-24T04:12:09.257Z,0.00
2022-11-24T04:13:09.263Z,0.00
2022-11-24T04:14:13.343Z,0.00
2022-11-24T04:15:09.213Z,0.00
2022-11-24T04:16:09.353Z,0.00
2022-11-24T04:17:09.192Z,0.00
2022-11-24T04:18:09.218Z,0.00
2022-11-24T04:19:09.194Z,0.00
2022-11-24T04:20:09.156Z,0.00
2022-11-24T04:21:09.179Z,0.00
2022-11-24T04:22:09.137Z,0.00
2022-11-24T04:23:09.145Z,0.00
2022-11-24T04:24:09.131Z,0.00
2022-11-24T04:25:09.113Z,0.00
2022-11-24T04:26:09.102Z,0.00
2022-11-24T04:27:09.101Z,0.00
2022-11-24T04:28:09.069Z,0.00
2022-11-24T04:29:09.083Z,0.00
2022-11-24T04:30:09.059Z,0.00
2022-11-24T04:31:09.159Z,0.00
2022-11-24T04:32:09.035Z,0.00
2022-11-24T04:33:09.045Z,0.00
2022-11-24T04:34:09.036Z,0.00
2022-11-24T04:35:09.033Z,0.00
2022-11-24T04:36:08.982Z,0.00
2022-11-24T04:37:08.993Z,0.00
2022-11-24T04:38:08.977Z,0.00
2022-11-24T04:39:25.984Z,0.00
2022-11-24T04:40:08.979Z,0.00
2022-11-24T04:41:08.939Z,0.00
2022-11-24T04:42:08.943Z,0.00
2022-11-24T04:43:08.933Z,0.00
2022-11-24T04:44:08.914Z,0.00
2022-11-24T04:45:08.916Z,0.00
2022-11-24T04:46:08.920Z,0.00
2022-11-24T04:47:08.883Z,0.00
2022-11-24T04:48:08.868Z,0.00
2022-11-24T04:49:08.859Z,0.00
2022-11-24T04:50:08.847Z,0.00
2022-11-24T04:51:08.947Z,0.00
2022-11-24T04:52:08.818Z,0.00
2022-11-24T04:53:08.824Z,0.00
2022-11-24T04:54:08.808Z,0.00
2022-11-24T04:55:08.795Z,0.00
2022-11-24T04:56:08.784Z,0.00
2022-11-24T04:57:08.788Z,0.00
2022-11-24T04:58:08.765Z,0.00
2022-11-24T04:59:08.893Z,0.00
2022-11-24T05:00:08.740Z,0.00
2022-11-24T05:01:08.778Z,0.00
2022-11-24T05:02:08.843Z,0.00
2022-11-24T05:03:08.733Z,0.00
2022-11-24T05:04:08.786Z,0.00
2022-11-24T05:05:08.692Z,0.00
2022-11-24T05:06:08.680Z,0.00
2022-11-24T05:07:12.309Z,0.00
2022-11-24T05:08:08.669Z,0.00
2022-11-24T05:09:08.650Z,0.00
2022-11-24T05:10:08.641Z,0.00
2022-11-24T05:11:08.645Z,0.00
2022-11-24T05:12:08.619Z,0.00
2022-11-24T05:13:08.629Z,0.00
2022-11-24T05:14:08.593Z,0.00
2022-11-24T05:15:08.586Z,0.00
2022-11-24T05:16:08.645Z,0.00
2022-11-24T05:17:08.567Z,0.00
2022-11-24T05:18:08.591Z,0.00
2022-11-24T05:19:08.555Z,0.00
2022-11-24T05:20:08.527Z,0.00
2022-11-24T05:21:08.557Z,0.00
2022-11-24T05:22:08.514Z,0.00
2022-11-24T05:23:08.507Z,0.00
2022-11-24T05:24:08.504Z,0.00
2022-11-24T05:25:08.490Z,0.00
2022-11-24T05:26:08.477Z,0.00
2022-11-24T05:27:08.468Z,0.00
2022-11-24T05:28:08.434Z,0.00
2022-11-24T05:29:08.473Z,0.00
2022-11-24T05:30:08.424Z,0.00
2022-11-24T05:31:08.462Z,0.00
2022-11-24T05:32:08.401Z,0.00
2022-11-24T05:33:08.395Z,0.00
2022-11-24T05:34:08.385Z,0.00
2022-11-24T05:35:08.394Z,0.00
2022-11-24T05:36:08.364Z,0.00
2022-11-24T05:37:08.359Z,0.00
2022-11-24T05:38:08.347Z,0.00
2022-11-24T05:39:08.370Z,0.00
2022-11-24T05:40:08.320Z,0.00
2022-11-24T05:41:08.331Z,0.00
2022-11-24T05:42:08.304Z,0.00
2022-11-24T05:43:08.299Z,0.00
2022-11-24T05:44:08.285Z,0.00
2022-11-24T05:45:08.289Z,0.00
2022-11-24T05:46:08.255Z,0.00
2022-11-24T05:47:08.345Z,0.00
2022-11-24T05:48:08.237Z,0.00
2022-11-24T05:49:08.263Z,0.00
2022-11-24T05:50:08.363Z,0.00
2022-11-24T05:51:09.510Z,0.00
2022-11-24T05:52:08.205Z,0.00
2022-11-24T05:53:08.223Z,0.00
2022-11-24T05:54:08.684Z,0.00
2022-11-24T05:55:08.289Z,0.00
2022-11-24T05:56:08.202Z,0.00
2022-11-24T05:57:08.172Z,0.00
2022-11-24T05:58:08.182Z,0.00
2022-11-24T05:59:10.016Z,0.00
2022-11-24T06:00:08.192Z,0.00
2022-11-24T06:01:08.120Z,0.00
2022-11-24T06:02:08.251Z,0.00
2022-11-24T06:03:08.252Z,0.00
2022-11-24T06:04:08.074Z,0.00
2022-11-24T06:05:08.265Z,0.00
2022-11-24T06:06:08.070Z,0.00
2022-11-24T06:07:08.105Z,0.00
2022-11-24T06:08:08.017Z,0.00
2022-11-24T06:09:08.026Z,0.00
2022-11-24T06:10:08.005Z,0.00
2022-11-24T06:11:08.025Z,0.00
2022-11-24T06:12:08.003Z,0.00
2022-11-24T06:13:08.054Z,0.00
2022-11-24T06:14:11.068Z,0.00
2022-11-24T06:15:08.043Z,0.00
2022-11-24T06:16:08.060Z,0.00
2022-11-24T06:17:07.954Z,0.00
2022-11-24T06:18:07.918Z,0.00
2022-11-24T06:19:07.928Z,0.00
2022-11-24T06:20:07.922Z,0.00
2022-11-24T06:21:12.060Z,0.00
2022-11-24T06:22:07.895Z,0.00
2022-11-24T06:23:07.888Z,0.00
2022-11-24T06:24:07.852Z,0.00
2022-11-24T06:25:07.882Z,0.00
2022-11-24T06:26:07.850Z,0.00
2022-11-24T06:27:07.894Z,0.00
2022-11-24T06:28:07.809Z,0.00
2022-11-24T06:29:07.849Z,0.00
2022-11-24T06:30:07.796Z,0.00
2022-11-24T06:31:07.927Z,0.00
2022-11-24T06:32:07.910Z,0.00
2022-11-24T06:33:07.764Z,0.00
2022-11-24T06:34:07.840Z,0.00
2022-11-24T06:35:07.777Z,0.00
2022-11-24T06:36:07.761Z,0.00
2022-11-24T06:37:07.736Z,0.00
2022-11-24T06:38:07.732Z,0.00
2022-11-24T06:39:07.708Z,0.00
2022-11-24T06:40:07.718Z,0.00
2022-11-24T06:41:07.702Z,0.00
2022-11-24T06:42:07.710Z,0.00
2022-11-24T06:43:07.641Z,1.00
2022-11-24T06:44:07.600Z,1.00
2022-11-24T06:45:09.063Z,1.00
2022-11-24T06:46:07.668Z,1.00
2022-11-24T06:47:07.585Z,1.00
2022-11-24T06:48:07.712Z,1.00
2022-11-24T06:49:07.643Z,2.00
2022-11-24T06:50:07.551Z,1.00
2022-11-24T06:51:07.572Z,2.00
2022-11-24T06:52:07.538Z,3.00
2022-11-24T06:53:07.526Z,1.00
2022-11-24T06:54:07.506Z,6.00
2022-11-24T06:55:07.494Z,4.00
2022-11-24T06:56:12.164Z,5.00
2022-11-24T06:57:07.507Z,7.00
2022-11-24T06:58:07.484Z,7.00
2022-11-24T06:59:07.453Z,3.00
2022-11-24T07:00:07.434Z,4.00
2022-11-24T07:01:07.487Z,5.00
2022-11-24T07:02:07.400Z,4.00
2022-11-24T07:03:07.456Z,4.00
2022-11-24T07:04:07.380Z,6.00
2022-11-24T07:05:07.379Z,4.00
2022-11-24T07:06:07.382Z,3.00
2022-11-24T07:07:07.443Z,6.00
2022-11-24T07:08:07.351Z,5.00
2022-11-24T07:09:07.342Z,9.00
2022-11-24T07:10:07.365Z,11.00
2022-11-24T07:11:07.336Z,11.00
2022-11-24T07:12:07.321Z,11.00
2022-11-24T07:13:07.328Z,10.00
2022-11-24T07:14:07.296Z,10.00
2022-11-24T07:15:07.293Z,9.00
2022-11-24T07:16:07.331Z,6.00
2022-11-24T07:17:07.258Z,13.00
2022-11-24T07:18:07.253Z,16.00
2022-11-24T07:19:07.235Z,19.00
2022-11-24T07:20:07.230Z,21.00
2022-11-24T07:21:07.221Z,19.00
2022-11-24T07:22:07.415Z,20.00
2022-11-24T07:23:07.196Z,19.00
2022-11-24T07:24:07.197Z,15.00
2022-11-24T07:25:07.162Z,26.00
2022-11-24T07:26:07.355Z,29.00
2022-11-24T07:27:07.147Z,37.00
2022-11-24T07:28:07.152Z,49.00
2022-11-24T07:29:07.135Z,47.00
2022-11-24T07:30:07.122Z,57.00
2022-11-24T07:31:07.108Z,61.00
2022-11-24T07:32:07.154Z,69.00
2022-11-24T07:33:07.091Z,72.00
2022-11-24T07:34:07.092Z,60.00
2022-11-24T07:35:07.060Z,65.00
2022-11-24T07:36:07.054Z,65.00
2022-11-24T07:37:07.034Z,65.00
2022-11-24T07:38:07.047Z,62.00
2022-11-24T07:39:07.039Z,66.00
2022-11-24T07:40:07.012Z,62.00
2022-11-24T07:41:07.016Z,63.00
2022-11-24T07:42:07.001Z,64.00
2022-11-24T07:43:06.991Z,52.00
2022-11-24T07:44:06.973Z,44.00
2022-11-24T07:45:06.977Z,37.00
2022-11-24T07:46:07.003Z,33.00
2022-11-24T07:47:06.930Z,36.00
2022-11-24T07:48:06.938Z,58.00
2022-11-24T07:49:06.916Z,70.00
2022-11-24T07:50:06.931Z,65.00
2022-11-24T07:51:06.893Z,62.00
2022-11-24T07:52:06.887Z,79.00
2022-11-24T07:53:06.882Z,79.00
2022-11-24T07:54:06.863Z,63.00
2022-11-24T07:55:06.863Z,63.00
2022-11-24T07:56:06.883Z,47.00
2022-11-24T07:57:06.831Z,58.00
2022-11-24T07:58:06.837Z,96.00
2022-11-24T07:59:06.812Z,96.00
2022-11-24T08:00:06.803Z,124.00
2022-11-24T08:01:06.829Z,154.00
2022-11-24T08:02:06.833Z,178.00
2022-11-24T08:03:06.779Z,197.00
2022-11-24T08:04:06.825Z,199.00
2022-11-24T08:05:06.772Z,196.00
2022-11-24T08:07:06.868Z,178.00
2022-11-24T08:08:06.718Z,150.00
2022-11-24T08:09:06.700Z,175.00
2022-11-24T08:10:06.709Z,176.00
2022-11-24T08:11:06.743Z,131.00
2022-11-24T08:12:06.724Z,117.00
2022-11-24T08:13:06.663Z,80.00
2022-11-24T08:14:06.744Z,80.00
2022-11-24T08:15:10.969Z,85.00
2022-11-24T08:16:06.686Z,78.00
2022-11-24T08:17:06.763Z,96.00
2022-11-24T08:18:06.644Z,75.00
2022-11-24T08:19:06.596Z,80.00
2022-11-24T08:20:06.608Z,95.00
2022-11-24T08:21:06.606Z,147.00
2022-11-24T08:22:06.588Z,115.00
2022-11-24T08:23:06.569Z,98.00
2022-11-24T08:24:06.560Z,102.00
2022-11-24T08:25:06.550Z,152.00
2022-11-24T08:26:06.534Z,124.00
2022-11-24T08:27:06.546Z,131.00
2022-11-24T08:28:06.505Z,174.00
2022-11-24T08:29:06.505Z,148.00
2022-11-24T08:30:06.494Z,193.00
2022-11-24T08:31:06.471Z,218.00
2022-11-24T08:32:06.564Z,261.00
2022-11-24T08:33:06.446Z,229.00
2022-11-24T08:34:06.462Z,258.00
2022-11-24T08:35:14.063Z,309.00
2022-11-24T08:36:06.434Z,220.00
2022-11-24T08:37:06.419Z,168.00
2022-11-24T08:38:06.502Z,86.00
2022-11-24T08:39:06.398Z,170.00
2022-11-24T08:40:06.395Z,246.00
2022-11-24T08:41:06.421Z,209.00
2022-11-24T08:42:06.376Z,256.00
2022-11-24T08:43:06.353Z,177.00
2022-11-24T08:44:06.362Z,152.00
2022-11-24T08:45:20.009Z,254.00
2022-11-24T08:46:06.489Z,243.00
2022-11-24T08:47:06.304Z,239.00
2022-11-24T08:48:06.345Z,191.00
2022-11-24T08:49:06.295Z,258.00
2022-11-24T08:50:06.298Z,238.00
2022-11-24T08:51:06.269Z,193.00
2022-11-24T08:52:06.265Z,247.00
2022-11-24T08:53:06.262Z,213.00
2022-11-24T08:54:06.272Z,202.00
2022-11-24T08:55:06.224Z,308.00
2022-11-24T08:56:06.249Z,257.00
2022-11-24T08:57:06.212Z,244.00
2022-11-24T08:58:13.051Z,240.00
2022-11-24T08:59:09.756Z,325.00
2022-11-24T09:00:06.317Z,441.00
2022-11-24T09:01:06.239Z,560.00
2022-11-24T09:02:06.281Z,772.00
2022-11-24T09:03:06.141Z,960.00
2022-11-24T09:04:06.243Z,886.00
2022-11-24T09:05:22.499Z,703.00
2022-11-24T09:06:06.131Z,586.00
2022-11-24T09:07:06.102Z,406.00
2022-11-24T09:08:06.099Z,381.00
2022-11-24T09:09:06.083Z,487.00
2022-11-24T09:10:06.096Z,566.00
2022-11-24T09:11:06.055Z,607.00
2022-11-24T09:12:09.963Z,518.00
2022-11-24T09:13:06.044Z,480.00
2022-11-24T09:14:06.036Z,537.00
2022-11-24T09:15:06.020Z,388.00
2022-11-24T09:16:06.020Z,445.00
2022-11-24T09:17:06.073Z,512.00
2022-11-24T09:18:05.997Z,471.00
2022-11-24T09:19:05.974Z,433.00
2022-11-24T09:20:05.965Z,513.00
2022-11-24T09:21:05.968Z,416.00
2022-11-24T09:22:05.958Z,559.00
2022-11-24T09:23:05.939Z,576.00
2022-11-24T09:24:05.940Z,573.00
2022-11-24T09:25:05.927Z,578.00
2022-11-24T09:26:05.920Z,716.00
2022-11-24T09:27:05.890Z,621.00
2022-11-24T09:28:05.920Z,706.00
2022-11-24T09:29:05.874Z,540.00
2022-11-24T09:30:06.263Z,635.00
2022-11-24T09:31:05.932Z,577.00
2022-11-24T09:32:07.141Z,444.00
2022-11-24T09:33:05.827Z,340.00
2022-11-24T09:34:05.831Z,333.00
2022-11-24T09:35:05.847Z,272.00
2022-11-24T09:36:05.806Z,426.00
2022-11-24T09:37:05.868Z,389.00
2022-11-24T09:38:05.809Z,250.00
2022-11-24T09:39:05.841Z,190.00
2022-11-24T09:40:05.768Z,222.00
2022-11-24T09:41:05.772Z,294.00
2022-11-24T09:42:05.748Z,277.00
2022-11-24T09:43:05.791Z,221.00
2022-11-24T09:44:05.717Z,299.00
2022-11-24T09:45:05.718Z,138.00
2022-11-24T09:46:06.472Z,369.00
2022-11-24T09:47:05.715Z,458.00
2022-11-24T09:48:05.681Z,301.00
2022-11-24T09:49:05.718Z,615.00
2022-11-24T09:50:05.692Z,539.00
2022-11-24T09:51:05.688Z,695.00
2022-11-24T09:52:05.630Z,743.00
2022-11-24T09:53:05.623Z,781.00
2022-11-24T09:54:05.643Z,842.00
2022-11-24T09:55:05.602Z,906.00
2022-11-24T09:56:05.617Z,737.00
2022-11-24T09:57:05.585Z,849.00
2022-11-24T09:58:05.605Z,911.00
2022-11-24T09:59:05.559Z,963.00
2022-11-24T10:00:05.559Z,1007.00
2022-11-24T10:01:05.621Z,1246.00
2022-11-24T10:02:05.603Z,1433.00
2022-11-24T10:03:05.579Z,1613.00
2022-11-24T10:04:06.704Z,1313.00
2022-11-24T10:05:05.527Z,1584.00
2022-11-24T10:06:05.508Z,1303.00
2022-11-24T10:07:05.486Z,1344.00
2022-11-24T10:08:05.512Z,1165.00
2022-11-24T10:09:05.465Z,1337.00
2022-11-24T10:10:05.448Z,1105.00
2022-11-24T10:11:05.448Z,1175.00
2022-11-24T10:12:05.439Z,1179.00
2022-11-24T10:13:05.401Z,1177.00
2022-11-24T10:14:05.412Z,1080.00
2022-11-24T10:15:05.420Z,1236.00
2022-11-24T10:16:05.435Z,1123.00
2022-11-24T10:17:05.378Z,1269.00
2022-11-24T10:18:05.381Z,1254.00
2022-11-24T10:19:05.350Z,1319.00
2022-11-24T10:20:05.338Z,1278.00
2022-11-24T10:21:05.321Z,1292.00
2022-11-24T10:22:05.347Z,1264.00
2022-11-24T10:23:05.343Z,1223.00
2022-11-24T10:24:05.305Z,1189.00
2022-11-24T10:25:05.281Z,1131.00
2022-11-24T10:26:05.296Z,1119.00
2022-11-24T10:27:05.268Z,1156.00
2022-11-24T10:28:05.279Z,1154.00
2022-11-24T10:29:05.253Z,1079.00
2022-11-24T10:30:05.272Z,1033.00
2022-11-24T10:31:05.298Z,1024.00
2022-11-24T10:32:05.225Z,1032.00
2022-11-24T10:33:05.277Z,1035.00
2022-11-24T10:34:05.198Z,1089.00
2022-11-24T10:35:05.191Z,1141.00
2022-11-24T10:36:05.179Z,1058.00
2022-11-24T10:37:05.192Z,1032.00
2022-11-24T10:38:05.182Z,1088.00
2022-11-24T10:39:05.148Z,961.00
2022-11-24T10:40:05.135Z,821.00
2022-11-24T10:41:05.106Z,785.00
2022-11-24T10:42:05.131Z,696.00
2022-11-24T10:43:05.097Z,721.00
2022-11-24T10:44:05.114Z,717.00
2022-11-24T10:45:05.083Z,691.00
2022-11-24T10:46:05.124Z,724.00
2022-11-24T10:47:05.071Z,791.00
2022-11-24T10:48:05.085Z,753.00
2022-11-24T10:49:05.057Z,833.00
2022-11-24T10:50:05.075Z,914.00
2022-11-24T10:51:05.034Z,925.00
2022-11-24T10:52:05.013Z,846.00
2022-11-24T10:53:05.019Z,712.00
2022-11-24T10:54:05.054Z,779.00
2022-11-24T10:55:04.992Z,775.00
2022-11-24T10:56:05.043Z,712.00
2022-11-24T10:57:04.944Z,601.00
2022-11-24T10:58:04.960Z,520.00
2022-11-24T10:59:04.935Z,653.00
2022-11-24T11:00:05.089Z,692.00
2022-11-24T11:01:04.950Z,832.00
2022-11-24T11:02:05.009Z,794.00
2022-11-24T11:03:04.944Z,679.00
2022-11-24T11:04:04.884Z,708.00
2022-11-24T11:05:04.915Z,791.00
2022-11-24T11:06:04.879Z,699.00
2022-11-24T11:07:04.908Z,557.00
2022-11-24T11:08:05.728Z,497.00
2022-11-24T11:09:04.850Z,647.00
2022-11-24T11:10:04.823Z,585.00
2022-11-24T11:11:04.835Z,759.00
2022-11-24T11:12:27.724Z,965.00
2022-11-24T11:13:04.780Z,858.00
2022-11-24T11:14:05.071Z,897.00
2022-11-24T11:15:04.766Z,827.00
2022-11-24T11:16:04.821Z,806.00
2022-11-24T11:17:04.752Z,799.00
2022-11-24T11:18:04.761Z,756.00
2022-11-24T11:19:20.181Z,796.00
2022-11-24T11:20:05.057Z,837.00
2022-11-24T11:21:04.695Z,655.00
2022-11-24T11:22:04.714Z,765.00
2022-11-24T11:23:04.710Z,823.00
2022-11-24T11:24:04.674Z,921.00
2022-11-24T11:25:04.668Z,967.00
2022-11-24T11:26:04.673Z,1020.00
2022-11-24T11:27:04.628Z,1004.00
2022-11-24T11:28:09.130Z,1062.00
2022-11-24T11:31:16.407Z,1160.00
2022-11-24T11:34:07.361Z,1411.00
2022-11-24T11:35:04.583Z,1048.00
2022-11-24T11:36:04.566Z,791.00
2022-11-24T11:37:04.533Z,1253.00
2022-11-24T11:38:04.535Z,542.00
2022-11-24T11:39:04.531Z,1307.00
2022-11-24T11:40:04.514Z,1023.00
2022-11-24T11:41:04.526Z,952.00
2022-11-24T11:42:04.492Z,845.00
2022-11-24T11:43:04.552Z,858.00
2022-11-24T11:44:04.471Z,881.00
2022-11-24T11:45:04.479Z,836.00
2022-11-24T11:46:04.569Z,784.00
2022-11-24T11:47:04.533Z,722.00
2022-11-24T11:48:04.468Z,597.00
2022-11-24T11:49:04.422Z,526.00
2022-11-24T11:50:04.437Z,598.00
2022-11-24T11:51:22.723Z,540.00
2022-11-24T11:52:04.378Z,545.00
2022-11-24T11:53:04.380Z,549.00
2022-11-24T11:54:04.476Z,486.00
2022-11-24T11:55:04.347Z,361.00
2022-11-24T11:56:04.337Z,462.00
2022-11-24T11:57:04.339Z,420.00
2022-11-24T11:58:04.308Z,461.00
2022-11-24T11:59:04.327Z,542.00
2022-11-24T12:00:04.331Z,558.00
2022-11-24T12:01:04.338Z,607.00
2022-11-24T12:02:04.261Z,615.00
2022-11-24T12:03:04.361Z,566.00
2022-11-24T12:04:04.414Z,486.00
2022-11-24T12:05:04.264Z,444.00
2022-11-24T12:06:05.119Z,519.00
2022-11-24T12:07:04.314Z,611.00
2022-11-24T12:08:09.586Z,627.00
2022-11-24T12:09:19.948Z,582.00
2022-11-24T12:10:04.210Z,605.00
2022-11-24T12:11:04.190Z,566.00
2022-11-24T12:12:04.180Z,735.00
2022-11-24T12:13:05.011Z,597.00
2022-11-24T12:14:04.164Z,518.00
2022-11-24T12:15:10.253Z,679.00
2022-11-24T12:16:04.256Z,714.00
2022-11-24T12:17:04.144Z,340.00
2022-11-24T12:18:04.117Z,762.00
2022-11-24T12:19:04.100Z,1285.00
2022-11-24T12:20:04.095Z,848.00
2022-11-24T12:21:04.100Z,1511.00
2022-11-24T12:22:04.073Z,1199.00
2022-11-24T12:23:04.082Z,1260.00
2022-11-24T12:24:04.056Z,1128.00
2022-11-24T12:25:04.104Z,1236.00
2022-11-24T12:26:04.045Z,1513.00
2022-11-24T12:27:04.037Z,1019.00
2022-11-24T12:28:04.007Z,1341.00
2022-11-24T12:29:04.041Z,942.00
2022-11-24T12:30:03.995Z,920.00
2022-11-24T12:31:04.124Z,1328.00
2022-11-24T12:32:03.965Z,1115.00
2022-11-24T12:33:03.960Z,1228.00
2022-11-24T12:34:03.930Z,1352.00
2022-11-24T12:35:03.933Z,1257.00
2022-11-24T12:36:03.917Z,1178.00
2022-11-24T12:37:03.930Z,1151.00
2022-11-24T12:38:03.895Z,1150.00
2022-11-24T12:39:03.899Z,1142.00
2022-11-24T12:40:03.890Z,1154.00
2022-11-24T12:41:33.499Z,1158.00
2022-11-24T12:42:03.877Z,1129.00
2022-11-24T12:43:03.887Z,1149.00
2022-11-24T12:44:03.827Z,1115.00
2022-11-24T12:45:03.872Z,1118.00
2022-11-24T12:46:03.884Z,1133.00
2022-11-24T12:47:03.917Z,722.00
2022-11-24T12:48:03.819Z,1119.00
2022-11-24T12:49:03.844Z,1147.00
2022-11-24T12:50:03.779Z,1158.00
2022-11-24T12:51:03.785Z,1043.00
2022-11-24T12:52:03.769Z,983.00
2022-11-24T12:53:03.751Z,750.00
2022-11-24T12:54:03.728Z,836.00
2022-11-24T12:55:03.940Z,1282.00
2022-11-24T12:56:03.714Z,800.00
2022-11-24T12:57:03.717Z,1124.00
2022-11-24T12:58:07.814Z,853.00
2022-11-24T12:59:03.683Z,993.00
2022-11-24T13:00:03.657Z,1045.00
2022-11-24T13:01:03.690Z,913.00
2022-11-24T13:02:03.758Z,942.00
2022-11-24T13:03:03.882Z,926.00
2022-11-24T13:04:03.626Z,903.00
2022-11-24T13:05:03.629Z,924.00
2022-11-24T13:06:03.627Z,870.00
2022-11-24T13:07:03.616Z,822.00
2022-11-24T13:08:03.570Z,815.00
2022-11-24T13:09:03.588Z,731.00
2022-11-24T13:10:03.550Z,710.00
2022-11-24T13:11:03.546Z,861.00
2022-11-24T13:12:03.805Z,790.00
2022-11-24T13:13:03.524Z,829.00
2022-11-24T13:14:03.516Z,914.00
2022-11-24T13:15:03.533Z,1015.00
2022-11-24T13:17:28.601Z,1165.00
2022-11-24T13:24:18.935Z,973.00
2022-11-24T13:24:24.931Z,1122.00
2022-11-24T13:25:24.881Z,950.00
2022-11-24T13:26:24.877Z,946.00
2022-11-24T13:27:24.868Z,937.00
2022-11-24T13:28:53.987Z,930.00
2022-11-24T13:29:25.626Z,921.00
2022-11-24T13:30:24.907Z,915.00
2022-11-24T13:31:24.969Z,901.00
2022-11-24T13:32:25.156Z,892.00
2022-11-24T13:33:27.080Z,886.00
2022-11-24T13:34:24.819Z,879.00
2022-11-24T13:35:24.768Z,874.00
2022-11-24T13:36:25.519Z,865.00
2022-11-24T13:37:26.577Z,856.00
2022-11-24T13:38:24.863Z,847.00
2022-11-24T13:39:24.716Z,836.00
2022-11-24T13:40:24.949Z,832.00
2022-11-24T13:41:28.530Z,829.00
2022-11-24T13:42:41.734Z,834.00
2022-11-24T13:43:24.710Z,839.00
2022-11-24T13:44:24.661Z,841.00
2022-11-24T13:45:24.703Z,822.00
2022-11-24T13:46:24.720Z,804.00
2022-11-24T13:47:24.695Z,785.00
2022-11-24T13:48:24.649Z,773.00
2022-11-24T13:49:24.644Z,768.00
2022-11-24T13:50:24.617Z,767.00
2022-11-24T13:51:24.593Z,758.00
2022-11-24T13:52:24.589Z,754.00
2022-11-24T13:53:24.628Z,752.00
2022-11-24T13:54:24.561Z,752.00
2022-11-24T13:55:24.556Z,749.00
2022-11-24T13:56:24.554Z,742.00
2022-11-24T13:57:24.550Z,725.00
2022-11-24T13:58:24.510Z,714.00
2022-11-24T13:59:24.524Z,700.00
2022-11-24T14:00:24.505Z,689.00
2022-11-24T14:01:24.707Z,681.00
2022-11-24T14:02:24.506Z,672.00
2022-11-24T14:03:24.523Z,661.00
2022-11-24T14:04:32.862Z,649.00
2022-11-24T14:05:24.484Z,641.00
2022-11-24T14:06:24.472Z,633.00
2022-11-24T14:07:24.505Z,628.00
2022-11-24T14:08:24.423Z,626.00
2022-11-24T14:09:24.430Z,622.00
2022-11-24T14:10:24.437Z,613.00
2022-11-24T14:11:24.436Z,608.00
2022-11-24T14:12:24.387Z,560.00
2022-11-24T14:13:24.378Z,669.00
2022-11-24T14:14:24.348Z,559.00
2022-11-24T14:15:24.349Z,564.00
2022-11-24T14:16:24.391Z,563.00
2022-11-24T14:17:24.341Z,559.00
2022-11-24T14:18:24.298Z,565.00
2022-11-24T14:19:27.856Z,570.00
2022-11-24T14:20:24.342Z,569.00
2022-11-24T14:21:24.300Z,570.00
2022-11-24T14:22:24.286Z,580.00
2022-11-24T14:23:24.258Z,587.00
2022-11-24T14:24:24.270Z,568.00
2022-11-24T14:25:24.290Z,547.00
2022-11-24T14:26:24.240Z,528.00
2022-11-24T14:27:24.215Z,520.00
2022-11-24T14:28:24.236Z,510.00
2022-11-24T14:29:24.217Z,503.00
2022-11-24T14:30:24.192Z,497.00
2022-11-24T14:31:24.256Z,491.00
2022-11-24T14:32:24.168Z,385.00
2022-11-24T14:33:24.198Z,649.00
2022-11-24T14:34:24.156Z,623.00
2022-11-24T14:35:24.206Z,523.00
2022-11-24T14:36:24.134Z,457.00
2022-11-24T14:37:24.130Z,448.00
2022-11-24T14:38:24.090Z,441.00
2022-11-24T14:39:24.109Z,436.00
2022-11-24T14:40:24.102Z,428.00
2022-11-24T14:41:24.100Z,419.00
2022-11-24T14:42:24.060Z,412.00
2022-11-24T14:43:24.058Z,405.00
2022-11-24T14:44:24.095Z,396.00
2022-11-24T14:45:24.049Z,388.00
2022-11-24T14:46:24.072Z,379.00
2022-11-24T14:47:30.177Z,368.00
2022-11-24T14:48:24.009Z,359.00
2022-11-24T14:49:23.991Z,353.00
2022-11-24T14:50:24.013Z,345.00
2022-11-24T14:51:23.970Z,340.00
2022-11-24T14:52:23.953Z,328.00
2022-11-24T14:53:26.257Z,320.00
2022-11-24T14:54:23.949Z,309.00
2022-11-24T14:55:23.935Z,297.00