createdAt,value
2022-09-01T00:00:49.160Z,37.54
2022-09-01T00:01:47.166Z,37.06
2022-09-01T00:02:47.188Z,36.90
2022-09-01T00:03:48.114Z,36.42
2022-09-01T00:04:47.241Z,36.42
2022-09-01T00:05:47.149Z,36.90
2022-09-01T00:06:47.140Z,37.38
2022-09-01T00:07:47.110Z,36.90
2022-09-01T00:08:47.152Z,36.74
2022-09-01T00:09:47.097Z,36.58
2022-09-01T00:10:47.166Z,36.90
2022-09-01T00:11:50.401Z,37.22
2022-09-01T00:12:47.076Z,37.22
2022-09-01T00:13:47.093Z,36.90
2022-09-01T00:14:47.063Z,38.03
2022-09-01T00:15:47.170Z,36.90
2022-09-01T00:16:47.051Z,37.06
2022-09-01T00:17:47.064Z,37.38
2022-09-01T00:18:47.067Z,37.22
2022-09-01T00:19:47.067Z,37.06
2022-09-01T00:20:47.084Z,37.54
2022-09-01T00:21:47.089Z,36.90
2022-09-01T00:22:47.914Z,37.54
2022-09-01T00:23:47.066Z,37.54
2022-09-01T00:24:47.607Z,37.38
2022-09-01T00:25:46.983Z,37.06
2022-09-01T00:26:47.010Z,37.54
2022-09-01T00:27:47.017Z,37.22
2022-09-01T00:28:47.024Z,37.71
2022-09-01T00:29:46.982Z,37.38
2022-09-01T00:30:47.036Z,37.87
2022-09-01T00:31:46.951Z,37.54
2022-09-01T00:32:46.999Z,37.06
2022-09-01T00:33:47.032Z,37.38
2022-09-01T00:34:46.957Z,37.22
2022-09-01T00:35:46.924Z,37.38
2022-09-01T00:36:46.950Z,37.71
2022-09-01T00:37:46.910Z,36.90
2022-09-01T00:38:46.912Z,37.06
2022-09-01T00:39:46.912Z,37.22
2022-09-01T00:40:46.975Z,37.22
2022-09-01T00:41:46.878Z,37.22
2022-09-01T00:42:46.895Z,37.22
2022-09-01T00:43:46.940Z,37.54
2022-09-01T00:44:46.896Z,37.38
2022-09-01T00:45:46.908Z,36.90
2022-09-01T00:46:51.018Z,37.06
2022-09-01T00:47:47.844Z,37.54
2022-09-01T00:48:46.841Z,37.06
2022-09-01T00:49:46.844Z,37.38
2022-09-01T00:50:47.276Z,37.54
2022-09-01T00:51:46.816Z,37.22
2022-09-01T00:52:46.799Z,37.87
2022-09-01T00:53:46.840Z,38.51
2022-09-01T00:54:46.856Z,38.35
2022-09-01T00:55:46.791Z,37.38
2022-09-01T00:56:46.782Z,37.71
2022-09-01T00:57:46.762Z,38.03
2022-09-01T00:58:46.770Z,36.90
2022-09-01T00:59:46.789Z,37.71
2022-09-01T01:00:46.761Z,37.71
2022-09-01T01:01:46.795Z,37.54
2022-09-01T01:02:46.783Z,37.38
2022-09-01T01:03:46.735Z,37.54
2022-09-01T01:04:46.742Z,37.38
2022-09-01T01:05:46.745Z,37.38
2022-09-01T01:06:46.698Z,37.54
2022-09-01T01:07:47.486Z,36.90
2022-09-01T01:08:46.712Z,37.54
2022-09-01T01:09:46.701Z,37.54
2022-09-01T01:10:46.683Z,37.71
2022-09-01T01:11:46.673Z,37.54
2022-09-01T01:12:46.683Z,36.90
2022-09-01T01:13:46.661Z,37.54
2022-09-01T01:14:46.673Z,37.87
2022-09-01T01:15:46.634Z,37.54
2022-09-01T01:16:46.699Z,37.71
2022-09-01T01:17:46.646Z,37.54
2022-09-01T01:18:46.634Z,37.71
2022-09-01T01:19:46.727Z,37.54
2022-09-01T01:20:46.614Z,37.71
2022-09-01T01:21:46.621Z,37.71
2022-09-01T01:22:46.601Z,38.03
2022-09-01T01:23:46.598Z,38.03
2022-09-01T01:24:46.616Z,38.83
2022-09-01T01:25:46.565Z,37.38
2022-09-01T01:26:46.590Z,37.71
2022-09-01T01:27:46.557Z,37.71
2022-09-01T01:28:46.570Z,38.03
2022-09-01T01:29:46.577Z,37.38
2022-09-01T01:30:46.595Z,37.87
2022-09-01T01:31:46.584Z,37.71
2022-09-01T01:32:46.531Z,37.71
2022-09-01T01:33:46.514Z,37.54
2022-09-01T01:34:48.609Z,37.38
2022-09-01T01:35:46.554Z,38.67
2022-09-01T01:36:46.491Z,37.54
2022-09-01T01:37:46.513Z,37.87
2022-09-01T01:38:46.478Z,37.54
2022-09-01T01:39:46.484Z,37.38
2022-09-01T01:40:46.646Z,38.03
2022-09-01T01:41:46.454Z,37.54
2022-09-01T01:42:46.465Z,37.87
2022-09-01T01:43:46.450Z,37.71
2022-09-01T01:44:46.456Z,37.87
2022-09-01T01:45:46.434Z,38.19
2022-09-01T01:46:46.432Z,37.87
2022-09-01T01:47:46.435Z,38.03
2022-09-01T01:48:46.477Z,38.03
2022-09-01T01:49:46.416Z,38.83
2022-09-01T01:50:46.489Z,38.51
2022-09-01T01:51:46.392Z,37.87
2022-09-01T01:52:46.397Z,38.19
2022-09-01T01:53:46.371Z,38.83
2022-09-01T01:54:46.408Z,38.03
2022-09-01T01:55:47.359Z,38.03
2022-09-01T01:56:46.403Z,38.03
2022-09-01T01:57:46.337Z,38.99
2022-09-01T01:58:46.396Z,38.35
2022-09-01T01:59:46.360Z,38.51
2022-09-01T02:00:46.390Z,38.03
2022-09-01T02:01:46.375Z,38.51
2022-09-01T02:02:46.331Z,38.03
2022-09-01T02:03:46.334Z,38.19
2022-09-01T02:04:46.316Z,38.67
2022-09-01T02:05:46.292Z,37.71
2022-09-01T02:06:46.325Z,37.54
2022-09-01T02:07:46.291Z,37.38
2022-09-01T02:08:46.286Z,37.54
2022-09-01T02:09:46.290Z,38.51
2022-09-01T02:10:46.285Z,38.35
2022-09-01T02:11:46.253Z,39.64
2022-09-01T02:12:46.252Z,39.80
2022-09-01T02:13:46.275Z,38.67
2022-09-01T02:14:46.319Z,38.03
2022-09-01T02:15:46.233Z,38.67
2022-09-01T02:16:46.301Z,38.03
2022-09-01T02:17:46.227Z,38.83
2022-09-01T02:18:46.214Z,38.35
2022-09-01T02:19:46.217Z,39.64
2022-09-01T02:20:46.214Z,38.67
2022-09-01T02:21:46.183Z,38.99
2022-09-01T02:22:46.168Z,37.54
2022-09-01T02:23:46.183Z,37.54
2022-09-01T02:24:46.191Z,37.54
2022-09-01T02:26:13.983Z,38.03
2022-09-01T02:26:48.149Z,38.19
2022-09-01T02:27:46.146Z,37.87
2022-09-01T02:28:47.404Z,38.03
2022-09-01T02:29:46.189Z,38.51
2022-09-01T02:30:46.200Z,38.19
2022-09-01T02:31:46.110Z,38.19
2022-09-01T02:32:46.101Z,37.54
2022-09-01T02:33:46.104Z,37.87
2022-09-01T02:34:46.263Z,38.19
2022-09-01T02:35:46.101Z,38.03
2022-09-01T02:36:46.111Z,37.71
2022-09-01T02:37:46.088Z,38.03
2022-09-01T02:38:46.885Z,38.03
2022-09-01T02:39:47.079Z,38.03
2022-09-01T02:40:46.097Z,38.19
2022-09-01T02:41:46.058Z,38.83
2022-09-01T02:42:46.040Z,39.16
2022-09-01T02:43:46.042Z,38.67
2022-09-01T02:44:46.048Z,38.51
2022-09-01T02:45:46.071Z,38.35
2022-09-01T02:46:46.006Z,38.99
2022-09-01T02:47:46.032Z,39.48
2022-09-01T02:48:46.268Z,37.71
2022-09-01T02:49:46.017Z,37.54
2022-09-01T02:50:45.979Z,38.03
2022-09-01T02:51:45.971Z,38.67
2022-09-01T02:52:45.991Z,38.35
2022-09-01T02:53:45.984Z,39.16
2022-09-01T02:54:45.981Z,37.87
2022-09-01T02:55:45.957Z,37.87
2022-09-01T02:56:45.951Z,38.83
2022-09-01T02:57:45.930Z,38.35
2022-09-01T02:58:45.935Z,38.67
2022-09-01T02:59:45.956Z,38.83
2022-09-01T03:00:45.927Z,38.67
2022-09-01T03:01:45.926Z,38.35
2022-09-01T03:02:45.898Z,38.51
2022-09-01T03:03:45.893Z,38.83
2022-09-01T03:04:45.933Z,38.83
2022-09-01T03:05:45.876Z,38.51
2022-09-01T03:06:45.910Z,37.54
2022-09-01T03:07:45.888Z,38.19
2022-09-01T03:08:45.868Z,38.99
2022-09-01T03:09:45.882Z,38.19
2022-09-01T03:10:45.843Z,38.67
2022-09-01T03:11:45.871Z,39.16
2022-09-01T03:12:45.840Z,39.16
2022-09-01T03:13:45.827Z,38.51
2022-09-01T03:14:45.969Z,38.35
2022-09-01T03:15:45.833Z,38.19
2022-09-01T03:16:45.848Z,38.51
2022-09-01T03:17:45.819Z,38.83
2022-09-01T03:18:45.791Z,39.64
2022-09-01T03:19:45.828Z,39.48
2022-09-01T03:20:45.783Z,39.48
2022-09-01T03:21:45.771Z,38.83
2022-09-01T03:22:45.763Z,39.16
2022-09-01T03:23:45.770Z,38.99
2022-09-01T03:24:45.776Z,39.16
2022-09-01T03:25:45.778Z,40.77
2022-09-01T03:26:45.747Z,39.64
2022-09-01T03:27:45.736Z,41.41
2022-09-01T03:28:45.737Z,41.25
2022-09-01T03:29:45.788Z,41.41
2022-09-01T03:30:45.730Z,40.28
2022-09-01T03:31:45.786Z,39.64
2022-09-01T03:32:45.700Z,40.44
2022-09-01T03:33:45.902Z,41.57
2022-09-01T03:34:45.730Z,40.77
2022-09-01T03:35:45.705Z,41.41
2022-09-01T03:36:45.671Z,38.19
2022-09-01T03:37:45.664Z,38.51
2022-09-01T03:38:45.667Z,39.48
2022-09-01T03:39:46.537Z,40.61
2022-09-01T03:40:45.714Z,40.77
2022-09-01T03:41:45.639Z,41.09
2022-09-01T03:42:45.623Z,40.61
2022-09-01T03:43:46.943Z,39.48
2022-09-01T03:44:47.867Z,39.16
2022-09-01T03:45:45.677Z,39.48
2022-09-01T03:46:45.605Z,39.64
2022-09-01T03:47:45.642Z,40.93
2022-09-01T03:48:45.590Z,40.77
2022-09-01T03:49:45.573Z,40.93
2022-09-01T03:50:45.599Z,40.12
2022-09-01T03:51:45.602Z,39.80
2022-09-01T03:52:45.561Z,41.09
2022-09-01T03:53:45.541Z,40.77
2022-09-01T03:54:45.558Z,39.64
2022-09-01T03:55:45.586Z,40.44
2022-09-01T03:56:45.558Z,40.61
2022-09-01T03:57:45.549Z,39.96
2022-09-01T03:58:45.523Z,40.44
2022-09-01T03:59:45.529Z,40.93
2022-09-01T04:00:48.838Z,40.12
2022-09-01T04:01:45.512Z,40.93
2022-09-01T04:02:45.496Z,40.44
2022-09-01T04:03:46.530Z,40.12
2022-09-01T04:04:45.492Z,41.57
2022-09-01T04:05:45.514Z,40.61
2022-09-01T04:06:45.470Z,41.57
2022-09-01T04:07:45.496Z,41.25
2022-09-01T04:08:45.450Z,40.12
2022-09-01T04:09:45.442Z,40.77
2022-09-01T04:10:45.484Z,40.12
2022-09-01T04:11:46.129Z,40.77
2022-09-01T04:12:46.439Z,40.77
2022-09-01T04:13:45.416Z,42.70
2022-09-01T04:14:45.412Z,41.41
2022-09-01T04:15:45.446Z,43.51
2022-09-01T04:16:45.531Z,40.28
2022-09-01T04:17:45.389Z,41.57
2022-09-01T04:18:45.386Z,41.57
2022-09-01T04:19:45.382Z,41.89
2022-09-01T04:20:45.435Z,42.22
2022-09-01T04:21:45.386Z,40.61
2022-09-01T04:22:45.381Z,40.12
2022-09-01T04:23:45.391Z,41.09
2022-09-01T04:24:45.383Z,41.57
2022-09-01T04:25:45.396Z,41.09
2022-09-01T04:26:45.448Z,43.83
2022-09-01T04:27:45.332Z,43.34
2022-09-01T04:28:45.346Z,40.93
2022-09-01T04:29:45.307Z,41.73
2022-09-01T04:30:45.357Z,42.22
2022-09-01T04:31:45.333Z,41.25
2022-09-01T04:32:45.295Z,40.44
2022-09-01T04:33:45.281Z,41.73
2022-09-01T04:34:46.272Z,43.02
2022-09-01T04:35:45.306Z,43.02
2022-09-01T04:36:45.265Z,42.38
2022-09-01T04:37:45.264Z,42.86
2022-09-01T04:38:45.280Z,41.41
2022-09-01T04:39:45.252Z,40.44
2022-09-01T04:40:45.365Z,40.77
2022-09-01T04:41:45.253Z,41.09
2022-09-01T04:42:45.229Z,42.22
2022-09-01T04:43:45.209Z,43.67
2022-09-01T04:44:45.213Z,43.02
2022-09-01T04:45:45.302Z,42.70
2022-09-01T04:46:45.187Z,41.89
2022-09-01T04:47:45.221Z,43.18
2022-09-01T04:48:46.049Z,41.73
2022-09-01T04:49:46.173Z,42.38
2022-09-01T04:50:45.191Z,41.41
2022-09-01T04:51:45.166Z,41.89
2022-09-01T04:52:45.171Z,41.25
2022-09-01T04:53:45.154Z,41.25
2022-09-01T04:54:45.149Z,41.73
2022-09-01T04:55:45.174Z,44.79
2022-09-01T04:56:45.127Z,44.31
2022-09-01T04:57:45.115Z,44.15
2022-09-01T04:58:45.142Z,42.70
2022-09-01T04:59:45.130Z,43.02
2022-09-01T05:00:45.185Z,41.73
2022-09-01T05:01:45.147Z,40.93
2022-09-01T05:02:45.118Z,41.09
2022-09-01T05:03:45.077Z,42.22
2022-09-01T05:04:45.113Z,40.44
2022-09-01T05:05:45.073Z,41.25
2022-09-01T05:06:45.054Z,41.89
2022-09-01T05:07:45.083Z,41.09
2022-09-01T05:08:45.055Z,42.70
2022-09-01T05:09:45.096Z,42.70
2022-09-01T05:10:45.027Z,42.06
2022-09-01T05:11:45.020Z,41.25
2022-09-01T05:12:45.084Z,42.22
2022-09-01T05:13:44.997Z,41.57
2022-09-01T05:14:45.001Z,41.09
2022-09-01T05:15:45.011Z,41.09
2022-09-01T05:16:45.095Z,42.06
2022-09-01T05:17:44.985Z,40.77
2022-09-01T05:18:44.962Z,43.34
2022-09-01T05:19:44.989Z,43.83
2022-09-01T05:20:44.977Z,42.38
2022-09-01T05:21:44.969Z,43.51
2022-09-01T05:22:44.958Z,42.06
2022-09-01T05:23:44.987Z,42.38
2022-09-01T05:24:44.957Z,42.22
2022-09-01T05:25:44.961Z,42.38
2022-09-01T05:26:44.912Z,43.18
2022-09-01T05:27:44.913Z,41.89
2022-09-01T05:28:44.914Z,43.02
2022-09-01T05:29:44.895Z,40.93
2022-09-01T05:30:45.050Z,42.54
2022-09-01T05:31:44.914Z,43.51
2022-09-01T05:32:44.888Z,39.96
2022-09-01T05:33:44.893Z,41.25
2022-09-01T05:34:44.877Z,42.86
2022-09-01T05:35:44.880Z,41.41
2022-09-01T05:36:44.844Z,40.77
2022-09-01T05:37:44.883Z,42.38
2022-09-01T05:38:44.865Z,41.41
2022-09-01T05:39:44.867Z,42.06
2022-09-01T05:40:44.869Z,44.31
2022-09-01T05:41:44.810Z,40.44
2022-09-01T05:42:44.825Z,43.83
2022-09-01T05:43:44.836Z,42.22
2022-09-01T05:44:45.797Z,41.57
2022-09-01T05:46:03.333Z,41.57
2022-09-01T05:46:46.850Z,42.22
2022-09-01T05:47:44.771Z,39.64
2022-09-01T05:48:44.770Z,41.09
2022-09-01T05:49:44.778Z,41.25
2022-09-01T05:50:44.882Z,42.06
2022-09-01T05:51:45.905Z,43.18
2022-09-01T05:52:45.760Z,41.25
2022-09-01T05:53:44.729Z,40.44
2022-09-01T05:54:45.479Z,40.61
2022-09-01T05:55:44.851Z,41.89
2022-09-01T05:56:45.081Z,40.93
2022-09-01T05:57:44.703Z,41.09
2022-09-01T05:59:46.840Z,41.89
2022-09-01T06:00:44.719Z,41.41
2022-09-01T06:01:49.480Z,41.09
2022-09-01T06:02:46.811Z,40.61
2022-09-01T06:03:44.653Z,43.18
2022-09-01T06:04:44.686Z,41.57
2022-09-01T06:05:44.858Z,39.32
2022-09-01T06:07:04.125Z,38.35
2022-09-01T06:07:46.632Z,39.32
2022-09-01T06:08:46.683Z,39.48
2022-09-01T06:09:44.632Z,40.44
2022-09-01T06:10:44.634Z,39.32
2022-09-01T06:11:44.600Z,39.64
2022-09-01T06:12:45.629Z,41.41
2022-09-01T06:13:44.621Z,40.12
2022-09-01T06:14:44.617Z,39.96
2022-09-01T06:15:44.599Z,41.09
2022-09-01T06:16:44.675Z,39.48
2022-09-01T06:17:44.576Z,42.22
2022-09-01T06:18:44.614Z,39.80
2022-09-01T06:19:44.578Z,39.16
2022-09-01T06:20:44.564Z,41.73
2022-09-01T06:21:44.563Z,40.12
2022-09-01T06:22:44.532Z,39.16
2022-09-01T06:23:44.528Z,41.25
2022-09-01T06:24:47.233Z,39.16
2022-09-01T06:25:45.533Z,40.28
2022-09-01T06:26:44.536Z,40.44
2022-09-01T06:27:44.503Z,40.77
2022-09-01T06:28:44.496Z,39.96
2022-09-01T06:29:44.488Z,40.12
2022-09-01T06:30:44.509Z,39.32
2022-09-01T06:31:44.577Z,40.28
2022-09-01T06:32:44.497Z,38.99
2022-09-01T06:33:44.529Z,39.48
2022-09-01T06:34:44.487Z,42.38
2022-09-01T06:35:44.466Z,39.16
2022-09-01T06:36:44.438Z,39.96
2022-09-01T06:37:44.425Z,39.16
2022-09-01T06:38:44.435Z,39.80
2022-09-01T06:39:44.419Z,39.48
2022-09-01T06:40:44.528Z,40.93
2022-09-01T06:41:44.409Z,39.96
2022-09-01T06:42:44.462Z,38.35
2022-09-01T06:43:44.376Z,37.87
2022-09-01T06:44:45.364Z,41.89
2022-09-01T06:45:44.402Z,38.83
2022-09-01T06:46:44.402Z,38.19
2022-09-01T06:47:44.360Z,39.16
2022-09-01T06:48:44.366Z,38.03
2022-09-01T06:49:44.336Z,38.51
2022-09-01T06:51:46.329Z,38.83
2022-09-01T06:53:46.557Z,37.87
2022-09-01T06:54:44.400Z,38.03
2022-09-01T06:55:44.328Z,41.41
2022-09-01T06:56:44.984Z,39.16
2022-09-01T06:58:46.284Z,37.06
2022-09-01T06:59:44.301Z,37.71
2022-09-01T07:00:44.306Z,38.35
2022-09-01T07:01:44.391Z,37.71
2022-09-01T07:02:44.346Z,38.19
2022-09-01T07:03:44.258Z,37.22
2022-09-01T07:04:44.246Z,37.06
2022-09-01T07:07:54.300Z,36.90
2022-09-01T07:09:49.833Z,36.58
2022-09-01T07:13:05.058Z,37.54
2022-09-01T07:14:16.144Z,37.06
2022-09-01T07:17:46.162Z,38.67
2022-09-01T07:18:44.815Z,38.99
2022-09-01T07:19:49.184Z,37.06
2022-09-01T07:22:07.177Z,36.90
2022-09-01T07:23:46.672Z,37.87
2022-09-01T07:24:45.140Z,38.19
2022-09-01T07:26:47.302Z,36.90
2022-09-01T07:27:45.135Z,38.99
2022-09-01T07:28:44.154Z,38.51
2022-09-01T07:29:44.123Z,38.67
2022-09-01T07:30:44.175Z,36.42
2022-09-01T07:31:52.192Z,37.87
2022-09-01T07:33:45.660Z,36.90
2022-09-01T07:34:46.133Z,37.38
2022-09-01T07:36:25.564Z,36.58
2022-09-01T07:38:49.437Z,35.93
2022-09-01T07:39:48.637Z,37.87
2022-09-01T07:41:44.230Z,37.87
2022-09-01T07:42:30.043Z,42.54
2022-09-01T07:42:59.280Z,38.03
2022-09-01T07:43:45.958Z,36.25
2022-09-01T07:44:44.227Z,36.58
2022-09-01T07:45:57.580Z,35.93
2022-09-01T07:46:45.998Z,36.42
2022-09-01T07:47:59.367Z,36.58
2022-09-01T07:49:02.922Z,36.74
2022-09-01T07:50:24.212Z,36.74
2022-09-01T07:51:45.955Z,37.54
2022-09-01T07:52:43.916Z,36.90
2022-09-01T07:53:43.939Z,37.54
2022-09-01T07:54:43.904Z,36.74
2022-09-01T07:55:44.165Z,35.93
2022-09-01T07:56:43.902Z,36.09
2022-09-01T07:57:43.873Z,35.61
2022-09-01T07:58:43.904Z,35.29
2022-09-01T07:59:43.857Z,36.09
2022-09-01T08:00:43.870Z,35.61
2022-09-01T08:01:43.948Z,37.54
2022-09-01T08:02:43.946Z,36.58
2022-09-01T08:03:43.832Z,36.25
2022-09-01T08:04:43.821Z,36.09
2022-09-01T08:05:43.845Z,35.93
2022-09-01T08:06:43.843Z,36.25
2022-09-01T08:07:58.682Z,38.03
2022-09-01T08:08:45.803Z,38.19
2022-09-01T08:09:44.368Z,36.74
2022-09-01T08:10:43.806Z,36.09
2022-09-01T08:12:02.365Z,36.74
2022-09-01T08:12:45.789Z,35.45
2022-09-01T08:13:43.782Z,36.90
2022-09-01T08:14:43.745Z,36.58
2022-09-01T08:16:53.410Z,35.93
2022-09-01T08:17:52.917Z,35.29
2022-09-01T08:18:49.485Z,38.19
2022-09-01T08:19:44.721Z,35.29
2022-09-01T08:20:43.743Z,35.61
2022-09-01T08:21:43.711Z,35.77
2022-09-01T08:22:43.697Z,36.09
2022-09-01T08:23:44.390Z,36.74
2022-09-01T08:24:44.689Z,35.93
2022-09-01T08:25:43.675Z,35.93
2022-09-01T08:26:43.679Z,35.61
2022-09-01T08:27:43.666Z,36.42
2022-09-01T08:28:54.358Z,35.77
2022-09-01T08:29:45.640Z,38.19
2022-09-01T08:30:52.280Z,37.54
2022-09-01T08:31:44.667Z,35.45
2022-09-01T08:32:43.625Z,36.25
2022-09-01T08:33:43.633Z,36.74
2022-09-01T08:34:43.629Z,36.58
2022-09-01T08:35:43.669Z,36.09
2022-09-01T08:36:43.609Z,37.06
2022-09-01T08:37:43.600Z,37.54
2022-09-01T08:38:43.584Z,37.38
2022-09-01T08:39:43.609Z,37.06
2022-09-01T08:40:43.647Z,36.25
2022-09-01T08:41:46.368Z,37.71
2022-09-01T08:42:43.563Z,37.54
2022-09-01T08:43:43.547Z,37.06
2022-09-01T08:44:43.558Z,36.58
2022-09-01T08:45:43.529Z,37.06
2022-09-01T08:46:43.619Z,36.90
2022-09-01T08:48:04.686Z,37.22
2022-09-01T08:49:46.066Z,37.06
2022-09-01T08:50:43.486Z,38.03
2022-09-01T08:51:43.530Z,36.42
2022-09-01T08:52:43.472Z,37.06
2022-09-01T08:53:43.494Z,36.09
2022-09-01T08:54:43.483Z,38.67
2022-09-01T08:55:43.484Z,37.22
2022-09-01T08:56:43.526Z,36.74
2022-09-01T08:57:43.979Z,36.25
2022-09-01T08:58:44.087Z,36.42
2022-09-01T08:59:43.463Z,36.09
2022-09-01T09:00:43.637Z,36.90
2022-09-01T09:01:43.512Z,37.22
2022-09-01T09:02:43.515Z,37.38
2022-09-01T09:03:43.466Z,37.54
2022-09-01T09:04:43.408Z,36.25
2022-09-01T09:05:43.436Z,37.71
2022-09-01T09:06:43.413Z,35.61
2022-09-01T09:07:43.389Z,36.90
2022-09-01T09:08:43.365Z,36.58
2022-09-01T09:09:47.773Z,36.09
2022-09-01T09:10:44.370Z,37.06
2022-09-01T09:11:43.359Z,36.25
2022-09-01T09:12:49.876Z,36.09
2022-09-01T09:13:45.355Z,38.19
2022-09-01T09:14:43.333Z,37.87
2022-09-01T09:15:43.420Z,35.93
2022-09-01T09:16:43.318Z,36.58
2022-09-01T09:17:43.337Z,37.38
2022-09-01T09:18:54.865Z,35.77
2022-09-01T09:19:45.289Z,36.42
2022-09-01T09:20:43.374Z,35.61
2022-09-01T09:21:43.301Z,36.42
2022-09-01T09:22:43.288Z,36.42
2022-09-01T09:23:43.323Z,37.54
2022-09-01T09:24:43.275Z,34.48
2022-09-01T09:25:43.290Z,34.00
2022-09-01T09:26:43.400Z,33.52
2022-09-01T09:27:43.249Z,34.00
2022-09-01T09:28:43.282Z,34.32
2022-09-01T09:29:45.460Z,34.97
2022-09-01T09:30:43.290Z,36.90
2022-09-01T09:31:43.233Z,34.97
2022-09-01T09:33:11.749Z,35.13
2022-09-01T09:33:51.608Z,34.16
2022-09-01T09:34:45.203Z,36.09
2022-09-01T09:35:43.220Z,36.42
2022-09-01T09:36:43.197Z,36.42
2022-09-01T09:37:43.181Z,34.80
2022-09-01T09:38:44.095Z,35.29
2022-09-01T09:39:43.180Z,34.32
2022-09-01T09:41:07.562Z,33.68
2022-09-01T09:41:45.213Z,34.00
2022-09-01T09:42:43.147Z,34.48
2022-09-01T09:43:44.465Z,34.97
2022-09-01T09:44:43.136Z,34.64
2022-09-01T09:45:43.277Z,33.68
2022-09-01T09:46:43.704Z,34.48
2022-09-01T09:47:44.709Z,34.00
2022-09-01T09:48:44.106Z,34.64
2022-09-01T09:49:48.210Z,33.03
2022-09-01T09:50:45.093Z,34.00
2022-09-01T09:51:43.099Z,34.00
2022-09-01T09:52:43.062Z,33.84
2022-09-01T09:53:43.068Z,33.35
2022-09-01T09:54:43.060Z,33.35
2022-09-01T09:55:43.057Z,35.29
2022-09-01T09:56:43.051Z,32.87
2022-09-01T09:57:43.052Z,32.39
2022-09-01T09:58:43.030Z,32.71
2022-09-01T10:00:00.921Z,32.71
2022-09-01T10:00:45.036Z,30.94
2022-09-01T10:01:43.128Z,32.07
2022-09-01T10:02:43.016Z,34.64
2022-09-01T10:03:43.036Z,36.42
2022-09-01T10:04:42.992Z,36.42
2022-09-01T10:05:43.424Z,32.87
2022-09-01T10:06:44.381Z,32.23
2022-09-01T10:07:42.971Z,31.74
2022-09-01T10:08:42.956Z,30.78
2022-09-01T10:09:42.958Z,31.74
2022-09-01T10:10:42.964Z,32.07
2022-09-01T10:11:44.186Z,31.58
2022-09-01T10:12:42.914Z,33.19
2022-09-01T10:13:42.960Z,31.58
2022-09-01T10:14:53.507Z,30.29
2022-09-01T10:15:44.924Z,31.10
2022-09-01T10:16:42.982Z,32.39
2022-09-01T10:17:43.575Z,29.81
2022-09-01T10:18:43.934Z,31.74
2022-09-01T10:19:42.904Z,31.74
2022-09-01T10:20:42.897Z,31.74
2022-09-01T10:21:42.890Z,31.90
2022-09-01T10:22:42.889Z,30.13
2022-09-01T10:23:42.867Z,29.33
2022-09-01T10:24:45.850Z,30.62
2022-09-01T10:25:44.506Z,34.16
2022-09-01T10:26:42.860Z,39.64
2022-09-01T10:27:42.824Z,32.39
2022-09-01T10:28:48.845Z,32.71
2022-09-01T10:29:50.289Z,33.03
2022-09-01T10:30:43.883Z,32.07
2022-09-01T10:31:42.829Z,30.62
2022-09-01T10:32:50.740Z,30.13
2022-09-01T10:33:43.784Z,30.45
2022-09-01T10:34:42.768Z,28.84
2022-09-01T10:35:42.780Z,30.62
2022-09-01T10:36:46.931Z,29.33
2022-09-01T10:37:42.758Z,31.74
2022-09-01T10:38:46.366Z,30.62
2022-09-01T10:39:43.851Z,28.84
2022-09-01T10:40:44.143Z,31.10
2022-09-01T10:41:42.768Z,29.33
2022-09-01T10:42:45.322Z,29.00
2022-09-01T10:43:43.804Z,30.94
2022-09-01T10:44:42.710Z,31.58
2022-09-01T10:45:42.776Z,31.58
2022-09-01T10:46:48.979Z,30.13
2022-09-01T10:47:43.887Z,28.36
2022-09-01T10:48:55.540Z,30.29
2022-09-01T10:49:47.086Z,32.55
2022-09-01T10:50:43.667Z,35.29
2022-09-01T10:51:50.442Z,31.26
2022-09-01T10:52:50.292Z,31.42
2022-09-01T10:53:43.651Z,33.52
2022-09-01T10:54:55.889Z,31.58
2022-09-01T10:55:44.641Z,32.55
2022-09-01T10:56:44.310Z,31.58
2022-09-01T10:57:43.644Z,32.23
2022-09-01T10:59:55.783Z,31.10
2022-09-01T11:01:10.548Z,33.35
2022-09-01T11:01:48.930Z,30.94
2022-09-01T11:02:46.678Z,33.19
2022-09-01T11:03:51.470Z,30.45
2022-09-01T11:04:43.711Z,31.10
2022-09-01T11:05:42.569Z,32.39
2022-09-01T11:06:42.883Z,31.26
2022-09-01T11:08:00.899Z,31.42
2022-09-01T11:08:50.877Z,29.97
2022-09-01T11:09:43.548Z,30.62
2022-09-01T11:10:42.542Z,31.90
2022-09-01T11:11:42.547Z,30.45
2022-09-01T11:12:42.525Z,29.17
2022-09-01T11:13:46.277Z,27.07
2022-09-01T11:14:43.538Z,28.68
2022-09-01T11:15:42.512Z,29.49
2022-09-01T11:16:46.238Z,28.68
2022-09-01T11:17:43.550Z,29.65
2022-09-01T11:18:42.497Z,30.29
2022-09-01T11:19:44.145Z,30.13
2022-09-01T11:20:42.488Z,31.90
2022-09-01T11:21:42.516Z,29.81
2022-09-01T11:22:42.464Z,32.23
2022-09-01T11:23:42.478Z,31.74
2022-09-01T11:24:42.557Z,33.03
2022-09-01T11:25:42.434Z,33.52
2022-09-01T11:26:42.453Z,31.90
2022-09-01T11:27:42.443Z,32.07
2022-09-01T11:28:42.435Z,32.39
2022-09-01T11:29:42.400Z,34.16
2022-09-01T11:30:42.409Z,32.55
2022-09-01T11:31:42.484Z,32.87
2022-09-01T11:32:46.753Z,33.35
2022-09-01T11:33:43.387Z,33.52
2022-09-01T11:34:42.394Z,32.55
2022-09-01T11:35:42.367Z,31.74
2022-09-01T11:36:42.388Z,29.81
2022-09-01T11:37:42.360Z,28.84
2022-09-01T11:38:42.342Z,28.20
2022-09-01T11:39:42.463Z,28.84
2022-09-01T11:40:42.484Z,30.78
2022-09-01T11:41:43.074Z,28.36
2022-09-01T11:42:46.617Z,30.13
2022-09-01T11:43:42.323Z,30.29
2022-09-01T11:44:42.635Z,28.68
2022-09-01T11:45:42.351Z,28.04
2022-09-01T11:46:42.339Z,28.84
2022-09-01T11:47:42.291Z,30.78
2022-09-01T11:48:42.312Z,31.26
2022-09-01T11:49:42.297Z,32.55
2022-09-01T11:50:42.272Z,30.29
2022-09-01T11:51:42.286Z,31.10
2022-09-01T11:52:42.258Z,31.74
2022-09-01T11:53:42.253Z,32.55
2022-09-01T11:54:42.249Z,32.87
2022-09-01T11:55:42.232Z,31.58
2022-09-01T11:56:42.293Z,31.90
2022-09-01T11:57:42.229Z,34.32
2022-09-01T11:58:42.219Z,32.87
2022-09-01T11:59:42.205Z,30.29
2022-09-01T12:00:42.218Z,30.94
2022-09-01T12:01:42.220Z,30.13
2022-09-01T12:02:42.338Z,29.81
2022-09-01T12:03:42.247Z,32.87
2022-09-01T12:04:42.176Z,32.23
2022-09-01T12:05:42.164Z,29.65
2022-09-01T12:06:42.171Z,28.68
2022-09-01T12:07:42.157Z,28.04
2022-09-01T12:08:42.143Z,28.36
2022-09-01T12:09:42.883Z,31.42
2022-09-01T12:10:42.128Z,29.81
2022-09-01T12:11:42.164Z,28.68
2022-09-01T12:12:42.133Z,29.00
2022-09-01T12:13:42.114Z,30.45
2022-09-01T12:15:04.323Z,31.42
2022-09-01T12:16:07.009Z,31.10
2022-09-01T12:16:44.157Z,31.10
2022-09-01T12:17:42.074Z,32.55
2022-09-01T12:18:43.086Z,31.42
2022-09-01T12:19:42.075Z,32.87
2022-09-01T12:20:42.088Z,32.55
2022-09-01T12:21:42.073Z,31.42
2022-09-01T12:22:42.084Z,31.58
2022-09-01T12:23:42.048Z,31.42
2022-09-01T12:24:42.036Z,31.10
2022-09-01T12:25:42.059Z,33.03
2022-09-01T12:26:42.068Z,31.74
2022-09-01T12:27:42.021Z,33.03
2022-09-01T12:28:42.012Z,34.00
2022-09-01T12:29:42.005Z,31.26
2022-09-01T12:30:42.002Z,34.64
2022-09-01T12:31:42.097Z,33.03
2022-09-01T12:32:41.991Z,32.39
2022-09-01T12:33:41.979Z,34.32
2022-09-01T12:34:41.982Z,32.55
2022-09-01T12:35:41.983Z,34.16
2022-09-01T12:36:41.975Z,32.39
2022-09-01T12:37:41.942Z,31.90
2022-09-01T12:38:41.952Z,31.58
2022-09-01T12:39:41.923Z,29.17
2022-09-01T12:40:43.163Z,29.49
2022-09-01T12:41:41.931Z,29.49
2022-09-01T12:42:44.190Z,29.49
2022-09-01T12:43:41.915Z,29.33
2022-09-01T12:44:41.885Z,30.62
2022-09-01T12:45:42.946Z,32.07
2022-09-01T12:46:41.927Z,32.87
2022-09-01T12:47:41.888Z,32.87
2022-09-01T12:48:41.858Z,31.58
2022-09-01T12:49:50.198Z,34.64
2022-09-01T12:50:43.585Z,30.94
2022-09-01T12:51:43.844Z,33.52
2022-09-01T12:52:41.844Z,29.00
2022-09-01T12:53:42.571Z,28.52
2022-09-01T12:54:42.829Z,32.07
2022-09-01T12:55:49.005Z,29.49
2022-09-01T12:56:43.842Z,30.13
2022-09-01T12:57:42.171Z,34.00
2022-09-01T12:58:41.805Z,30.94
2022-09-01T12:59:41.799Z,31.10
2022-09-01T13:00:42.410Z,30.62
2022-09-01T13:01:42.126Z,33.84
2022-09-01T13:02:41.901Z,31.42
2022-09-01T13:03:41.778Z,31.90
2022-09-01T13:04:41.757Z,32.07
2022-09-01T13:05:42.656Z,31.42
2022-09-01T13:06:42.778Z,32.87
2022-09-01T13:07:41.750Z,34.64
2022-09-01T13:08:41.739Z,32.07
2022-09-01T13:09:41.730Z,32.87
2022-09-01T13:10:43.218Z,33.68
2022-09-01T13:12:43.747Z,32.55
2022-09-01T13:13:42.494Z,31.26
2022-09-01T13:14:41.710Z,30.94
2022-09-01T13:15:41.692Z,29.65