createdAt,value
2023-02-18T00:01:51.307Z,1.80
2023-02-18T00:04:18.902Z,2.33
2023-02-18T00:06:48.205Z,1.47
2023-02-18T00:09:15.766Z,1.00
2023-02-18T00:11:44.240Z,1.60
2023-02-18T00:14:14.070Z,1.20
2023-02-18T00:16:43.234Z,1.30
2023-02-18T00:19:13.525Z,1.63
2023-02-18T00:21:42.329Z,2.47
2023-02-18T00:24:15.683Z,2.17
2023-02-18T00:26:45.161Z,1.00
2023-02-18T00:29:13.131Z,1.13
2023-02-18T00:31:43.149Z,1.70
2023-02-18T00:34:11.917Z,1.53
2023-02-18T00:36:39.985Z,1.30
2023-02-18T00:39:09.741Z,1.53
2023-02-18T00:41:39.404Z,1.00
2023-02-18T00:44:07.525Z,1.20
2023-02-18T00:46:36.018Z,1.87
2023-02-18T00:49:04.616Z,1.30
2023-02-18T00:51:32.560Z,0.93
2023-02-18T00:54:00.826Z,1.37
2023-02-18T00:56:28.676Z,1.23
2023-02-18T00:58:57.763Z,1.30
2023-02-18T01:01:25.776Z,1.50
2023-02-18T01:03:53.647Z,1.63
2023-02-18T01:06:22.215Z,1.30
2023-02-18T01:08:50.368Z,1.33
2023-02-18T01:11:18.195Z,0.97
2023-02-18T01:13:46.711Z,1.03
2023-02-18T01:16:16.960Z,1.77
2023-02-18T01:18:47.486Z,1.57
2023-02-18T01:21:15.469Z,1.43
2023-02-18T01:23:44.484Z,1.27
2023-02-18T01:26:13.060Z,1.23
2023-02-18T01:28:42.331Z,1.63
2023-02-18T01:31:12.546Z,1.13
2023-02-18T01:33:44.707Z,1.03
2023-02-18T01:36:12.853Z,1.13
2023-02-18T01:38:40.961Z,1.43
2023-02-18T01:41:08.820Z,1.50
2023-02-18T01:43:39.376Z,0.90
2023-02-18T01:46:13.951Z,2.27
2023-02-18T01:48:47.365Z,1.87
2023-02-18T01:51:18.055Z,1.33
2023-02-18T01:53:51.905Z,2.13
2023-02-18T01:56:25.601Z,1.47
2023-02-18T01:58:56.439Z,1.60
2023-02-18T02:01:24.922Z,1.83
2023-02-18T02:03:54.232Z,1.77
2023-02-18T02:06:24.316Z,2.30
2023-02-18T02:08:56.326Z,2.07
2023-02-18T02:11:36.109Z,1.97
2023-02-18T02:14:17.405Z,2.57
2023-02-18T02:16:55.311Z,1.83
2023-02-18T02:19:47.881Z,1.40
2023-02-18T02:22:47.656Z,1.97
2023-02-18T02:25:32.955Z,1.00
2023-02-18T02:28:32.445Z,1.20
2023-02-18T02:31:25.654Z,1.30
2023-02-18T02:34:33.050Z,1.20
2023-02-18T02:37:09.944Z,1.27
2023-02-18T02:39:44.937Z,2.07
2023-02-18T02:42:21.673Z,1.20
2023-02-18T02:44:57.469Z,1.30
2023-02-18T02:47:33.680Z,1.00
2023-02-18T02:50:05.941Z,0.70
2023-02-18T02:52:39.738Z,1.10
2023-02-18T02:55:10.604Z,1.43
2023-02-18T02:57:50.636Z,1.50
2023-02-18T03:00:42.186Z,1.27
2023-02-18T03:03:24.323Z,1.33
2023-02-18T03:06:24.477Z,1.13
2023-02-18T03:09:05.216Z,0.60
2023-02-18T03:11:43.408Z,1.17
2023-02-18T03:14:23.412Z,1.53
2023-02-18T03:17:00.580Z,1.10
2023-02-18T03:19:33.635Z,1.60
2023-02-18T03:22:06.738Z,0.73
2023-02-18T03:24:40.234Z,1.57
2023-02-18T03:27:13.696Z,1.53
2023-02-18T03:29:43.407Z,1.30
2023-02-18T03:32:15.065Z,1.40
2023-02-18T03:34:48.803Z,2.37
2023-02-18T03:37:17.059Z,1.30
2023-02-18T03:39:51.146Z,1.33
2023-02-18T03:42:19.531Z,1.57
2023-02-18T03:44:47.514Z,1.50
2023-02-18T03:47:15.436Z,1.33
2023-02-18T03:49:43.696Z,1.33
2023-02-18T03:52:11.425Z,1.40
2023-02-18T03:54:39.965Z,1.47
2023-02-18T03:57:10.482Z,1.30
2023-02-18T03:59:38.721Z,0.90
2023-02-18T04:02:06.502Z,0.90
2023-02-18T04:04:35.225Z,0.83
2023-02-18T04:07:02.814Z,0.83
2023-02-18T04:09:30.908Z,0.50
2023-02-18T04:11:58.495Z,0.83
2023-02-18T04:14:27.792Z,0.67
2023-02-18T04:16:56.379Z,1.00
2023-02-18T04:19:24.039Z,0.80
2023-02-18T04:21:52.226Z,0.93
2023-02-18T04:24:20.320Z,0.67
2023-02-18T04:26:48.058Z,0.63
2023-02-18T04:29:15.632Z,0.57
2023-02-18T04:31:45.279Z,0.50
2023-02-18T04:34:12.932Z,0.63
2023-02-18T04:36:41.040Z,0.40
2023-02-18T04:39:08.630Z,1.13
2023-02-18T04:44:22.973Z,0.40
2023-02-18T04:46:51.920Z,0.93
2023-02-18T04:49:19.598Z,1.00
2023-02-18T04:51:47.859Z,1.97
2023-02-18T04:54:15.710Z,0.90
2023-02-18T04:56:44.541Z,1.30
2023-02-18T04:59:12.495Z,1.10
2023-02-18T05:01:40.329Z,0.90
2023-02-18T05:04:09.548Z,0.70
2023-02-18T05:06:39.846Z,1.00
2023-02-18T05:09:07.816Z,0.87
2023-02-18T05:11:36.202Z,0.60
2023-02-18T05:14:03.981Z,0.97
2023-02-18T05:16:31.898Z,0.60
2023-02-18T05:18:59.509Z,0.80
2023-02-18T05:21:29.227Z,1.03
2023-02-18T05:23:56.815Z,0.50
2023-02-18T05:26:24.875Z,0.33
2023-02-18T05:28:52.472Z,1.00
2023-02-18T05:31:20.436Z,0.50
2023-02-18T05:33:48.474Z,0.60
2023-02-18T05:36:16.396Z,1.23
2023-02-18T05:38:45.313Z,1.03
2023-02-18T05:41:13.500Z,0.67
2023-02-18T05:43:55.040Z,0.37
2023-02-18T05:46:23.499Z,0.47
2023-02-18T05:48:51.074Z,0.80
2023-02-18T05:51:19.215Z,0.33
2023-02-18T05:53:48.175Z,0.60
2023-02-18T05:56:16.112Z,0.60
2023-02-18T05:58:43.688Z,0.30
2023-02-18T06:01:11.681Z,0.77
2023-02-18T06:03:39.240Z,0.83
2023-02-18T06:06:08.558Z,0.50
2023-02-18T06:08:36.529Z,0.20
2023-02-18T06:11:05.983Z,0.57
2023-02-18T06:13:33.845Z,0.83
2023-02-18T06:16:01.770Z,1.33
2023-02-18T06:18:30.066Z,0.93
2023-02-18T06:20:57.697Z,0.70
2023-02-18T06:23:25.419Z,0.53
2023-02-18T06:25:53.208Z,0.40
2023-02-18T06:28:22.735Z,0.70
2023-02-18T06:30:50.708Z,0.50
2023-02-18T06:33:19.190Z,0.60
2023-02-18T06:35:54.931Z,0.30
2023-02-18T06:38:23.327Z,0.60
2023-02-18T06:40:50.953Z,0.37
2023-02-18T06:43:19.795Z,0.40
2023-02-18T06:45:48.733Z,0.30
2023-02-18T06:48:17.185Z,0.30
2023-02-18T06:50:45.193Z,0.30
2023-02-18T06:53:13.031Z,0.40
2023-02-18T06:55:41.765Z,0.30
2023-02-18T06:58:10.890Z,0.20
2023-02-18T07:00:38.793Z,0.50
2023-02-18T07:03:08.740Z,0.50
2023-02-18T07:05:36.335Z,0.30
2023-02-18T07:08:04.211Z,0.67
2023-02-18T07:10:31.778Z,0.40
2023-02-18T07:12:59.793Z,0.20
2023-02-18T07:15:27.988Z,0.30
2023-02-18T07:17:55.938Z,0.10
2023-02-18T07:20:25.864Z,0.47
2023-02-18T07:22:54.931Z,0.30
2023-02-18T07:25:23.458Z,0.43
2023-02-18T07:27:52.202Z,0.30
2023-02-18T07:30:20.303Z,0.80
2023-02-18T07:32:49.041Z,0.40
2023-02-18T07:35:17.431Z,0.33
2023-02-18T07:37:48.172Z,0.30
2023-02-18T07:40:18.624Z,0.17
2023-02-18T07:42:46.305Z,0.30
2023-02-18T07:45:14.357Z,0.70
2023-02-18T07:47:42.808Z,0.10
2023-02-18T07:50:11.689Z,0.30
2023-02-18T07:52:39.461Z,0.33
2023-02-18T07:55:09.562Z,0.33
2023-02-18T07:57:57.539Z,1.00
2023-02-18T08:00:25.628Z,0.93
2023-02-18T08:02:53.632Z,0.33
2023-02-18T08:05:21.492Z,0.20
2023-02-18T08:07:49.315Z,0.10
2023-02-18T08:10:18.300Z,0.20
2023-02-18T08:12:46.184Z,0.10
2023-02-18T08:15:14.266Z,0.10
2023-02-18T08:17:42.092Z,0.50
2023-02-18T08:20:10.606Z,0.20
2023-02-18T08:22:38.750Z,0.20
2023-02-18T08:25:07.273Z,0.47
2023-02-18T08:27:36.438Z,0.20
2023-02-18T08:30:04.568Z,0.20
2023-02-18T08:32:32.228Z,0.30
2023-02-18T08:34:59.916Z,0.20
2023-02-18T08:37:27.697Z,0.10
2023-02-18T08:39:55.487Z,0.20
2023-02-18T08:42:23.196Z,0.20
2023-02-18T08:44:52.516Z,0.20
2023-02-18T08:48:18.808Z,0.20
2023-02-18T08:50:08.197Z,0.17
2023-02-18T08:52:35.781Z,0.40
2023-02-18T08:55:05.669Z,0.20
2023-02-18T08:57:33.272Z,0.37
2023-02-18T09:00:02.725Z,0.73
2023-02-18T09:02:30.314Z,0.40
2023-02-18T09:04:57.956Z,0.30
2023-02-18T09:07:25.527Z,0.20
2023-02-18T09:09:53.655Z,0.30
2023-02-18T09:12:21.465Z,0.10
2023-02-18T09:14:49.612Z,0.40
2023-02-18T09:17:18.597Z,0.40
2023-02-18T09:19:47.091Z,0.20
2023-02-18T09:22:15.118Z,0.30
2023-02-18T09:24:43.474Z,0.20
2023-02-18T09:27:11.408Z,0.27
2023-02-18T09:29:40.983Z,0.20
2023-02-18T09:32:11.075Z,0.30
2023-02-18T09:34:40.346Z,0.10
2023-02-18T09:37:07.947Z,0.70
2023-02-18T09:39:35.805Z,0.20
2023-02-18T09:42:05.528Z,0.30
2023-02-18T09:44:36.159Z,0.30
2023-02-18T09:47:07.367Z,0.20
2023-02-18T09:49:38.705Z,0.30
2023-02-18T09:52:13.724Z,0.10
2023-02-18T09:54:42.199Z,0.23
2023-02-18T09:57:22.423Z,0.20
2023-02-18T09:59:57.449Z,0.60
2023-02-18T10:02:25.861Z,0.40
2023-02-18T10:04:54.479Z,0.77
2023-02-18T10:07:28.566Z,1.03
2023-02-18T10:09:58.575Z,0.90
2023-02-18T10:12:27.549Z,1.20
2023-02-18T10:14:57.202Z,3.23
2023-02-18T10:17:27.244Z,1.20
2023-02-18T10:19:57.277Z,0.50
2023-02-18T10:22:28.980Z,0.30
2023-02-18T10:24:59.476Z,0.20
2023-02-18T10:27:29.622Z,1.40
2023-02-18T10:30:02.737Z,0.60
2023-02-18T10:32:36.480Z,0.50
2023-02-18T10:35:16.771Z,1.20
2023-02-18T10:37:55.758Z,0.43
2023-02-18T10:40:32.008Z,0.50
2023-02-18T10:43:11.816Z,0.30
2023-02-18T10:45:46.853Z,0.40
2023-02-18T10:48:33.203Z,0.30
2023-02-18T10:51:08.151Z,0.40
2023-02-18T10:53:39.905Z,0.60
2023-02-18T10:56:09.672Z,0.40
2023-02-18T10:58:45.619Z,0.30
2023-02-18T11:01:18.071Z,0.30
2023-02-18T11:03:47.609Z,1.60
2023-02-18T11:06:23.888Z,0.20
2023-02-18T11:08:55.616Z,0.30
2023-02-18T11:11:26.944Z,0.87
2023-02-18T11:13:55.877Z,0.40
2023-02-18T11:16:25.955Z,0.30
2023-02-18T11:18:53.588Z,0.30
2023-02-18T11:21:27.634Z,0.70
2023-02-18T11:23:57.874Z,0.63
2023-02-18T11:26:31.469Z,0.30
2023-02-18T11:29:03.878Z,0.50
2023-02-18T11:31:41.994Z,0.30
2023-02-18T11:34:17.829Z,0.57
2023-02-18T11:36:46.608Z,0.30
2023-02-18T11:39:21.861Z,0.30
2023-02-18T11:41:57.711Z,0.40
2023-02-18T11:44:29.680Z,0.40
2023-02-18T11:47:00.314Z,0.43
2023-02-18T11:49:29.852Z,0.20
2023-02-18T11:52:07.053Z,0.10
2023-02-18T11:54:36.484Z,0.43
2023-02-18T11:57:07.407Z,0.30
2023-02-18T11:59:38.793Z,0.60
2023-02-18T12:02:27.195Z,0.20
2023-02-18T12:05:02.340Z,0.13
2023-02-18T12:07:35.495Z,0.17
2023-02-18T12:10:12.540Z,0.57
2023-02-18T12:12:47.217Z,0.30
2023-02-18T12:15:18.930Z,0.30
2023-02-18T12:18:03.057Z,0.20
2023-02-18T12:20:54.336Z,0.50
2023-02-18T12:23:29.388Z,0.63
2023-02-18T12:26:08.805Z,0.30
2023-02-18T12:28:53.021Z,0.20
2023-02-18T12:31:34.749Z,0.20
2023-02-18T12:34:26.165Z,0.53
2023-02-18T12:37:07.086Z,1.17
2023-02-18T12:39:50.784Z,0.40
2023-02-18T12:42:36.659Z,0.20
2023-02-18T12:45:29.134Z,0.20
2023-02-18T12:48:12.312Z,0.30
2023-02-18T12:50:56.890Z,0.10
2023-02-18T12:53:41.573Z,0.50
2023-02-18T12:56:34.332Z,0.23
2023-02-18T12:59:13.446Z,0.57
2023-02-18T13:01:52.235Z,0.20
2023-02-18T13:04:28.397Z,0.27
2023-02-18T13:07:35.151Z,0.23
2023-02-18T13:10:29.509Z,0.87
2023-02-18T13:13:05.560Z,0.27
2023-02-18T13:15:40.413Z,0.20
2023-02-18T13:18:14.280Z,0.40
2023-02-18T13:20:44.624Z,0.20
2023-02-18T13:23:20.176Z,0.20
2023-02-18T13:25:50.353Z,0.20
2023-02-18T13:28:25.520Z,0.30
2023-02-18T13:31:06.348Z,0.30
2023-02-18T13:33:42.690Z,0.20
2023-02-18T13:36:18.987Z,0.50
2023-02-18T13:38:57.278Z,0.40
2023-02-18T13:41:27.359Z,0.10
2023-02-18T13:43:55.032Z,0.20
2023-02-18T13:46:25.441Z,0.20
2023-02-18T13:48:55.689Z,0.30
2023-02-18T13:51:31.784Z,0.37
2023-02-18T13:54:04.644Z,0.40
2023-02-18T13:56:35.241Z,0.20
2023-02-18T13:59:09.286Z,0.43
2023-02-18T14:01:42.564Z,0.20
2023-02-18T14:04:49.406Z,0.10
2023-02-18T14:07:30.428Z,0.23
2023-02-18T14:09:59.330Z,0.30
2023-02-18T14:12:38.717Z,0.20
2023-02-18T14:15:43.929Z,0.30
2023-02-18T14:18:26.564Z,0.13
2023-02-18T14:21:05.653Z,0.23
2023-02-18T14:23:45.040Z,0.10
2023-02-18T14:26:25.294Z,0.10
2023-02-18T14:29:00.108Z,0.40
2023-02-18T14:31:42.716Z,0.27
2023-02-18T14:34:48.274Z,0.10
2023-02-18T14:37:50.903Z,0.43
2023-02-18T14:40:28.011Z,0.20
2023-02-18T14:43:06.134Z,0.20
2023-02-18T14:45:51.849Z,0.20
2023-02-18T14:48:36.796Z,0.53
2023-02-18T14:51:05.082Z,0.10
2023-02-18T14:53:46.303Z,0.60
2023-02-18T14:56:16.820Z,0.20
2023-02-18T14:58:47.492Z,0.10
2023-02-18T15:01:20.533Z,0.77
2023-02-18T15:03:49.440Z,0.20
2023-02-18T15:06:25.067Z,0.40
2023-02-18T15:08:54.258Z,0.30
2023-02-18T15:11:24.710Z,0.37
2023-02-18T15:13:52.972Z,0.23
2023-02-18T15:16:26.174Z,0.20
2023-02-18T15:18:58.054Z,0.57
2023-02-18T15:21:28.813Z,0.30
2023-02-18T15:24:06.175Z,0.20
2023-02-18T15:26:33.973Z,0.30
2023-02-18T15:29:04.856Z,0.37
2023-02-18T15:31:38.334Z,0.20
2023-02-18T15:34:28.083Z,0.33
2023-02-18T15:36:56.273Z,0.20
2023-02-18T15:39:26.222Z,0.20
2023-02-18T15:41:56.186Z,0.27
2023-02-18T15:44:26.653Z,0.20
2023-02-18T15:46:54.550Z,0.33
2023-02-18T15:49:25.314Z,0.20
2023-02-18T15:51:58.734Z,0.13
2023-02-18T15:54:28.807Z,0.20
2023-02-18T15:57:01.583Z,0.40
2023-02-18T15:59:33.869Z,0.13
2023-02-18T16:02:13.183Z,0.20
2023-02-18T16:04:42.926Z,0.20
2023-02-18T16:07:22.340Z,0.50
2023-02-18T16:09:52.399Z,0.10
2023-02-18T16:12:28.707Z,0.47
2023-02-18T16:14:58.397Z,0.20
2023-02-18T16:17:28.510Z,0.20
2023-02-18T16:20:04.855Z,0.20
2023-02-18T16:22:38.436Z,0.10
2023-02-18T16:25:18.482Z,0.20
2023-02-18T16:27:52.688Z,0.10
2023-02-18T16:30:23.526Z,0.20
2023-02-18T16:32:51.966Z,0.20
2023-02-18T16:35:21.150Z,0.27
2023-02-18T16:37:50.166Z,0.40
2023-02-18T16:40:30.205Z,0.13
2023-02-18T16:43:00.250Z,0.20
2023-02-18T16:45:35.472Z,0.10
2023-02-18T16:48:03.780Z,0.20
2023-02-18T16:50:34.253Z,0.10
2023-02-18T16:53:02.048Z,0.27
2023-02-18T16:55:31.886Z,0.20
2023-02-18T16:57:59.589Z,0.10
2023-02-18T17:00:28.015Z,0.20
2023-02-18T17:02:58.621Z,0.20
2023-02-18T17:05:28.522Z,0.10
2023-02-18T17:07:56.413Z,0.47
2023-02-18T17:10:24.785Z,0.30
2023-02-18T17:12:53.728Z,0.27
2023-02-18T17:15:31.042Z,0.20
2023-02-18T17:17:59.616Z,0.23
2023-02-18T17:20:28.673Z,0.33
2023-02-18T17:22:56.860Z,0.20
2023-02-18T17:25:32.311Z,0.20
2023-02-18T17:28:02.227Z,0.30
2023-02-18T17:30:30.123Z,0.30
2023-02-18T17:33:01.754Z,0.60
2023-02-18T17:35:30.918Z,0.30
2023-02-18T17:37:58.570Z,0.30
2023-02-18T17:40:28.194Z,0.20
2023-02-18T17:42:56.834Z,0.40
2023-02-18T17:45:29.679Z,0.20
2023-02-18T17:47:57.890Z,0.20
2023-02-18T17:50:26.513Z,0.20
2023-02-18T17:52:55.297Z,0.33
2023-02-18T17:55:24.996Z,0.30
2023-02-18T17:57:53.474Z,0.30
2023-02-18T18:00:24.484Z,0.47
2023-02-18T18:02:53.769Z,0.50
2023-02-18T18:05:24.560Z,0.40
2023-02-18T18:07:52.571Z,0.30
2023-02-18T18:10:22.045Z,0.20
2023-02-18T18:12:50.466Z,0.30
2023-02-18T18:15:29.310Z,0.50
2023-02-18T18:17:59.396Z,0.17
2023-02-18T18:20:29.718Z,0.40
2023-02-18T18:22:59.411Z,0.37
2023-02-18T18:25:29.682Z,0.60
2023-02-18T18:27:57.759Z,0.47
2023-02-18T18:30:28.116Z,0.37
2023-02-18T18:32:56.628Z,0.20
2023-02-18T18:35:28.863Z,0.20
2023-02-18T18:37:57.509Z,0.20
2023-02-18T18:40:26.938Z,0.47
2023-02-18T18:42:55.312Z,0.27
2023-02-18T18:45:24.577Z,0.20
2023-02-18T18:47:53.885Z,0.20
2023-02-18T18:50:23.346Z,0.30
2023-02-18T18:52:53.919Z,0.27
2023-02-18T18:55:25.926Z,0.27
2023-02-18T18:57:55.011Z,0.80
2023-02-18T19:00:25.251Z,0.37
2023-02-18T19:02:53.295Z,0.57
2023-02-18T19:05:25.258Z,0.50
2023-02-18T19:07:54.829Z,0.53
2023-02-18T19:10:23.590Z,0.20
2023-02-18T19:12:51.488Z,0.50
2023-02-18T19:15:21.336Z,0.47
2023-02-18T19:17:51.702Z,0.20
2023-02-18T19:20:21.585Z,0.70
2023-02-18T19:22:49.292Z,0.20
2023-02-18T19:25:19.464Z,0.70
2023-02-18T19:27:48.163Z,0.43
2023-02-18T19:30:19.077Z,0.40
2023-02-18T19:32:47.263Z,0.20
2023-02-18T19:35:14.841Z,0.47
2023-02-18T19:37:43.050Z,0.40
2023-02-18T19:40:16.146Z,0.30
2023-02-18T19:42:45.476Z,0.60
2023-02-18T19:45:13.448Z,0.57
2023-02-18T19:47:41.457Z,0.40
2023-02-18T19:50:10.064Z,0.50
2023-02-18T19:52:38.016Z,0.50
2023-02-18T19:55:06.497Z,0.10
2023-02-18T19:57:35.077Z,0.37
2023-02-18T20:00:05.858Z,0.30
2023-02-18T20:02:41.276Z,0.30
2023-02-18T20:05:11.121Z,0.57
2023-02-18T20:07:41.717Z,1.00
2023-02-18T20:10:12.303Z,0.70
2023-02-18T20:12:40.619Z,0.40
2023-02-18T20:15:10.200Z,0.20
2023-02-18T20:17:38.949Z,0.53
2023-02-18T20:20:07.544Z,0.87
2023-02-18T20:22:35.444Z,0.60
2023-02-18T20:25:03.445Z,0.50
2023-02-18T20:27:31.335Z,0.30
2023-02-18T20:29:58.934Z,0.37
2023-02-18T20:32:28.753Z,0.30
2023-02-18T20:34:56.845Z,0.67
2023-02-18T20:37:24.904Z,0.50
2023-02-18T20:39:52.602Z,0.80
2023-02-18T20:42:20.696Z,0.20
2023-02-18T20:44:49.263Z,0.50
2023-02-18T20:47:17.238Z,0.50
2023-02-18T20:49:46.686Z,0.20
2023-02-18T20:52:14.597Z,0.43
2023-02-18T20:54:42.580Z,0.40
2023-02-18T20:57:10.157Z,0.30
2023-02-18T20:59:38.016Z,0.60
2023-02-18T21:02:05.886Z,0.70
2023-02-18T21:04:33.841Z,0.50
2023-02-18T21:07:02.768Z,0.57
2023-02-18T21:09:30.328Z,0.57
2023-02-18T21:11:57.982Z,0.30
2023-02-18T21:14:26.027Z,0.40
2023-02-18T21:16:53.588Z,0.40
2023-02-18T21:19:22.406Z,0.53
2023-02-18T21:21:49.998Z,1.13
2023-02-18T21:24:18.933Z,0.40
2023-02-18T21:26:46.558Z,0.30
2023-02-18T21:29:16.964Z,0.60
2023-02-18T21:31:44.811Z,0.43
2023-02-18T21:34:14.874Z,0.57
2023-02-18T21:36:43.661Z,0.50
2023-02-18T21:39:12.721Z,0.30
2023-02-18T21:41:41.668Z,0.50
2023-02-18T21:44:10.193Z,0.60
2023-02-18T21:46:38.071Z,0.80
2023-02-18T21:49:07.013Z,0.73
2023-02-18T21:51:55.596Z,0.50
2023-02-18T21:54:25.806Z,0.40
2023-02-18T21:56:55.780Z,0.40
2023-02-18T21:59:26.687Z,0.40
2023-02-18T22:01:54.943Z,0.30
2023-02-18T22:04:23.709Z,0.23
2023-02-18T22:06:51.272Z,0.57
2023-02-18T22:09:20.346Z,0.77
2023-02-18T22:11:47.941Z,0.70
2023-02-18T22:14:17.473Z,0.50
2023-02-18T22:16:45.624Z,0.70
2023-02-18T22:19:15.256Z,0.30
2023-02-18T22:21:43.535Z,0.30
2023-02-18T22:24:13.251Z,0.60
2023-02-18T22:26:41.215Z,1.43
2023-02-18T22:29:09.855Z,0.50
2023-02-18T22:31:39.885Z,0.50
2023-02-18T22:34:07.812Z,0.50
2023-02-18T22:36:35.510Z,0.50
2023-02-18T22:39:04.933Z,0.30
2023-02-18T22:41:33.849Z,0.83
2023-02-18T22:44:03.628Z,0.83
2023-02-18T22:46:32.612Z,0.43
2023-02-18T22:49:04.465Z,0.57
2023-02-18T22:51:34.208Z,0.97
2023-02-18T22:54:02.517Z,0.80
2023-02-18T22:56:30.918Z,1.00
2023-02-18T22:59:00.783Z,0.47
2023-02-18T23:01:30.109Z,0.60
2023-02-18T23:03:59.446Z,0.77
2023-02-18T23:06:29.140Z,0.57
2023-02-18T23:08:56.758Z,0.70
2023-02-18T23:11:25.404Z,0.40
2023-02-18T23:14:09.431Z,0.83
2023-02-18T23:16:57.852Z,0.40
2023-02-18T23:19:27.883Z,0.80
2023-02-18T23:21:57.053Z,1.00
2023-02-18T23:24:25.493Z,2.17
2023-02-18T23:26:53.443Z,0.60
2023-02-18T23:29:21.912Z,0.70
2023-02-18T23:31:49.666Z,0.40
2023-02-18T23:34:18.113Z,0.77
2023-02-18T23:36:47.293Z,0.47
2023-02-18T23:39:20.628Z,0.70
2023-02-18T23:41:48.551Z,0.90
2023-02-18T23:44:18.431Z,0.77
2023-02-18T23:46:46.588Z,0.70
2023-02-18T23:49:16.390Z,0.60
2023-02-18T23:51:44.999Z,0.70
2023-02-18T23:54:12.807Z,0.60
2023-02-18T23:56:42.747Z,0.57
2023-02-18T23:59:12.359Z,0.80
