createdAt,value
2018-06-16T00:01:30.535Z,61.37
2018-06-16T00:04:32.675Z,61.87
2018-06-16T00:07:34.795Z,61.69
2018-06-16T00:10:36.934Z,62.07
2018-06-16T00:13:39.018Z,62.06
2018-06-16T00:16:41.190Z,62.39
2018-06-16T00:19:43.250Z,62.44
2018-06-16T00:22:45.316Z,62.86
2018-06-16T00:25:47.371Z,62.83
2018-06-16T00:28:49.406Z,63.18
2018-06-16T00:31:52.258Z,62.92
2018-06-16T00:34:54.279Z,62.35
2018-06-16T00:37:57.305Z,63.17
2018-06-16T00:40:59.529Z,62.95
2018-06-16T00:44:01.619Z,63.38
2018-06-16T00:47:03.595Z,63.19
2018-06-16T00:50:05.795Z,62.82
2018-06-16T00:53:07.815Z,62.71
2018-06-16T00:56:09.922Z,62.75
2018-06-16T00:59:17.391Z,63.05
2018-06-16T01:02:19.482Z,63.77
2018-06-16T01:05:22.265Z,63.91
2018-06-16T01:08:24.819Z,63.98
2018-06-16T01:11:26.902Z,64.15
2018-06-16T01:14:28.985Z,63.36
2018-06-16T01:17:31.087Z,64.17
2018-06-16T01:20:33.260Z,63.69
2018-06-16T01:23:35.315Z,63.75
2018-06-16T01:26:37.344Z,63.55
2018-06-16T01:29:39.422Z,63.30
2018-06-16T01:32:45.288Z,63.08
2018-06-16T01:35:47.352Z,62.89
2018-06-16T01:38:49.430Z,62.76
2018-06-16T01:41:52.006Z,62.52
2018-06-16T01:44:54.122Z,62.87
2018-06-16T01:47:56.242Z,65.42
2018-06-16T01:50:58.307Z,66.17
2018-06-16T01:54:00.358Z,66.28
2018-06-16T01:57:02.431Z,66.54
2018-06-16T02:00:04.772Z,66.35
2018-06-16T02:03:06.851Z,66.10
2018-06-16T02:06:08.923Z,65.65
2018-06-16T02:09:12.205Z,64.63
2018-06-16T02:12:14.212Z,64.15
2018-06-16T02:15:16.273Z,63.67
2018-06-16T02:18:18.263Z,63.44
2018-06-16T02:21:20.331Z,62.82
2018-06-16T02:24:22.951Z,62.42
2018-06-16T02:27:25.072Z,62.19
2018-06-16T02:30:27.131Z,62.00
2018-06-16T02:33:29.220Z,62.35
2018-06-16T02:36:31.287Z,62.38
2018-06-16T02:39:33.371Z,62.04
2018-06-16T02:42:35.418Z,62.45
2018-06-16T02:45:37.561Z,63.64
2018-06-16T02:48:39.654Z,64.17
2018-06-16T02:51:41.786Z,64.23
2018-06-16T02:54:43.829Z,64.29
2018-06-16T02:57:45.969Z,64.46
2018-06-16T03:00:48.078Z,64.73
2018-06-16T03:03:50.137Z,64.84
2018-06-16T03:06:52.886Z,64.55
2018-06-16T03:09:54.990Z,64.97
2018-06-16T03:12:57.749Z,64.78
2018-06-16T03:15:59.833Z,64.66
2018-06-16T03:19:02.739Z,64.83
2018-06-16T03:22:04.687Z,65.03
2018-06-16T03:25:06.759Z,64.78
2018-06-16T03:28:08.815Z,65.21
2018-06-16T03:31:10.889Z,64.19
2018-06-16T03:34:12.991Z,64.17
2018-06-16T03:37:15.077Z,63.88
2018-06-16T03:40:17.191Z,63.48
2018-06-16T03:43:19.186Z,62.85
2018-06-16T03:46:21.220Z,62.76
2018-06-16T03:49:23.322Z,62.43
2018-06-16T03:52:25.370Z,62.36
2018-06-16T03:55:27.555Z,62.47
2018-06-16T03:58:29.612Z,62.77
2018-06-16T04:01:32.638Z,62.99
2018-06-16T04:04:34.750Z,62.74
2018-06-16T04:07:36.832Z,62.71
2018-06-16T04:10:39.922Z,63.13
2018-06-16T04:13:41.883Z,62.77
2018-06-16T04:16:43.936Z,62.48
2018-06-16T04:19:46.687Z,62.79
2018-06-16T04:22:48.682Z,62.75
2018-06-16T04:25:50.788Z,62.87
2018-06-16T04:28:52.841Z,63.53
2018-06-16T04:31:56.979Z,64.43
2018-06-16T04:34:59.039Z,64.47
2018-06-16T04:38:02.164Z,63.93
2018-06-16T04:41:04.581Z,64.42
2018-06-16T04:44:06.730Z,64.22
2018-06-16T04:47:08.724Z,64.59
2018-06-16T04:50:10.807Z,64.53
2018-06-16T04:53:12.859Z,65.27
2018-06-16T04:56:14.987Z,65.14
2018-06-16T04:59:16.927Z,64.43
2018-06-16T05:02:18.934Z,64.75
2018-06-16T05:05:21.027Z,64.72
2018-06-16T05:08:23.169Z,64.40
2018-06-16T05:11:25.198Z,64.52
2018-06-16T05:14:27.251Z,64.33
2018-06-16T05:17:29.366Z,64.56
2018-06-16T05:20:31.330Z,64.35
2018-06-16T05:23:33.408Z,64.24
2018-06-16T05:26:35.441Z,64.68
2018-06-16T05:29:37.664Z,64.65
2018-06-16T05:32:39.816Z,64.00
2018-06-16T05:35:42.856Z,63.76
2018-06-16T05:38:45.022Z,63.21
2018-06-16T05:41:47.171Z,62.87
2018-06-16T05:44:49.177Z,61.49
2018-06-16T05:47:51.265Z,60.88
2018-06-16T05:50:53.529Z,60.16
2018-06-16T05:53:55.652Z,59.62
2018-06-16T05:56:59.869Z,60.05
2018-06-16T06:00:01.895Z,59.66
2018-06-16T06:03:04.107Z,59.62
2018-06-16T06:06:06.026Z,60.07
2018-06-16T06:09:09.146Z,60.09
2018-06-16T06:12:11.328Z,59.86
2018-06-16T06:15:14.812Z,59.86
2018-06-16T06:18:16.881Z,60.47
2018-06-16T06:21:19.356Z,60.38
2018-06-16T06:24:22.396Z,60.26
2018-06-16T06:27:24.422Z,60.37
2018-06-16T06:30:26.780Z,60.42
2018-06-16T06:33:28.940Z,59.95
2018-06-16T06:36:31.036Z,60.07
2018-06-16T06:39:33.027Z,60.19
2018-06-16T06:42:45.078Z,59.56
2018-06-16T06:45:48.870Z,59.71
2018-06-16T06:48:50.938Z,60.14
2018-06-16T06:51:53.008Z,60.53
2018-06-16T06:54:55.195Z,60.19
2018-06-16T06:57:57.309Z,59.93
2018-06-16T07:00:59.339Z,59.76
2018-06-16T07:04:01.463Z,59.88
2018-06-16T07:07:03.446Z,59.63
2018-06-16T07:10:05.520Z,59.69
2018-06-16T07:13:07.694Z,59.26
2018-06-16T07:16:09.803Z,59.04
2018-06-16T07:19:11.919Z,58.98
2018-06-16T07:22:14.970Z,59.34
2018-06-16T07:25:17.095Z,58.68
2018-06-16T07:28:20.163Z,58.88
2018-06-16T07:31:22.199Z,58.97
2018-06-16T07:34:24.346Z,58.18
2018-06-16T07:37:26.389Z,57.98
2018-06-16T07:40:30.541Z,57.97
2018-06-16T07:43:32.857Z,57.82
2018-06-16T07:46:34.823Z,58.93
2018-06-16T07:49:36.905Z,59.25
2018-06-16T07:52:38.881Z,57.82
2018-06-16T07:55:40.914Z,57.86
2018-06-16T07:58:42.994Z,57.38
2018-06-16T08:01:44.947Z,58.07
2018-06-16T08:04:47.054Z,56.81
2018-06-16T08:07:49.894Z,56.33
2018-06-16T08:10:51.991Z,57.16
2018-06-16T08:13:54.071Z,55.57
2018-06-16T08:16:56.160Z,55.66
2018-06-16T08:19:58.219Z,55.95
2018-06-16T08:23:00.301Z,56.67
2018-06-16T08:26:02.361Z,55.95
2018-06-16T08:29:04.461Z,55.18
2018-06-16T08:32:06.595Z,54.67
2018-06-16T08:35:08.643Z,52.84
2018-06-16T08:38:10.619Z,51.51
2018-06-16T08:41:12.695Z,52.49
2018-06-16T08:44:14.677Z,53.55
2018-06-16T08:47:16.724Z,52.08
2018-06-16T08:50:19.247Z,51.13
2018-06-16T08:53:21.383Z,50.28
2018-06-16T08:56:23.457Z,50.19
2018-06-16T08:59:25.442Z,50.56
2018-06-16T09:02:27.590Z,49.72
2018-06-16T09:05:29.659Z,49.13
2018-06-16T09:08:31.699Z,47.23
2018-06-16T09:11:33.870Z,47.72
2018-06-16T09:14:35.771Z,48.75
2018-06-16T09:17:37.831Z,45.59
2018-06-16T09:20:39.941Z,45.38
2018-06-16T09:23:41.944Z,46.67
2018-06-16T09:26:44.085Z,44.47
2018-06-16T09:29:46.121Z,41.94
2018-06-16T09:32:48.047Z,39.59
2018-06-16T09:35:50.134Z,41.73
2018-06-16T09:38:52.217Z,40.03
2018-06-16T09:41:54.250Z,40.94
2018-06-16T09:44:59.238Z,41.57
2018-06-16T09:48:01.707Z,40.10
2018-06-16T09:51:03.823Z,40.67
2018-06-16T09:54:05.967Z,40.54
2018-06-16T09:57:08.098Z,42.03
2018-06-16T10:00:16.766Z,39.91
2018-06-16T10:03:18.716Z,39.19
2018-06-16T10:06:21.920Z,39.30
2018-06-16T10:09:24.469Z,37.31
2018-06-16T10:12:26.491Z,38.48
2018-06-16T10:15:28.844Z,38.25
2018-06-16T10:18:31.005Z,37.48
2018-06-16T10:21:33.148Z,40.37
2018-06-16T10:24:35.218Z,41.47
2018-06-16T10:27:38.086Z,41.08
2018-06-16T10:30:40.669Z,41.78
2018-06-16T10:33:43.090Z,39.87
2018-06-16T10:36:46.583Z,40.63
2018-06-16T10:39:48.773Z,40.21
2018-06-16T10:42:52.657Z,38.80
2018-06-16T10:45:55.654Z,41.14
2018-06-16T10:48:57.668Z,40.66
2018-06-16T10:52:00.899Z,41.00
2018-06-16T10:55:03.121Z,38.77
2018-06-16T10:58:05.163Z,41.02
2018-06-16T11:01:07.658Z,39.96
2018-06-16T11:04:10.123Z,38.90
2018-06-16T11:07:12.326Z,38.76
2018-06-16T11:10:14.410Z,38.47
2018-06-16T11:13:16.838Z,38.00
2018-06-16T11:16:18.974Z,37.74
2018-06-16T11:19:21.063Z,37.45
2018-06-16T11:22:23.134Z,39.37
2018-06-16T11:25:26.183Z,38.83
2018-06-16T11:28:28.443Z,38.96
2018-06-16T11:31:30.443Z,38.43
2018-06-16T11:34:32.549Z,37.92
2018-06-16T11:37:34.597Z,37.23
2018-06-16T11:40:36.683Z,37.20
2018-06-16T11:43:38.829Z,38.10
2018-06-16T11:46:40.880Z,36.95
2018-06-16T11:49:42.959Z,37.08
2018-06-16T11:52:44.895Z,36.45
2018-06-16T11:55:46.970Z,37.46
2018-06-16T11:58:49.058Z,35.92
2018-06-16T12:01:51.139Z,37.89
2018-06-16T12:04:53.194Z,35.76
2018-06-16T12:07:55.932Z,36.87
2018-06-16T12:10:58.060Z,36.41
2018-06-16T12:14:00.214Z,35.56
2018-06-16T12:17:02.287Z,36.69
2018-06-16T12:20:04.402Z,35.38
2018-06-16T12:23:06.803Z,34.84
2018-06-16T12:26:08.798Z,36.11
2018-06-16T12:29:11.883Z,35.90
2018-06-16T12:32:13.946Z,36.46
2018-06-16T12:35:15.918Z,35.84
2018-06-16T12:38:18.455Z,34.65
2018-06-16T12:41:20.863Z,36.03
2018-06-16T12:44:22.822Z,36.72
2018-06-16T12:47:25.071Z,36.04
2018-06-16T12:50:27.068Z,35.30
2018-06-16T12:53:29.152Z,36.94
2018-06-16T12:56:31.284Z,37.55
2018-06-16T12:59:33.311Z,35.39
2018-06-16T13:02:35.481Z,36.39
2018-06-16T13:05:37.574Z,35.25
2018-06-16T13:08:39.707Z,33.86
2018-06-16T13:11:41.766Z,34.73
2018-06-16T13:14:43.861Z,35.74
2018-06-16T13:17:45.899Z,35.43
2018-06-16T13:20:47.910Z,34.62
2018-06-16T13:23:52.024Z,35.00
2018-06-16T13:26:54.090Z,35.13
2018-06-16T13:29:56.482Z,35.24
2018-06-16T13:32:58.640Z,34.92
2018-06-16T13:36:05.536Z,35.48
2018-06-16T13:39:09.080Z,35.58
2018-06-16T13:42:12.223Z,35.57
2018-06-16T13:45:14.319Z,36.32
2018-06-16T13:48:16.334Z,34.94
2018-06-16T13:51:18.540Z,34.70
2018-06-16T13:54:21.420Z,36.22
2018-06-16T13:57:23.467Z,36.43
2018-06-16T14:00:26.583Z,34.82
2018-06-16T14:03:28.644Z,34.96
2018-06-16T14:06:30.739Z,35.33
2018-06-16T14:09:32.901Z,35.03
2018-06-16T14:12:34.850Z,35.01
2018-06-16T14:15:36.913Z,35.03
2018-06-16T14:18:39.065Z,34.31
2018-06-16T14:21:41.038Z,34.92
2018-06-16T14:24:43.124Z,33.05
2018-06-16T14:27:45.075Z,31.38
2018-06-16T14:30:47.311Z,32.92
2018-06-16T14:33:49.415Z,33.28
2018-06-16T14:36:51.616Z,32.96
2018-06-16T14:39:54.078Z,33.82
2018-06-16T14:42:56.671Z,33.60
2018-06-16T14:45:58.843Z,33.31
2018-06-16T14:49:00.886Z,33.48
2018-06-16T14:52:03.007Z,33.58
2018-06-16T14:55:05.224Z,34.22
2018-06-16T14:58:07.631Z,34.08
2018-06-16T15:01:09.706Z,32.09
2018-06-16T15:04:11.893Z,31.85
2018-06-16T15:07:13.900Z,31.52
2018-06-16T15:10:15.968Z,30.24
2018-06-16T15:13:18.028Z,30.57
2018-06-16T15:16:20.127Z,31.25
2018-06-16T15:19:22.223Z,30.60
2018-06-16T15:22:24.355Z,29.24
2018-06-16T15:25:27.058Z,29.34
2018-06-16T15:28:29.198Z,29.43
2018-06-16T15:31:31.288Z,30.02
2018-06-16T15:34:33.367Z,29.76
2018-06-16T15:37:35.600Z,29.99
2018-06-16T15:40:37.704Z,29.57
2018-06-16T15:43:39.674Z,29.94
2018-06-16T15:46:41.722Z,29.91
2018-06-16T15:49:43.922Z,29.10
2018-06-16T15:52:45.984Z,29.31
2018-06-16T15:55:48.040Z,29.73
2018-06-16T15:58:50.167Z,30.11
2018-06-16T16:01:52.196Z,30.04
2018-06-16T16:04:54.132Z,29.95
2018-06-16T16:07:57.030Z,30.89
2018-06-16T16:10:59.094Z,30.62
2018-06-16T16:14:01.154Z,30.80
2018-06-16T16:17:03.210Z,31.35
2018-06-16T16:20:05.362Z,31.44
2018-06-16T16:23:07.386Z,31.17
2018-06-16T16:26:09.530Z,31.82
2018-06-16T16:29:11.669Z,30.80
2018-06-16T16:32:14.391Z,30.59
2018-06-16T16:35:16.417Z,30.75
2018-06-16T16:38:18.799Z,31.08
2018-06-16T16:41:20.884Z,31.68
2018-06-16T16:44:22.838Z,31.60
2018-06-16T16:47:24.996Z,31.67
2018-06-16T16:50:27.003Z,31.98
2018-06-16T16:53:29.056Z,31.57
2018-06-16T16:56:31.325Z,31.67
2018-06-16T16:59:33.445Z,33.21
2018-06-16T17:02:35.488Z,32.85
2018-06-16T17:05:37.570Z,32.48
2018-06-16T17:08:39.622Z,33.25
2018-06-16T17:11:41.746Z,33.74
2018-06-16T17:14:44.784Z,32.58
2018-06-16T17:17:46.835Z,33.02
2018-06-16T17:20:48.985Z,33.23
2018-06-16T17:23:51.101Z,33.47
2018-06-16T17:26:53.183Z,34.47
2018-06-16T17:29:55.228Z,34.66
2018-06-16T17:32:57.295Z,35.01
2018-06-16T17:35:59.495Z,35.28
2018-06-16T17:39:01.541Z,35.51
2018-06-16T17:42:03.623Z,35.08
2018-06-16T17:45:05.787Z,35.37
2018-06-16T17:48:08.855Z,36.13
2018-06-16T17:51:15.104Z,36.12
2018-06-16T17:54:17.158Z,35.91
2018-06-16T17:57:19.193Z,36.66
2018-06-16T18:00:21.318Z,37.03
2018-06-16T18:03:23.480Z,37.79
2018-06-16T18:06:25.567Z,37.60
2018-06-16T18:09:27.660Z,37.64
2018-06-16T18:12:29.836Z,37.77
2018-06-16T18:15:31.867Z,37.79
2018-06-16T18:18:35.052Z,38.07
2018-06-16T18:21:37.165Z,38.03
2018-06-16T18:24:39.263Z,38.37
2018-06-16T18:27:41.417Z,38.43
2018-06-16T18:30:44.415Z,38.48
2018-06-16T18:33:47.616Z,38.52
2018-06-16T18:36:49.656Z,38.25
2018-06-16T18:39:51.743Z,38.57
2018-06-16T18:42:53.881Z,39.97
2018-06-16T18:45:56.068Z,40.51
2018-06-16T18:48:58.117Z,40.72
2018-06-16T18:52:00.212Z,40.38
2018-06-16T18:55:02.295Z,40.57
2018-06-16T18:58:06.062Z,41.15
2018-06-16T19:01:08.159Z,41.20
2018-06-16T19:04:10.301Z,41.52
2018-06-16T19:07:12.346Z,41.91
2018-06-16T19:10:14.492Z,42.80
2018-06-16T19:13:16.716Z,43.10
2018-06-16T19:16:18.811Z,43.73
2018-06-16T19:19:20.934Z,44.49
2018-06-16T19:22:22.892Z,44.87
2018-06-16T19:25:25.011Z,46.05
2018-06-16T19:28:27.062Z,46.57
2018-06-16T19:31:29.152Z,46.53
2018-06-16T19:34:31.198Z,46.65
2018-06-16T19:37:33.322Z,47.21
2018-06-16T19:40:36.587Z,47.76
2018-06-16T19:43:38.887Z,48.69
2018-06-16T19:46:40.939Z,49.12
2018-06-16T19:49:42.980Z,49.05
2018-06-16T19:52:45.055Z,48.97
2018-06-16T19:55:47.112Z,49.28
2018-06-16T19:58:49.185Z,49.87
2018-06-16T20:01:51.267Z,49.92
2018-06-16T20:04:53.323Z,50.42
2018-06-16T20:07:55.416Z,51.10
2018-06-16T20:10:57.406Z,51.91
2018-06-16T20:13:59.588Z,52.92
2018-06-16T20:17:01.782Z,53.20
2018-06-16T20:20:06.294Z,53.54
2018-06-16T20:23:08.431Z,53.37
2018-06-16T20:26:10.801Z,53.28
2018-06-16T20:29:12.860Z,52.69
2018-06-16T20:32:14.833Z,52.91
2018-06-16T20:35:16.915Z,52.21
2018-06-16T20:38:18.946Z,51.56
2018-06-16T20:41:21.118Z,52.47
2018-06-16T20:44:23.298Z,52.11
2018-06-16T20:47:25.387Z,52.19
2018-06-16T20:50:28.483Z,52.79
2018-06-16T20:53:31.181Z,52.50
2018-06-16T20:56:33.610Z,53.17
2018-06-16T20:59:36.118Z,53.54
2018-06-16T21:02:38.090Z,53.73
2018-06-16T21:05:40.139Z,53.77
2018-06-16T21:08:42.210Z,53.65
2018-06-16T21:11:45.284Z,54.40
2018-06-16T21:14:47.357Z,54.24
2018-06-16T21:17:50.576Z,55.60
2018-06-16T21:20:52.868Z,54.50
2018-06-16T21:23:55.024Z,54.14
2018-06-16T21:26:57.157Z,55.12
2018-06-16T21:29:59.272Z,55.27
2018-06-16T21:33:01.473Z,55.03
2018-06-16T21:36:03.575Z,56.05
2018-06-16T21:39:06.640Z,56.45
2018-06-16T21:42:08.896Z,56.69
2018-06-16T21:45:10.925Z,56.66
2018-06-16T21:48:14.054Z,56.35
2018-06-16T21:51:16.239Z,56.51
2018-06-16T21:54:19.566Z,57.13
2018-06-16T21:57:21.642Z,57.46
2018-06-16T22:00:28.298Z,57.14
2018-06-16T22:03:30.346Z,56.21
2018-06-16T22:06:33.032Z,56.74
2018-06-16T22:09:35.111Z,56.87
2018-06-16T22:12:37.280Z,57.11
2018-06-16T22:15:39.355Z,57.40
2018-06-16T22:18:41.434Z,57.60
2018-06-16T22:21:43.500Z,57.39
2018-06-16T22:24:45.574Z,57.70
2018-06-16T22:27:47.951Z,56.52
2018-06-16T22:30:51.539Z,57.68
2018-06-16T22:33:53.611Z,56.75
2018-06-16T22:36:55.733Z,58.04
2018-06-16T22:39:57.759Z,57.92
2018-06-16T22:43:00.899Z,58.07
2018-06-16T22:46:02.831Z,58.20
2018-06-16T22:49:05.052Z,57.90
2018-06-16T22:52:07.447Z,58.57
2018-06-16T22:55:09.598Z,59.41
2018-06-16T22:58:11.631Z,59.66
2018-06-16T23:01:13.683Z,58.85
2018-06-16T23:04:15.750Z,60.17
2018-06-16T23:07:17.875Z,60.17
2018-06-16T23:10:21.292Z,60.60
2018-06-16T23:13:23.374Z,60.75
2018-06-16T23:16:25.454Z,61.27
2018-06-16T23:19:27.407Z,60.95
2018-06-16T23:22:29.364Z,61.59
2018-06-16T23:25:31.443Z,61.31
2018-06-16T23:28:34.451Z,60.60
2018-06-16T23:31:36.502Z,60.52
2018-06-16T23:34:38.611Z,62.02
2018-06-16T23:37:40.687Z,61.80
2018-06-16T23:40:42.820Z,62.31
2018-06-16T23:43:44.878Z,62.91
2018-06-16T23:46:46.958Z,62.38
2018-06-16T23:49:50.055Z,62.13
2018-06-16T23:52:52.126Z,62.63
2018-06-16T23:55:54.372Z,64.57
2018-06-16T23:58:56.740Z,64.86
