createdAt,value
2023-01-22T00:02:28.562Z,1.33
2023-01-22T00:04:58.779Z,0.83
2023-01-22T00:07:31.283Z,0.77
2023-01-22T00:10:01.525Z,0.70
2023-01-22T00:12:31.782Z,0.90
2023-01-22T00:15:01.946Z,0.90
2023-01-22T00:17:32.870Z,0.70
2023-01-22T00:20:02.933Z,0.93
2023-01-22T00:22:35.336Z,0.90
2023-01-22T00:25:05.509Z,1.00
2023-01-22T00:27:35.572Z,1.00
2023-01-22T00:30:05.487Z,0.83
2023-01-22T00:32:35.340Z,0.80
2023-01-22T00:35:05.179Z,0.90
2023-01-22T00:37:37.611Z,0.73
2023-01-22T00:40:09.212Z,0.80
2023-01-22T00:42:39.568Z,0.80
2023-01-22T00:45:11.658Z,1.07
2023-01-22T00:47:42.118Z,0.73
2023-01-22T00:50:13.674Z,0.53
2023-01-22T00:52:46.084Z,0.93
2023-01-22T00:55:16.568Z,0.93
2023-01-22T00:57:46.379Z,0.57
2023-01-22T01:00:18.637Z,0.70
2023-01-22T01:03:03.278Z,0.67
2023-01-22T01:05:33.361Z,0.70
2023-01-22T01:08:05.917Z,0.70
2023-01-22T01:10:37.032Z,0.60
2023-01-22T01:13:06.840Z,0.50
2023-01-22T01:15:37.548Z,0.73
2023-01-22T01:18:13.022Z,0.63
2023-01-22T01:20:44.314Z,0.57
2023-01-22T01:23:16.725Z,0.80
2023-01-22T01:25:46.993Z,0.60
2023-01-22T01:28:16.897Z,0.73
2023-01-22T01:30:48.441Z,0.50
2023-01-22T01:33:18.441Z,0.60
2023-01-22T01:35:48.984Z,0.80
2023-01-22T01:38:21.400Z,0.60
2023-01-22T01:40:52.777Z,0.60
2023-01-22T01:43:22.851Z,0.70
2023-01-22T01:45:53.378Z,0.70
2023-01-22T01:48:30.057Z,0.80
2023-01-22T01:51:05.496Z,0.70
2023-01-22T01:53:38.347Z,0.50
2023-01-22T01:56:11.523Z,0.60
2023-01-22T01:58:46.144Z,0.60
2023-01-22T02:01:18.720Z,0.60
2023-01-22T02:03:50.837Z,0.60
2023-01-22T02:06:22.427Z,0.50
2023-01-22T02:08:55.594Z,0.40
2023-01-22T02:11:27.034Z,0.60
2023-01-22T02:14:03.580Z,0.40
2023-01-22T02:16:34.211Z,0.50
2023-01-22T02:19:04.054Z,0.63
2023-01-22T02:21:39.334Z,0.47
2023-01-22T02:24:11.444Z,0.60
2023-01-22T02:26:44.049Z,0.50
2023-01-22T02:29:15.907Z,0.60
2023-01-22T02:31:46.436Z,0.53
2023-01-22T02:34:16.934Z,0.70
2023-01-22T02:36:52.420Z,0.47
2023-01-22T02:39:22.642Z,0.60
2023-01-22T02:41:54.579Z,0.63
2023-01-22T02:44:24.767Z,0.60
2023-01-22T02:46:55.058Z,0.50
2023-01-22T02:49:25.139Z,0.80
2023-01-22T02:51:58.099Z,0.60
2023-01-22T02:54:28.136Z,0.60
2023-01-22T02:56:59.413Z,0.60
2023-01-22T02:59:29.361Z,0.50
2023-01-22T03:02:00.195Z,0.50
2023-01-22T03:04:30.692Z,0.60
2023-01-22T03:07:03.472Z,0.60
2023-01-22T03:09:34.048Z,0.60
2023-01-22T03:12:05.772Z,0.60
2023-01-22T03:14:51.007Z,0.53
2023-01-22T03:17:35.015Z,0.40
2023-01-22T03:20:17.899Z,0.50
2023-01-22T03:22:50.643Z,0.40
2023-01-22T03:25:22.620Z,0.47
2023-01-22T03:28:05.871Z,0.50
2023-01-22T03:30:40.810Z,0.50
2023-01-22T03:33:11.052Z,0.60
2023-01-22T03:35:42.593Z,0.40
2023-01-22T03:38:22.527Z,0.40
2023-01-22T03:40:52.906Z,0.40
2023-01-22T03:43:25.107Z,0.50
2023-01-22T03:45:55.307Z,0.40
2023-01-22T03:48:25.969Z,1.00
2023-01-22T03:50:56.121Z,0.40
2023-01-22T03:53:28.600Z,0.37
2023-01-22T03:56:02.724Z,0.50
2023-01-22T03:58:35.599Z,0.50
2023-01-22T04:01:07.822Z,0.40
2023-01-22T04:03:38.711Z,0.37
2023-01-22T04:06:12.908Z,0.50
2023-01-22T04:08:47.312Z,0.60
2023-01-22T04:11:18.928Z,0.30
2023-01-22T04:13:49.068Z,0.60
2023-01-22T04:16:22.489Z,0.40
2023-01-22T04:19:07.589Z,0.40
2023-01-22T04:21:52.734Z,0.50
2023-01-22T04:24:25.507Z,0.40
2023-01-22T04:26:56.356Z,0.67
2023-01-22T04:29:26.215Z,0.50
2023-01-22T04:31:57.058Z,0.50
2023-01-22T04:34:47.511Z,0.60
2023-01-22T04:37:36.243Z,0.40
2023-01-22T04:40:10.723Z,0.40
2023-01-22T04:42:41.122Z,0.40
2023-01-22T04:45:12.488Z,0.40
2023-01-22T04:47:44.454Z,0.60
2023-01-22T04:50:19.684Z,0.60
2023-01-22T04:52:50.551Z,0.50
2023-01-22T04:55:23.463Z,0.50
2023-01-22T04:58:02.734Z,0.50
2023-01-22T05:00:33.652Z,0.47
2023-01-22T05:03:06.536Z,0.50
2023-01-22T05:05:37.266Z,0.40
2023-01-22T05:08:07.712Z,0.60
2023-01-22T05:10:42.200Z,0.40
2023-01-22T05:13:15.069Z,0.40
2023-01-22T05:15:45.875Z,0.40
2023-01-22T05:18:17.319Z,0.30
2023-01-22T05:20:53.421Z,0.40
2023-01-22T05:23:26.032Z,0.40
2023-01-22T05:25:58.491Z,0.30
2023-01-22T05:29:00.544Z,0.40
2023-01-22T05:31:46.021Z,0.43
2023-01-22T05:34:32.902Z,0.40
2023-01-22T05:37:04.059Z,0.33
2023-01-22T05:39:35.552Z,0.40
2023-01-22T05:42:16.078Z,0.40
2023-01-22T05:44:50.766Z,0.40
2023-01-22T05:47:24.614Z,0.40
2023-01-22T05:50:05.647Z,0.40
2023-01-22T05:52:35.491Z,0.40
2023-01-22T05:55:05.363Z,0.40
2023-01-22T05:57:45.112Z,0.30
2023-01-22T06:00:21.169Z,0.60
2023-01-22T06:03:00.271Z,0.63
2023-01-22T06:05:32.289Z,0.50
2023-01-22T06:08:02.500Z,0.40
2023-01-22T06:10:39.615Z,0.40
2023-01-22T06:13:12.724Z,0.40
2023-01-22T06:15:43.261Z,0.50
2023-01-22T06:18:27.418Z,0.40
2023-01-22T06:21:01.493Z,0.50
2023-01-22T06:23:33.333Z,0.50
2023-01-22T06:26:05.180Z,0.40
2023-01-22T06:28:38.430Z,0.40
2023-01-22T06:31:08.917Z,0.60
2023-01-22T06:33:41.309Z,0.40
2023-01-22T06:36:11.954Z,0.40
2023-01-22T06:38:42.365Z,0.43
2023-01-22T06:41:17.049Z,0.40
2023-01-22T06:43:51.815Z,0.40
2023-01-22T06:46:21.988Z,0.40
2023-01-22T06:49:03.899Z,0.40
2023-01-22T06:51:34.440Z,0.90
2023-01-22T06:54:04.856Z,0.57
2023-01-22T06:56:35.167Z,0.40
2023-01-22T06:59:10.207Z,0.50
2023-01-22T07:01:40.045Z,0.50
2023-01-22T07:04:11.302Z,0.40
2023-01-22T07:06:41.055Z,0.60
2023-01-22T07:09:11.849Z,0.50
2023-01-22T07:11:41.672Z,0.70
2023-01-22T07:14:28.846Z,0.90
2023-01-22T07:17:02.707Z,1.20
2023-01-22T07:19:32.536Z,1.27
2023-01-22T07:22:02.598Z,0.90
2023-01-22T07:24:35.149Z,0.83
2023-01-22T07:27:06.014Z,1.63
2023-01-22T07:29:38.398Z,1.40
2023-01-22T07:32:08.708Z,2.43
2023-01-22T07:34:39.035Z,1.60
2023-01-22T07:37:09.036Z,2.03
2023-01-22T07:39:38.776Z,1.67
2023-01-22T07:42:09.213Z,2.67
2023-01-22T07:44:42.138Z,4.13
2023-01-22T07:47:12.846Z,2.10
2023-01-22T07:49:42.756Z,3.03
2023-01-22T07:52:13.410Z,2.53
2023-01-22T07:54:43.283Z,2.50
2023-01-22T07:57:15.556Z,4.40
2023-01-22T07:59:48.178Z,2.30
2023-01-22T08:02:18.882Z,0.90
2023-01-22T08:04:48.744Z,1.40
2023-01-22T08:07:19.956Z,4.20
2023-01-22T08:09:49.758Z,3.00
2023-01-22T08:12:20.261Z,6.30
2023-01-22T08:14:52.656Z,3.20
2023-01-22T08:17:23.331Z,1.93
2023-01-22T08:19:53.117Z,3.10
2023-01-22T08:22:23.529Z,1.80
2023-01-22T08:24:54.129Z,1.53
2023-01-22T08:27:24.821Z,2.93
2023-01-22T08:29:57.251Z,2.87
2023-01-22T08:32:27.322Z,2.10
2023-01-22T08:34:57.260Z,2.50
2023-01-22T08:37:27.898Z,2.20
2023-01-22T08:39:57.759Z,1.43
2023-01-22T08:42:28.596Z,1.37
2023-01-22T08:45:01.304Z,1.70
2023-01-22T08:47:32.353Z,1.67
2023-01-22T08:50:02.856Z,2.00
2023-01-22T08:52:35.675Z,1.87
2023-01-22T08:55:06.865Z,2.00
2023-01-22T08:57:37.098Z,1.90
2023-01-22T09:00:11.299Z,3.43
2023-01-22T09:02:41.846Z,2.50
2023-01-22T09:05:12.460Z,3.17
2023-01-22T09:07:42.305Z,6.40
2023-01-22T09:10:13.549Z,2.20
2023-01-22T09:12:44.535Z,1.60
2023-01-22T09:15:17.191Z,8.60
2023-01-22T09:17:50.193Z,3.07
2023-01-22T09:20:21.371Z,2.40
2023-01-22T09:22:52.488Z,4.60
2023-01-22T09:25:22.457Z,7.10
2023-01-22T09:27:53.027Z,7.40
2023-01-22T09:30:26.511Z,10.37
2023-01-22T09:32:56.619Z,5.93
2023-01-22T09:35:27.449Z,4.00
2023-01-22T09:37:59.882Z,8.47
2023-01-22T09:40:32.011Z,10.17
2023-01-22T09:43:07.294Z,10.73
2023-01-22T09:45:43.072Z,10.83
2023-01-22T09:48:17.886Z,4.33
2023-01-22T09:50:48.870Z,12.53
2023-01-22T09:53:23.407Z,11.20
2023-01-22T09:55:56.471Z,7.23
2023-01-22T09:58:28.294Z,5.83
2023-01-22T10:01:04.521Z,8.70
2023-01-22T10:03:38.704Z,3.00
2023-01-22T10:06:13.474Z,4.60
2023-01-22T10:08:58.809Z,3.93
2023-01-22T10:11:29.139Z,11.97
2023-01-22T10:14:02.887Z,5.80
2023-01-22T10:16:35.263Z,13.17
2023-01-22T10:19:15.093Z,7.77
2023-01-22T10:21:47.563Z,12.83
2023-01-22T10:24:17.615Z,3.53
2023-01-22T10:26:52.615Z,9.63
2023-01-22T10:29:27.368Z,16.10
2023-01-22T10:32:01.717Z,7.40
2023-01-22T10:34:35.991Z,12.03
2023-01-22T10:37:13.657Z,6.73
2023-01-22T10:39:45.603Z,5.20
2023-01-22T10:42:20.386Z,4.87
2023-01-22T10:44:51.014Z,11.13
2023-01-22T10:47:27.520Z,13.63
2023-01-22T10:50:08.757Z,4.07
2023-01-22T10:52:41.753Z,9.73
2023-01-22T10:55:24.827Z,16.93
2023-01-22T10:57:59.585Z,12.47
2023-01-22T11:00:50.282Z,12.87
2023-01-22T11:03:26.690Z,11.33
2023-01-22T11:06:00.342Z,14.73
2023-01-22T11:08:34.835Z,12.70
2023-01-22T11:11:08.685Z,9.10
2023-01-22T11:13:45.876Z,11.00
2023-01-22T11:16:20.426Z,12.33
2023-01-22T11:18:58.966Z,13.40
2023-01-22T11:21:32.303Z,12.50
2023-01-22T11:24:07.123Z,11.10
2023-01-22T11:26:51.143Z,8.00
2023-01-22T11:29:34.509Z,7.37
2023-01-22T11:32:24.180Z,2.40
2023-01-22T11:35:08.730Z,4.47
2023-01-22T11:37:50.225Z,3.10
2023-01-22T11:40:27.599Z,5.30
2023-01-22T11:43:22.728Z,10.73
2023-01-22T11:46:13.414Z,7.10
2023-01-22T11:48:56.461Z,5.30
2023-01-22T11:51:35.738Z,11.30
2023-01-22T11:54:31.579Z,6.10
2023-01-22T11:57:16.001Z,9.00
2023-01-22T12:00:01.058Z,5.50
2023-01-22T12:02:49.134Z,4.33
2023-01-22T12:05:30.919Z,5.63
2023-01-22T12:08:18.195Z,9.43
2023-01-22T12:11:05.839Z,8.13
2023-01-22T12:14:01.757Z,4.10
2023-01-22T12:16:42.128Z,11.33
2023-01-22T12:19:29.218Z,4.20
2023-01-22T12:22:04.927Z,2.73
2023-01-22T12:24:43.207Z,3.03
2023-01-22T12:27:20.869Z,3.40
2023-01-22T12:29:55.981Z,3.33
2023-01-22T12:32:26.473Z,3.47
2023-01-22T12:35:01.729Z,3.07
2023-01-22T12:37:41.035Z,3.00
2023-01-22T12:40:33.368Z,3.47
2023-01-22T12:43:04.714Z,3.40
2023-01-22T12:45:44.092Z,4.00
2023-01-22T12:48:26.317Z,3.23
2023-01-22T12:50:57.790Z,4.77
2023-01-22T12:53:30.052Z,12.57
2023-01-22T12:56:11.501Z,4.90
2023-01-22T12:58:44.020Z,15.73
2023-01-22T13:01:26.525Z,9.17
2023-01-22T13:04:04.725Z,17.70
2023-01-22T13:06:37.597Z,15.77
2023-01-22T13:09:10.208Z,12.77
2023-01-22T13:11:42.850Z,20.67
2023-01-22T13:14:22.581Z,22.83
2023-01-22T13:16:55.770Z,18.00
2023-01-22T13:19:27.689Z,13.50
2023-01-22T13:22:02.058Z,21.70
2023-01-22T13:24:31.969Z,15.17
2023-01-22T13:27:06.140Z,18.60
2023-01-22T13:29:39.709Z,17.70
2023-01-22T13:32:19.586Z,7.67
2023-01-22T13:34:50.673Z,4.87
2023-01-22T13:37:25.055Z,12.63
2023-01-22T13:39:55.692Z,11.00
2023-01-22T13:42:30.146Z,17.20
2023-01-22T13:45:00.555Z,15.43
2023-01-22T13:47:36.558Z,14.93
2023-01-22T13:50:07.152Z,6.33
2023-01-22T13:52:36.949Z,13.07
2023-01-22T13:55:13.656Z,10.33
2023-01-22T13:57:50.742Z,9.70
2023-01-22T14:00:27.218Z,9.70
2023-01-22T14:02:57.477Z,6.07
2023-01-22T14:05:31.012Z,11.03
2023-01-22T14:08:09.066Z,4.23
2023-01-22T14:10:41.726Z,14.20
2023-01-22T14:13:15.759Z,13.80
2023-01-22T14:15:56.355Z,11.23
2023-01-22T14:18:26.458Z,12.00
2023-01-22T14:20:56.609Z,9.70
2023-01-22T14:23:26.404Z,6.03
2023-01-22T14:25:58.572Z,4.93
2023-01-22T14:28:32.683Z,10.97
2023-01-22T14:31:02.877Z,5.40
2023-01-22T14:33:35.642Z,8.70
2023-01-22T14:36:05.895Z,4.50
2023-01-22T14:38:35.746Z,9.20
2023-01-22T14:41:06.980Z,10.20
2023-01-22T14:43:39.428Z,16.97
2023-01-22T14:46:10.576Z,15.53
2023-01-22T14:48:48.901Z,10.43
2023-01-22T14:51:19.493Z,8.23
2023-01-22T14:54:17.986Z,4.43
2023-01-22T14:56:57.055Z,3.60
2023-01-22T14:59:31.749Z,13.00
2023-01-22T15:05:19.469Z,6.03
2023-01-22T15:07:51.245Z,13.47
2023-01-22T15:10:28.372Z,6.10
2023-01-22T15:12:58.351Z,12.40
2023-01-22T15:15:46.858Z,10.57
2023-01-22T15:18:17.382Z,12.53
2023-01-22T15:20:48.997Z,8.70
2023-01-22T15:23:59.768Z,9.80
2023-01-22T15:26:37.194Z,10.47
2023-01-22T15:35:48.595Z,6.67
2023-01-22T15:38:24.180Z,7.90
2023-01-22T15:41:16.509Z,6.20
2023-01-22T15:43:56.126Z,8.43
2023-01-22T15:49:23.631Z,3.60
2023-01-22T15:52:00.645Z,5.87
2023-01-22T15:54:30.500Z,10.50
2023-01-22T15:57:01.197Z,8.87
2023-01-22T15:59:31.300Z,8.43
2023-01-22T16:05:14.475Z,11.93
2023-01-22T16:08:11.154Z,8.00
2023-01-22T16:10:56.556Z,9.33
2023-01-22T16:13:37.876Z,9.37
2023-01-22T16:16:41.054Z,9.67
2023-01-22T16:19:25.364Z,7.30
2023-01-22T16:22:30.855Z,5.13
2023-01-22T16:25:11.124Z,7.70
2023-01-22T16:28:00.629Z,9.80
2023-01-22T16:30:41.250Z,9.90
2023-01-22T16:33:28.196Z,5.40
2023-01-22T16:36:05.536Z,7.17
2023-01-22T16:38:38.756Z,8.47
2023-01-22T16:41:29.202Z,9.00
2023-01-22T16:44:01.898Z,4.80
2023-01-22T16:46:36.374Z,12.33
2023-01-22T16:49:09.455Z,5.40
2023-01-22T16:51:44.727Z,13.27
2023-01-22T16:54:21.401Z,7.47
2023-01-22T16:56:54.738Z,9.13
2023-01-22T16:59:24.602Z,8.07
2023-01-22T17:01:54.541Z,9.50
2023-01-22T17:04:25.633Z,6.70
2023-01-22T17:06:57.045Z,9.97
2023-01-22T17:09:28.701Z,9.17
2023-01-22T17:12:04.110Z,4.07
2023-01-22T17:14:37.871Z,4.80
2023-01-22T17:17:09.461Z,9.10
2023-01-22T17:19:39.732Z,7.50
2023-01-22T17:22:10.564Z,6.40
2023-01-22T17:24:42.907Z,7.33
2023-01-22T17:27:18.591Z,6.07
2023-01-22T17:29:48.678Z,5.43
2023-01-22T17:32:18.504Z,5.10
2023-01-22T17:34:48.314Z,5.70
2023-01-22T17:37:18.140Z,3.70
2023-01-22T17:39:51.129Z,7.83
2023-01-22T17:42:24.095Z,6.10
2023-01-22T17:44:53.887Z,4.43
2023-01-22T17:47:24.456Z,4.73
2023-01-22T17:49:55.668Z,4.13
2023-01-22T17:52:26.580Z,3.13
2023-01-22T17:54:56.516Z,3.80
2023-01-22T17:57:30.929Z,3.20
2023-01-22T18:00:00.760Z,3.43
2023-01-22T18:02:31.051Z,3.97
2023-01-22T18:05:00.864Z,4.10
2023-01-22T18:07:30.989Z,2.23
2023-01-22T18:10:00.780Z,3.23
2023-01-22T18:12:33.506Z,3.73
2023-01-22T18:15:04.003Z,2.57
2023-01-22T18:17:35.410Z,3.20
2023-01-22T18:20:06.808Z,3.23
2023-01-22T18:22:37.066Z,2.00
2023-01-22T18:25:07.565Z,2.87
2023-01-22T18:27:39.985Z,2.70
2023-01-22T18:30:15.405Z,3.80
2023-01-22T18:32:45.319Z,3.80
2023-01-22T18:35:15.128Z,2.80
2023-01-22T18:37:44.921Z,2.90
2023-01-22T18:40:16.230Z,2.70
2023-01-22T18:42:50.509Z,3.23
2023-01-22T18:45:20.572Z,2.73
2023-01-22T18:47:53.339Z,1.90
2023-01-22T18:50:23.591Z,2.53
2023-01-22T18:52:53.725Z,2.30
2023-01-22T18:55:23.827Z,2.40
2023-01-22T18:58:02.321Z,1.60
2023-01-22T19:00:32.456Z,1.97
2023-01-22T19:03:08.655Z,2.40
2023-01-22T19:05:42.423Z,1.63
2023-01-22T19:08:12.373Z,1.67
2023-01-22T19:10:42.215Z,2.00
2023-01-22T19:13:14.862Z,1.73
2023-01-22T19:15:44.748Z,2.00
2023-01-22T19:18:14.923Z,1.97
2023-01-22T19:20:44.810Z,1.80
2023-01-22T19:23:14.627Z,2.37
2023-01-22T19:25:44.400Z,2.23
2023-01-22T19:28:17.502Z,1.97
2023-01-22T19:30:47.350Z,1.83
2023-01-22T19:33:17.625Z,2.00
2023-01-22T19:35:49.592Z,1.90
2023-01-22T19:38:20.034Z,1.67
2023-01-22T19:40:49.868Z,2.33
2023-01-22T19:43:22.987Z,1.87
2023-01-22T19:45:52.811Z,4.23
2023-01-22T19:48:23.519Z,2.33
2023-01-22T19:51:00.723Z,3.40
2023-01-22T19:53:32.576Z,3.00
2023-01-22T19:56:02.451Z,4.03
2023-01-22T19:58:35.881Z,3.23
2023-01-22T20:01:11.069Z,2.30
2023-01-22T20:03:40.993Z,3.47
2023-01-22T20:06:15.468Z,3.80
2023-01-22T20:08:46.011Z,4.90
2023-01-22T20:11:16.803Z,3.53
2023-01-22T20:13:50.072Z,4.20
2023-01-22T20:16:22.647Z,4.73
2023-01-22T20:18:53.385Z,6.93
2023-01-22T20:21:24.771Z,8.47
2023-01-22T20:23:54.594Z,5.73
2023-01-22T20:26:25.412Z,7.50
2023-01-22T20:28:57.807Z,3.97
2023-01-22T20:31:28.321Z,7.77
2023-01-22T20:34:01.596Z,8.60
2023-01-22T20:36:32.001Z,7.50
2023-01-22T20:39:02.208Z,6.90
2023-01-22T20:41:34.753Z,8.77
2023-01-22T20:44:07.421Z,11.10
2023-01-22T20:46:41.202Z,7.60
2023-01-22T20:49:11.681Z,10.37
2023-01-22T20:51:42.760Z,11.90
2023-01-22T20:54:13.981Z,8.90
2023-01-22T20:56:44.436Z,8.47
2023-01-22T20:59:19.873Z,7.37
2023-01-22T21:01:51.036Z,10.40
2023-01-22T21:04:23.532Z,6.87
2023-01-22T21:06:54.011Z,6.00
2023-01-22T21:09:23.778Z,6.30
2023-01-22T21:11:53.735Z,11.30
2023-01-22T21:14:26.162Z,9.83
2023-01-22T21:16:56.722Z,9.90
2023-01-22T21:19:28.902Z,9.30
2023-01-22T21:22:00.991Z,9.43
2023-01-22T21:24:30.952Z,10.90
2023-01-22T21:27:01.221Z,9.60
2023-01-22T21:29:33.611Z,5.80
2023-01-22T21:32:03.994Z,12.90
2023-01-22T21:34:36.320Z,12.07
2023-01-22T21:37:06.644Z,9.10
2023-01-22T21:39:38.610Z,13.80
2023-01-22T21:42:21.627Z,12.33
2023-01-22T21:45:06.586Z,10.60
2023-01-22T21:47:36.671Z,14.90
2023-01-22T21:50:06.712Z,7.87
2023-01-22T21:52:37.069Z,6.47
2023-01-22T21:55:07.909Z,12.77
2023-01-22T21:57:37.977Z,7.87
2023-01-22T22:00:12.196Z,6.57
2023-01-22T22:02:42.463Z,8.10
2023-01-22T22:05:13.598Z,5.77
2023-01-22T22:07:43.828Z,5.80
2023-01-22T22:10:15.255Z,5.83
2023-01-22T22:12:46.726Z,4.40
2023-01-22T22:15:19.255Z,4.40
2023-01-22T22:17:49.475Z,3.93
2023-01-22T22:20:20.911Z,4.53
2023-01-22T22:22:51.474Z,4.80
2023-01-22T22:25:21.272Z,4.53
2023-01-22T22:27:51.680Z,3.97
2023-01-22T22:30:24.344Z,4.60
2023-01-22T22:32:55.020Z,2.93
2023-01-22T22:35:24.960Z,4.93
2023-01-22T22:37:55.435Z,4.87
2023-01-22T22:40:25.244Z,3.53
2023-01-22T22:42:56.126Z,3.20
2023-01-22T22:45:28.527Z,3.87
2023-01-22T22:47:59.153Z,4.00
2023-01-22T22:50:29.043Z,3.03
2023-01-22T22:52:59.763Z,3.10
2023-01-22T22:55:30.340Z,2.97
2023-01-22T22:58:00.497Z,2.50
2023-01-22T23:00:32.959Z,3.30
2023-01-22T23:03:03.494Z,3.40
2023-01-22T23:05:33.413Z,3.00
2023-01-22T23:08:03.234Z,5.40
2023-01-22T23:10:33.407Z,3.43
2023-01-22T23:13:06.258Z,4.73
2023-01-22T23:15:38.710Z,4.37
2023-01-22T23:18:09.116Z,4.10
2023-01-22T23:20:39.168Z,4.13
2023-01-22T23:23:10.051Z,4.03
2023-01-22T23:25:40.082Z,4.13
2023-01-22T23:28:10.984Z,4.43
2023-01-22T23:30:43.484Z,4.20
2023-01-22T23:33:14.329Z,4.80
2023-01-22T23:35:44.161Z,3.50
2023-01-22T23:38:14.637Z,4.60
2023-01-22T23:40:44.484Z,4.80
2023-01-22T23:43:14.311Z,4.60
2023-01-22T23:45:46.720Z,4.97
2023-01-22T23:48:16.833Z,4.53
2023-01-22T23:50:47.043Z,5.20
2023-01-22T23:53:18.266Z,4.40
2023-01-22T23:55:48.308Z,4.77
2023-01-22T23:58:18.828Z,4.50
