createdAt,value
2019-05-16T00:00:50.605Z,99503.77
2019-05-16T00:03:18.657Z,99494.80
2019-05-16T00:05:51.473Z,99498.04
2019-05-16T00:08:13.271Z,99494.34
2019-05-16T00:10:39.424Z,99496.18
2019-05-16T00:13:05.489Z,99491.56
2019-05-16T00:15:31.603Z,99484.77
2019-05-16T00:17:58.475Z,99482.78
2019-05-16T00:20:24.645Z,99483.11
2019-05-16T00:22:50.694Z,99470.02
2019-05-16T00:25:17.995Z,99477.70
2019-05-16T00:27:44.208Z,99485.88
2019-05-16T00:30:11.052Z,99475.23
2019-05-16T00:32:39.139Z,99473.68
2019-05-16T00:35:05.575Z,99471.69
2019-05-16T00:37:31.722Z,99468.91
2019-05-16T00:39:58.851Z,99470.16
2019-05-16T00:42:25.075Z,99466.91
2019-05-16T00:44:51.152Z,99462.57
2019-05-16T00:47:17.991Z,99457.02
2019-05-16T00:49:44.134Z,99455.48
2019-05-16T00:52:10.172Z,99450.09
2019-05-16T00:54:38.424Z,99450.27
2019-05-16T00:57:04.731Z,99451.20
2019-05-16T00:59:31.150Z,99445.93
2019-05-16T01:01:58.747Z,99451.94
2019-05-16T01:04:24.931Z,99452.39
2019-05-16T01:06:51.077Z,99448.69
2019-05-16T01:09:18.782Z,99443.42
2019-05-16T01:11:48.690Z,99443.42
2019-05-16T01:14:14.858Z,99443.14
2019-05-16T01:16:41.051Z,99438.34
2019-05-16T01:19:08.544Z,99437.59
2019-05-16T01:21:34.675Z,99438.98
2019-05-16T01:24:00.686Z,99433.11
2019-05-16T01:26:28.586Z,99430.01
2019-05-16T01:28:55.134Z,99437.21
2019-05-16T01:31:21.250Z,99428.27
2019-05-16T01:33:47.841Z,99460.30
2019-05-16T01:36:14.241Z,99416.67
2019-05-16T01:38:40.280Z,99417.59
2019-05-16T01:41:08.625Z,99413.28
2019-05-16T01:43:34.852Z,99408.95
2019-05-16T01:46:00.865Z,99407.23
2019-05-16T01:48:29.234Z,99402.78
2019-05-16T01:50:54.870Z,99404.42
2019-05-16T01:53:20.880Z,99394.85
2019-05-16T01:55:49.154Z,99396.09
2019-05-16T01:58:20.008Z,99392.39
2019-05-16T02:00:58.736Z,99387.30
2019-05-16T02:03:15.872Z,99392.34
2019-05-16T02:05:42.266Z,99389.28
2019-05-16T02:08:08.870Z,99381.72
2019-05-16T02:10:37.734Z,99380.04
2019-05-16T02:13:03.790Z,99387.55
2019-05-16T02:15:29.959Z,99375.97
2019-05-16T02:17:58.588Z,99377.20
2019-05-16T02:20:24.423Z,99371.97
2019-05-16T02:22:50.461Z,99372.25
2019-05-16T02:25:18.548Z,99365.45
2019-05-16T02:27:45.030Z,99369.47
2019-05-16T02:30:12.749Z,99367.15
2019-05-16T02:32:41.776Z,99361.28
2019-05-16T02:35:07.408Z,99360.96
2019-05-16T02:37:34.956Z,99359.42
2019-05-16T02:40:03.203Z,99358.05
2019-05-16T02:42:30.951Z,99362.91
2019-05-16T02:44:57.335Z,99357.35
2019-05-16T02:47:23.438Z,99352.41
2019-05-16T02:49:50.616Z,99354.58
2019-05-16T02:52:16.860Z,99355.97
2019-05-16T02:54:42.885Z,99346.70
2019-05-16T02:57:12.283Z,99341.47
2019-05-16T02:59:41.269Z,99347.00
2019-05-16T03:02:06.461Z,99349.17
2019-05-16T03:04:33.432Z,99335.78
2019-05-16T03:07:00.821Z,99338.84
2019-05-16T03:09:27.070Z,99335.60
2019-05-16T03:11:53.869Z,99332.38
2019-05-16T03:14:21.191Z,99331.45
2019-05-16T03:16:50.583Z,99332.69
2019-05-16T03:19:17.168Z,99338.37
2019-05-16T03:21:43.469Z,99331.91
2019-05-16T03:24:11.284Z,99328.35
2019-05-16T03:26:40.705Z,99326.97
2019-05-16T03:29:05.509Z,99324.20
2019-05-16T03:31:34.065Z,99324.66
2019-05-16T03:34:06.865Z,99325.13
2019-05-16T03:36:27.836Z,99119.70
2019-05-16T03:38:54.045Z,99324.20
2019-05-16T03:41:21.955Z,99132.34
2019-05-16T03:43:50.741Z,99114.91
2019-05-16T03:46:17.535Z,99320.50
2019-05-16T03:48:44.101Z,99316.98
2019-05-16T03:51:11.425Z,99308.67
2019-05-16T03:53:40.263Z,99304.67
2019-05-16T03:56:06.010Z,99303.14
2019-05-16T03:58:33.339Z,99305.73
2019-05-16T04:01:02.281Z,99316.20
2019-05-16T04:03:30.009Z,99309.88
2019-05-16T04:05:56.046Z,99302.95
2019-05-16T04:08:25.011Z,99298.66
2019-05-16T04:10:52.277Z,99303.73
2019-05-16T04:13:21.302Z,99307.11
2019-05-16T04:15:46.637Z,99306.51
2019-05-16T04:18:13.393Z,99295.43
2019-05-16T04:20:40.678Z,99297.14
2019-05-16T04:23:07.151Z,99296.97
2019-05-16T04:25:34.035Z,99288.19
2019-05-16T04:28:01.002Z,99290.50
2019-05-16T04:30:27.210Z,99293.27
2019-05-16T04:32:53.490Z,99283.30
2019-05-16T04:35:21.519Z,99288.98
2019-05-16T04:37:52.587Z,99284.70
2019-05-16T04:40:21.869Z,99281.80
2019-05-16T04:42:47.308Z,99276.86
2019-05-16T04:45:13.473Z,99295.34
2019-05-16T04:47:41.288Z,99275.95
2019-05-16T04:50:11.234Z,99282.88
2019-05-16T04:52:36.179Z,99263.81
2019-05-16T04:55:04.326Z,99274.61
2019-05-16T04:57:31.250Z,99270.92
2019-05-16T05:00:01.839Z,99265.39
2019-05-16T05:02:26.008Z,99257.41
2019-05-16T05:04:52.036Z,99243.88
2019-05-16T05:07:20.713Z,99253.40
2019-05-16T05:09:46.452Z,99254.95
2019-05-16T05:12:12.556Z,99248.33
2019-05-16T05:14:41.459Z,99245.87
2019-05-16T05:17:06.827Z,99244.96
2019-05-16T05:19:32.867Z,99260.52
2019-05-16T05:22:01.307Z,99235.59
2019-05-16T05:24:27.182Z,99233.31
2019-05-16T05:26:53.361Z,99231.02
2019-05-16T05:29:20.018Z,99223.86
2019-05-16T05:31:47.083Z,99224.00
2019-05-16T05:34:13.196Z,99221.11
2019-05-16T05:36:40.863Z,99219.86
2019-05-16T05:39:12.091Z,99209.23
2019-05-16T05:41:35.671Z,99215.85
2019-05-16T05:44:01.904Z,99211.23
2019-05-16T05:46:31.422Z,99214.00
2019-05-16T05:48:56.381Z,99216.78
2019-05-16T05:51:22.537Z,99213.08
2019-05-16T05:53:50.958Z,99220.48
2019-05-16T05:56:19.628Z,99216.93
2019-05-16T05:58:45.083Z,99218.46
2019-05-16T06:01:11.664Z,99220.11
2019-05-16T06:03:39.852Z,99213.95
2019-05-16T06:06:06.136Z,99244.44
2019-05-16T06:08:32.162Z,99214.24
2019-05-16T06:11:00.567Z,99224.27
2019-05-16T06:13:26.387Z,99213.84
2019-05-16T06:15:52.816Z,99218.46
2019-05-16T06:18:19.840Z,99218.46
2019-05-16T06:20:46.365Z,99214.09
2019-05-16T06:23:12.514Z,99214.73
2019-05-16T06:25:40.587Z,99213.95
2019-05-16T06:28:06.711Z,99209.63
2019-05-16T06:30:33.158Z,99210.72
2019-05-16T06:32:59.662Z,99204.75
2019-05-16T06:35:25.748Z,99211.67
2019-05-16T06:37:51.919Z,99211.06
2019-05-16T06:40:20.311Z,99209.07
2019-05-16T06:42:46.429Z,99210.45
2019-05-16T06:45:13.012Z,99204.94
2019-05-16T06:47:39.745Z,99205.55
2019-05-16T06:50:06.228Z,99203.23
2019-05-16T06:52:32.655Z,99211.23
2019-05-16T06:55:00.719Z,99198.00
2019-05-16T06:57:26.625Z,99200.77
2019-05-16T06:59:53.138Z,99201.55
2019-05-16T07:02:29.663Z,99198.93
2019-05-16T07:04:47.414Z,99208.48
2019-05-16T07:07:13.802Z,99199.23
2019-05-16T07:09:41.802Z,99195.70
2019-05-16T07:12:07.908Z,99195.38
2019-05-16T07:14:36.123Z,99189.07
2019-05-16T07:17:02.468Z,99193.37
2019-05-16T07:19:30.104Z,99193.37
2019-05-16T07:21:56.817Z,99195.08
2019-05-16T07:24:22.956Z,99190.14
2019-05-16T07:26:50.013Z,99191.53
2019-05-16T07:29:16.947Z,99195.23
2019-05-16T07:31:43.696Z,99206.47
2019-05-16T07:34:10.892Z,99188.91
2019-05-16T07:36:40.404Z,99188.45
2019-05-16T07:39:05.963Z,99182.42
2019-05-16T07:41:32.016Z,99179.36
2019-05-16T07:44:00.720Z,99173.64
2019-05-16T07:46:26.128Z,99174.98
2019-05-16T07:48:52.266Z,99182.98
2019-05-16T07:51:20.562Z,99181.45
2019-05-16T07:53:46.466Z,99177.12
2019-05-16T07:56:12.956Z,99205.70
2019-05-16T07:58:40.785Z,99174.59
2019-05-16T08:01:09.162Z,99169.69
2019-05-16T08:03:35.080Z,99162.27
2019-05-16T08:06:02.047Z,99155.20
2019-05-16T08:08:31.008Z,99152.44
2019-05-16T08:10:56.549Z,99149.38
2019-05-16T08:13:22.784Z,99157.69
2019-05-16T08:15:50.305Z,99146.14
2019-05-16T08:18:17.806Z,99141.84
2019-05-16T08:20:43.841Z,99135.98
2019-05-16T08:23:11.040Z,99148.48
2019-05-16T08:25:40.674Z,98926.70
2019-05-16T08:28:06.070Z,99136.94
2019-05-16T08:30:32.664Z,99128.16
2019-05-16T08:33:02.214Z,99135.87
2019-05-16T08:35:26.726Z,99129.41
2019-05-16T08:37:53.385Z,99147.27
2019-05-16T08:40:21.486Z,99126.02
2019-05-16T08:42:47.745Z,99125.55
2019-05-16T08:45:14.265Z,99123.41
2019-05-16T08:47:42.662Z,99119.92
2019-05-16T08:52:37.948Z,99120.66
2019-05-16T08:55:06.139Z,99117.88
2019-05-16T08:57:33.590Z,99110.95
2019-05-16T09:00:01.331Z,98937.47
2019-05-16T09:02:35.517Z,99109.74
2019-05-16T09:04:55.892Z,99104.34
2019-05-16T09:07:22.917Z,99102.80
2019-05-16T09:10:34.703Z,99106.64
2019-05-16T09:12:18.049Z,99101.25
2019-05-16T09:14:47.304Z,99098.48
2019-05-16T09:17:12.640Z,99094.63
2019-05-16T09:18:38.331Z,99122.22
2019-05-16T09:19:38.724Z,99102.19
2019-05-16T09:22:07.361Z,99102.02
2019-05-16T09:24:33.993Z,99106.52
2019-05-16T09:27:00.139Z,99093.87
2019-05-16T09:29:27.685Z,99092.92
2019-05-16T09:32:08.089Z,98881.45
2019-05-16T09:34:22.177Z,99092.80
2019-05-16T09:36:48.840Z,99092.66
2019-05-16T09:39:17.066Z,99098.02
2019-05-16T09:41:53.395Z,99100.52
2019-05-16T09:44:10.963Z,99092.80
2019-05-16T09:46:37.738Z,99100.03
2019-05-16T09:49:16.711Z,99094.17
2019-05-16T09:51:33.589Z,99091.57
2019-05-16T09:54:00.304Z,99105.73
2019-05-16T09:56:27.130Z,99098.34
2019-05-16T09:58:53.331Z,99103.88
2019-05-16T10:01:19.331Z,99100.80
2019-05-16T10:03:47.698Z,99100.97
2019-05-16T10:06:13.822Z,99115.30
2019-05-16T10:08:40.118Z,99094.19
2019-05-16T10:11:06.697Z,99093.86
2019-05-16T10:13:32.990Z,99038.89
2019-05-16T10:15:59.005Z,99086.75
2019-05-16T10:18:27.717Z,99076.16
2019-05-16T10:20:53.697Z,99070.75
2019-05-16T10:23:19.879Z,99075.38
2019-05-16T10:25:48.071Z,99081.06
2019-05-16T10:28:14.302Z,99088.14
2019-05-16T10:30:40.503Z,99087.86
2019-05-16T10:33:07.428Z,99088.46
2019-05-16T10:35:33.436Z,99090.77
2019-05-16T10:37:59.682Z,99058.75
2019-05-16T10:40:27.398Z,99061.39
2019-05-16T10:42:53.707Z,99069.24
2019-05-16T10:45:20.769Z,99068.47
2019-05-16T10:47:48.019Z,99067.25
2019-05-16T10:50:16.670Z,99061.07
2019-05-16T10:52:42.914Z,99063.70
2019-05-16T10:55:09.304Z,99061.39
2019-05-16T10:57:37.844Z,99054.47
2019-05-16T11:00:16.102Z,99058.28
2019-05-16T11:02:33.267Z,99055.39
2019-05-16T11:05:13.936Z,99051.08
2019-05-16T11:07:29.825Z,99049.83
2019-05-16T11:10:02.923Z,99054.89
2019-05-16T11:12:45.477Z,99065.08
2019-05-16T11:14:54.434Z,99042.59
2019-05-16T11:17:20.477Z,99043.97
2019-05-16T11:19:47.684Z,99049.19
2019-05-16T11:22:14.299Z,99039.48
2019-05-16T11:24:40.559Z,99036.58
2019-05-16T11:27:07.625Z,99026.25
2019-05-16T11:29:33.852Z,99033.45
2019-05-16T11:32:00.164Z,99032.53
2019-05-16T11:34:26.781Z,99030.98
2019-05-16T11:36:53.173Z,99026.48
2019-05-16T11:39:21.058Z,99016.64
2019-05-16T11:41:47.707Z,98791.13
2019-05-16T11:44:17.424Z,99023.72
2019-05-16T11:46:43.140Z,99014.62
2019-05-16T11:49:09.686Z,99024.00
2019-05-16T11:51:38.388Z,99013.05
2019-05-16T11:54:04.196Z,99002.67
2019-05-16T11:56:32.263Z,99010.64
2019-05-16T11:58:59.047Z,99004.72
2019-05-16T12:01:27.479Z,99002.56
2019-05-16T12:03:57.548Z,99005.94
2019-05-16T12:06:26.792Z,99030.34
2019-05-16T12:08:52.580Z,99016.77
2019-05-16T12:11:18.832Z,99009.70
2019-05-16T12:13:47.423Z,99007.73
2019-05-16T12:16:15.568Z,99003.39
2019-05-16T12:18:41.650Z,98998.66
2019-05-16T12:21:08.371Z,98988.16
2019-05-16T12:23:37.032Z,98988.61
2019-05-16T12:26:07.775Z,98988.88
2019-05-16T12:28:34.020Z,98999.81
2019-05-16T12:31:00.204Z,99000.73
2019-05-16T12:33:27.434Z,98997.31
2019-05-16T12:35:54.539Z,98998.29
2019-05-16T12:38:20.891Z,98990.77
2019-05-16T12:40:48.074Z,98985.55
2019-05-16T12:43:14.906Z,98976.93
2019-05-16T12:45:42.122Z,98985.39
2019-05-16T12:48:10.320Z,98987.39
2019-05-16T12:50:38.972Z,98982.89
2019-05-16T12:53:04.438Z,98984.72
2019-05-16T12:55:30.764Z,98979.47
2019-05-16T12:58:12.337Z,98971.78
2019-05-16T13:00:29.158Z,98968.37
2019-05-16T13:02:57.689Z,98753.95
2019-05-16T13:05:26.926Z,98960.78
2019-05-16T13:07:52.880Z,98980.38
2019-05-16T13:10:19.335Z,98960.31
2019-05-16T13:12:45.447Z,98953.84
2019-05-16T13:15:14.181Z,98949.37
2019-05-16T13:17:41.597Z,98957.37
2019-05-16T13:20:41.244Z,98938.54
2019-05-16T13:23:14.454Z,98945.44
2019-05-16T13:25:38.230Z,98943.27
2019-05-16T13:28:08.209Z,98942.61
2019-05-16T13:30:37.522Z,98945.87
2019-05-16T13:33:03.147Z,98967.61
2019-05-16T13:35:29.938Z,98937.07
2019-05-16T13:37:57.953Z,98927.83
2019-05-16T13:40:27.640Z,98937.89
2019-05-16T13:42:54.027Z,98940.41
2019-05-16T13:45:21.270Z,98935.63
2019-05-16T13:47:49.071Z,98933.77
2019-05-16T13:50:16.821Z,98928.39
2019-05-16T13:52:43.360Z,98929.91
2019-05-16T13:55:10.567Z,98925.27
2019-05-16T13:57:37.336Z,98920.16
2019-05-16T14:00:08.450Z,98913.95
2019-05-16T14:02:37.648Z,98911.61
2019-05-16T14:05:07.537Z,98907.27
2019-05-16T14:07:33.780Z,98912.17
2019-05-16T14:10:00.320Z,98908.60
2019-05-16T14:12:29.275Z,98902.05
2019-05-16T14:14:55.521Z,98906.51
2019-05-16T14:17:22.080Z,98907.34
2019-05-16T14:19:49.950Z,98908.66
2019-05-16T14:22:17.560Z,98755.54
2019-05-16T14:24:44.480Z,98908.56
2019-05-16T14:27:11.184Z,98908.73
2019-05-16T14:29:37.923Z,98907.35
2019-05-16T14:32:09.527Z,98910.13
2019-05-16T14:34:33.860Z,98910.56
2019-05-16T14:37:03.088Z,98903.58
2019-05-16T14:39:30.107Z,98907.57
2019-05-16T14:41:56.899Z,98902.61
2019-05-16T14:44:23.322Z,98902.31
2019-05-16T14:46:50.014Z,98904.18
2019-05-16T14:49:17.280Z,98892.77
2019-05-16T14:51:43.945Z,98885.97
2019-05-16T14:54:10.978Z,98892.16
2019-05-16T14:56:38.681Z,98890.43
2019-05-16T14:59:08.208Z,98888.56
2019-05-16T15:01:37.406Z,98880.35
2019-05-16T15:04:07.266Z,98879.27
2019-05-16T15:06:49.376Z,98877.62
2019-05-16T15:09:07.679Z,98899.84
2019-05-16T15:11:34.272Z,98889.86
2019-05-16T15:14:01.100Z,98890.66
2019-05-16T15:16:28.514Z,98889.13
2019-05-16T15:18:57.580Z,98885.44
2019-05-16T15:21:25.968Z,98881.41
2019-05-16T15:23:52.222Z,98881.07
2019-05-16T15:26:18.834Z,98872.73
2019-05-16T15:28:50.692Z,98873.08
2019-05-16T15:31:20.147Z,98874.52
2019-05-16T15:33:51.772Z,98866.20
2019-05-16T15:36:20.657Z,98889.80
2019-05-16T15:38:48.122Z,98867.02
2019-05-16T15:41:16.498Z,98866.72
2019-05-16T15:43:46.074Z,98865.20
2019-05-16T15:46:12.683Z,98872.63
2019-05-16T15:48:39.016Z,98860.44
2019-05-16T15:51:08.742Z,98862.12
2019-05-16T15:53:36.144Z,98865.47
2019-05-16T15:56:02.067Z,98656.05
2019-05-16T15:58:28.693Z,98856.48
2019-05-16T16:01:01.613Z,98859.73
2019-05-16T16:03:32.565Z,98853.53
2019-05-16T16:06:07.620Z,98860.16
2019-05-16T16:08:37.758Z,98849.48
2019-05-16T16:11:08.983Z,98857.34
2019-05-16T16:13:37.814Z,98850.53
2019-05-16T16:16:10.131Z,98854.27
2019-05-16T16:18:37.447Z,98849.48
2019-05-16T16:21:07.855Z,98650.74
2019-05-16T16:23:41.609Z,98845.19
2019-05-16T16:26:08.939Z,98843.94
2019-05-16T16:28:38.938Z,98635.71
2019-05-16T16:31:09.603Z,98840.50
2019-05-16T16:33:37.527Z,98837.38
2019-05-16T16:36:04.743Z,98837.97
2019-05-16T16:38:32.232Z,98835.02
2019-05-16T16:40:59.263Z,98832.41
2019-05-16T16:43:26.855Z,98837.19
2019-05-16T16:46:06.100Z,98833.38
2019-05-16T16:48:22.453Z,98830.17
2019-05-16T16:50:49.343Z,98831.08
2019-05-16T16:53:17.609Z,98833.67
2019-05-16T16:55:47.430Z,98829.64
2019-05-16T16:58:17.534Z,98825.18
2019-05-16T17:00:47.491Z,98839.97
2019-05-16T17:03:16.677Z,98840.27
2019-05-16T17:05:46.585Z,98837.67
2019-05-16T17:08:13.792Z,98833.86
2019-05-16T17:10:42.962Z,98834.81
2019-05-16T17:13:09.496Z,98825.45
2019-05-16T17:15:42.261Z,98836.13
2019-05-16T17:18:11.001Z,98830.11
2019-05-16T17:20:38.731Z,98829.64
2019-05-16T17:23:07.595Z,98831.97
2019-05-16T17:25:36.699Z,98835.01
2019-05-16T17:28:07.333Z,98830.23
2019-05-16T17:30:36.838Z,98830.58
2019-05-16T17:33:07.488Z,98835.92
2019-05-16T17:35:32.989Z,98832.96
2019-05-16T17:37:59.793Z,98831.56
2019-05-16T17:40:29.387Z,98829.98
2019-05-16T17:42:56.914Z,98833.20
2019-05-16T17:45:23.398Z,98823.91
2019-05-16T17:47:50.002Z,98833.92
2019-05-16T17:50:17.281Z,98827.72
2019-05-16T17:52:43.595Z,98830.80
2019-05-16T17:55:10.084Z,98824.20
2019-05-16T17:57:37.267Z,98820.78
2019-05-16T18:00:07.062Z,98827.11
2019-05-16T18:02:33.501Z,98820.30
2019-05-16T18:04:59.602Z,98831.70
2019-05-16T18:07:25.778Z,98829.22
2019-05-16T18:09:51.916Z,98833.73
2019-05-16T18:12:18.574Z,98835.26
2019-05-16T18:14:48.374Z,98832.34
2019-05-16T18:17:13.638Z,98824.28
2019-05-16T18:19:39.783Z,98824.77
2019-05-16T18:22:06.685Z,98827.70
2019-05-16T18:24:36.957Z,98830.19
2019-05-16T18:27:06.504Z,98830.02
2019-05-16T18:29:32.874Z,98831.27
2019-05-16T18:32:02.342Z,98836.22
2019-05-16T18:34:30.117Z,98824.63
2019-05-16T18:36:57.286Z,98826.80
2019-05-16T18:39:24.154Z,98826.16
2019-05-16T18:41:50.403Z,98821.85
2019-05-16T18:44:16.836Z,98826.20
2019-05-16T18:46:43.031Z,98827.30
2019-05-16T18:49:09.299Z,98825.30
2019-05-16T18:51:37.003Z,98841.05
2019-05-16T18:54:03.732Z,98826.25
2019-05-16T18:56:29.801Z,98831.51
2019-05-16T18:58:57.269Z,98828.44
2019-05-16T19:01:23.582Z,98827.21
2019-05-16T19:03:49.839Z,98779.47
2019-05-16T19:06:16.988Z,98823.47
2019-05-16T19:08:43.861Z,98825.61
2019-05-16T19:11:09.963Z,98826.86
2019-05-16T19:13:36.874Z,98854.62
2019-05-16T19:16:03.159Z,98829.64
2019-05-16T19:18:29.277Z,98825.66
2019-05-16T19:20:57.112Z,98650.70
2019-05-16T19:23:24.148Z,98827.52
2019-05-16T19:25:50.359Z,98825.05
2019-05-16T19:28:16.484Z,98822.88
2019-05-16T19:30:43.077Z,98829.83
2019-05-16T19:33:09.230Z,98820.27
2019-05-16T19:35:35.568Z,98820.53
2019-05-16T19:38:02.259Z,98821.79
2019-05-16T19:40:28.855Z,98821.79
2019-05-16T19:42:56.594Z,98822.27
2019-05-16T19:45:23.687Z,98826.14
2019-05-16T19:47:49.798Z,98825.36
2019-05-16T19:50:17.195Z,98823.23
2019-05-16T19:52:43.677Z,98829.26
2019-05-16T19:55:10.120Z,98828.32
2019-05-16T19:57:37.499Z,98825.28
2019-05-16T20:00:08.640Z,98822.20
2019-05-16T20:02:36.697Z,98827.59
2019-05-16T20:05:06.468Z,98774.67
2019-05-16T20:07:32.645Z,98479.39
2019-05-16T20:09:58.681Z,98808.64
2019-05-16T20:12:26.293Z,98812.97
2019-05-16T20:15:06.859Z,98811.58
2019-05-16T20:17:20.930Z,98806.16
2019-05-16T20:19:47.151Z,98809.55
2019-05-16T20:22:13.317Z,98804.47
2019-05-16T20:24:39.796Z,98806.50
2019-05-16T20:27:08.117Z,98805.59
2019-05-16T20:29:33.974Z,98802.05
2019-05-16T20:32:00.860Z,98804.05
2019-05-16T20:34:27.015Z,98800.05
2019-05-16T20:36:53.218Z,98802.95
2019-05-16T20:39:19.875Z,98803.25
2019-05-16T20:41:47.521Z,98801.38
2019-05-16T20:44:14.018Z,98807.71
2019-05-16T20:46:41.334Z,98801.99
2019-05-16T20:49:07.851Z,98804.77
2019-05-16T20:51:33.953Z,98799.70
2019-05-16T20:54:01.981Z,98617.06
2019-05-16T20:56:30.057Z,98793.38
2019-05-16T20:58:59.409Z,98803.25
2019-05-16T21:01:27.020Z,98793.71
2019-05-16T21:03:53.589Z,98796.33
2019-05-16T21:06:21.542Z,98791.42
2019-05-16T21:08:49.759Z,98792.03
2019-05-16T21:11:17.630Z,98784.95
2019-05-16T21:13:44.355Z,98794.19
2019-05-16T21:16:11.545Z,98785.86
2019-05-16T21:18:37.930Z,98792.80
2019-05-16T21:21:04.448Z,98786.00
2019-05-16T21:23:31.567Z,98796.02
2019-05-16T21:25:57.665Z,98782.45
2019-05-16T21:28:26.293Z,98779.84
2019-05-16T21:30:52.351Z,98777.97
2019-05-16T21:33:18.805Z,98776.45
2019-05-16T21:35:46.980Z,98768.12
2019-05-16T21:38:13.330Z,98768.12
2019-05-16T21:40:39.369Z,98772.41
2019-05-16T21:43:07.425Z,98763.95
2019-05-16T21:45:33.889Z,98768.12
2019-05-16T21:47:59.953Z,98761.02
2019-05-16T21:50:27.533Z,98759.50
2019-05-16T21:52:56.322Z,98770.59
2019-05-16T21:55:21.992Z,98739.51
2019-05-16T21:57:48.125Z,98771.82
2019-05-16T22:00:26.567Z,98756.91
2019-05-16T22:02:53.288Z,98693.95
2019-05-16T22:05:20.119Z,98756.97
2019-05-16T22:07:47.390Z,98759.50
2019-05-16T22:10:13.705Z,98713.98
2019-05-16T22:12:39.839Z,98763.27
2019-05-16T22:15:06.912Z,98752.66
2019-05-16T22:17:33.461Z,98760.98
2019-05-16T22:19:59.922Z,98758.20
2019-05-16T22:22:29.786Z,98762.37
2019-05-16T22:24:54.129Z,98753.41
2019-05-16T22:27:20.379Z,98716.67
2019-05-16T22:29:46.411Z,98758.34
2019-05-16T22:32:12.605Z,98751.41
2019-05-16T22:34:39.148Z,98750.15
2019-05-16T22:37:06.557Z,98752.92
2019-05-16T22:39:32.702Z,98748.77
2019-05-16T22:41:59.233Z,98745.24
2019-05-16T22:44:27.102Z,98748.77
2019-05-16T22:46:53.239Z,98750.15
2019-05-16T22:49:19.221Z,98744.47
2019-05-16T22:51:45.408Z,98751.41
2019-05-16T22:54:11.749Z,98749.10
2019-05-16T22:56:37.824Z,98734.33
2019-05-16T22:59:03.845Z,98745.26
2019-05-16T23:01:30.365Z,98729.09
2019-05-16T23:03:56.740Z,98729.09
2019-05-16T23:06:22.876Z,98723.06
2019-05-16T23:08:49.307Z,98725.70
2019-05-16T23:11:16.326Z,98724.31
2019-05-16T23:13:42.665Z,98715.86
2019-05-16T23:16:09.133Z,98718.47
2019-05-16T23:18:37.282Z,98676.05
2019-05-16T23:21:03.289Z,98721.89
2019-05-16T23:23:29.296Z,98713.40
2019-05-16T23:25:56.908Z,98709.11
2019-05-16T23:28:23.451Z,98720.81
2019-05-16T23:30:49.633Z,98723.45
2019-05-16T23:33:15.683Z,98721.91
2019-05-16T23:35:42.978Z,98716.36
2019-05-16T23:38:18.502Z,98725.93
2019-05-16T23:40:37.622Z,98708.03
2019-05-16T23:43:03.751Z,98702.05
2019-05-16T23:45:29.792Z,98705.92
2019-05-16T23:47:56.420Z,98699.76
2019-05-16T23:50:22.766Z,98695.46
2019-05-16T23:52:48.719Z,98684.37
2019-05-16T23:55:17.513Z,98684.84
2019-05-16T23:57:43.650Z,98693.78
