createdAt,value
2022-11-19T00:02:12.545Z,-0.65
2022-11-19T00:05:51.857Z,-0.66
2022-11-19T00:08:30.616Z,-0.67
2022-11-19T00:15:40.140Z,-0.68
2022-11-19T00:18:12.453Z,-0.68
2022-11-19T00:20:44.554Z,-0.68
2022-11-19T00:23:23.499Z,-0.70
2022-11-19T00:25:57.224Z,-0.71
2022-11-19T00:37:31.635Z,-0.79
2022-11-19T00:40:03.898Z,-0.83
2022-11-19T00:46:59.823Z,-0.82
2022-11-19T00:49:51.913Z,-0.87
2022-11-19T00:52:24.110Z,-0.90
2022-11-19T00:54:56.260Z,-0.94
2022-11-19T00:57:33.665Z,-0.95
2022-11-19T01:00:07.140Z,-0.94
2022-11-19T01:02:39.327Z,-0.92
2022-11-19T01:05:18.091Z,-0.90
2022-11-19T01:12:16.040Z,-0.83
2022-11-19T01:15:15.122Z,-0.79
2022-11-19T01:17:53.636Z,-0.78
2022-11-19T01:20:26.253Z,-0.77
2022-11-19T01:23:04.614Z,-0.78
2022-11-19T01:25:37.264Z,-0.80
2022-11-19T01:28:15.600Z,-0.84
2022-11-19T01:30:48.048Z,-0.90
2022-11-19T01:33:22.578Z,-0.94
2022-11-19T01:36:44.182Z,-0.92
2022-11-19T01:39:16.508Z,-0.90
2022-11-19T01:41:55.601Z,-0.88
2022-11-19T01:54:34.370Z,-0.90
2022-11-19T02:10:05.171Z,-1.14
2022-11-19T02:18:06.682Z,-1.31
2022-11-19T02:38:33.270Z,-1.50
2022-11-19T02:41:37.886Z,-1.54
2022-11-19T03:06:51.938Z,-1.50
2022-11-19T03:10:21.008Z,-1.48
2022-11-19T03:30:24.830Z,-1.49
2022-11-19T03:32:59.274Z,-1.45
2022-11-19T03:44:26.461Z,-1.51
2022-11-19T03:59:48.951Z,-1.60
2022-11-19T04:02:27.856Z,-1.57
2022-11-19T04:09:53.299Z,-1.54
2022-11-19T04:12:32.348Z,-1.53
2022-11-19T04:15:04.705Z,-1.54
2022-11-19T04:23:59.276Z,-1.60
2022-11-19T04:26:31.434Z,-1.61
2022-11-19T04:30:09.256Z,-1.60
2022-11-19T04:32:47.877Z,-1.60
2022-11-19T04:35:22.105Z,-1.56
2022-11-19T04:38:18.836Z,-1.52
2022-11-19T04:40:51.062Z,-1.51
2022-11-19T04:43:30.257Z,-1.49
2022-11-19T04:50:53.614Z,-1.48
2022-11-19T04:53:31.887Z,-1.48
2022-11-19T04:56:05.171Z,-1.46
2022-11-19T04:58:37.919Z,-1.44
2022-11-19T05:01:10.794Z,-1.45
2022-11-19T05:05:12.337Z,-1.48
2022-11-19T05:12:21.903Z,-1.51
2022-11-19T05:14:54.037Z,-1.49
2022-11-19T05:17:32.889Z,-1.49
2022-11-19T05:20:05.452Z,-1.49
2022-11-19T05:27:30.972Z,-1.49
2022-11-19T05:30:12.839Z,-1.48
2022-11-19T05:33:34.913Z,-1.50
2022-11-19T05:36:16.668Z,-1.50
2022-11-19T05:39:38.692Z,-1.51
2022-11-19T05:42:17.902Z,-1.51
2022-11-19T05:45:45.291Z,-1.49
2022-11-19T05:48:17.524Z,-1.48
2022-11-19T05:50:49.681Z,-1.45
2022-11-19T05:53:22.168Z,-1.43
2022-11-19T05:55:55.056Z,-1.43
2022-11-19T05:58:27.237Z,-1.43
2022-11-19T06:01:01.481Z,-1.45
2022-11-19T06:03:47.896Z,-1.48
2022-11-19T06:06:20.033Z,-1.49
2022-11-19T06:08:52.956Z,-1.51
2022-11-19T06:11:42.900Z,-1.52
2022-11-19T06:14:15.511Z,-1.54
2022-11-19T06:16:47.925Z,-1.54
2022-11-19T06:19:20.607Z,-1.57
2022-11-19T06:21:53.613Z,-1.57
2022-11-19T06:24:25.914Z,-1.53
2022-11-19T06:26:59.810Z,-1.49
2022-11-19T06:29:31.962Z,-1.47
2022-11-19T06:32:04.137Z,-1.47
2022-11-19T06:34:36.246Z,-1.47
2022-11-19T06:37:08.459Z,-1.48
2022-11-19T06:39:40.747Z,-1.47
2022-11-19T06:42:30.814Z,-1.49
2022-11-19T06:45:03.048Z,-1.49
2022-11-19T06:47:35.587Z,-1.47
2022-11-19T06:50:10.292Z,-1.46
2022-11-19T06:52:43.821Z,-1.45
2022-11-19T06:55:15.977Z,-1.46
2022-11-19T06:57:48.210Z,-1.43
2022-11-19T07:00:21.280Z,-1.34
2022-11-19T07:02:55.869Z,-1.30
2022-11-19T07:05:28.128Z,-1.28
2022-11-19T07:08:03.016Z,-1.25
2022-11-19T07:10:35.685Z,-1.25
2022-11-19T07:13:07.858Z,-1.21
2022-11-19T07:15:40.091Z,-1.19
2022-11-19T07:18:12.282Z,-1.15
2022-11-19T07:20:45.967Z,-1.11
2022-11-19T07:23:20.349Z,-1.05
2022-11-19T07:25:53.246Z,-1.01
2022-11-19T07:28:25.496Z,-0.95
2022-11-19T07:30:57.592Z,-0.88
2022-11-19T07:33:29.703Z,-0.80
2022-11-19T07:36:01.763Z,-0.73
2022-11-19T07:38:36.913Z,-0.66
2022-11-19T07:41:29.716Z,-0.61
2022-11-19T07:44:01.892Z,-0.52
2022-11-19T07:46:37.153Z,-0.45
2022-11-19T07:49:09.369Z,-0.40
2022-11-19T07:51:41.640Z,-0.35
2022-11-19T07:54:15.592Z,-0.33
2022-11-19T07:56:48.130Z,-0.34
2022-11-19T07:59:21.118Z,-0.31
2022-11-19T08:01:53.829Z,-0.31
2022-11-19T08:04:28.196Z,-0.28
2022-11-19T08:07:00.447Z,-0.15
2022-11-19T08:09:32.905Z,0.11
2022-11-19T08:12:05.354Z,0.50
2022-11-19T08:14:37.954Z,2.13
2022-11-19T08:17:28.491Z,4.65
2022-11-19T08:19:58.937Z,7.06
2022-11-19T08:22:31.049Z,8.47
2022-11-19T08:25:03.491Z,9.70
2022-11-19T08:27:35.602Z,11.17
2022-11-19T08:30:09.859Z,12.56
2022-11-19T08:32:42.218Z,13.80
2022-11-19T08:35:14.549Z,14.93
2022-11-19T08:37:47.535Z,15.69
2022-11-19T08:40:20.658Z,16.33
2022-11-19T08:43:06.638Z,17.05
2022-11-19T08:45:40.627Z,18.04
2022-11-19T08:48:15.408Z,18.90
2022-11-19T08:50:47.755Z,19.38
2022-11-19T08:53:20.011Z,19.56
2022-11-19T08:55:54.658Z,19.49
2022-11-19T08:58:26.849Z,18.84
2022-11-19T09:00:59.094Z,17.41
2022-11-19T09:03:31.454Z,17.41
2022-11-19T09:06:03.726Z,17.96
2022-11-19T09:08:36.744Z,18.61
2022-11-19T09:11:15.124Z,18.75
2022-11-19T09:13:47.311Z,17.64
2022-11-19T09:16:19.509Z,15.74
2022-11-19T09:18:54.399Z,14.58
2022-11-19T09:21:27.078Z,14.76
2022-11-19T09:23:59.232Z,15.35
2022-11-19T09:26:31.488Z,16.97
2022-11-19T09:29:03.871Z,18.72
2022-11-19T09:31:35.967Z,18.77
2022-11-19T09:34:08.134Z,16.96
2022-11-19T09:36:40.534Z,14.84
2022-11-19T09:39:14.619Z,13.12
2022-11-19T09:41:53.302Z,11.69
2022-11-19T09:44:49.463Z,10.42
2022-11-19T09:47:33.718Z,9.44
2022-11-19T09:50:14.972Z,10.63
2022-11-19T09:52:50.284Z,11.12
2022-11-19T09:55:26.930Z,11.38
2022-11-19T09:58:00.561Z,11.38
2022-11-19T10:00:34.398Z,10.69
2022-11-19T10:03:15.959Z,9.57
2022-11-19T10:06:01.369Z,8.59
2022-11-19T10:08:45.966Z,7.67
2022-11-19T10:11:30.310Z,6.83
2022-11-19T10:14:18.853Z,6.13
2022-11-19T10:17:05.973Z,6.46
2022-11-19T10:19:52.179Z,7.03
2022-11-19T10:22:29.772Z,8.03
2022-11-19T10:25:17.688Z,8.71
2022-11-19T10:27:55.126Z,9.41
2022-11-19T10:30:30.914Z,10.17
2022-11-19T10:33:05.949Z,10.75
2022-11-19T10:35:46.966Z,11.25
2022-11-19T10:38:23.945Z,10.68
2022-11-19T10:40:59.835Z,10.00
2022-11-19T10:43:38.236Z,9.07
2022-11-19T10:46:16.371Z,8.25
2022-11-19T10:48:55.037Z,7.41
2022-11-19T10:51:31.265Z,6.72
2022-11-19T10:54:19.489Z,6.20
2022-11-19T10:56:53.519Z,5.83
2022-11-19T10:59:28.930Z,5.88
2022-11-19T11:02:04.659Z,6.17
2022-11-19T11:04:59.197Z,6.66
2022-11-19T11:07:50.324Z,7.41
2022-11-19T11:10:38.477Z,7.82
2022-11-19T11:13:36.526Z,8.01
2022-11-19T11:16:12.072Z,7.55
2022-11-19T11:18:44.585Z,6.96
2022-11-19T11:21:29.481Z,6.27
2022-11-19T11:24:04.945Z,5.65
2022-11-19T11:26:38.139Z,5.15
2022-11-19T11:29:28.194Z,4.78
2022-11-19T11:32:01.674Z,4.50
2022-11-19T11:34:37.900Z,4.33
2022-11-19T11:37:13.225Z,4.21
2022-11-19T11:39:53.515Z,4.04
2022-11-19T11:42:28.749Z,3.77
2022-11-19T11:45:02.717Z,3.49
2022-11-19T11:47:40.780Z,3.25
2022-11-19T11:50:19.313Z,3.09
2022-11-19T11:52:53.421Z,3.02
2022-11-19T11:55:34.690Z,2.95
2022-11-19T11:58:32.536Z,2.91
2022-11-19T12:01:16.212Z,2.83
2022-11-19T12:03:59.740Z,2.78
2022-11-19T12:06:41.642Z,2.76
2022-11-19T12:09:22.612Z,2.75
2022-11-19T12:12:01.767Z,2.84
2022-11-19T12:14:38.792Z,3.47
2022-11-19T12:17:26.574Z,4.41
2022-11-19T12:20:12.393Z,5.52
2022-11-19T12:22:59.340Z,6.64
2022-11-19T12:25:37.821Z,8.12
2022-11-19T12:28:29.508Z,9.10
2022-11-19T12:31:12.998Z,9.49
2022-11-19T12:34:03.103Z,8.86
2022-11-19T12:36:48.505Z,7.92
2022-11-19T12:39:38.713Z,7.12
2022-11-19T12:42:26.546Z,6.47
2022-11-19T12:45:13.729Z,6.10
2022-11-19T12:48:05.194Z,6.63
2022-11-19T12:50:46.823Z,7.20
2022-11-19T12:53:29.777Z,7.10
2022-11-19T12:56:14.830Z,6.55
2022-11-19T12:58:56.305Z,6.13
2022-11-19T13:01:33.988Z,5.74
2022-11-19T13:04:13.092Z,5.48
2022-11-19T13:06:50.811Z,5.23
2022-11-19T13:09:33.326Z,5.02
2022-11-19T13:15:22.491Z,4.66
2022-11-19T13:17:57.797Z,4.49
2022-11-19T13:20:35.252Z,4.35
2022-11-19T13:23:08.294Z,4.23
2022-11-19T13:25:44.454Z,4.12
2022-11-19T13:28:23.707Z,3.94
2022-11-19T13:31:01.520Z,3.78
2022-11-19T13:33:43.515Z,3.83
2022-11-19T13:36:20.976Z,3.90
2022-11-19T13:38:56.861Z,3.74
2022-11-19T13:41:32.875Z,3.50
2022-11-19T13:44:23.433Z,3.27
2022-11-19T13:47:00.784Z,3.28
2022-11-19T13:49:37.667Z,3.36
2022-11-19T13:52:21.387Z,3.33
2022-11-19T13:54:56.791Z,3.16
2022-11-19T13:57:34.563Z,3.14
2022-11-19T14:00:10.082Z,3.21
2022-11-19T14:03:14.969Z,3.23
2022-11-19T14:06:17.322Z,3.21
2022-11-19T14:09:02.826Z,3.03
2022-11-19T14:11:59.377Z,2.88
2022-11-19T14:15:03.648Z,2.76
2022-11-19T14:18:01.822Z,2.59
2022-11-19T14:21:01.640Z,2.37
2022-11-19T14:24:08.068Z,2.19
2022-11-19T14:27:16.864Z,2.03
2022-11-19T14:29:57.844Z,1.86
2022-11-19T14:32:36.931Z,1.72
2022-11-19T14:35:41.665Z,1.60
2022-11-19T14:38:35.618Z,1.44
2022-11-19T14:41:26.537Z,1.28
2022-11-19T14:44:11.853Z,1.16
2022-11-19T14:46:49.573Z,1.07
2022-11-19T14:49:31.345Z,0.97
2022-11-19T14:52:04.298Z,0.87
2022-11-19T14:54:41.202Z,0.76
2022-11-19T14:57:26.552Z,0.64
2022-11-19T15:00:02.792Z,0.52
2022-11-19T15:02:39.637Z,0.40
2022-11-19T15:05:20.885Z,0.23
2022-11-19T15:08:13.691Z,0.04
2022-11-19T15:11:06.826Z,-0.11
2022-11-19T15:13:40.775Z,-0.23
2022-11-19T15:16:16.687Z,-0.30
2022-11-19T15:19:21.113Z,-0.34
2022-11-19T15:22:25.456Z,-0.42
2022-11-19T15:25:20.352Z,-0.59
2022-11-19T15:28:07.760Z,-0.76
2022-11-19T15:30:53.677Z,-0.88
2022-11-19T15:33:47.714Z,-1.03
2022-11-19T15:36:32.975Z,-1.15
2022-11-19T15:39:13.852Z,-1.26
2022-11-19T15:42:01.400Z,-1.35
2022-11-19T15:44:39.429Z,-1.42
2022-11-19T15:47:19.139Z,-1.48
2022-11-19T15:49:52.943Z,-1.53
2022-11-19T15:52:30.624Z,-1.60
2022-11-19T15:55:21.005Z,-1.68
2022-11-19T15:57:56.334Z,-1.78
2022-11-19T16:00:29.960Z,-1.87
2022-11-19T16:03:04.653Z,-1.98
2022-11-19T16:05:36.835Z,-2.08
2022-11-19T16:08:13.638Z,-2.17
2022-11-19T16:11:09.617Z,-2.29
2022-11-19T16:13:59.330Z,-2.41
2022-11-19T16:16:51.092Z,-2.48
2022-11-19T16:19:23.558Z,-2.52
2022-11-19T16:22:00.910Z,-2.56
2022-11-19T16:28:09.299Z,-2.77
2022-11-19T16:30:49.602Z,-2.87
2022-11-19T16:33:23.560Z,-2.91
2022-11-19T16:36:13.675Z,-2.97
2022-11-19T16:38:50.128Z,-3.08
2022-11-19T16:41:58.476Z,-3.18
2022-11-19T16:44:35.584Z,-3.22
2022-11-19T16:47:21.170Z,-3.26
2022-11-19T16:50:03.597Z,-3.28
2022-11-19T16:52:44.460Z,-3.34
2022-11-19T16:55:42.990Z,-3.38
2022-11-19T16:58:29.272Z,-3.39
2022-11-19T17:01:01.847Z,-3.45
2022-11-19T17:03:44.278Z,-3.54
2022-11-19T17:06:25.751Z,-3.61
2022-11-19T17:09:02.515Z,-3.62
2022-11-19T17:12:08.849Z,-3.58
2022-11-19T17:14:56.959Z,-3.54
2022-11-19T17:17:41.506Z,-3.48
2022-11-19T17:21:00.035Z,-3.46
2022-11-19T17:23:34.304Z,-3.45
2022-11-19T17:26:10.255Z,-3.44
2022-11-19T17:28:51.280Z,-3.40
2022-11-19T17:31:27.194Z,-3.37
2022-11-19T17:37:35.179Z,-3.42
2022-11-19T17:40:35.173Z,-3.46
2022-11-19T17:44:15.903Z,-3.49
2022-11-19T17:46:47.956Z,-3.61
2022-11-19T17:49:20.067Z,-3.69
2022-11-19T17:56:52.004Z,-3.96
2022-11-19T18:00:06.547Z,-3.99
2022-11-19T18:06:55.283Z,-4.13
2022-11-19T18:10:01.064Z,-4.19
2022-11-19T18:12:38.070Z,-4.25
2022-11-19T18:15:28.202Z,-4.29
2022-11-19T18:18:01.397Z,-4.34
2022-11-19T18:20:33.507Z,-4.33
2022-11-19T18:27:48.583Z,-4.35
2022-11-19T18:30:20.862Z,-4.32
2022-11-19T18:43:39.933Z,-4.31
2022-11-19T18:46:12.380Z,-4.44
2022-11-19T18:48:44.809Z,-4.55
2022-11-19T18:51:17.168Z,-4.62
2022-11-19T18:53:49.539Z,-4.69
2022-11-19T18:56:22.104Z,-4.71
2022-11-19T18:58:54.361Z,-4.74
2022-11-19T19:01:26.605Z,-4.84
2022-11-19T19:03:58.970Z,-4.95
2022-11-19T19:06:31.279Z,-5.02
2022-11-19T19:09:03.935Z,-5.07
2022-11-19T19:11:53.878Z,-5.11
2022-11-19T19:14:26.156Z,-5.18
2022-11-19T19:16:58.305Z,-5.27
2022-11-19T19:19:30.506Z,-5.28
2022-11-19T19:22:02.979Z,-5.25
2022-11-19T19:27:46.682Z,-5.18
2022-11-19T19:30:19.083Z,-5.16
2022-11-19T19:32:51.372Z,-5.12
2022-11-19T19:35:23.504Z,-5.06
2022-11-19T19:37:55.715Z,-5.06
2022-11-19T19:40:27.812Z,-5.07
2022-11-19T19:43:03.200Z,-5.07
2022-11-19T19:45:35.992Z,-5.09
2022-11-19T19:48:09.003Z,-5.09
2022-11-19T19:50:41.395Z,-5.10
2022-11-19T19:53:14.529Z,-5.11
2022-11-19T19:55:46.855Z,-5.14
2022-11-19T19:58:27.771Z,-5.20
2022-11-19T20:01:07.279Z,-5.29
2022-11-19T20:03:40.264Z,-5.38
2022-11-19T20:06:14.445Z,-5.46
2022-11-19T20:08:46.639Z,-5.50
2022-11-19T20:11:20.966Z,-5.55
2022-11-19T20:13:54.229Z,-5.57
2022-11-19T20:16:28.768Z,-5.56
2022-11-19T20:19:02.574Z,-5.56
2022-11-19T20:21:36.593Z,-5.56
2022-11-19T20:24:12.895Z,-5.57
2022-11-19T20:26:48.470Z,-5.55
2022-11-19T20:29:22.305Z,-5.53
2022-11-19T20:31:54.715Z,-5.44
2022-11-19T20:34:27.028Z,-5.35
2022-11-19T20:36:59.113Z,-5.27
2022-11-19T20:39:31.737Z,-5.20
2022-11-19T20:42:21.333Z,-5.18
2022-11-19T20:44:53.604Z,-5.17
2022-11-19T20:47:26.142Z,-5.15
2022-11-19T20:49:58.332Z,-5.13
2022-11-19T20:52:30.539Z,-5.12
2022-11-19T20:55:06.673Z,-5.08
2022-11-19T20:57:39.207Z,-5.13
2022-11-19T21:00:14.025Z,-5.18
2022-11-19T21:02:46.157Z,-5.21
2022-11-19T21:05:18.588Z,-5.25
2022-11-19T21:07:50.707Z,-5.35
2022-11-19T21:10:26.898Z,-5.41
2022-11-19T21:13:05.301Z,-5.39
2022-11-19T21:15:37.973Z,-5.32
2022-11-19T21:18:10.141Z,-5.34
2022-11-19T21:20:42.553Z,-5.35
2022-11-19T21:23:14.653Z,-5.35
2022-11-19T21:25:46.965Z,-5.38
2022-11-19T21:28:19.122Z,-5.43
2022-11-19T21:30:55.097Z,-5.44
2022-11-19T21:33:27.635Z,-5.42
2022-11-19T21:36:03.677Z,-5.38
2022-11-19T21:38:35.978Z,-5.37
2022-11-19T21:41:08.996Z,-5.33
2022-11-19T21:43:41.170Z,-5.28
2022-11-19T21:46:13.633Z,-5.25
2022-11-19T21:48:45.764Z,-5.23
2022-11-19T21:51:24.337Z,-5.26
2022-11-19T21:54:01.113Z,-5.28
2022-11-19T21:56:38.276Z,-5.32
2022-11-19T21:59:11.175Z,-5.37
2022-11-19T22:01:43.307Z,-5.38
2022-11-19T22:04:15.672Z,-5.43
2022-11-19T22:06:50.790Z,-5.50
2022-11-19T22:09:23.280Z,-5.51
2022-11-19T22:11:55.532Z,-5.48
2022-11-19T22:14:28.060Z,-5.46
2022-11-19T22:17:00.443Z,-5.49
2022-11-19T22:19:33.204Z,-5.55
2022-11-19T22:22:05.506Z,-5.59
2022-11-19T22:24:37.583Z,-5.70
2022-11-19T22:27:09.783Z,-5.80
2022-11-19T22:29:42.200Z,-5.87
2022-11-19T22:32:15.739Z,-5.92
2022-11-19T22:34:47.878Z,-5.95
2022-11-19T22:37:20.081Z,-6.00
2022-11-19T22:39:52.193Z,-6.04
2022-11-19T22:42:24.346Z,-6.08
2022-11-19T22:44:56.482Z,-6.10
2022-11-19T22:47:28.538Z,-6.09
2022-11-19T22:50:00.987Z,-6.07
2022-11-19T22:52:33.092Z,-6.06
2022-11-19T22:55:05.330Z,-6.07
2022-11-19T22:57:37.414Z,-6.08
2022-11-19T23:00:15.071Z,-6.09
2022-11-19T23:02:50.177Z,-6.12
2022-11-19T23:05:22.345Z,-6.14
2022-11-19T23:07:59.415Z,-6.16
2022-11-19T23:10:32.970Z,-6.14
2022-11-19T23:13:23.070Z,-6.12
2022-11-19T23:16:15.551Z,-6.14
2022-11-19T23:18:51.570Z,-6.19
2022-11-19T23:21:25.798Z,-6.27
2022-11-19T23:23:59.854Z,-6.32
2022-11-19T23:26:33.555Z,-6.38
2022-11-19T23:29:06.763Z,-6.40
2022-11-19T23:31:41.048Z,-6.40
2022-11-19T23:34:13.161Z,-6.41
2022-11-19T23:36:45.292Z,-6.43
2022-11-19T23:39:19.333Z,-6.40
2022-11-19T23:45:07.652Z,-6.29
2022-11-19T23:47:40.535Z,-6.32
2022-11-19T23:50:13.022Z,-6.34
2022-11-19T23:52:45.200Z,-6.39
2022-11-19T23:55:18.381Z,-6.44
2022-11-19T23:57:50.444Z,-6.52
