createdAt,value
2023-05-01T00:02:34.525Z,4.50
2023-05-01T00:05:19.942Z,4.80
2023-05-01T00:08:05.586Z,5.88
2023-05-01T00:10:50.846Z,5.63
2023-05-01T00:13:36.250Z,5.30
2023-05-01T00:16:21.741Z,5.50
2023-05-01T00:19:08.158Z,7.45
2023-05-01T00:21:53.662Z,6.30
2023-05-01T00:24:38.990Z,5.20
2023-05-01T00:27:24.354Z,7.50
2023-05-01T00:30:09.926Z,4.03
2023-05-01T00:32:55.126Z,4.95
2023-05-01T00:35:43.334Z,6.15
2023-05-01T00:38:28.601Z,6.15
2023-05-01T00:41:14.173Z,5.38
2023-05-01T00:43:59.996Z,4.78
2023-05-01T00:46:45.234Z,6.18
2023-05-01T00:49:31.082Z,4.55
2023-05-01T00:52:16.566Z,5.55
2023-05-01T00:55:01.620Z,4.35
2023-05-01T00:57:47.226Z,4.93
2023-05-01T01:00:32.590Z,5.93
2023-05-01T01:03:18.020Z,4.78
2023-05-01T01:06:31.403Z,4.45
2023-05-01T01:09:28.616Z,4.03
2023-05-01T01:12:39.289Z,4.65
2023-05-01T01:15:45.427Z,4.97
2023-05-01T01:18:50.418Z,5.45
2023-05-01T01:21:41.242Z,5.40
2023-05-01T01:25:06.388Z,3.03
2023-05-01T01:28:16.071Z,3.05
2023-05-01T01:31:10.472Z,4.70
2023-05-01T01:34:08.817Z,5.35
2023-05-01T01:37:04.871Z,4.03
2023-05-01T01:39:55.358Z,6.20
2023-05-01T01:42:49.535Z,4.32
2023-05-01T01:45:43.564Z,4.40
2023-05-01T01:48:36.236Z,4.03
2023-05-01T01:51:22.442Z,5.82
2023-05-01T01:54:11.634Z,4.20
2023-05-01T01:57:01.912Z,6.15
2023-05-01T01:59:48.558Z,5.47
2023-05-01T02:02:33.952Z,5.30
2023-05-01T02:05:21.201Z,6.15
2023-05-01T02:08:08.370Z,5.53
2023-05-01T02:11:01.767Z,4.10
2023-05-01T02:13:50.177Z,5.35
2023-05-01T02:16:37.044Z,6.20
2023-05-01T02:19:23.289Z,6.07
2023-05-01T02:22:11.620Z,5.68
2023-05-01T02:24:58.754Z,5.95
2023-05-01T02:27:48.891Z,5.88
2023-05-01T02:30:34.244Z,5.60
2023-05-01T02:33:19.653Z,5.68
2023-05-01T02:36:05.799Z,6.00
2023-05-01T02:38:52.507Z,5.97
2023-05-01T02:41:40.164Z,6.25
2023-05-01T02:44:27.698Z,5.28
2023-05-01T02:47:17.860Z,4.20
2023-05-01T02:50:04.135Z,4.53
2023-05-01T02:52:51.067Z,4.72
2023-05-01T02:55:55.530Z,3.88
2023-05-01T02:58:41.133Z,6.22
2023-05-01T03:01:26.171Z,4.53
2023-05-01T03:04:11.599Z,3.92
2023-05-01T03:06:56.903Z,4.78
2023-05-01T03:09:42.862Z,4.88
2023-05-01T03:12:28.346Z,6.88
2023-05-01T03:15:13.569Z,4.20
2023-05-01T03:17:59.143Z,7.90
2023-05-01T03:20:54.671Z,4.60
2023-05-01T03:23:40.128Z,3.30
2023-05-01T03:26:26.422Z,2.92
2023-05-01T03:29:13.371Z,3.60
2023-05-01T03:31:59.024Z,2.83
2023-05-01T03:34:45.094Z,3.22
2023-05-01T03:37:31.526Z,3.55
2023-05-01T03:40:17.165Z,3.67
2023-05-01T03:43:21.238Z,4.22
2023-05-01T03:46:06.774Z,3.58
2023-05-01T03:48:52.103Z,3.80
2023-05-01T03:51:38.512Z,3.10
2023-05-01T03:54:24.486Z,2.67
2023-05-01T03:57:18.138Z,3.05
2023-05-01T04:00:05.425Z,5.30
2023-05-01T04:03:00.984Z,3.05
2023-05-01T04:05:47.901Z,2.75
2023-05-01T04:08:33.277Z,2.53
2023-05-01T04:11:18.746Z,2.80
2023-05-01T04:14:04.269Z,4.20
2023-05-01T04:16:51.043Z,3.90
2023-05-01T04:19:37.894Z,3.35
2023-05-01T04:22:23.419Z,4.90
2023-05-01T04:25:09.620Z,3.70
2023-05-01T04:27:54.968Z,2.50
2023-05-01T04:30:40.421Z,3.55
2023-05-01T04:33:25.951Z,3.28
2023-05-01T04:36:11.580Z,2.38
2023-05-01T04:38:56.693Z,3.22
2023-05-01T04:41:42.167Z,2.80
2023-05-01T04:44:27.707Z,2.60
2023-05-01T04:47:13.906Z,2.88
2023-05-01T04:49:59.037Z,4.00
2023-05-01T04:52:44.525Z,2.28
2023-05-01T04:55:31.132Z,3.72
2023-05-01T04:58:27.622Z,2.30
2023-05-01T05:01:18.399Z,2.38
2023-05-01T05:04:04.354Z,3.03
2023-05-01T05:06:49.773Z,4.45
2023-05-01T05:09:40.823Z,7.45
2023-05-01T05:12:26.094Z,5.35
2023-05-01T05:15:11.637Z,3.88
2023-05-01T05:17:57.217Z,4.00
2023-05-01T05:20:43.084Z,2.50
2023-05-01T05:23:28.994Z,2.95
2023-05-01T05:26:14.317Z,2.90
2023-05-01T05:29:00.400Z,2.83
2023-05-01T05:31:47.312Z,4.75
2023-05-01T05:34:33.021Z,3.53
2023-05-01T05:37:18.670Z,2.97
2023-05-01T05:40:10.335Z,3.10
2023-05-01T05:43:05.187Z,4.57
2023-05-01T05:45:51.462Z,5.75
2023-05-01T05:48:37.142Z,3.13
2023-05-01T05:51:23.262Z,4.32
2023-05-01T05:54:08.848Z,6.18
2023-05-01T05:56:55.021Z,5.90
2023-05-01T05:59:40.613Z,3.97
2023-05-01T06:02:26.024Z,4.28
2023-05-01T06:05:11.529Z,5.53
2023-05-01T06:07:57.018Z,3.63
2023-05-01T06:10:43.793Z,3.35
2023-05-01T06:13:29.687Z,4.10
2023-05-01T06:16:15.535Z,3.80
2023-05-01T06:19:01.238Z,6.43
2023-05-01T06:21:46.787Z,5.25
2023-05-01T06:24:31.870Z,2.95
2023-05-01T06:27:18.315Z,3.92
2023-05-01T06:30:04.322Z,4.82
2023-05-01T06:32:51.581Z,3.10
2023-05-01T06:35:39.849Z,2.65
2023-05-01T06:38:27.834Z,3.67
2023-05-01T06:41:12.959Z,3.08
2023-05-01T06:43:59.369Z,3.80
2023-05-01T06:46:44.568Z,3.63
2023-05-01T06:49:31.455Z,2.95
2023-05-01T06:52:16.842Z,3.15
2023-05-01T06:55:02.162Z,4.03
2023-05-01T06:57:48.110Z,2.55
2023-05-01T07:00:37.501Z,2.95
2023-05-01T07:03:23.095Z,3.38
2023-05-01T07:06:08.565Z,3.35
2023-05-01T07:08:53.980Z,3.47
2023-05-01T07:11:39.671Z,3.08
2023-05-01T07:14:25.195Z,3.63
2023-05-01T07:17:10.644Z,4.25
2023-05-01T07:19:56.219Z,4.78
2023-05-01T07:22:42.527Z,5.30
2023-05-01T07:25:28.019Z,6.03
2023-05-01T07:28:13.547Z,5.95
2023-05-01T07:30:58.755Z,3.88
2023-05-01T07:33:44.802Z,3.50
2023-05-01T07:36:30.672Z,3.63
2023-05-01T07:39:17.606Z,3.55
2023-05-01T07:42:02.874Z,2.90
2023-05-01T07:44:50.680Z,3.88
2023-05-01T07:47:36.513Z,3.00
2023-05-01T07:50:22.682Z,2.88
2023-05-01T07:53:07.860Z,4.65
2023-05-01T07:55:53.413Z,4.10
2023-05-01T07:58:40.912Z,3.10
2023-05-01T08:01:26.024Z,2.95
2023-05-01T08:04:11.477Z,3.90
2023-05-01T08:06:57.184Z,3.00
2023-05-01T08:09:42.911Z,2.78
2023-05-01T08:12:29.367Z,3.38
2023-05-01T08:15:14.594Z,3.05
2023-05-01T08:18:00.236Z,2.83
2023-05-01T08:20:47.381Z,3.15
2023-05-01T08:23:32.624Z,3.53
2023-05-01T08:26:19.217Z,2.55
2023-05-01T08:29:06.039Z,2.92
2023-05-01T08:31:51.378Z,2.65
2023-05-01T08:34:36.689Z,3.15
2023-05-01T08:37:22.095Z,2.60
2023-05-01T08:40:09.166Z,2.00
2023-05-01T08:42:55.604Z,2.47
2023-05-01T08:45:43.178Z,2.25
2023-05-01T08:48:29.855Z,2.15
2023-05-01T08:51:18.342Z,3.65
2023-05-01T08:54:08.217Z,2.50
2023-05-01T08:56:53.834Z,3.25
2023-05-01T08:59:40.442Z,3.25
2023-05-01T09:02:27.610Z,3.28
2023-05-01T09:05:15.348Z,2.67
2023-05-01T09:08:01.174Z,3.88
2023-05-01T09:10:48.689Z,2.83
2023-05-01T09:13:34.252Z,2.85
2023-05-01T09:16:20.443Z,2.60
2023-05-01T09:19:06.174Z,2.22
2023-05-01T09:21:53.002Z,2.28
2023-05-01T09:24:38.553Z,2.90
2023-05-01T09:27:23.992Z,2.83
2023-05-01T09:30:09.905Z,2.80
2023-05-01T09:33:11.949Z,3.85
2023-05-01T09:38:45.020Z,3.70
2023-05-01T09:41:33.460Z,4.60
2023-05-01T09:44:19.382Z,4.15
2023-05-01T09:47:04.845Z,2.90
2023-05-01T09:49:50.270Z,2.65
2023-05-01T09:52:35.971Z,2.50
2023-05-01T09:55:25.410Z,4.40
2023-05-01T09:58:28.169Z,4.50
2023-05-01T10:01:13.703Z,3.88
2023-05-01T10:03:59.175Z,3.45
2023-05-01T10:06:44.625Z,3.45
2023-05-01T10:09:30.216Z,3.38
2023-05-01T10:12:27.870Z,3.75
2023-05-01T10:15:24.664Z,3.72
2023-05-01T10:18:12.048Z,3.63
2023-05-01T10:20:57.546Z,3.42
2023-05-01T10:23:43.048Z,5.28
2023-05-01T10:26:29.110Z,3.63
2023-05-01T10:29:15.268Z,2.83
2023-05-01T10:32:02.299Z,3.75
2023-05-01T10:34:52.331Z,4.25
2023-05-01T10:37:48.258Z,4.55
2023-05-01T10:40:39.643Z,5.07
2023-05-01T10:43:27.958Z,2.95
2023-05-01T10:46:19.834Z,3.50
2023-05-01T10:49:05.683Z,3.45
2023-05-01T10:52:01.977Z,3.42
2023-05-01T10:54:47.251Z,3.17
2023-05-01T10:57:46.248Z,4.50
2023-05-01T11:00:32.465Z,7.15
2023-05-01T11:03:24.217Z,5.88
2023-05-01T11:08:55.237Z,5.03
2023-05-01T11:11:43.501Z,5.13
2023-05-01T11:14:49.342Z,5.22
2023-05-01T11:17:43.998Z,5.10
2023-05-01T11:20:35.906Z,4.20
2023-05-01T11:23:22.663Z,5.32
2023-05-01T11:26:08.311Z,5.00
2023-05-01T11:28:56.947Z,3.30
2023-05-01T11:31:42.312Z,3.53
2023-05-01T11:34:28.070Z,3.85
2023-05-01T11:37:13.378Z,3.58
2023-05-01T11:39:58.764Z,3.42
2023-05-01T11:42:44.173Z,4.63
2023-05-01T11:45:30.804Z,3.83
2023-05-01T11:48:16.468Z,4.30
2023-05-01T11:51:12.479Z,5.35
2023-05-01T11:54:01.875Z,3.42
2023-05-01T11:56:47.152Z,3.60
2023-05-01T11:59:32.709Z,4.25
2023-05-01T12:02:21.240Z,4.63
2023-05-01T12:05:18.660Z,3.63
2023-05-01T12:08:09.556Z,6.50
2023-05-01T12:10:57.070Z,7.47
2023-05-01T12:13:42.719Z,5.20
2023-05-01T12:16:29.256Z,4.65
2023-05-01T12:19:15.774Z,5.30
2023-05-01T12:22:08.414Z,4.90
2023-05-01T12:24:54.063Z,4.35
2023-05-01T12:27:45.926Z,5.22
2023-05-01T12:30:32.142Z,6.18
2023-05-01T12:33:19.388Z,6.35
2023-05-01T12:36:11.790Z,5.05
2023-05-01T12:41:53.591Z,5.30
2023-05-01T12:44:39.248Z,7.88
2023-05-01T12:47:26.685Z,8.93
2023-05-01T12:50:12.056Z,6.85
2023-05-01T12:53:02.710Z,5.28
2023-05-01T12:55:50.467Z,5.38
2023-05-01T12:58:36.963Z,4.88
2023-05-01T13:01:27.385Z,5.55
2023-05-01T13:04:13.048Z,6.47
2023-05-01T13:06:58.821Z,5.65
2023-05-01T13:09:58.541Z,4.40
2023-05-01T13:12:45.486Z,6.57
2023-05-01T13:15:30.937Z,10.10
2023-05-01T13:18:16.400Z,6.00
2023-05-01T13:21:10.758Z,6.95
2023-05-01T13:24:00.834Z,5.70
2023-05-01T13:26:46.307Z,7.78
2023-05-01T13:29:32.739Z,6.10
2023-05-01T13:32:18.043Z,6.25
2023-05-01T13:35:03.657Z,5.65
2023-05-01T13:37:49.098Z,6.70
2023-05-01T13:40:34.562Z,6.97
2023-05-01T13:43:22.405Z,4.75
2023-05-01T13:46:07.836Z,4.78
2023-05-01T13:48:53.331Z,4.22
2023-05-01T13:51:42.787Z,4.88
2023-05-01T13:54:28.244Z,3.70
2023-05-01T13:57:15.526Z,3.97
2023-05-01T14:00:00.567Z,4.10
2023-05-01T14:02:48.635Z,3.15
2023-05-01T14:05:36.152Z,4.35
2023-05-01T14:08:27.974Z,5.18
2023-05-01T14:11:14.054Z,8.87
2023-05-01T14:14:00.328Z,3.95
2023-05-01T14:16:51.089Z,3.85
2023-05-01T14:19:37.400Z,4.65
2023-05-01T14:22:23.094Z,5.05
2023-05-01T14:25:17.253Z,3.70
2023-05-01T14:28:07.981Z,4.97
2023-05-01T14:30:54.685Z,4.68
2023-05-01T14:33:43.082Z,6.00
2023-05-01T14:36:31.092Z,2.92
2023-05-01T14:39:17.192Z,3.70
2023-05-01T14:42:04.291Z,8.05
2023-05-01T14:44:49.912Z,5.25
2023-05-01T14:47:35.781Z,4.50
2023-05-01T14:50:23.539Z,4.57
2023-05-01T14:53:08.877Z,5.20
2023-05-01T14:55:54.385Z,3.15
2023-05-01T14:58:40.265Z,7.10
2023-05-01T15:01:26.048Z,4.22
2023-05-01T15:04:12.546Z,6.20
2023-05-01T15:06:57.730Z,4.65
2023-05-01T15:09:43.249Z,5.20
2023-05-01T15:12:29.193Z,6.18
2023-05-01T15:15:14.335Z,11.35
2023-05-01T15:17:59.931Z,8.30
2023-05-01T15:20:46.250Z,6.13
2023-05-01T15:23:31.781Z,10.68
2023-05-01T15:26:17.395Z,10.50
2023-05-01T15:29:02.733Z,7.60
2023-05-01T15:31:50.560Z,7.43
2023-05-01T15:34:42.724Z,9.05
2023-05-01T15:37:28.276Z,8.45
2023-05-01T15:40:14.095Z,7.68
2023-05-01T15:42:59.365Z,8.40
2023-05-01T15:45:45.043Z,10.65
2023-05-01T15:48:30.360Z,10.70
2023-05-01T15:51:15.910Z,9.85
2023-05-01T15:54:02.410Z,8.90
2023-05-01T15:56:47.814Z,11.20
2023-05-01T15:59:33.218Z,9.77
2023-05-01T16:02:18.649Z,9.52
2023-05-01T16:05:05.128Z,10.15
2023-05-01T16:08:00.615Z,8.02
2023-05-01T16:10:45.998Z,10.20
2023-05-01T16:13:31.567Z,11.20
2023-05-01T16:16:24.799Z,13.05
2023-05-01T16:19:16.695Z,11.88
2023-05-01T16:22:07.010Z,10.93
2023-05-01T16:24:52.224Z,10.43
2023-05-01T16:27:44.015Z,11.00
2023-05-01T16:30:29.280Z,11.88
2023-05-01T16:33:18.963Z,10.93
2023-05-01T16:36:05.241Z,12.52
2023-05-01T16:38:52.190Z,11.35
2023-05-01T16:41:43.379Z,10.93
2023-05-01T16:44:29.018Z,11.50
2023-05-01T16:47:14.801Z,14.23
2023-05-01T16:50:01.214Z,12.07
2023-05-01T16:52:46.707Z,15.25
2023-05-01T16:55:32.743Z,14.73
2023-05-01T16:58:18.186Z,14.52
2023-05-01T17:01:03.702Z,18.60
2023-05-01T17:03:49.144Z,18.38
2023-05-01T17:06:34.627Z,16.90
2023-05-01T17:09:20.649Z,16.75
2023-05-01T17:12:13.398Z,15.43
2023-05-01T17:14:59.897Z,18.08
2023-05-01T17:17:45.260Z,19.17
2023-05-01T17:20:30.570Z,17.15
2023-05-01T17:23:16.978Z,19.88
2023-05-01T17:26:02.582Z,20.80
2023-05-01T17:28:48.981Z,19.80
2023-05-01T17:31:34.528Z,22.25
2023-05-01T17:34:20.238Z,20.60
2023-05-01T17:37:06.792Z,19.73
2023-05-01T17:39:52.115Z,22.23
2023-05-01T17:42:37.459Z,21.50
2023-05-01T17:45:22.883Z,18.05
2023-05-01T17:48:08.498Z,18.48
2023-05-01T17:50:55.660Z,21.05
2023-05-01T17:53:41.475Z,19.42
2023-05-01T17:56:27.238Z,22.98
2023-05-01T17:59:12.772Z,22.00
2023-05-01T18:01:58.414Z,25.58
2023-05-01T18:04:43.651Z,28.70
2023-05-01T18:07:30.651Z,25.15
2023-05-01T18:10:16.213Z,22.65
2023-05-01T18:13:01.774Z,22.27
2023-05-01T18:15:47.443Z,26.17
2023-05-01T18:18:33.365Z,25.55
2023-05-01T18:21:18.857Z,24.50
2023-05-01T18:24:04.361Z,24.45
2023-05-01T18:26:49.931Z,26.10
2023-05-01T18:29:35.746Z,30.02
2023-05-01T18:32:20.847Z,43.33
2023-05-01T18:35:06.317Z,36.53
2023-05-01T18:37:51.659Z,30.50
2023-05-01T18:40:37.750Z,26.40
2023-05-01T18:43:23.476Z,26.08
2023-05-01T18:46:08.629Z,22.20
2023-05-01T18:48:54.005Z,24.15
2023-05-01T18:51:39.685Z,23.92
2023-05-01T18:54:25.072Z,24.98
2023-05-01T18:57:10.475Z,21.35
2023-05-01T18:59:56.056Z,22.17
2023-05-01T19:02:41.945Z,28.80
2023-05-01T19:05:27.519Z,26.40
2023-05-01T19:08:13.072Z,31.50
2023-05-01T19:10:58.623Z,29.52
2023-05-01T19:13:43.818Z,25.90
2023-05-01T19:16:29.361Z,27.00
2023-05-01T19:19:14.759Z,29.23
2023-05-01T19:22:00.202Z,31.98
2023-05-01T19:24:45.761Z,30.60
2023-05-01T19:27:31.243Z,28.58
2023-05-01T19:30:16.860Z,28.88
2023-05-01T19:33:02.461Z,28.73
2023-05-01T19:35:48.063Z,27.73
2023-05-01T19:38:33.873Z,32.00
2023-05-01T19:41:19.230Z,33.88
2023-05-01T19:44:05.196Z,28.73
2023-05-01T19:46:50.602Z,31.63
2023-05-01T19:49:36.243Z,30.08
2023-05-01T19:52:21.601Z,27.10
2023-05-01T19:55:08.045Z,26.52
2023-05-01T19:57:53.677Z,28.80
2023-05-01T20:00:39.348Z,27.00
2023-05-01T20:03:24.986Z,29.60
2023-05-01T20:06:10.240Z,28.13
2023-05-01T20:08:55.648Z,25.35
2023-05-01T20:11:41.225Z,25.70
2023-05-01T20:14:26.593Z,25.33
2023-05-01T20:17:12.032Z,22.80
2023-05-01T20:19:57.523Z,23.42
2023-05-01T20:22:43.290Z,24.08
2023-05-01T20:25:28.878Z,24.17
2023-05-01T20:28:17.728Z,24.30
2023-05-01T20:31:03.460Z,25.67
2023-05-01T20:33:48.723Z,20.77
2023-05-01T20:36:34.086Z,18.77
2023-05-01T20:39:19.615Z,16.92
2023-05-01T20:42:05.275Z,16.38
2023-05-01T20:44:50.691Z,15.05
2023-05-01T20:47:36.369Z,15.07
2023-05-01T20:50:21.772Z,14.02
2023-05-01T20:53:07.399Z,13.63
2023-05-01T20:55:52.810Z,14.23
2023-05-01T20:58:38.117Z,20.63
2023-05-01T21:01:23.563Z,20.33
2023-05-01T21:04:09.065Z,15.55
2023-05-01T21:06:54.396Z,15.80
2023-05-01T21:09:46.237Z,16.50
2023-05-01T21:12:31.431Z,14.53
2023-05-01T21:15:16.775Z,15.30
2023-05-01T21:18:02.548Z,13.93
2023-05-01T21:20:48.660Z,14.13
2023-05-01T21:23:33.609Z,26.95
2023-05-01T21:26:19.779Z,17.45
2023-05-01T21:29:04.993Z,19.45
2023-05-01T21:31:50.406Z,25.45
2023-05-01T21:34:35.764Z,18.77
2023-05-01T21:37:21.351Z,18.17
2023-05-01T21:40:07.308Z,17.27
2023-05-01T21:42:56.366Z,18.25
2023-05-01T21:45:45.390Z,18.75
2023-05-01T21:48:34.386Z,14.25
2023-05-01T21:51:25.779Z,17.15
2023-05-01T21:54:11.062Z,16.08
2023-05-01T21:57:00.967Z,16.73
2023-05-01T21:59:47.656Z,18.65
2023-05-01T22:02:40.506Z,21.77
2023-05-01T22:05:27.930Z,21.25
2023-05-01T22:08:13.177Z,16.35
2023-05-01T22:10:58.616Z,20.48
2023-05-01T22:13:44.065Z,17.90
2023-05-01T22:16:29.613Z,24.00
2023-05-01T22:19:16.429Z,25.13
2023-05-01T22:22:01.982Z,32.83
2023-05-01T22:24:47.321Z,30.45
2023-05-01T22:27:33.327Z,35.40
2023-05-01T22:30:18.850Z,43.03
2023-05-01T22:33:04.464Z,43.42
2023-05-01T22:35:49.719Z,41.95
2023-05-01T22:38:35.194Z,43.08
2023-05-01T22:41:20.569Z,38.55
2023-05-01T22:44:06.385Z,32.28
2023-05-01T22:46:51.752Z,28.60
2023-05-01T22:49:37.138Z,31.58
2023-05-01T22:52:22.619Z,26.20
2023-05-01T22:55:07.989Z,22.25
2023-05-01T22:57:53.396Z,23.60
2023-05-01T23:00:38.877Z,20.58
2023-05-01T23:03:24.452Z,20.77
2023-05-01T23:06:09.900Z,17.92
2023-05-01T23:08:55.474Z,19.90
2023-05-01T23:11:41.481Z,18.95
2023-05-01T23:14:26.604Z,22.65
2023-05-01T23:17:14.580Z,15.32
2023-05-01T23:20:00.405Z,15.90
2023-05-01T23:22:47.333Z,17.95
2023-05-01T23:25:32.331Z,16.70
2023-05-01T23:28:26.096Z,14.93
2023-05-01T23:31:20.603Z,14.80
2023-05-01T23:34:06.304Z,14.13
2023-05-01T23:36:51.479Z,14.02
2023-05-01T23:39:36.855Z,13.57
2023-05-01T23:42:22.694Z,12.48
2023-05-01T23:45:08.129Z,13.85
2023-05-01T23:47:53.628Z,15.23
2023-05-01T23:50:39.752Z,11.43
2023-05-01T23:53:25.084Z,14.93
2023-05-01T23:56:10.361Z,10.93
2023-05-01T23:58:55.603Z,11.35
