createdAt,value
2023-11-01T00:01:13.068Z,19.14
2023-11-01T00:03:40.111Z,19.22
2023-11-01T00:06:07.174Z,19.21
2023-11-01T00:08:34.180Z,19.22
2023-11-01T00:11:01.130Z,19.25
2023-11-01T00:13:28.169Z,19.29
2023-11-01T00:15:55.008Z,19.38
2023-11-01T00:18:22.054Z,19.30
2023-11-01T00:20:49.173Z,19.21
2023-11-01T00:23:16.348Z,19.25
2023-11-01T00:25:43.223Z,19.16
2023-11-01T00:28:10.048Z,19.24
2023-11-01T00:30:36.876Z,19.24
2023-11-01T00:33:03.832Z,19.30
2023-11-01T00:35:30.911Z,19.35
2023-11-01T00:37:57.826Z,19.31
2023-11-01T00:40:24.690Z,19.30
2023-11-01T00:42:51.513Z,19.30
2023-11-01T00:45:18.335Z,19.34
2023-11-01T00:47:45.299Z,19.27
2023-11-01T00:50:12.172Z,19.24
2023-11-01T00:52:38.992Z,19.21
2023-11-01T00:55:05.877Z,19.21
2023-11-01T00:57:32.723Z,19.15
2023-11-01T00:59:59.571Z,19.21
2023-11-01T01:02:26.632Z,19.21
2023-11-01T01:04:53.576Z,19.19
2023-11-01T01:07:20.424Z,19.21
2023-11-01T01:09:47.234Z,19.17
2023-11-01T01:12:14.019Z,19.18
2023-11-01T01:14:40.919Z,19.15
2023-11-01T01:17:07.776Z,19.21
2023-11-01T01:19:34.926Z,19.19
2023-11-01T01:22:01.814Z,19.19
2023-11-01T01:24:28.878Z,19.21
2023-11-01T01:26:55.750Z,19.21
2023-11-01T01:29:22.665Z,19.16
2023-11-01T01:31:49.571Z,19.10
2023-11-01T01:34:16.429Z,19.13
2023-11-01T01:36:43.282Z,19.11
2023-11-01T01:39:10.099Z,19.10
2023-11-01T01:41:36.981Z,19.07
2023-11-01T01:44:04.083Z,19.06
2023-11-01T01:46:31.080Z,19.09
2023-11-01T01:48:57.856Z,19.06
2023-11-01T01:51:24.728Z,19.08
2023-11-01T01:53:51.524Z,19.07
2023-11-01T01:56:18.487Z,19.08
2023-11-01T01:58:45.297Z,19.15
2023-11-01T02:01:12.202Z,19.16
2023-11-01T02:03:39.261Z,19.17
2023-11-01T02:06:06.243Z,19.14
2023-11-01T02:08:33.237Z,19.13
2023-11-01T02:11:00.090Z,19.14
2023-11-01T02:13:26.921Z,19.19
2023-11-01T02:15:53.782Z,19.14
2023-11-01T02:18:20.596Z,19.06
2023-11-01T02:20:47.422Z,19.11
2023-11-01T02:23:14.338Z,18.97
2023-11-01T02:25:41.176Z,18.89
2023-11-01T02:28:07.960Z,18.91
2023-11-01T02:30:34.746Z,18.92
2023-11-01T02:33:01.608Z,18.92
2023-11-01T02:35:28.671Z,18.91
2023-11-01T02:37:55.517Z,18.93
2023-11-01T02:40:22.305Z,18.93
2023-11-01T02:42:49.106Z,18.86
2023-11-01T02:45:16.055Z,18.91
2023-11-01T02:47:42.905Z,18.92
2023-11-01T02:50:09.746Z,18.86
2023-11-01T02:52:36.536Z,18.91
2023-11-01T02:55:03.342Z,18.82
2023-11-01T02:57:30.194Z,18.72
2023-11-01T02:59:56.984Z,18.70
2023-11-01T03:02:23.784Z,18.70
2023-11-01T03:04:50.574Z,18.71
2023-11-01T03:07:17.492Z,18.70
2023-11-01T03:09:44.368Z,18.75
2023-11-01T03:12:11.275Z,18.77
2023-11-01T03:14:38.055Z,18.71
2023-11-01T03:17:04.878Z,18.81
2023-11-01T03:19:31.699Z,18.74
2023-11-01T03:21:58.524Z,18.78
2023-11-01T03:24:25.590Z,18.74
2023-11-01T03:26:52.409Z,18.74
2023-11-01T03:29:19.233Z,18.74
2023-11-01T03:31:46.231Z,18.78
2023-11-01T03:34:13.037Z,18.72
2023-11-01T03:36:39.819Z,18.69
2023-11-01T03:39:06.869Z,18.71
2023-11-01T03:41:33.699Z,18.63
2023-11-01T03:44:00.504Z,18.57
2023-11-01T03:46:27.330Z,18.58
2023-11-01T03:48:54.133Z,18.53
2023-11-01T03:51:20.961Z,18.53
2023-11-01T03:53:47.819Z,18.51
2023-11-01T03:56:14.631Z,18.48
2023-11-01T03:58:41.462Z,18.50
2023-11-01T04:01:08.298Z,18.48
2023-11-01T04:03:35.176Z,18.50
2023-11-01T04:06:02.043Z,18.53
2023-11-01T04:08:28.834Z,18.53
2023-11-01T04:10:55.683Z,18.51
2023-11-01T04:13:22.599Z,18.47
2023-11-01T04:15:49.520Z,18.55
2023-11-01T04:18:16.427Z,18.53
2023-11-01T04:20:43.432Z,18.44
2023-11-01T04:23:10.248Z,18.42
2023-11-01T04:25:37.099Z,18.50
2023-11-01T04:28:03.900Z,18.56
2023-11-01T04:30:30.764Z,18.47
2023-11-01T04:32:57.656Z,18.47
2023-11-01T04:35:24.500Z,18.42
2023-11-01T04:37:51.312Z,18.43
2023-11-01T04:40:18.136Z,18.46
2023-11-01T04:42:44.916Z,18.44
2023-11-01T04:45:11.733Z,18.37
2023-11-01T04:47:38.620Z,18.41
2023-11-01T04:50:05.939Z,18.45
2023-11-01T04:52:32.817Z,18.44
2023-11-01T04:54:59.672Z,18.45
2023-11-01T04:57:26.461Z,18.51
2023-11-01T04:59:53.385Z,18.47
2023-11-01T05:02:20.396Z,18.46
2023-11-01T05:04:47.186Z,18.43
2023-11-01T05:07:13.992Z,18.50
2023-11-01T05:09:40.775Z,18.48
2023-11-01T05:12:07.588Z,18.50
2023-11-01T05:14:34.488Z,18.53
2023-11-01T05:17:01.377Z,18.53
2023-11-01T05:19:28.388Z,18.53
2023-11-01T05:21:55.214Z,18.54
2023-11-01T05:24:22.014Z,18.54
2023-11-01T05:26:48.846Z,18.52
2023-11-01T05:29:15.808Z,18.53
2023-11-01T05:31:42.604Z,18.49
2023-11-01T05:34:09.431Z,18.60
2023-11-01T05:36:36.446Z,18.55
2023-11-01T05:39:03.519Z,18.49
2023-11-01T05:41:30.473Z,18.54
2023-11-01T05:43:57.367Z,18.53
2023-11-01T05:46:24.249Z,18.55
2023-11-01T05:48:51.076Z,18.55
2023-11-01T05:51:17.861Z,18.58
2023-11-01T05:53:44.732Z,18.52
2023-11-01T05:56:11.598Z,18.61
2023-11-01T05:58:38.397Z,18.64
2023-11-01T06:01:05.168Z,18.74
2023-11-01T06:03:33.514Z,18.69
2023-11-01T06:06:00.384Z,18.67
2023-11-01T06:08:27.254Z,18.69
2023-11-01T06:10:54.088Z,18.71
2023-11-01T06:13:20.944Z,18.75
2023-11-01T06:15:47.784Z,18.86
2023-11-01T06:18:14.692Z,18.79
2023-11-01T06:20:41.685Z,18.72
2023-11-01T06:23:08.601Z,18.73
2023-11-01T06:25:35.443Z,18.62
2023-11-01T06:28:02.227Z,18.67
2023-11-01T06:30:29.233Z,18.71
2023-11-01T06:32:56.146Z,18.66
2023-11-01T06:35:23.073Z,18.64
2023-11-01T06:37:50.134Z,18.60
2023-11-01T06:40:17.201Z,18.61
2023-11-01T06:42:44.051Z,18.62
2023-11-01T06:45:10.906Z,18.53
2023-11-01T06:47:37.747Z,18.58
2023-11-01T06:50:04.653Z,18.51
2023-11-01T06:52:31.557Z,18.53
2023-11-01T06:54:58.419Z,18.54
2023-11-01T06:57:25.270Z,18.58
2023-11-01T06:59:52.217Z,18.69
2023-11-01T07:02:19.187Z,18.68
2023-11-01T07:04:46.073Z,18.86
2023-11-01T07:07:15.070Z,18.63
2023-11-01T07:09:42.827Z,18.41
2023-11-01T07:12:09.688Z,18.47
2023-11-01T07:14:36.516Z,18.50
2023-11-01T07:17:03.426Z,18.52
2023-11-01T07:19:30.344Z,18.56
2023-11-01T07:21:57.229Z,18.45
2023-11-01T07:24:24.043Z,18.61
2023-11-01T07:26:50.865Z,18.70
2023-11-01T07:29:17.869Z,18.66
2023-11-01T07:31:44.695Z,18.84
2023-11-01T07:34:11.579Z,18.71
2023-11-01T07:36:38.429Z,18.52
2023-11-01T07:39:05.422Z,18.47
2023-11-01T07:41:32.264Z,18.65
2023-11-01T07:43:59.114Z,18.52
2023-11-01T07:46:25.994Z,18.51
2023-11-01T07:48:52.775Z,18.47
2023-11-01T07:51:19.639Z,18.40
2023-11-01T07:53:46.699Z,18.29
2023-11-01T07:56:13.521Z,18.28
2023-11-01T07:58:40.385Z,18.28
2023-11-01T08:01:07.191Z,18.25
2023-11-01T08:03:34.150Z,18.24
2023-11-01T08:06:01.018Z,18.18
2023-11-01T08:08:28.061Z,18.18
2023-11-01T08:10:54.846Z,18.13
2023-11-01T08:13:21.657Z,18.09
2023-11-01T08:15:48.488Z,18.07
2023-11-01T08:18:15.493Z,18.04
2023-11-01T08:20:42.323Z,18.05
2023-11-01T08:23:09.226Z,18.03
2023-11-01T08:25:37.934Z,18.04
2023-11-01T08:28:05.215Z,17.98
2023-11-01T08:30:32.120Z,17.95
2023-11-01T08:32:59.084Z,17.96
2023-11-01T08:35:26.011Z,17.94
2023-11-01T08:37:52.827Z,17.96
2023-11-01T08:40:19.636Z,17.93
2023-11-01T08:42:46.477Z,17.90
2023-11-01T08:45:13.331Z,17.86
2023-11-01T08:47:40.233Z,17.87
2023-11-01T08:50:07.120Z,17.89
2023-11-01T08:52:33.967Z,17.85
2023-11-01T08:55:00.787Z,17.86
2023-11-01T08:57:27.612Z,17.85
2023-11-01T08:59:54.582Z,17.84
2023-11-01T09:02:21.490Z,17.82
2023-11-01T09:04:48.341Z,17.81
2023-11-01T09:07:15.191Z,17.85
2023-11-01T09:09:42.006Z,17.87
2023-11-01T09:12:08.795Z,17.87
2023-11-01T09:14:35.629Z,17.86
2023-11-01T09:17:02.456Z,17.80
2023-11-01T09:19:29.349Z,17.83
2023-11-01T09:21:56.187Z,17.80
2023-11-01T09:24:22.988Z,17.87
2023-11-01T09:26:49.841Z,17.88
2023-11-01T09:29:16.784Z,17.87
2023-11-01T09:31:43.572Z,17.92
2023-11-01T09:34:10.443Z,17.88
2023-11-01T09:36:37.252Z,17.91
2023-11-01T09:39:04.107Z,17.87
2023-11-01T09:41:31.000Z,17.90
2023-11-01T09:43:57.827Z,17.94
2023-11-01T09:46:24.652Z,17.94
2023-11-01T09:48:51.480Z,17.97
2023-11-01T09:51:18.289Z,17.93
2023-11-01T09:53:45.128Z,17.96
2023-11-01T09:56:11.930Z,18.00
2023-11-01T09:58:38.773Z,18.05
2023-11-01T10:01:05.637Z,18.01
2023-11-01T10:03:32.610Z,18.03
2023-11-01T10:05:59.588Z,17.99
2023-11-01T10:08:26.530Z,18.03
2023-11-01T10:10:53.532Z,17.99
2023-11-01T10:13:20.439Z,17.99
2023-11-01T10:15:47.485Z,17.98
2023-11-01T10:18:14.476Z,17.97
2023-11-01T10:20:41.421Z,17.91
2023-11-01T10:23:08.357Z,17.96
2023-11-01T10:25:35.188Z,17.97
2023-11-01T10:28:01.977Z,17.96
2023-11-01T10:30:28.790Z,18.00
2023-11-01T10:32:55.817Z,18.06
2023-11-01T10:35:22.768Z,18.06
2023-11-01T10:37:49.554Z,18.07
2023-11-01T10:40:16.421Z,18.00
2023-11-01T10:42:43.263Z,18.04
2023-11-01T10:45:10.083Z,17.94
2023-11-01T10:47:36.962Z,17.98
2023-11-01T10:50:04.001Z,17.94
2023-11-01T10:52:30.849Z,17.95
2023-11-01T10:54:57.731Z,17.96
2023-11-01T10:57:24.536Z,17.99
2023-11-01T10:59:51.470Z,17.99
2023-11-01T11:02:18.874Z,18.02
2023-11-01T11:04:46.201Z,17.95
2023-11-01T11:07:21.815Z,18.00
2023-11-01T11:09:51.358Z,17.97
2023-11-01T11:12:18.307Z,17.97
2023-11-01T11:14:45.251Z,17.94
2023-11-01T11:17:12.063Z,17.93
2023-11-01T11:19:38.958Z,17.95
2023-11-01T11:22:05.818Z,17.97
2023-11-01T11:24:32.649Z,17.98
2023-11-01T11:26:59.666Z,17.95
2023-11-01T11:29:26.587Z,18.00
2023-11-01T11:31:53.417Z,18.00
2023-11-01T11:34:20.302Z,18.01
2023-11-01T11:36:47.081Z,18.04
2023-11-01T11:39:13.977Z,17.98
2023-11-01T11:41:40.852Z,17.99
2023-11-01T11:44:07.659Z,17.94
2023-11-01T11:46:34.494Z,17.92
2023-11-01T11:49:01.346Z,17.99
2023-11-01T11:51:28.207Z,18.09
2023-11-01T11:53:55.099Z,18.14
2023-11-01T11:56:21.983Z,18.17
2023-11-01T11:58:48.774Z,18.18
2023-11-01T12:01:15.607Z,18.23
2023-11-01T12:03:42.558Z,18.12
2023-11-01T12:06:09.654Z,18.19
2023-11-01T12:08:36.686Z,18.15
2023-11-01T12:11:03.566Z,18.18
2023-11-01T12:13:30.393Z,18.14
2023-11-01T12:15:57.289Z,18.14
2023-11-01T12:18:24.255Z,18.21
2023-11-01T12:20:51.191Z,18.16
2023-11-01T12:23:18.067Z,18.17
2023-11-01T12:25:44.901Z,18.09
2023-11-01T12:28:11.726Z,18.15
2023-11-01T12:30:38.552Z,18.19
2023-11-01T12:33:05.655Z,18.25
2023-11-01T12:35:32.507Z,18.39
2023-11-01T12:37:59.555Z,18.31
2023-11-01T12:40:26.357Z,18.31
2023-11-01T12:42:53.174Z,18.15
2023-11-01T12:45:20.208Z,18.22
2023-11-01T12:47:47.375Z,18.20
2023-11-01T12:50:14.285Z,18.22
2023-11-01T12:52:41.134Z,18.23
2023-11-01T12:55:07.969Z,18.22
2023-11-01T12:57:34.794Z,18.21
2023-11-01T13:00:01.761Z,18.63
2023-11-01T13:02:28.728Z,18.69
2023-11-01T13:04:55.585Z,18.65
2023-11-01T13:07:22.436Z,18.52
2023-11-01T13:09:49.287Z,18.72
2023-11-01T13:12:16.105Z,18.88
2023-11-01T13:14:42.933Z,18.95
2023-11-01T13:17:09.764Z,18.93
2023-11-01T13:19:36.751Z,18.95
2023-11-01T13:22:03.536Z,18.96
2023-11-01T13:24:30.430Z,19.03
2023-11-01T13:26:57.263Z,19.05
2023-11-01T13:29:24.154Z,19.09
2023-11-01T13:31:53.226Z,19.15
2023-11-01T13:34:21.214Z,19.19
2023-11-01T13:36:48.029Z,19.29
2023-11-01T13:39:14.828Z,19.30
2023-11-01T13:41:41.631Z,19.39
2023-11-01T13:44:08.509Z,19.39
2023-11-01T13:46:35.455Z,19.42
2023-11-01T13:49:02.316Z,19.44
2023-11-01T13:51:29.083Z,19.49
2023-11-01T13:53:55.968Z,19.45
2023-11-01T13:56:22.767Z,19.46
2023-11-01T13:58:49.695Z,19.52
2023-11-01T14:01:16.482Z,19.45
2023-11-01T14:03:43.440Z,19.52
2023-11-01T14:06:10.408Z,19.53
2023-11-01T14:08:37.322Z,19.45
2023-11-01T14:11:04.142Z,19.48
2023-11-01T14:13:31.027Z,19.71
2023-11-01T14:15:57.961Z,19.49
2023-11-01T14:18:24.891Z,19.62
2023-11-01T14:20:52.126Z,19.54
2023-11-01T14:23:19.504Z,19.55
2023-11-01T14:25:46.319Z,19.56
2023-11-01T14:28:13.173Z,19.59
2023-11-01T14:30:39.996Z,19.55
2023-11-01T14:33:06.835Z,19.58
2023-11-01T14:35:33.828Z,19.55
2023-11-01T14:38:00.669Z,19.53
2023-11-01T14:40:27.473Z,19.56
2023-11-01T14:42:54.252Z,19.69
2023-11-01T14:45:21.042Z,19.68
2023-11-01T14:47:47.882Z,19.75
2023-11-01T14:50:14.764Z,19.72
2023-11-01T14:52:41.544Z,19.74
2023-11-01T14:55:08.396Z,19.81
2023-11-01T14:57:35.191Z,19.83
2023-11-01T15:00:02.002Z,19.86
2023-11-01T15:02:28.875Z,19.85
2023-11-01T15:04:55.707Z,19.90
2023-11-01T15:07:22.553Z,19.88
2023-11-01T15:09:49.396Z,19.88
2023-11-01T15:12:16.170Z,19.89
2023-11-01T15:14:43.001Z,19.92
2023-11-01T15:17:09.796Z,19.91
2023-11-01T15:19:36.583Z,19.95
2023-11-01T15:22:03.511Z,19.97
2023-11-01T15:24:30.357Z,19.99
2023-11-01T15:26:58.639Z,19.99
2023-11-01T15:29:26.673Z,19.94
2023-11-01T15:31:53.700Z,19.90
2023-11-01T15:34:20.527Z,19.66
2023-11-01T15:36:47.343Z,19.54
2023-11-01T15:39:14.175Z,19.52
2023-11-01T15:41:40.993Z,19.50
2023-11-01T15:44:07.855Z,19.52
2023-11-01T15:46:34.669Z,19.58
2023-11-01T15:49:01.486Z,19.56
2023-11-01T15:51:28.317Z,19.59
2023-11-01T15:53:55.152Z,19.57
2023-11-01T15:56:22.001Z,19.58
2023-11-01T15:58:48.835Z,19.56
2023-11-01T16:01:15.653Z,19.55
2023-11-01T16:03:42.583Z,19.50
2023-11-01T16:06:09.745Z,19.53
2023-11-01T16:08:36.735Z,19.55
2023-11-01T16:11:03.594Z,19.55
2023-11-01T16:13:30.436Z,19.53
2023-11-01T16:15:57.267Z,19.54
2023-11-01T16:18:24.156Z,19.53
2023-11-01T16:20:51.361Z,19.48
2023-11-01T16:23:18.174Z,19.45
2023-11-01T16:25:44.972Z,19.40
2023-11-01T16:28:11.819Z,19.46
2023-11-01T16:30:38.702Z,19.58
2023-11-01T16:33:05.584Z,19.48
2023-11-01T16:35:32.418Z,19.46
2023-11-01T16:37:59.230Z,19.38
2023-11-01T16:40:26.045Z,19.32
2023-11-01T16:42:52.816Z,19.34
2023-11-01T16:45:19.662Z,19.31
2023-11-01T16:47:46.533Z,19.29
2023-11-01T16:50:13.377Z,19.24
2023-11-01T16:52:40.201Z,19.24
2023-11-01T16:55:07.060Z,19.15
2023-11-01T16:57:33.968Z,19.07
2023-11-01T17:00:00.822Z,19.02
2023-11-01T17:02:31.445Z,18.99
2023-11-01T17:05:00.856Z,18.94
2023-11-01T17:07:27.699Z,18.95
2023-11-01T17:09:54.469Z,19.37
2023-11-01T17:12:21.315Z,19.50
2023-11-01T17:14:48.251Z,19.57
2023-11-01T17:17:15.064Z,19.59
2023-11-01T17:19:41.840Z,19.66
2023-11-01T17:22:08.638Z,19.68
2023-11-01T17:24:35.467Z,19.64
2023-11-01T17:27:02.311Z,19.67
2023-11-01T17:29:29.310Z,19.67
2023-11-01T17:31:56.293Z,19.66
2023-11-01T17:34:23.240Z,19.66
2023-11-01T17:36:50.067Z,19.67
2023-11-01T17:39:17.009Z,19.67
2023-11-01T17:41:43.901Z,19.63
2023-11-01T17:44:10.918Z,19.64
2023-11-01T17:46:37.772Z,19.60
2023-11-01T17:49:04.618Z,19.59
2023-11-01T17:51:31.537Z,19.60
2023-11-01T17:53:58.424Z,19.57
2023-11-01T17:56:25.245Z,19.62
2023-11-01T17:58:52.167Z,19.65
2023-11-01T18:01:19.495Z,19.66
2023-11-01T18:03:46.663Z,19.59
2023-11-01T18:06:13.592Z,19.58
2023-11-01T18:08:40.732Z,19.60
2023-11-01T18:11:07.560Z,19.65
2023-11-01T18:13:34.562Z,19.66
2023-11-01T18:16:01.412Z,19.79
2023-11-01T18:18:28.297Z,19.72
2023-11-01T18:20:55.285Z,19.76
2023-11-01T18:23:22.194Z,19.95
2023-11-01T18:25:49.008Z,19.73
2023-11-01T18:28:15.944Z,19.65
2023-11-01T18:30:42.894Z,19.59
2023-11-01T18:33:09.739Z,19.64
2023-11-01T18:35:36.651Z,19.65
2023-11-01T18:38:03.510Z,19.62
2023-11-01T18:40:30.466Z,19.65
2023-11-01T18:42:57.365Z,19.70
2023-11-01T18:45:24.201Z,19.70
2023-11-01T18:47:51.207Z,19.74
2023-11-01T18:50:18.053Z,19.70
2023-11-01T18:52:44.837Z,19.68
2023-11-01T18:55:11.679Z,19.65
2023-11-01T18:57:38.484Z,19.63
2023-11-01T19:00:05.337Z,19.72
2023-11-01T19:02:32.192Z,19.77
2023-11-01T19:04:59.078Z,19.83
2023-11-01T19:07:25.954Z,19.84
2023-11-01T19:09:52.818Z,19.84
2023-11-01T19:12:19.579Z,19.85
2023-11-01T19:14:46.406Z,20.13
2023-11-01T19:17:13.569Z,20.07
2023-11-01T19:19:40.391Z,19.99
2023-11-01T19:22:07.229Z,20.11
2023-11-01T19:24:34.265Z,20.01
2023-11-01T19:27:04.716Z,20.01
2023-11-01T19:29:36.543Z,19.98
2023-11-01T19:32:03.386Z,19.94
2023-11-01T19:34:30.380Z,19.91
2023-11-01T19:36:57.408Z,20.00
2023-11-01T19:39:24.333Z,20.00
2023-11-01T19:41:51.383Z,19.99
2023-11-01T19:44:18.270Z,19.96
2023-11-01T19:46:45.170Z,19.98
2023-11-01T19:49:12.013Z,19.92
2023-11-01T19:51:38.897Z,19.89
2023-11-01T19:54:05.784Z,19.91
2023-11-01T19:56:32.753Z,19.86
2023-11-01T19:58:59.567Z,19.85
2023-11-01T20:01:26.480Z,19.81
2023-11-01T20:03:53.763Z,19.84
2023-11-01T20:06:20.727Z,19.87
2023-11-01T20:08:47.552Z,19.89
2023-11-01T20:11:14.349Z,19.85
2023-11-01T20:13:41.265Z,19.84
2023-11-01T20:16:12.899Z,19.80
2023-11-01T20:18:44.794Z,19.81
2023-11-01T20:21:11.711Z,19.83
2023-11-01T20:23:38.570Z,19.82
2023-11-01T20:26:05.649Z,19.85
2023-11-01T20:28:32.695Z,19.84
2023-11-01T20:30:59.515Z,19.81
2023-11-01T20:33:26.398Z,19.79
2023-11-01T20:35:53.358Z,19.80
2023-11-01T20:38:20.208Z,19.79
2023-11-01T20:40:47.259Z,19.76
2023-11-01T20:43:14.053Z,19.76
2023-11-01T20:45:40.903Z,19.84
2023-11-01T20:48:07.800Z,19.78
2023-11-01T20:50:34.678Z,19.78
2023-11-01T20:53:01.572Z,19.80
2023-11-01T20:55:28.361Z,19.80
2023-11-01T20:57:55.199Z,19.78
2023-11-01T21:00:22.088Z,19.76
2023-11-01T21:02:49.046Z,19.84
2023-11-01T21:05:15.928Z,19.82
2023-11-01T21:07:42.912Z,19.71
2023-11-01T21:10:09.731Z,19.61
2023-11-01T21:12:36.616Z,19.61
2023-11-01T21:15:03.600Z,19.72
2023-11-01T21:17:30.508Z,19.73
2023-11-01T21:19:57.371Z,19.77
2023-11-01T21:22:24.233Z,19.72
2023-11-01T21:24:51.212Z,19.67
2023-11-01T21:27:18.070Z,19.61
2023-11-01T21:29:44.963Z,19.61
2023-11-01T21:32:11.863Z,19.65
2023-11-01T21:34:38.836Z,19.61
2023-11-01T21:37:05.666Z,19.59
2023-11-01T21:39:33.366Z,19.54
2023-11-01T21:42:01.168Z,19.51
2023-11-01T21:44:28.140Z,19.47
2023-11-01T21:46:54.976Z,19.51
2023-11-01T21:49:22.006Z,19.45
2023-11-01T21:51:48.890Z,19.49
2023-11-01T21:54:15.740Z,19.62
2023-11-01T21:56:42.538Z,19.65
2023-11-01T21:59:09.400Z,19.66
2023-11-01T22:01:36.223Z,19.64
2023-11-01T22:04:10.256Z,19.65
2023-11-01T22:06:40.766Z,19.62
2023-11-01T22:09:07.611Z,19.57
2023-11-01T22:11:34.469Z,19.56
2023-11-01T22:14:01.362Z,19.58
2023-11-01T22:16:28.318Z,19.58
2023-11-01T22:18:55.142Z,19.64
2023-11-01T22:21:21.958Z,19.57
2023-11-01T22:23:49.011Z,19.53
2023-11-01T22:26:15.898Z,19.48
2023-11-01T22:28:42.749Z,19.48
2023-11-01T22:31:09.546Z,19.49
2023-11-01T22:33:36.435Z,19.37
2023-11-01T22:36:03.400Z,19.40
2023-11-01T22:38:30.280Z,19.36
2023-11-01T22:40:57.157Z,19.34
2023-11-01T22:43:24.038Z,19.39
2023-11-01T22:45:50.830Z,19.41
2023-11-01T22:48:17.767Z,19.39
2023-11-01T22:50:44.660Z,19.38
2023-11-01T22:53:11.637Z,19.30
2023-11-01T22:55:41.693Z,19.32
2023-11-01T22:58:09.593Z,19.32
2023-11-01T23:00:36.419Z,19.28
2023-11-01T23:03:03.607Z,19.32
2023-11-01T23:05:30.455Z,19.31
2023-11-01T23:07:57.434Z,19.36
2023-11-01T23:10:24.312Z,19.31
2023-11-01T23:12:51.104Z,19.32
2023-11-01T23:15:18.075Z,19.33
2023-11-01T23:17:45.010Z,19.34
2023-11-01T23:20:11.837Z,19.33
2023-11-01T23:22:38.654Z,19.31
2023-11-01T23:25:05.462Z,19.30
2023-11-01T23:27:32.312Z,19.30
2023-11-01T23:29:59.187Z,19.29
2023-11-01T23:32:26.065Z,19.27
2023-11-01T23:34:52.857Z,19.31
2023-11-01T23:37:19.848Z,19.28
2023-11-01T23:39:46.691Z,19.34
2023-11-01T23:42:13.564Z,19.27
2023-11-01T23:44:40.650Z,19.34
2023-11-01T23:47:07.520Z,19.42
2023-11-01T23:49:34.464Z,19.44
2023-11-01T23:52:01.299Z,19.52
2023-11-01T23:54:28.210Z,19.58
2023-11-01T23:56:55.299Z,19.58
2023-11-01T23:59:22.075Z,19.54
