createdAt,value
2023-05-19T00:00:00.578Z,100726.09
2023-05-19T00:02:34.194Z,100729.31
2023-05-19T00:05:05.373Z,100716.75
2023-05-19T00:07:41.597Z,100720.41
2023-05-19T00:10:13.522Z,100720.78
2023-05-19T00:12:45.462Z,100711.94
2023-05-19T00:15:16.882Z,100711.97
2023-05-19T00:17:47.477Z,100712.41
2023-05-19T00:20:18.070Z,100711.22
2023-05-19T00:22:51.568Z,100711.63
2023-05-19T00:25:21.746Z,100720.50
2023-05-19T00:27:52.030Z,100715.22
2023-05-19T00:30:23.296Z,100712.78
2023-05-19T00:32:54.312Z,100707.53
2023-05-19T00:35:25.970Z,100706.75
2023-05-19T00:37:57.795Z,100703.53
2023-05-19T00:40:29.856Z,100715.22
2023-05-19T00:43:00.592Z,100705.50
2023-05-19T00:45:31.739Z,100708.72
2023-05-19T00:48:02.006Z,100709.47
2023-05-19T00:50:33.081Z,100708.25
2023-05-19T00:53:05.585Z,100699.34
2023-05-19T00:55:40.944Z,100700.94
2023-05-19T00:58:14.854Z,100699.28
2023-05-19T01:00:46.121Z,100700.50
2023-05-19T01:03:21.013Z,100707.78
2023-05-19T01:05:53.956Z,100705.78
2023-05-19T01:11:11.236Z,100695.63
2023-05-19T01:13:42.298Z,100682.25
2023-05-19T01:16:20.993Z,100676.59
2023-05-19T01:19:04.283Z,100673.72
2023-05-19T01:22:24.151Z,100674.06
2023-05-19T01:25:40.369Z,100682.94
2023-05-19T01:28:51.567Z,100692.16
2023-05-19T01:31:51.598Z,100693.75
2023-05-19T01:34:26.009Z,100692.50
2023-05-19T01:37:00.281Z,100690.44
2023-05-19T01:39:31.849Z,100686.00
2023-05-19T01:42:04.327Z,100695.28
2023-05-19T01:44:36.096Z,100692.81
2023-05-19T01:47:09.283Z,100701.69
2023-05-19T01:49:39.469Z,100695.13
2023-05-19T01:52:10.610Z,100705.56
2023-05-19T01:54:40.882Z,100696.28
2023-05-19T01:57:22.652Z,100704.75
2023-05-19T02:00:08.258Z,100705.94
2023-05-19T02:02:58.208Z,100701.47
2023-05-19T02:05:40.653Z,100693.00
2023-05-19T02:08:22.302Z,100695.44
2023-05-19T02:10:59.850Z,100698.59
2023-05-19T02:13:39.118Z,100699.00
2023-05-19T02:16:10.293Z,100694.94
2023-05-19T02:18:45.872Z,100701.72
2023-05-19T02:21:16.637Z,100695.59
2023-05-19T02:23:46.893Z,100699.56
2023-05-19T02:26:16.968Z,100698.25
2023-05-19T02:28:47.227Z,100701.88
2023-05-19T02:31:17.044Z,100704.25
2023-05-19T02:33:48.957Z,100704.59
2023-05-19T02:36:19.678Z,100699.34
2023-05-19T02:38:50.002Z,100701.72
2023-05-19T02:41:20.393Z,100695.69
2023-05-19T02:43:50.651Z,100702.81
2023-05-19T02:46:20.973Z,100707.53
2023-05-19T02:48:55.016Z,100712.66
2023-05-19T02:51:25.326Z,100708.16
2023-05-19T02:53:55.326Z,100716.13
2023-05-19T02:56:25.317Z,100718.53
2023-05-19T02:58:55.722Z,100724.16
2023-05-19T03:01:25.687Z,100723.34
2023-05-19T03:03:58.289Z,100713.25
2023-05-19T03:06:28.743Z,100710.81
2023-05-19T03:08:59.005Z,100715.28
2023-05-19T03:11:30.058Z,100711.25
2023-05-19T03:14:01.287Z,100718.53
2023-05-19T03:16:31.030Z,100724.97
2023-05-19T03:19:03.520Z,100716.97
2023-05-19T03:21:35.115Z,100712.94
2023-05-19T03:24:04.920Z,100718.66
2023-05-19T03:26:35.082Z,100722.25
2023-05-19T03:29:04.816Z,100713.00
2023-05-19T03:31:35.256Z,100728.28
2023-05-19T03:34:07.083Z,100724.66
2023-05-19T03:36:40.005Z,100729.13
2023-05-19T03:39:10.576Z,100731.09
2023-05-19T03:41:40.610Z,100740.41
2023-05-19T03:44:11.016Z,100731.09
2023-05-19T03:46:41.057Z,100738.38
2023-05-19T03:49:14.290Z,100735.16
2023-05-19T03:51:44.719Z,100736.34
2023-05-19T03:54:14.832Z,100744.03
2023-05-19T03:56:47.678Z,100744.81
2023-05-19T03:59:17.981Z,100758.56
2023-05-19T04:01:48.227Z,100756.19
2023-05-19T04:04:20.406Z,100753.78
2023-05-19T04:06:51.137Z,100748.59
2023-05-19T04:09:24.455Z,100755.84
2023-05-19T04:11:57.760Z,100754.66
2023-05-19T04:14:27.854Z,100756.69
2023-05-19T04:16:58.289Z,100760.31
2023-05-19T04:19:30.983Z,100755.91
2023-05-19T04:22:01.587Z,100765.19
2023-05-19T04:24:31.778Z,100767.56
2023-05-19T04:27:05.170Z,100773.22
2023-05-19T04:29:36.417Z,100776.03
2023-05-19T04:32:08.383Z,100771.13
2023-05-19T04:34:45.568Z,100778.81
2023-05-19T04:38:01.582Z,100783.59
2023-05-19T04:40:32.548Z,100771.09
2023-05-19T04:43:10.631Z,100777.53
2023-05-19T04:45:48.135Z,100771.13
2023-05-19T04:48:22.081Z,100769.16
2023-05-19T04:50:57.222Z,100780.84
2023-05-19T04:57:09.131Z,100784.78
2023-05-19T04:59:39.235Z,100788.81
2023-05-19T05:02:10.270Z,100790.81
2023-05-19T05:04:43.950Z,100793.25
2023-05-19T05:07:23.545Z,100796.16
2023-05-19T05:09:53.900Z,100804.69
2023-05-19T05:12:25.670Z,100804.75
2023-05-19T05:14:56.521Z,100798.72
2023-05-19T05:17:27.858Z,100791.50
2023-05-19T05:19:58.557Z,100792.31
2023-05-19T05:22:32.401Z,100802.03
2023-05-19T05:25:04.269Z,100798.81
2023-05-19T05:27:35.049Z,100807.72
2023-05-19T05:30:05.662Z,100802.91
2023-05-19T05:32:35.463Z,100802.97
2023-05-19T05:35:06.022Z,100804.22
2023-05-19T05:37:38.317Z,100814.75
2023-05-19T05:40:10.391Z,100809.22
2023-05-19T05:42:40.621Z,100800.78
2023-05-19T05:45:11.825Z,100805.69
2023-05-19T05:47:43.015Z,100806.53
2023-05-19T05:50:14.608Z,100806.59
2023-05-19T05:52:50.232Z,100806.25
2023-05-19T05:55:21.881Z,100809.84
2023-05-19T05:57:53.746Z,100809.13
2023-05-19T06:00:25.592Z,100805.91
2023-05-19T06:02:56.515Z,100803.91
2023-05-19T06:05:26.872Z,100803.06
2023-05-19T06:07:59.296Z,100799.91
2023-05-19T06:10:30.618Z,100806.34
2023-05-19T06:13:01.737Z,100798.72
2023-05-19T06:15:31.445Z,100805.94
2023-05-19T06:18:02.346Z,100817.31
2023-05-19T06:20:32.962Z,100819.81
2023-05-19T06:23:06.652Z,100810.19
2023-05-19T06:25:37.068Z,100814.75
2023-05-19T06:28:07.311Z,100805.56
2023-05-19T06:30:39.611Z,100807.28
2023-05-19T06:33:10.012Z,100807.84
2023-05-19T06:35:40.372Z,100801.94
2023-05-19T06:38:12.996Z,100799.63
2023-05-19T06:40:44.095Z,100798.50
2023-05-19T06:43:13.941Z,100800.19
2023-05-19T06:45:43.968Z,100797.84
2023-05-19T06:48:14.038Z,100788.63
2023-05-19T06:50:44.364Z,100794.81
2023-05-19T06:53:16.878Z,100788.88
2023-05-19T06:55:57.892Z,100795.84
2023-05-19T06:58:29.704Z,100787.06
2023-05-19T07:00:59.718Z,100788.75
2023-05-19T07:03:31.440Z,100784.78
2023-05-19T07:06:02.227Z,100775.19
2023-05-19T07:08:35.090Z,100780.53
2023-05-19T07:11:05.481Z,100775.31
2023-05-19T07:13:35.923Z,100783.84
2023-05-19T07:16:06.719Z,100776.19
2023-05-19T07:18:36.999Z,100774.22
2023-05-19T07:21:07.957Z,100784.38
2023-05-19T07:23:40.692Z,100785.63
2023-05-19T07:26:11.332Z,100789.69
2023-05-19T07:28:42.981Z,100784.09
2023-05-19T07:31:13.826Z,100778.91
2023-05-19T07:33:44.240Z,100785.00
2023-05-19T07:36:14.699Z,100787.44
2023-05-19T07:38:47.522Z,100776.56
2023-05-19T07:41:17.662Z,100777.00
2023-05-19T07:43:48.011Z,100781.47
2023-05-19T07:46:18.705Z,100777.84
2023-05-19T07:48:49.194Z,100777.91
2023-05-19T07:51:19.826Z,100777.91
2023-05-19T07:53:52.257Z,100778.72
2023-05-19T07:56:23.286Z,100784.03
2023-05-19T07:58:52.900Z,100770.66
2023-05-19T08:01:23.481Z,100774.69
2023-05-19T08:03:53.823Z,100775.53
2023-05-19T08:06:25.640Z,100765.84
2023-05-19T08:08:58.646Z,100774.38
2023-05-19T08:11:29.335Z,100780.88
2023-05-19T08:14:06.398Z,100766.72
2023-05-19T08:16:36.331Z,100761.47
2023-05-19T08:19:07.980Z,100761.47
2023-05-19T08:21:38.658Z,100765.16
2023-05-19T08:24:12.084Z,100755.47
2023-05-19T08:26:42.411Z,100752.25
2023-05-19T08:29:13.295Z,100755.50
2023-05-19T08:31:43.805Z,100749.00
2023-05-19T08:34:14.090Z,100743.38
2023-05-19T08:36:45.783Z,100738.50
2023-05-19T08:39:20.201Z,100746.22
2023-05-19T08:41:50.188Z,100743.78
2023-05-19T08:44:20.057Z,100740.13
2023-05-19T08:46:53.456Z,100741.75
2023-05-19T08:49:30.435Z,100738.94
2023-05-19T08:52:17.528Z,100739.34
2023-05-19T08:54:57.168Z,100736.13
2023-05-19T08:57:30.125Z,100739.34
2023-05-19T09:00:01.888Z,100741.38
2023-05-19T09:02:32.535Z,100738.97
2023-05-19T09:05:03.563Z,100734.94
2023-05-19T09:07:35.246Z,100730.88
2023-05-19T09:10:09.886Z,100728.03
2023-05-19T09:12:40.061Z,100727.63
2023-05-19T09:15:12.655Z,100731.25
2023-05-19T09:17:45.552Z,100726.78
2023-05-19T09:20:17.374Z,100720.31
2023-05-19T09:22:50.009Z,100716.28
2023-05-19T09:25:26.946Z,100708.19
2023-05-19T09:27:59.017Z,100717.50
2023-05-19T09:30:29.329Z,100711.81
2023-05-19T09:32:59.616Z,100716.31
2023-05-19T09:35:30.104Z,100710.66
2023-05-19T09:38:00.417Z,100720.78
2023-05-19T09:40:35.735Z,100723.63
2023-05-19T09:43:11.541Z,100719.97
2023-05-19T09:45:42.012Z,100726.88
2023-05-19T09:48:14.151Z,100730.50
2023-05-19T09:50:48.395Z,100726.88
2023-05-19T09:53:20.886Z,100731.34
2023-05-19T09:55:57.988Z,100732.13
2023-05-19T09:58:28.946Z,100727.66
2023-05-19T10:00:59.518Z,100737.81
2023-05-19T10:03:31.194Z,100728.91
2023-05-19T10:06:02.946Z,100726.88
2023-05-19T10:08:33.486Z,100730.53
2023-05-19T10:11:06.708Z,100726.06
2023-05-19T10:13:41.621Z,100736.22
2023-05-19T10:16:13.026Z,100717.94
2023-05-19T10:18:44.472Z,100719.56
2023-05-19T10:21:17.093Z,100714.72
2023-05-19T10:23:48.055Z,100709.41
2023-05-19T10:26:22.057Z,100713.88
2023-05-19T10:28:53.532Z,100715.09
2023-05-19T10:31:26.607Z,100715.09
2023-05-19T10:34:23.755Z,100708.63
2023-05-19T10:37:10.772Z,100715.09
2023-05-19T10:39:46.842Z,100707.00
2023-05-19T10:42:38.836Z,100708.63
2023-05-19T10:45:20.832Z,100699.28
2023-05-19T10:47:52.868Z,100700.13
2023-05-19T10:50:23.591Z,100693.63
2023-05-19T10:53:01.446Z,100696.06
2023-05-19T10:55:55.037Z,100692.81
2023-05-19T10:59:00.275Z,100684.31
2023-05-19T11:01:43.847Z,100689.97
2023-05-19T11:04:19.732Z,100689.16
2023-05-19T11:06:55.347Z,100679.03
2023-05-19T11:09:37.947Z,100677.81
2023-05-19T11:12:14.113Z,100669.72
2023-05-19T11:14:51.264Z,100672.53
2023-05-19T11:17:26.244Z,100679.84
2023-05-19T11:20:05.070Z,100676.19
2023-05-19T11:22:43.589Z,100667.66
2023-05-19T11:25:18.441Z,100668.09
2023-05-19T11:27:54.711Z,100665.66
2023-05-19T11:30:32.783Z,100658.38
2023-05-19T11:33:04.437Z,100666.47
2023-05-19T11:35:39.827Z,100666.06
2023-05-19T11:38:13.223Z,100663.22
2023-05-19T11:40:50.372Z,100660.78
2023-05-19T11:43:21.515Z,100653.91
2023-05-19T11:45:59.861Z,100663.25
2023-05-19T11:48:34.073Z,100658.34
2023-05-19T11:51:08.588Z,100657.94
2023-05-19T11:53:42.471Z,100652.69
2023-05-19T11:56:17.453Z,100655.53
2023-05-19T11:58:50.993Z,100647.41
2023-05-19T12:01:33.427Z,100660.38
2023-05-19T12:04:04.383Z,100655.53
2023-05-19T12:06:35.091Z,100656.34
2023-05-19T12:09:10.868Z,100653.91
2023-05-19T12:11:42.117Z,100653.50
2023-05-19T12:14:15.222Z,100643.78
2023-05-19T12:16:49.068Z,100645.78
2023-05-19T12:19:20.697Z,100640.91
2023-05-19T12:21:52.003Z,100646.56
2023-05-19T12:24:26.835Z,100644.16
2023-05-19T12:27:09.664Z,100645.34
2023-05-19T12:29:41.558Z,100645.78
2023-05-19T12:32:14.820Z,100639.28
2023-05-19T12:34:44.894Z,100633.19
2023-05-19T12:37:14.866Z,100630.34
2023-05-19T12:39:46.873Z,100635.22
2023-05-19T12:42:19.585Z,100637.28
2023-05-19T12:44:52.139Z,100640.09
2023-05-19T12:47:23.571Z,100639.69
2023-05-19T12:49:58.855Z,100650.63
2023-05-19T12:52:31.726Z,100647.38
2023-05-19T12:55:03.003Z,100649.00
2023-05-19T12:57:34.268Z,100648.59
2023-05-19T13:00:08.928Z,100644.97
2023-05-19T13:03:02.153Z,100636.44
2023-05-19T13:05:35.586Z,100624.28
2023-05-19T13:08:10.593Z,100627.13
2023-05-19T13:10:44.071Z,100636.84
2023-05-19T13:13:19.937Z,100636.47
2023-05-19T13:15:51.137Z,100624.28
2023-05-19T13:18:23.881Z,100622.66
2023-05-19T13:20:55.296Z,100629.97
2023-05-19T13:23:26.794Z,100637.25
2023-05-19T13:25:57.298Z,100627.91
2023-05-19T13:28:28.172Z,100613.34
2023-05-19T13:30:59.922Z,100620.25
2023-05-19T13:33:31.922Z,100625.09
2023-05-19T13:36:01.707Z,100610.50
2023-05-19T13:38:32.032Z,100614.56
2023-05-19T13:41:02.508Z,100619.00
2023-05-19T13:43:33.257Z,100615.38
2023-05-19T13:46:03.640Z,100617.00
2023-05-19T13:48:36.504Z,100614.53
2023-05-19T13:51:07.286Z,100623.03
2023-05-19T13:53:37.820Z,100626.28
2023-05-19T13:56:10.035Z,100620.22
2023-05-19T13:58:40.139Z,100629.09
2023-05-19T14:01:10.702Z,100625.06
2023-05-19T14:03:43.513Z,100623.00
2023-05-19T14:06:14.143Z,100624.22
2023-05-19T14:08:44.491Z,100614.09
2023-05-19T14:11:22.057Z,100612.06
2023-05-19T14:13:53.084Z,100625.03
2023-05-19T14:16:26.889Z,100630.28
2023-05-19T14:18:59.597Z,100618.56
2023-05-19T14:21:30.190Z,100635.19
2023-05-19T14:24:00.228Z,100634.38
2023-05-19T14:26:30.819Z,100638.00
2023-05-19T14:31:32.676Z,100643.69
2023-05-19T14:34:18.238Z,100646.53
2023-05-19T14:36:48.952Z,100641.59
2023-05-19T14:39:21.535Z,100645.69
2023-05-19T14:41:53.325Z,100647.28
2023-05-19T14:44:23.940Z,100643.22
2023-05-19T14:46:53.932Z,100635.56
2023-05-19T14:49:26.483Z,100626.22
2023-05-19T14:51:56.967Z,100631.09
2023-05-19T14:54:27.445Z,100628.63
2023-05-19T14:56:57.920Z,100630.69
2023-05-19T14:59:28.398Z,100628.63
2023-05-19T15:01:59.166Z,100631.47
2023-05-19T15:04:30.639Z,100622.97
2023-05-19T15:09:34.548Z,100632.28
2023-05-19T15:12:04.405Z,100627.84
2023-05-19T15:14:34.429Z,100625.38
2023-05-19T15:17:04.810Z,100639.97
2023-05-19T15:19:36.758Z,100638.34
2023-05-19T15:22:07.938Z,100634.72
2023-05-19T15:24:39.474Z,100643.59
2023-05-19T15:27:11.088Z,100639.97
2023-05-19T15:29:41.439Z,100648.84
2023-05-19T15:32:12.602Z,100646.00
2023-05-19T15:34:44.901Z,100640.75
2023-05-19T15:37:15.564Z,100648.03
2023-05-19T15:39:45.503Z,100655.31
2023-05-19T15:42:16.188Z,100653.28
2023-05-19T15:44:47.353Z,100657.72
2023-05-19T15:47:17.403Z,100664.59
2023-05-19T15:49:49.853Z,100655.69
2023-05-19T15:52:19.794Z,100655.25
2023-05-19T15:54:57.915Z,100660.91
2023-05-19T15:57:34.195Z,100663.72
2023-05-19T16:00:05.090Z,100666.13
2023-05-19T16:02:36.337Z,100671.34
2023-05-19T16:05:12.200Z,100674.19
2023-05-19T16:07:43.078Z,100674.97
2023-05-19T16:10:14.272Z,100668.06
2023-05-19T16:12:46.036Z,100680.22
2023-05-19T16:15:17.126Z,100683.44
2023-05-19T16:17:47.360Z,100686.28
2023-05-19T16:20:21.978Z,100688.66
2023-05-19T16:22:54.707Z,100687.44
2023-05-19T16:25:26.011Z,100689.06
2023-05-19T16:27:58.474Z,100689.44
2023-05-19T16:30:32.164Z,100686.22
2023-05-19T16:33:08.389Z,100695.91
2023-05-19T16:35:42.646Z,100691.44
2023-05-19T16:38:16.270Z,100691.44
2023-05-19T16:40:50.823Z,100688.97
2023-05-19T16:43:21.952Z,100695.84
2023-05-19T16:45:54.619Z,100698.66
2023-05-19T16:48:26.124Z,100697.47
2023-05-19T16:50:58.523Z,100695.47
2023-05-19T16:53:31.559Z,100699.50
2023-05-19T16:56:02.410Z,100699.50
2023-05-19T16:58:32.143Z,100703.13
2023-05-19T17:01:02.387Z,100702.31
2023-05-19T17:03:33.519Z,100705.56
2023-05-19T17:06:06.522Z,100702.72
2023-05-19T17:08:36.611Z,100704.72
2023-05-19T17:11:07.188Z,100705.56
2023-05-19T17:13:37.922Z,100703.09
2023-05-19T17:16:11.137Z,100711.59
2023-05-19T17:18:42.842Z,100707.13
2023-05-19T17:21:18.232Z,100718.47
2023-05-19T17:23:50.245Z,100716.03
2023-05-19T17:26:20.109Z,100715.22
2023-05-19T17:28:50.069Z,100715.22
2023-05-19T17:31:20.966Z,100709.16
2023-05-19T17:33:50.988Z,100712.34
2023-05-19T17:36:23.316Z,100709.53
2023-05-19T17:38:56.932Z,100711.56
2023-05-19T17:41:30.977Z,100726.13
2023-05-19T17:44:12.781Z,100718.81
2023-05-19T17:46:43.732Z,100739.00
2023-05-19T17:49:17.511Z,100735.38
2023-05-19T17:51:51.035Z,100742.25
2023-05-19T17:54:25.032Z,100734.16
2023-05-19T17:57:02.176Z,100735.34
2023-05-19T17:59:35.510Z,100737.75
2023-05-19T18:02:07.677Z,100733.31
2023-05-19T18:04:42.728Z,100745.41
2023-05-19T18:07:23.256Z,100741.78
2023-05-19T18:10:01.410Z,100736.13
2023-05-19T18:12:39.006Z,100742.19
2023-05-19T18:15:21.945Z,100743.41
2023-05-19T18:18:06.930Z,100743.75
2023-05-19T18:20:46.548Z,100745.78
2023-05-19T18:23:26.863Z,100740.13
2023-05-19T18:26:01.993Z,100751.47
2023-05-19T18:28:35.960Z,100755.47
2023-05-19T18:31:17.115Z,100754.69
2023-05-19T18:33:52.250Z,100753.84
2023-05-19T18:36:25.951Z,100750.22
2023-05-19T18:39:04.339Z,100756.69
2023-05-19T18:41:45.997Z,100756.22
2023-05-19T18:44:19.683Z,100757.44
2023-05-19T18:46:53.490Z,100754.59
2023-05-19T18:49:28.462Z,100753.00
2023-05-19T18:52:03.568Z,100753.38
2023-05-19T18:54:40.860Z,100755.41
2023-05-19T18:57:13.274Z,100759.84
2023-05-19T18:59:48.063Z,100754.19
2023-05-19T19:02:23.149Z,100758.22
2023-05-19T19:05:11.001Z,100757.38
2023-05-19T19:07:52.906Z,100752.09
2023-05-19T19:10:43.682Z,100750.84
2023-05-19T19:13:15.280Z,100759.72
2023-05-19T19:15:54.131Z,100757.72
2023-05-19T19:18:33.176Z,100751.63
2023-05-19T19:21:06.671Z,100748.81
2023-05-19T19:23:48.461Z,100751.63
2023-05-19T19:26:23.671Z,100755.25
2023-05-19T19:28:56.766Z,100756.47
2023-05-19T19:31:34.580Z,100753.25
2023-05-19T19:34:12.004Z,100752.44
2023-05-19T19:36:48.862Z,100749.59
2023-05-19T19:39:23.336Z,100750.81
2023-05-19T19:42:01.651Z,100747.97
2023-05-19T19:44:35.180Z,100741.53
2023-05-19T19:47:09.848Z,100735.88
2023-05-19T19:49:46.761Z,100729.38
2023-05-19T19:52:20.735Z,100733.44
2023-05-19T19:54:55.179Z,100737.06
2023-05-19T19:57:38.049Z,100732.59
2023-05-19T20:00:22.336Z,100730.19
2023-05-19T20:05:38.222Z,100725.31
2023-05-19T20:08:09.730Z,100730.53
2023-05-19T20:10:47.044Z,100722.88
2023-05-19T20:13:29.524Z,100723.22
2023-05-19T20:16:02.226Z,100722.38
2023-05-19T20:18:36.605Z,100713.91
2023-05-19T20:21:12.970Z,100723.94
2023-05-19T20:23:48.095Z,100719.50
2023-05-19T20:26:21.110Z,100718.25
2023-05-19T20:29:08.388Z,100711.78
2023-05-19T20:31:43.256Z,100713.72
2023-05-19T20:34:23.670Z,100704.75
2023-05-19T20:36:59.864Z,100709.16
2023-05-19T20:39:32.530Z,100707.53
2023-05-19T20:42:07.265Z,100707.53
2023-05-19T20:44:43.986Z,100698.22
2023-05-19T20:47:21.296Z,100698.22
2023-05-19T20:49:55.200Z,100700.25
2023-05-19T20:52:34.630Z,100696.59
2023-05-19T20:55:07.363Z,100691.75
2023-05-19T20:57:41.505Z,100698.97
2023-05-19T21:00:25.992Z,100697.38
2023-05-19T21:03:00.620Z,100694.53
2023-05-19T21:05:32.602Z,100696.53
2023-05-19T21:08:04.355Z,100686.44
2023-05-19T21:10:35.463Z,100692.50
2023-05-19T21:13:08.323Z,100688.47
2023-05-19T21:15:41.508Z,100685.66
2023-05-19T21:18:13.448Z,100680.78
2023-05-19T21:20:43.741Z,100694.06
2023-05-19T21:23:14.093Z,100687.59
2023-05-19T21:25:45.554Z,100690.81
2023-05-19T21:28:16.716Z,100689.97
2023-05-19T21:30:54.395Z,100692.81
2023-05-19T21:33:25.205Z,100695.59
2023-05-19T21:35:56.252Z,100702.88
2023-05-19T21:38:27.978Z,100699.63
2023-05-19T21:40:59.478Z,100700.41
2023-05-19T21:43:29.930Z,100703.59
2023-05-19T21:46:02.680Z,100699.16
2023-05-19T21:48:33.574Z,100696.72
2023-05-19T21:51:06.239Z,100706.41
2023-05-19T21:53:40.797Z,100699.94
2023-05-19T21:56:13.601Z,100697.13
2023-05-19T21:58:46.156Z,100691.47
2023-05-19T22:01:22.016Z,100695.53
2023-05-19T22:03:52.945Z,100689.88
2023-05-19T22:06:24.599Z,100680.53
2023-05-19T22:08:59.634Z,100682.56
2023-05-19T22:11:34.173Z,100681.75
2023-05-19T22:14:05.173Z,100679.72
2023-05-19T22:16:40.907Z,100670.81
2023-05-19T22:19:18.095Z,100667.19
2023-05-19T22:21:58.402Z,100680.44
2023-05-19T22:24:33.037Z,100671.97
2023-05-19T22:27:02.964Z,100674.38
2023-05-19T22:29:33.444Z,100671.56
2023-05-19T22:32:08.318Z,100672.81
2023-05-19T22:34:38.212Z,100674.38
2023-05-19T22:37:09.585Z,100673.59
2023-05-19T22:39:41.726Z,100667.94
2023-05-19T22:42:12.012Z,100657.84
2023-05-19T22:44:42.652Z,100653.78
2023-05-19T22:47:15.401Z,100652.53
2023-05-19T22:49:46.420Z,100650.06
2023-05-19T22:52:17.633Z,100639.53
2023-05-19T22:54:48.718Z,100636.22
2023-05-19T22:57:20.401Z,100637.47
2023-05-19T22:59:50.796Z,100635.00
2023-05-19T23:02:24.495Z,100635.84
2023-05-19T23:04:55.218Z,100643.09
2023-05-19T23:07:25.162Z,100646.72
2023-05-19T23:09:55.370Z,100642.28
2023-05-19T23:12:25.589Z,100638.25
2023-05-19T23:14:57.115Z,100642.72
2023-05-19T23:17:28.786Z,100639.88
2023-05-19T23:19:59.174Z,100633.41
2023-05-19T23:22:30.843Z,100630.19
2023-05-19T23:25:02.326Z,100624.91
2023-05-19T23:27:32.773Z,100609.97
2023-05-19T23:30:03.911Z,100606.34
2023-05-19T23:32:36.630Z,100593.03
2023-05-19T23:35:16.234Z,100591.03
2023-05-19T23:37:47.330Z,100589.03
2023-05-19T23:40:18.161Z,100587.00
2023-05-19T23:42:48.790Z,100589.47
2023-05-19T23:45:19.510Z,100577.34
2023-05-19T23:47:52.057Z,100576.53
2023-05-19T23:50:22.065Z,100574.06
2023-05-19T23:52:53.174Z,100577.28
2023-05-19T23:55:25.175Z,100577.28
2023-05-19T23:57:55.324Z,100566.81
