createdAt,value
2019-02-20T00:02:03.292Z,100.00
2019-02-20T00:04:31.921Z,100.00
2019-02-20T00:07:00.551Z,100.00
2019-02-20T00:09:29.208Z,100.00
2019-02-20T00:11:57.881Z,99.99
2019-02-20T00:14:26.486Z,99.89
2019-02-20T00:16:55.102Z,99.67
2019-02-20T00:19:23.748Z,99.71
2019-02-20T00:21:52.395Z,99.48
2019-02-20T00:24:21.030Z,99.28
2019-02-20T00:26:49.762Z,99.31
2019-02-20T00:29:18.374Z,99.17
2019-02-20T00:31:46.983Z,99.01
2019-02-20T00:34:15.605Z,99.21
2019-02-20T00:36:44.232Z,99.34
2019-02-20T00:39:12.862Z,99.46
2019-02-20T00:41:41.512Z,99.98
2019-02-20T00:44:29.117Z,99.79
2019-02-20T00:47:16.771Z,99.96
2019-02-20T00:49:47.992Z,99.66
2019-02-20T00:54:58.407Z,99.95
2019-02-20T00:57:27.090Z,99.90
2019-02-20T00:59:55.706Z,99.80
2019-02-20T01:02:24.345Z,99.85
2019-02-20T01:04:53.066Z,99.82
2019-02-20T01:07:21.671Z,100.00
2019-02-20T01:09:50.285Z,100.00
2019-02-20T01:12:18.978Z,100.00
2019-02-20T01:14:47.572Z,100.00
2019-02-20T01:17:16.211Z,100.00
2019-02-20T01:19:44.899Z,100.00
2019-02-20T01:22:13.512Z,100.00
2019-02-20T01:24:42.149Z,100.00
2019-02-20T01:27:10.783Z,100.00
2019-02-20T01:29:39.411Z,99.74
2019-02-20T01:32:08.030Z,99.80
2019-02-20T01:34:36.655Z,99.78
2019-02-20T01:37:05.259Z,99.94
2019-02-20T01:39:33.994Z,99.99
2019-02-20T01:42:02.619Z,100.00
2019-02-20T01:44:31.267Z,100.00
2019-02-20T01:46:59.911Z,100.00
2019-02-20T01:49:28.529Z,100.00
2019-02-20T01:51:57.154Z,100.00
2019-02-20T01:54:25.872Z,100.00
2019-02-20T01:56:54.465Z,100.00
2019-02-20T01:59:23.108Z,100.00
2019-02-20T02:01:51.724Z,100.00
2019-02-20T02:04:20.369Z,100.00
2019-02-20T02:06:48.981Z,100.00
2019-02-20T02:09:17.624Z,100.00
2019-02-20T02:11:46.238Z,100.00
2019-02-20T02:14:14.868Z,100.00
2019-02-20T02:16:43.489Z,100.00
2019-02-20T02:19:12.114Z,100.00
2019-02-20T02:21:40.840Z,100.00
2019-02-20T02:24:09.448Z,100.00
2019-02-20T02:26:38.077Z,100.00
2019-02-20T02:29:06.883Z,100.00
2019-02-20T02:31:35.480Z,100.00
2019-02-20T02:34:04.105Z,100.00
2019-02-20T02:36:32.712Z,100.00
2019-02-20T02:39:01.329Z,100.00
2019-02-20T02:41:30.002Z,100.00
2019-02-20T02:43:58.619Z,100.00
2019-02-20T02:46:27.324Z,100.00
2019-02-20T02:48:56.041Z,100.00
2019-02-20T02:51:24.664Z,100.00
2019-02-20T02:53:53.294Z,100.00
2019-02-20T02:56:22.008Z,100.00
2019-02-20T02:58:50.730Z,100.00
2019-02-20T03:01:19.379Z,100.00
2019-02-20T03:03:48.001Z,100.00
2019-02-20T03:06:16.639Z,100.00
2019-02-20T03:08:45.265Z,100.00
2019-02-20T03:11:13.887Z,100.00
2019-02-20T03:13:42.613Z,100.00
2019-02-20T03:16:11.295Z,100.00
2019-02-20T03:18:39.911Z,100.00
2019-02-20T03:21:08.517Z,100.00
2019-02-20T03:23:40.185Z,100.00
2019-02-20T03:26:07.490Z,100.00
2019-02-20T03:28:36.130Z,100.00
2019-02-20T03:31:04.744Z,100.00
2019-02-20T03:33:33.360Z,100.00
2019-02-20T03:36:01.996Z,100.00
2019-02-20T03:38:30.793Z,100.00
2019-02-20T03:40:59.461Z,100.00
2019-02-20T03:43:28.086Z,100.00
2019-02-20T03:45:56.824Z,100.00
2019-02-20T03:48:25.479Z,100.00
2019-02-20T03:50:54.100Z,100.00
2019-02-20T03:53:22.721Z,100.00
2019-02-20T03:55:51.414Z,100.00
2019-02-20T03:58:20.119Z,100.00
2019-02-20T04:00:48.793Z,100.00
2019-02-20T04:03:17.418Z,100.00
2019-02-20T04:05:46.095Z,100.00
2019-02-20T04:08:14.723Z,100.00
2019-02-20T04:10:43.377Z,100.00
2019-02-20T04:13:11.975Z,100.00
2019-02-20T04:18:16.369Z,100.00
2019-02-20T04:20:45.043Z,100.00
2019-02-20T04:23:13.660Z,100.00
2019-02-20T04:25:42.300Z,100.00
2019-02-20T04:28:10.926Z,100.00
2019-02-20T04:30:39.558Z,100.00
2019-02-20T04:33:08.171Z,100.00
2019-02-20T04:35:36.817Z,100.00
2019-02-20T04:38:05.423Z,100.00
2019-02-20T04:40:34.064Z,100.00
2019-02-20T04:43:02.685Z,100.00
2019-02-20T04:45:31.319Z,100.00
2019-02-20T04:47:59.956Z,100.00
2019-02-20T04:50:28.603Z,100.00
2019-02-20T04:52:57.251Z,100.00
2019-02-20T04:55:25.898Z,100.00
2019-02-20T04:58:14.635Z,100.00
2019-02-20T05:00:43.275Z,100.00
2019-02-20T05:03:11.992Z,100.00
2019-02-20T05:05:40.709Z,100.00
2019-02-20T05:08:09.378Z,100.00
2019-02-20T05:10:37.979Z,100.00
2019-02-20T05:13:06.617Z,100.00
2019-02-20T05:15:35.258Z,100.00
2019-02-20T05:18:03.972Z,100.00
2019-02-20T05:20:32.690Z,100.00
2019-02-20T05:23:01.310Z,100.00
2019-02-20T05:25:29.939Z,100.00
2019-02-20T05:27:58.554Z,100.00
2019-02-20T05:30:27.227Z,100.00
2019-02-20T05:32:55.861Z,100.00
2019-02-20T05:35:24.474Z,100.00
2019-02-20T05:37:53.098Z,100.00
2019-02-20T05:40:21.715Z,100.00
2019-02-20T05:42:50.423Z,100.00
2019-02-20T05:45:19.062Z,100.00
2019-02-20T05:47:47.780Z,100.00
2019-02-20T05:50:16.381Z,100.00
2019-02-20T05:52:45.039Z,100.00
2019-02-20T05:55:13.744Z,100.00
2019-02-20T05:57:42.375Z,100.00
2019-02-20T06:00:11.541Z,100.00
2019-02-20T06:02:40.260Z,100.00
2019-02-20T06:05:09.031Z,100.00
2019-02-20T06:07:37.776Z,100.00
2019-02-20T06:10:07.193Z,100.00
2019-02-20T06:12:35.820Z,100.00
2019-02-20T06:15:04.766Z,100.00
2019-02-20T06:17:33.394Z,100.00
2019-02-20T06:20:02.032Z,100.00
2019-02-20T06:22:30.668Z,100.00
2019-02-20T06:24:59.313Z,100.00
2019-02-20T06:27:27.954Z,100.00
2019-02-20T06:29:56.585Z,100.00
2019-02-20T06:32:25.214Z,100.00
2019-02-20T06:34:53.850Z,100.00
2019-02-20T06:37:22.504Z,100.00
2019-02-20T06:39:51.241Z,100.00
2019-02-20T06:42:19.879Z,100.00
2019-02-20T06:44:48.521Z,100.00
2019-02-20T06:47:17.169Z,100.00
2019-02-20T06:49:46.142Z,100.00
2019-02-20T06:52:14.752Z,100.00
2019-02-20T06:54:43.527Z,100.00
2019-02-20T06:57:12.426Z,100.00
2019-02-20T06:59:41.132Z,100.00
2019-02-20T07:02:09.842Z,100.00
2019-02-20T07:04:38.477Z,100.00
2019-02-20T07:07:31.990Z,100.00
2019-02-20T07:10:39.134Z,100.00
2019-02-20T07:13:32.191Z,100.00
2019-02-20T07:16:25.656Z,100.00
2019-02-20T07:19:32.760Z,100.00
2019-02-20T07:22:24.726Z,100.00
2019-02-20T07:25:31.866Z,100.00
2019-02-20T07:28:38.963Z,100.00
2019-02-20T07:31:07.820Z,100.00
2019-02-20T07:33:36.429Z,100.00
2019-02-20T07:36:05.508Z,100.00
2019-02-20T07:38:34.173Z,100.00
2019-02-20T07:41:03.059Z,100.00
2019-02-20T07:43:31.675Z,100.00
2019-02-20T07:46:00.305Z,100.00
2019-02-20T07:48:28.956Z,100.00
2019-02-20T07:50:57.593Z,100.00
2019-02-20T07:53:26.217Z,100.00
2019-02-20T07:55:54.889Z,100.00
2019-02-20T07:58:23.955Z,100.00
2019-02-20T08:00:52.691Z,100.00
2019-02-20T08:03:21.312Z,100.00
2019-02-20T08:05:50.008Z,100.00
2019-02-20T18:38:26.862Z,79.23
2019-02-20T18:40:55.859Z,79.31
2019-02-20T18:43:24.871Z,79.44
2019-02-20T18:45:53.701Z,79.75
2019-02-20T18:48:22.482Z,80.00
2019-02-20T18:50:51.223Z,80.39
2019-02-20T18:53:20.348Z,80.62
2019-02-20T18:55:49.090Z,80.84
2019-02-20T18:58:19.012Z,81.09
2019-02-20T19:00:48.558Z,81.27
2019-02-20T19:03:18.049Z,81.37
2019-02-20T19:05:46.876Z,81.59
2019-02-20T19:08:56.841Z,82.47
2019-02-20T19:11:32.546Z,83.10
2019-02-20T19:14:23.312Z,82.92
2019-02-20T19:17:30.492Z,83.03
2019-02-20T19:20:37.634Z,82.96
2019-02-20T19:26:20.585Z,83.48
2019-02-20T19:29:27.889Z,84.20
2019-02-20T19:32:27.336Z,84.26
2019-02-20T19:35:34.487Z,85.29
2019-02-20T19:38:41.765Z,85.47
2019-02-20T19:41:33.208Z,86.19
2019-02-20T19:47:33.947Z,87.59
2019-02-20T19:53:38.053Z,87.53
2019-02-20T19:56:32.111Z,87.67
2019-02-20T19:59:24.893Z,87.78
2019-02-20T20:02:32.493Z,88.33
2019-02-20T20:05:39.678Z,88.23
2019-02-20T20:08:46.876Z,88.48
2019-02-20T20:11:54.166Z,88.86
2019-02-20T20:17:59.670Z,90.98
2019-02-20T20:21:06.919Z,92.75
2019-02-20T20:24:14.138Z,93.52
2019-02-20T20:27:14.748Z,93.28
2019-02-20T20:30:27.960Z,93.01
2019-02-20T20:33:35.210Z,92.44
2019-02-20T20:36:42.409Z,91.80
2019-02-20T20:42:52.035Z,91.15
2019-02-20T20:48:47.392Z,91.15
2019-02-20T20:51:54.511Z,91.31
2019-02-20T20:55:01.803Z,91.15
2019-02-20T20:57:54.827Z,92.12
2019-02-20T21:03:16.931Z,93.64
2019-02-20T21:06:24.140Z,95.16
2019-02-20T21:09:15.048Z,95.62
2019-02-20T21:21:45.401Z,95.56
2019-02-20T21:24:39.262Z,94.80
2019-02-20T21:27:32.876Z,94.39
2019-02-20T21:30:40.045Z,94.05
2019-02-20T21:36:15.619Z,93.45
2019-02-20T21:39:07.964Z,93.22
2019-02-20T21:42:15.075Z,92.77
2019-02-20T21:45:05.659Z,92.98
2019-02-20T21:48:12.829Z,93.36
2019-02-20T21:51:07.049Z,93.54
2019-02-20T21:54:06.659Z,93.51
2019-02-20T21:57:13.844Z,93.62
2019-02-20T22:00:06.327Z,93.89
2019-02-20T22:03:13.454Z,94.26
2019-02-20T22:06:04.441Z,94.42
2019-02-20T22:08:57.991Z,94.85
2019-02-20T22:11:49.438Z,94.98
2019-02-20T22:14:56.596Z,94.63
2019-02-20T22:18:03.799Z,94.84
2019-02-20T22:20:59.720Z,94.96
2019-02-20T22:23:53.403Z,95.02
2019-02-20T22:26:47.300Z,95.50
2019-02-20T22:29:54.566Z,95.57
2019-02-20T22:35:53.337Z,96.18
2019-02-20T22:38:48.272Z,96.37
2019-02-20T22:41:55.478Z,96.44
2019-02-20T22:44:54.417Z,96.13
2019-02-20T22:47:47.148Z,97.04
2019-02-20T22:50:54.269Z,98.62
2019-02-20T22:54:01.369Z,99.56
2019-02-20T22:57:08.521Z,99.91
2019-02-20T23:00:02.654Z,99.72
2019-02-20T23:03:10.731Z,99.42
2019-02-20T23:06:05.204Z,99.40
2019-02-20T23:09:12.327Z,99.40
2019-02-20T23:12:19.449Z,99.60
2019-02-20T23:15:07.292Z,99.59
2019-02-20T23:17:35.924Z,99.51
2019-02-20T23:20:04.696Z,99.36
2019-02-20T23:22:33.345Z,98.98
2019-02-20T23:25:01.943Z,98.81
2019-02-20T23:27:30.618Z,98.62
2019-02-20T23:29:59.246Z,98.40
2019-02-20T23:32:27.876Z,98.60
2019-02-20T23:34:56.501Z,98.53
2019-02-20T23:37:25.106Z,98.30
2019-02-20T23:39:53.708Z,98.31
2019-02-20T23:42:22.308Z,98.29
2019-02-20T23:44:50.921Z,98.58
2019-02-20T23:47:19.540Z,98.53
2019-02-20T23:49:48.157Z,98.58
2019-02-20T23:52:16.761Z,98.84
2019-02-20T23:54:45.380Z,99.08
2019-02-20T23:57:13.992Z,98.65
2019-02-20T23:59:42.611Z,98.53
