createdAt,value
2017-10-17T00:00:25.631Z,0.00
2017-10-17T00:01:25.611Z,0.00
2017-10-17T00:02:25.604Z,0.00
2017-10-17T00:03:46.574Z,0.00
2017-10-17T00:04:25.568Z,0.00
2017-10-17T00:05:25.550Z,0.00
2017-10-17T00:06:25.524Z,0.00
2017-10-17T00:07:25.505Z,0.00
2017-10-17T00:08:25.475Z,0.00
2017-10-17T00:09:46.452Z,0.00
2017-10-17T00:10:25.461Z,0.00
2017-10-17T00:11:25.406Z,0.00
2017-10-17T00:12:25.388Z,0.00
2017-10-17T00:13:25.361Z,0.00
2017-10-17T00:14:25.355Z,0.00
2017-10-17T00:15:46.348Z,0.00
2017-10-17T00:16:25.324Z,0.00
2017-10-17T00:17:25.292Z,0.00
2017-10-17T00:18:25.311Z,0.00
2017-10-17T00:19:25.257Z,0.00
2017-10-17T00:20:25.235Z,0.00
2017-10-17T00:21:46.205Z,0.00
2017-10-17T00:22:25.207Z,0.00
2017-10-17T00:23:25.189Z,0.00
2017-10-17T00:24:25.174Z,0.00
2017-10-17T00:25:25.125Z,0.00
2017-10-17T00:26:25.116Z,0.00
2017-10-17T00:27:46.103Z,0.00
2017-10-17T00:28:25.076Z,0.00
2017-10-17T00:29:25.054Z,0.00
2017-10-17T00:30:25.042Z,0.00
2017-10-17T00:31:25.052Z,0.00
2017-10-17T00:32:25.027Z,0.00
2017-10-17T00:33:45.985Z,0.00
2017-10-17T00:34:24.959Z,0.00
2017-10-17T00:35:24.942Z,0.00
2017-10-17T00:36:24.933Z,0.00
2017-10-17T00:37:24.912Z,0.00
2017-10-17T00:38:24.888Z,0.00
2017-10-17T00:39:45.884Z,0.00
2017-10-17T00:40:24.846Z,0.00
2017-10-17T00:41:24.822Z,0.00
2017-10-17T00:42:24.828Z,0.00
2017-10-17T00:43:24.786Z,0.00
2017-10-17T00:44:24.760Z,0.00
2017-10-17T00:45:45.788Z,0.00
2017-10-17T00:46:24.748Z,0.00
2017-10-17T00:47:24.705Z,0.00
2017-10-17T00:48:24.686Z,0.00
2017-10-17T00:49:24.674Z,0.00
2017-10-17T00:50:24.641Z,0.00
2017-10-17T00:51:45.624Z,0.00
2017-10-17T00:52:24.609Z,0.00
2017-10-17T00:53:24.578Z,0.00
2017-10-17T00:54:24.565Z,0.00
2017-10-17T00:55:24.544Z,0.00
2017-10-17T00:56:24.535Z,0.00
2017-10-17T00:57:45.511Z,0.00
2017-10-17T00:58:24.497Z,0.00
2017-10-17T00:59:24.466Z,0.00
2017-10-17T01:00:24.445Z,0.00
2017-10-17T01:01:24.445Z,0.00
2017-10-17T01:02:24.418Z,0.00
2017-10-17T01:03:45.397Z,0.00
2017-10-17T01:04:24.385Z,0.00
2017-10-17T01:05:24.361Z,0.00
2017-10-17T01:06:24.341Z,0.00
2017-10-17T01:07:24.329Z,0.00
2017-10-17T01:08:24.305Z,0.00
2017-10-17T01:09:45.279Z,0.00
2017-10-17T01:10:24.264Z,0.00
2017-10-17T01:11:24.246Z,0.00
2017-10-17T01:12:24.250Z,0.00
2017-10-17T01:13:24.204Z,0.00
2017-10-17T01:14:24.180Z,0.00
2017-10-17T01:15:45.160Z,0.00
2017-10-17T01:16:24.172Z,0.00
2017-10-17T01:17:24.149Z,0.00
2017-10-17T01:18:24.101Z,0.00
2017-10-17T01:19:24.079Z,0.00
2017-10-17T01:20:24.066Z,0.00
2017-10-17T01:21:45.056Z,0.00
2017-10-17T01:22:24.013Z,0.00
2017-10-17T01:23:24.005Z,0.00
2017-10-17T01:24:23.984Z,0.00
2017-10-17T01:25:23.968Z,0.00
2017-10-17T01:26:23.965Z,0.00
2017-10-17T01:27:44.947Z,0.00
2017-10-17T01:28:23.903Z,0.00
2017-10-17T01:29:23.921Z,0.00
2017-10-17T01:30:23.876Z,0.00
2017-10-17T01:31:23.880Z,0.00
2017-10-17T01:32:23.831Z,0.00
2017-10-17T01:33:44.828Z,0.00
2017-10-17T01:34:23.790Z,0.00
2017-10-17T01:35:23.777Z,0.00
2017-10-17T01:36:23.755Z,0.00
2017-10-17T01:37:23.732Z,0.00
2017-10-17T01:38:23.710Z,0.00
2017-10-17T01:39:44.724Z,0.00
2017-10-17T01:40:23.676Z,0.00
2017-10-17T01:41:23.657Z,0.00
2017-10-17T01:42:23.672Z,0.00
2017-10-17T01:43:23.619Z,0.00
2017-10-17T01:44:23.632Z,0.00
2017-10-17T01:45:44.573Z,0.00
2017-10-17T01:46:23.571Z,0.00
2017-10-17T01:47:23.542Z,0.00
2017-10-17T01:48:23.508Z,0.00
2017-10-17T01:49:23.503Z,0.00
2017-10-17T01:50:23.495Z,0.00
2017-10-17T01:51:44.458Z,0.00
2017-10-17T01:52:23.440Z,0.00
2017-10-17T01:53:23.415Z,0.00
2017-10-17T01:54:23.410Z,0.00
2017-10-17T01:55:23.416Z,0.00
2017-10-17T01:56:23.357Z,0.00
2017-10-17T01:57:44.346Z,0.00
2017-10-17T01:58:23.340Z,0.00
2017-10-17T01:59:23.332Z,0.00
2017-10-17T02:00:23.297Z,0.00
2017-10-17T02:01:23.293Z,0.00
2017-10-17T02:02:23.239Z,0.00
2017-10-17T02:03:44.234Z,0.00
2017-10-17T02:04:23.198Z,0.00
2017-10-17T02:05:23.195Z,0.00
2017-10-17T02:06:23.169Z,0.00
2017-10-17T02:07:23.154Z,0.00
2017-10-17T02:08:23.136Z,0.00
2017-10-17T02:09:44.162Z,0.00
2017-10-17T02:10:23.122Z,0.00
2017-10-17T02:11:23.071Z,0.00
2017-10-17T02:12:23.101Z,0.00
2017-10-17T02:13:23.035Z,0.00
2017-10-17T02:14:23.022Z,0.00
2017-10-17T02:15:43.999Z,0.00
2017-10-17T02:16:22.981Z,0.00
2017-10-17T02:17:22.958Z,0.00
2017-10-17T02:18:22.932Z,0.00
2017-10-17T02:19:22.942Z,0.00
2017-10-17T02:20:22.903Z,0.00
2017-10-17T02:21:43.892Z,0.00
2017-10-17T02:22:22.850Z,0.00
2017-10-17T02:23:22.880Z,0.00
2017-10-17T02:24:22.851Z,0.00
2017-10-17T02:25:22.799Z,0.00
2017-10-17T02:26:22.795Z,0.00
2017-10-17T02:27:43.774Z,0.00
2017-10-17T02:28:22.759Z,0.00
2017-10-17T02:29:22.724Z,0.00
2017-10-17T02:30:22.734Z,0.00
2017-10-17T02:31:22.689Z,0.00
2017-10-17T02:32:22.666Z,0.00
2017-10-17T02:33:43.644Z,0.00
2017-10-17T02:34:22.633Z,0.00
2017-10-17T02:35:22.610Z,0.00
2017-10-17T02:36:22.581Z,0.00
2017-10-17T02:37:22.586Z,0.00
2017-10-17T02:38:22.608Z,0.00
2017-10-17T02:39:43.548Z,0.00
2017-10-17T02:40:22.537Z,0.00
2017-10-17T02:41:22.499Z,0.00
2017-10-17T02:42:22.467Z,0.00
2017-10-17T02:43:22.470Z,0.00
2017-10-17T02:44:22.441Z,0.00
2017-10-17T02:45:43.408Z,0.00
2017-10-17T02:46:22.392Z,0.00
2017-10-17T02:47:22.362Z,0.00
2017-10-17T02:48:22.384Z,0.00
2017-10-17T02:49:22.370Z,0.00
2017-10-17T02:50:22.313Z,0.00
2017-10-17T02:51:43.295Z,0.00
2017-10-17T02:52:22.304Z,0.00
2017-10-17T02:53:22.277Z,0.00
2017-10-17T02:54:22.247Z,0.00
2017-10-17T02:55:22.215Z,0.00
2017-10-17T02:56:22.204Z,0.00
2017-10-17T02:57:43.229Z,0.00
2017-10-17T02:58:22.193Z,0.00
2017-10-17T02:59:22.137Z,0.00
2017-10-17T03:00:22.159Z,0.00
2017-10-17T03:01:22.110Z,0.00
2017-10-17T03:02:22.082Z,0.00
2017-10-17T03:03:43.064Z,0.00
2017-10-17T03:04:22.059Z,0.00
2017-10-17T03:05:22.041Z,0.00
2017-10-17T03:06:21.998Z,0.00
2017-10-17T03:07:22.007Z,0.00
2017-10-17T03:08:21.960Z,0.00
2017-10-17T03:09:42.955Z,0.00
2017-10-17T03:10:21.931Z,0.00
2017-10-17T03:11:21.893Z,0.00
2017-10-17T03:12:21.906Z,0.00
2017-10-17T03:13:21.853Z,0.00
2017-10-17T03:14:21.847Z,0.00
2017-10-17T03:15:42.827Z,0.00
2017-10-17T03:16:21.792Z,0.00
2017-10-17T03:17:21.789Z,0.00
2017-10-17T03:18:21.759Z,0.00
2017-10-17T03:19:21.766Z,0.00
2017-10-17T03:20:21.770Z,0.00
2017-10-17T03:21:42.743Z,0.00
2017-10-17T03:22:21.681Z,0.00
2017-10-17T03:23:21.682Z,0.00
2017-10-17T03:24:21.642Z,0.00
2017-10-17T03:25:21.657Z,0.00
2017-10-17T03:26:21.635Z,0.00
2017-10-17T03:27:42.613Z,0.00
2017-10-17T03:28:21.554Z,0.00
2017-10-17T03:29:21.550Z,0.00
2017-10-17T03:30:21.545Z,0.00
2017-10-17T03:31:21.538Z,0.00
2017-10-17T03:32:21.485Z,0.00
2017-10-17T03:33:42.478Z,0.00
2017-10-17T03:34:21.453Z,0.00
2017-10-17T03:35:21.443Z,0.00
2017-10-17T03:36:21.444Z,0.00
2017-10-17T03:37:21.393Z,0.00
2017-10-17T03:38:21.399Z,0.00
2017-10-17T03:39:42.358Z,0.00
2017-10-17T03:40:21.337Z,0.00
2017-10-17T03:41:21.318Z,0.00
2017-10-17T03:42:21.309Z,0.00
2017-10-17T03:43:21.272Z,0.00
2017-10-17T03:44:21.256Z,0.00
2017-10-17T03:45:42.263Z,0.00
2017-10-17T03:46:21.214Z,0.00
2017-10-17T03:47:21.192Z,0.00
2017-10-17T03:48:21.220Z,0.00
2017-10-17T03:49:21.150Z,0.00
2017-10-17T03:50:21.143Z,0.00
2017-10-17T03:51:42.163Z,0.00
2017-10-17T03:52:21.144Z,0.00
2017-10-17T03:53:21.063Z,0.00
2017-10-17T03:54:21.045Z,0.00
2017-10-17T03:55:21.038Z,0.00
2017-10-17T03:56:21.027Z,0.00
2017-10-17T03:57:41.989Z,0.00
2017-10-17T03:58:20.977Z,0.00
2017-10-17T03:59:20.951Z,0.00
2017-10-17T04:00:20.944Z,0.00
2017-10-17T04:01:20.923Z,0.00
2017-10-17T04:02:20.917Z,0.00
2017-10-17T04:03:41.904Z,0.00
2017-10-17T04:04:20.845Z,0.00
2017-10-17T04:05:20.862Z,0.00
2017-10-17T04:06:20.816Z,0.00
2017-10-17T04:07:20.793Z,0.00
2017-10-17T04:08:20.789Z,0.00
2017-10-17T04:09:41.810Z,0.00
2017-10-17T04:10:20.804Z,0.00
2017-10-17T04:11:20.724Z,0.00
2017-10-17T04:12:20.690Z,0.00
2017-10-17T04:13:20.678Z,0.00
2017-10-17T04:14:20.654Z,0.00
2017-10-17T04:15:41.641Z,0.00
2017-10-17T04:16:20.617Z,0.00
2017-10-17T04:17:20.600Z,0.00
2017-10-17T04:18:20.590Z,0.00
2017-10-17T04:19:20.550Z,0.00
2017-10-17T04:20:20.535Z,0.00
2017-10-17T04:21:41.531Z,0.00
2017-10-17T04:22:20.504Z,0.00
2017-10-17T04:23:20.481Z,0.00
2017-10-17T04:24:20.453Z,0.00
2017-10-17T04:25:20.448Z,0.00
2017-10-17T04:26:20.443Z,0.00
2017-10-17T04:27:41.392Z,0.00
2017-10-17T04:28:20.372Z,0.00
2017-10-17T04:29:20.345Z,0.00
2017-10-17T04:30:20.331Z,0.00
2017-10-17T04:31:20.320Z,0.00
2017-10-17T04:32:20.291Z,0.00
2017-10-17T04:33:41.273Z,0.00
2017-10-17T04:34:20.244Z,0.00
2017-10-17T04:35:20.229Z,0.00
2017-10-17T04:36:20.222Z,0.00
2017-10-17T04:37:20.199Z,0.00
2017-10-17T04:38:20.181Z,0.00
2017-10-17T04:39:41.171Z,0.00
2017-10-17T04:40:20.166Z,0.00
2017-10-17T04:41:20.118Z,0.00
2017-10-17T04:42:20.107Z,0.00
2017-10-17T04:43:20.072Z,0.00
2017-10-17T04:44:20.082Z,0.00
2017-10-17T04:45:41.029Z,0.00
2017-10-17T04:46:20.027Z,0.00
2017-10-17T04:47:20.672Z,0.00
2017-10-17T04:48:19.966Z,0.00
2017-10-17T04:49:19.956Z,0.00
2017-10-17T04:50:19.940Z,0.00
2017-10-17T04:51:40.913Z,0.00
2017-10-17T04:52:19.905Z,0.00
2017-10-17T04:53:19.888Z,0.00
2017-10-17T04:54:19.847Z,0.00
2017-10-17T04:55:19.833Z,0.00
2017-10-17T04:56:19.848Z,0.00
2017-10-17T04:57:40.810Z,0.00
2017-10-17T04:58:19.780Z,0.00
2017-10-17T04:59:19.788Z,0.00
2017-10-17T05:00:19.732Z,0.00
2017-10-17T05:01:19.711Z,0.00
2017-10-17T05:02:19.685Z,0.00
2017-10-17T05:03:40.682Z,0.00
2017-10-17T05:04:19.656Z,0.00
2017-10-17T05:05:19.627Z,0.00
2017-10-17T05:06:19.637Z,0.00
2017-10-17T05:07:20.168Z,0.00
2017-10-17T05:08:19.582Z,0.00
2017-10-17T05:09:40.550Z,0.00
2017-10-17T05:10:19.533Z,0.00
2017-10-17T05:11:19.919Z,0.00
2017-10-17T05:12:19.482Z,0.00
2017-10-17T05:13:19.481Z,0.00
2017-10-17T05:14:19.452Z,0.00
2017-10-17T05:15:40.442Z,0.00
2017-10-17T05:16:19.400Z,0.00
2017-10-17T05:17:19.393Z,0.00
2017-10-17T05:18:19.365Z,0.00
2017-10-17T05:19:19.384Z,4.00
2017-10-17T05:20:19.353Z,4.00
2017-10-17T05:21:40.311Z,0.00
2017-10-17T05:22:19.290Z,4.00
2017-10-17T05:23:19.277Z,4.00
2017-10-17T05:24:19.269Z,4.00
2017-10-17T05:25:19.224Z,4.00
2017-10-17T05:26:19.206Z,8.00
2017-10-17T05:27:40.184Z,8.00
2017-10-17T05:28:19.156Z,8.00
2017-10-17T05:29:19.145Z,12.00
2017-10-17T05:30:19.121Z,12.00
2017-10-17T05:31:19.124Z,16.00
2017-10-17T05:32:19.101Z,16.00
2017-10-17T05:33:40.068Z,16.00
2017-10-17T05:34:19.043Z,24.00
2017-10-17T05:35:19.027Z,28.00
2017-10-17T05:36:18.996Z,28.00
2017-10-17T05:37:18.976Z,36.00
2017-10-17T05:38:18.962Z,40.00
2017-10-17T05:39:39.963Z,44.00
2017-10-17T05:40:18.924Z,52.00
2017-10-17T05:41:18.903Z,56.00
2017-10-17T05:42:18.904Z,64.00
2017-10-17T05:43:18.856Z,76.00
2017-10-17T05:44:18.838Z,84.00
2017-10-17T05:45:39.820Z,96.00
2017-10-17T05:46:18.805Z,100.00
2017-10-17T05:47:18.776Z,108.00
2017-10-17T05:48:18.759Z,120.00
2017-10-17T05:49:18.742Z,128.00
2017-10-17T05:50:18.723Z,144.00
2017-10-17T05:51:39.696Z,164.00
2017-10-17T05:52:18.679Z,180.00
2017-10-17T05:53:18.657Z,200.00
2017-10-17T05:54:18.635Z,212.00
2017-10-17T05:55:18.618Z,228.00
2017-10-17T05:56:18.602Z,248.00
2017-10-17T05:57:39.572Z,268.00
2017-10-17T05:58:18.554Z,300.00
2017-10-17T05:59:18.534Z,332.00
2017-10-17T06:00:18.512Z,360.00
2017-10-17T06:01:18.500Z,388.00
2017-10-17T06:02:18.474Z,404.00
2017-10-17T06:03:39.450Z,424.00
2017-10-17T06:04:18.429Z,444.00
2017-10-17T06:05:18.428Z,488.00
2017-10-17T06:06:18.420Z,532.00
2017-10-17T06:07:18.362Z,568.00
2017-10-17T06:08:18.353Z,616.00
2017-10-17T06:09:39.329Z,668.00
2017-10-17T06:10:18.310Z,732.00
2017-10-17T06:11:18.296Z,784.00
2017-10-17T06:12:18.310Z,828.00
2017-10-17T06:13:18.327Z,896.00
2017-10-17T06:14:18.281Z,976.00
2017-10-17T06:15:39.918Z,1008.00
2017-10-17T06:16:18.192Z,1032.00
2017-10-17T06:17:18.162Z,1100.00
2017-10-17T06:18:18.158Z,1156.00
2017-10-17T06:19:18.127Z,1180.00
2017-10-17T06:20:18.123Z,1232.00
2017-10-17T06:21:39.080Z,1304.00
2017-10-17T06:22:18.083Z,1368.00
2017-10-17T06:23:18.068Z,1432.00
2017-10-17T06:24:18.026Z,1472.00
2017-10-17T06:25:18.006Z,1532.00
2017-10-17T06:26:17.995Z,1592.00
2017-10-17T06:27:38.969Z,1596.00
2017-10-17T06:28:17.960Z,1624.00
2017-10-17T06:29:17.932Z,1648.00
2017-10-17T06:30:17.928Z,1632.00
2017-10-17T06:31:17.881Z,1664.00
2017-10-17T06:32:17.859Z,1692.00
2017-10-17T06:33:38.854Z,1740.00
2017-10-17T06:34:17.821Z,1768.00
2017-10-17T06:35:17.805Z,1828.00
2017-10-17T06:36:17.774Z,1840.00
2017-10-17T06:37:17.757Z,1960.00
2017-10-17T06:38:17.761Z,2064.00
2017-10-17T06:39:38.746Z,2144.00
2017-10-17T06:40:17.707Z,2212.00
2017-10-17T06:41:17.728Z,2224.00
2017-10-17T06:42:17.673Z,2200.00
2017-10-17T06:43:17.632Z,2184.00
2017-10-17T06:44:17.615Z,2208.00
2017-10-17T06:45:38.606Z,2256.00
2017-10-17T06:46:17.573Z,2324.00
2017-10-17T06:47:17.588Z,2392.00
2017-10-17T06:48:17.546Z,2532.00
2017-10-17T06:49:18.173Z,2748.00
2017-10-17T06:50:17.522Z,2788.00
2017-10-17T06:51:38.489Z,2812.00
2017-10-17T06:52:17.484Z,2900.00
2017-10-17T06:53:17.480Z,2904.00
2017-10-17T06:54:17.418Z,1372.00
2017-10-17T06:55:17.416Z,1416.00
2017-10-17T15:48:29.656Z,668.00
2017-10-17T15:49:29.451Z,664.00
2017-10-17T15:50:29.441Z,660.00
2017-10-17T15:51:29.422Z,652.00
2017-10-17T15:52:29.401Z,640.00
2017-10-17T15:53:29.350Z,632.00
2017-10-17T15:54:29.325Z,620.00
2017-10-17T15:55:29.362Z,608.00
2017-10-17T15:56:29.300Z,592.00
2017-10-17T15:57:29.300Z,576.00
2017-10-17T15:58:29.371Z,564.00
2017-10-17T15:59:29.235Z,544.00
2017-10-17T16:00:29.230Z,532.00
2017-10-17T16:01:29.197Z,516.00
2017-10-17T16:02:29.173Z,496.00
2017-10-17T16:03:29.159Z,476.00
2017-10-17T16:04:29.137Z,452.00
2017-10-17T16:05:29.130Z,432.00
2017-10-17T16:06:29.109Z,416.00
2017-10-17T16:07:29.098Z,400.00
2017-10-17T16:08:29.073Z,384.00
2017-10-17T16:09:29.067Z,364.00
2017-10-17T16:10:32.250Z,344.00
2017-10-17T16:11:30.864Z,320.00
2017-10-17T16:12:29.823Z,300.00
2017-10-17T16:13:31.276Z,280.00
2017-10-17T16:14:28.970Z,264.00
2017-10-17T16:15:28.967Z,248.00
2017-10-17T16:16:28.951Z,228.00
2017-10-17T16:17:29.033Z,212.00
2017-10-17T16:18:28.924Z,196.00
2017-10-17T16:19:29.114Z,180.00
2017-10-17T16:20:28.893Z,168.00
2017-10-17T16:21:28.877Z,152.00
2017-10-17T16:22:28.870Z,140.00
2017-10-17T16:23:28.870Z,128.00
2017-10-17T16:24:28.842Z,116.00
2017-10-17T16:25:28.830Z,108.00
2017-10-17T16:26:28.858Z,96.00
2017-10-17T16:27:28.773Z,88.00
2017-10-17T16:28:28.772Z,76.00
2017-10-17T16:29:28.747Z,64.00
2017-10-17T16:30:28.725Z,56.00
2017-10-17T16:31:28.834Z,48.00
2017-10-17T16:32:28.696Z,40.00
2017-10-17T16:33:32.283Z,36.00
2017-10-17T16:34:31.653Z,32.00
2017-10-17T16:35:28.662Z,28.00
2017-10-17T16:36:28.672Z,24.00
2017-10-17T16:37:28.638Z,20.00
2017-10-17T16:38:28.613Z,20.00
2017-10-17T16:39:28.597Z,16.00
2017-10-17T16:40:28.580Z,12.00
2017-10-17T16:41:28.557Z,8.00
2017-10-17T16:42:28.544Z,8.00
2017-10-17T16:43:28.522Z,8.00
2017-10-17T16:44:28.513Z,8.00
2017-10-17T16:45:28.497Z,4.00
2017-10-17T16:46:28.484Z,4.00
2017-10-17T16:47:28.475Z,4.00
2017-10-17T16:48:28.450Z,4.00
2017-10-17T16:49:28.461Z,0.00
2017-10-17T16:50:28.432Z,4.00
2017-10-17T16:51:28.397Z,0.00
2017-10-17T16:52:28.399Z,0.00
2017-10-17T16:53:28.363Z,0.00
2017-10-17T16:54:28.384Z,0.00
2017-10-17T16:55:28.344Z,0.00
2017-10-17T16:56:28.323Z,0.00
2017-10-17T16:57:28.325Z,0.00
2017-10-17T16:58:28.287Z,0.00
2017-10-17T16:59:28.273Z,0.00
2017-10-17T17:00:28.256Z,0.00
2017-10-17T17:01:28.241Z,0.00
2017-10-17T17:02:28.229Z,0.00
2017-10-17T17:03:28.213Z,0.00
2017-10-17T17:04:28.194Z,0.00
2017-10-17T17:05:28.182Z,0.00
2017-10-17T17:06:28.159Z,0.00
2017-10-17T17:07:28.207Z,0.00
2017-10-17T17:08:28.131Z,0.00
2017-10-17T17:09:28.286Z,0.00
2017-10-17T17:10:28.298Z,0.00
2017-10-17T17:11:28.082Z,0.00
2017-10-17T17:12:28.063Z,0.00
2017-10-17T17:13:28.052Z,0.00
2017-10-17T17:14:28.022Z,0.00
2017-10-17T17:15:28.020Z,0.00
2017-10-17T17:16:27.992Z,0.00
2017-10-17T17:17:27.977Z,0.00
2017-10-17T17:18:27.959Z,0.00
2017-10-17T17:19:27.960Z,0.00
2017-10-17T17:20:27.934Z,0.00
2017-10-17T17:21:27.912Z,0.00
2017-10-17T17:22:27.895Z,0.00
2017-10-17T17:23:27.878Z,0.00
2017-10-17T17:24:27.862Z,0.00
2017-10-17T17:25:27.847Z,0.00
2017-10-17T17:26:27.837Z,0.00
2017-10-17T17:27:27.817Z,0.00
2017-10-17T17:28:27.799Z,0.00
2017-10-17T17:29:27.780Z,0.00
2017-10-17T17:30:27.884Z,0.00
2017-10-17T17:31:27.757Z,0.00
2017-10-17T17:32:27.749Z,0.00
2017-10-17T17:33:27.717Z,0.00
2017-10-17T17:34:27.702Z,0.00
2017-10-17T17:35:27.687Z,0.00
2017-10-17T17:36:27.679Z,0.00
2017-10-17T17:37:27.773Z,0.00
2017-10-17T17:38:27.644Z,0.00
2017-10-17T17:39:27.621Z,0.00
2017-10-17T17:40:27.606Z,0.00
2017-10-17T17:41:27.584Z,0.00
2017-10-17T17:42:27.573Z,0.00
2017-10-17T17:43:27.553Z,0.00
2017-10-17T17:44:27.574Z,0.00
2017-10-17T17:45:27.518Z,0.00
2017-10-17T17:46:27.496Z,0.00
2017-10-17T17:47:27.487Z,0.00
2017-10-17T17:48:27.472Z,0.00
2017-10-17T17:49:27.446Z,0.00
2017-10-17T17:50:27.435Z,0.00
2017-10-17T17:51:27.427Z,0.00
2017-10-17T17:52:27.555Z,0.00
2017-10-17T17:53:27.373Z,0.00
2017-10-17T17:54:27.361Z,0.00
2017-10-17T17:55:27.343Z,0.00
2017-10-17T17:56:27.333Z,0.00
2017-10-17T17:57:27.376Z,0.00
2017-10-17T17:58:27.290Z,0.00
2017-10-17T17:59:27.285Z,0.00
2017-10-17T18:00:27.269Z,0.00
2017-10-17T18:01:27.259Z,0.00
2017-10-17T18:02:27.223Z,0.00
2017-10-17T18:03:27.389Z,0.00
2017-10-17T18:04:27.189Z,0.00
2017-10-17T18:05:27.257Z,0.00
2017-10-17T18:06:27.207Z,0.00
2017-10-17T18:07:27.147Z,0.00
2017-10-17T18:08:27.121Z,0.00
2017-10-17T18:09:27.102Z,0.00
2017-10-17T18:10:27.084Z,0.00
2017-10-17T18:11:27.069Z,0.00
2017-10-17T18:12:27.046Z,0.00
2017-10-17T18:13:27.034Z,0.00
2017-10-17T18:14:27.017Z,0.00
2017-10-17T18:15:27.001Z,0.00
2017-10-17T18:16:26.978Z,0.00
2017-10-17T18:17:26.970Z,0.00
2017-10-17T18:18:26.945Z,0.00
2017-10-17T18:19:26.938Z,0.00
2017-10-17T18:20:26.936Z,0.00
2017-10-17T18:21:27.121Z,0.00
2017-10-17T18:22:26.881Z,0.00
2017-10-17T18:23:27.081Z,0.00
2017-10-17T18:24:26.843Z,0.00
2017-10-17T18:25:26.829Z,0.00
2017-10-17T18:26:26.814Z,0.00
2017-10-17T18:27:26.795Z,0.00
2017-10-17T18:28:26.774Z,0.00
2017-10-17T18:29:26.769Z,0.00
2017-10-17T18:30:26.741Z,0.00
2017-10-17T18:31:26.714Z,0.00
2017-10-17T18:32:26.706Z,0.00
2017-10-17T18:33:26.680Z,0.00
2017-10-17T18:34:26.667Z,0.00
2017-10-17T18:35:26.644Z,0.00
2017-10-17T18:36:26.620Z,0.00
2017-10-17T18:37:26.615Z,0.00
2017-10-17T18:38:26.589Z,0.00
2017-10-17T18:39:26.576Z,0.00
2017-10-17T18:40:26.557Z,0.00
2017-10-17T18:41:26.558Z,0.00
2017-10-17T18:42:26.526Z,0.00
2017-10-17T18:43:26.498Z,0.00
2017-10-17T18:44:26.482Z,0.00
2017-10-17T18:45:26.469Z,0.00
2017-10-17T18:46:26.445Z,0.00
2017-10-17T18:47:26.520Z,0.00
2017-10-17T18:48:26.414Z,0.00
2017-10-17T18:49:26.401Z,0.00
2017-10-17T18:50:26.382Z,0.00
2017-10-17T18:51:26.374Z,0.00
2017-10-17T18:52:26.343Z,0.00
2017-10-17T18:53:26.325Z,0.00
2017-10-17T18:54:26.308Z,0.00
2017-10-17T18:55:26.289Z,0.00
2017-10-17T18:56:26.276Z,0.00
2017-10-17T18:57:26.267Z,0.00
2017-10-17T18:58:26.234Z,0.00
2017-10-17T18:59:26.218Z,0.00
2017-10-17T19:00:26.198Z,0.00
2017-10-17T19:01:26.182Z,0.00
2017-10-17T19:02:26.169Z,0.00
2017-10-17T19:03:26.185Z,0.00
2017-10-17T19:04:26.124Z,0.00
2017-10-17T19:05:26.107Z,0.00
2017-10-17T19:06:26.102Z,0.00
2017-10-17T19:07:26.077Z,0.00
2017-10-17T19:08:26.118Z,0.00
2017-10-17T19:09:26.034Z,0.00
2017-10-17T19:10:26.018Z,0.00
2017-10-17T19:11:25.996Z,0.00
2017-10-17T19:12:25.986Z,0.00
2017-10-17T19:13:25.960Z,0.00
2017-10-17T19:14:25.953Z,0.00
2017-10-17T19:15:25.927Z,0.00
2017-10-17T19:16:25.909Z,0.00
2017-10-17T19:17:25.899Z,0.00
2017-10-17T19:18:25.888Z,0.00
2017-10-17T19:19:25.859Z,0.00
2017-10-17T19:20:25.848Z,0.00
2017-10-17T19:21:25.825Z,0.00
2017-10-17T19:22:25.814Z,0.00
2017-10-17T19:23:25.797Z,0.00
2017-10-17T19:24:25.772Z,0.00
2017-10-17T19:25:25.750Z,0.00
2017-10-17T19:26:25.728Z,0.00
2017-10-17T19:27:25.718Z,0.00
2017-10-17T19:28:25.695Z,0.00
2017-10-17T19:29:25.670Z,0.00
2017-10-17T19:30:25.660Z,0.00
2017-10-17T19:31:25.658Z,0.00
2017-10-17T19:32:25.628Z,0.00
2017-10-17T19:33:25.596Z,0.00
2017-10-17T19:34:25.592Z,0.00
2017-10-17T19:35:25.574Z,0.00
2017-10-17T19:36:25.549Z,0.00
2017-10-17T19:37:25.531Z,0.00
2017-10-17T19:38:25.515Z,0.00
2017-10-17T19:39:25.491Z,0.00
2017-10-17T19:40:25.476Z,0.00
2017-10-17T19:41:25.451Z,0.00
2017-10-17T19:42:25.439Z,0.00
2017-10-17T19:43:25.412Z,0.00
2017-10-17T19:44:25.399Z,0.00
2017-10-17T19:45:25.378Z,0.00
2017-10-17T19:46:25.362Z,0.00
2017-10-17T19:47:25.348Z,0.00
2017-10-17T19:48:25.359Z,0.00
2017-10-17T19:49:25.315Z,0.00
2017-10-17T19:50:25.286Z,0.00
2017-10-17T19:51:25.271Z,0.00
2017-10-17T19:52:25.253Z,0.00
2017-10-17T19:53:25.235Z,0.00
2017-10-17T19:54:25.215Z,0.00
2017-10-17T19:55:25.190Z,0.00
2017-10-17T19:56:25.182Z,0.00
2017-10-17T19:57:25.155Z,0.00
2017-10-17T19:58:25.137Z,0.00
2017-10-17T19:59:25.124Z,0.00
2017-10-17T20:00:25.101Z,0.00
2017-10-17T20:01:25.079Z,0.00
2017-10-17T20:02:25.063Z,0.00
2017-10-17T20:03:25.047Z,0.00
2017-10-17T20:04:25.042Z,0.00
2017-10-17T20:05:25.006Z,0.00
2017-10-17T20:06:24.988Z,0.00
2017-10-17T20:07:24.964Z,0.00
2017-10-17T20:08:25.005Z,0.00
2017-10-17T20:09:24.942Z,0.00
2017-10-17T20:10:24.917Z,0.00
2017-10-17T20:11:24.900Z,0.00
2017-10-17T20:12:24.883Z,0.00
2017-10-17T20:13:24.855Z,0.00
2017-10-17T20:14:24.837Z,0.00
2017-10-17T20:15:24.822Z,0.00
2017-10-17T20:16:24.798Z,0.00
2017-10-17T20:17:24.775Z,0.00
2017-10-17T20:18:24.765Z,0.00
2017-10-17T20:19:24.764Z,0.00
2017-10-17T20:20:24.732Z,0.00
2017-10-17T20:21:24.710Z,0.00
2017-10-17T20:22:24.686Z,0.00
2017-10-17T20:23:24.687Z,0.00
2017-10-17T20:24:24.658Z,0.00
2017-10-17T20:25:24.628Z,0.00
2017-10-17T20:26:24.609Z,0.00
2017-10-17T20:27:24.591Z,0.00
2017-10-17T20:28:24.584Z,0.00
2017-10-17T20:29:24.560Z,0.00
2017-10-17T20:30:24.534Z,0.00
2017-10-17T20:31:24.514Z,0.00
2017-10-17T20:32:24.498Z,0.00
2017-10-17T20:33:24.479Z,0.00
2017-10-17T20:34:24.455Z,0.00
2017-10-17T20:35:24.444Z,0.00
2017-10-17T20:36:24.424Z,0.00
2017-10-17T20:37:24.408Z,0.00
2017-10-17T20:38:24.385Z,0.00
2017-10-17T20:39:24.369Z,0.00
2017-10-17T20:40:24.349Z,0.00
2017-10-17T20:41:24.335Z,0.00
2017-10-17T20:42:24.394Z,0.00
2017-10-17T20:43:24.289Z,0.00
2017-10-17T20:44:24.274Z,0.00
2017-10-17T20:45:24.258Z,0.00
2017-10-17T20:46:24.233Z,0.00
2017-10-17T20:47:24.216Z,0.00
2017-10-17T20:48:24.218Z,0.00
2017-10-17T20:49:24.176Z,0.00
2017-10-17T20:50:24.159Z,0.00
2017-10-17T20:51:24.133Z,0.00
2017-10-17T20:52:24.120Z,0.00
2017-10-17T20:53:24.102Z,0.00
2017-10-17T20:54:24.090Z,0.00
2017-10-17T20:55:24.054Z,0.00
2017-10-17T20:56:24.040Z,0.00
2017-10-17T20:57:24.023Z,0.00
2017-10-17T20:58:24.004Z,0.00
2017-10-17T20:59:23.981Z,0.00
2017-10-17T21:00:23.969Z,0.00
2017-10-17T21:01:23.946Z,0.00
2017-10-17T21:02:23.991Z,0.00
2017-10-17T21:03:23.903Z,0.00
2017-10-17T21:04:23.887Z,0.00
2017-10-17T21:05:23.883Z,0.00
2017-10-17T21:06:23.846Z,0.00
2017-10-17T21:07:23.826Z,0.00
2017-10-17T21:08:23.822Z,0.00
2017-10-17T21:09:23.794Z,0.00
2017-10-17T21:10:23.777Z,0.00
2017-10-17T21:11:23.756Z,0.00
2017-10-17T21:12:23.731Z,0.00
2017-10-17T21:13:23.713Z,0.00
2017-10-17T21:14:23.694Z,0.00
2017-10-17T21:15:23.683Z,0.00
2017-10-17T21:16:23.656Z,0.00
2017-10-17T21:17:23.635Z,0.00
2017-10-17T21:18:23.617Z,0.00
2017-10-17T21:19:23.607Z,0.00
2017-10-17T21:20:23.581Z,0.00
2017-10-17T21:21:23.561Z,0.00
2017-10-17T21:22:23.539Z,0.00
2017-10-17T21:23:23.543Z,0.00
2017-10-17T21:24:23.507Z,0.00
2017-10-17T21:25:23.494Z,0.00
2017-10-17T21:26:23.487Z,0.00
2017-10-17T21:27:23.438Z,0.00
2017-10-17T21:28:23.434Z,0.00
2017-10-17T21:29:23.431Z,0.00
2017-10-17T21:30:23.388Z,0.00
2017-10-17T21:31:23.366Z,0.00
2017-10-17T21:32:23.351Z,0.00
2017-10-17T21:33:23.339Z,0.00
2017-10-17T21:34:23.310Z,0.00
2017-10-17T21:35:23.288Z,0.00
2017-10-17T21:36:23.273Z,0.00
2017-10-17T21:37:23.253Z,0.00
2017-10-17T21:38:23.230Z,0.00
2017-10-17T21:39:23.217Z,0.00
2017-10-17T21:40:23.191Z,0.00
2017-10-17T21:41:23.189Z,0.00
2017-10-17T21:42:23.162Z,0.00
2017-10-17T21:43:23.139Z,0.00
2017-10-17T21:44:23.117Z,0.00
2017-10-17T21:45:23.100Z,0.00
2017-10-17T21:46:23.107Z,0.00
2017-10-17T21:47:23.062Z,0.00
2017-10-17T21:48:23.036Z,0.00
2017-10-17T21:49:23.023Z,0.00
2017-10-17T21:50:22.997Z,0.00
2017-10-17T21:51:22.982Z,0.00
2017-10-17T21:52:22.959Z,0.00
2017-10-17T21:53:22.944Z,0.00
2017-10-17T21:54:22.922Z,0.00
2017-10-17T21:55:22.908Z,0.00
2017-10-17T21:56:22.884Z,0.00
2017-10-17T21:57:22.887Z,0.00
2017-10-17T21:58:22.844Z,0.00
2017-10-17T21:59:22.827Z,0.00
2017-10-17T22:00:22.803Z,0.00