createdAt,value
2023-08-03T05:18:58.477Z,65.92
2023-08-03T05:21:26.502Z,65.91
2023-08-03T05:23:55.353Z,65.87
2023-08-03T05:26:58.912Z,66.06
2023-08-03T05:29:31.436Z,66.04
2023-08-03T05:32:28.070Z,65.88
2023-08-03T05:34:57.116Z,66.00
2023-08-03T05:37:48.379Z,65.95
2023-08-03T05:40:15.972Z,65.81
2023-08-03T05:43:32.891Z,65.88
2023-08-03T05:46:39.685Z,66.06
2023-08-03T05:49:10.654Z,66.05
2023-08-03T05:51:44.770Z,65.85
2023-08-03T05:54:47.472Z,66.05
2023-08-03T05:57:41.496Z,66.24
2023-08-03T06:00:28.064Z,66.64
2023-08-03T06:03:04.939Z,66.85
2023-08-03T06:05:51.466Z,66.82
2023-08-03T09:16:39.154Z,65.04
2023-08-03T09:19:09.621Z,65.90
2023-08-03T09:30:15.276Z,64.69
2023-08-03T09:35:23.907Z,64.89
2023-08-03T09:37:56.381Z,64.45
2023-08-03T09:40:24.244Z,64.38
2023-08-03T09:42:55.868Z,64.44
2023-08-03T09:47:56.824Z,64.49
2023-08-03T09:50:26.247Z,65.03
2023-08-03T09:52:59.944Z,64.52
2023-08-03T09:55:37.330Z,64.46
2023-08-03T09:58:08.998Z,64.09
2023-08-03T10:00:38.378Z,63.92
2023-08-03T10:03:11.396Z,64.17
2023-08-03T10:05:47.241Z,64.23
2023-08-03T10:09:25.673Z,64.54
2023-08-03T10:12:20.226Z,65.02
2023-08-03T10:14:52.298Z,65.79
2023-08-03T10:17:21.537Z,66.19
2023-08-03T10:19:49.588Z,66.62
2023-08-03T10:22:17.203Z,67.07
2023-08-03T10:25:22.661Z,67.33
2023-08-03T10:28:20.017Z,67.73
2023-08-03T10:31:17.621Z,68.08
2023-08-03T10:33:46.775Z,68.15
2023-08-03T10:36:32.280Z,68.81
2023-08-03T10:39:08.258Z,68.98
2023-08-03T10:41:47.221Z,69.01
2023-08-03T10:44:13.987Z,69.22
2023-08-03T10:46:52.052Z,69.55
2023-08-03T10:49:19.126Z,70.02
2023-08-03T10:52:26.386Z,69.98
2023-08-03T10:54:56.106Z,70.22
2023-08-03T10:57:29.739Z,71.14
2023-08-03T11:00:19.817Z,71.97
2023-08-03T11:02:49.870Z,72.24
2023-08-03T11:05:27.199Z,73.06
2023-08-03T11:07:56.098Z,73.54
2023-08-03T11:10:25.448Z,73.94
2023-08-03T11:12:56.310Z,73.97
2023-08-03T11:15:27.400Z,74.20
2023-08-03T11:17:55.296Z,74.51
2023-08-03T11:20:22.401Z,75.19
2023-08-03T11:22:54.966Z,75.47
2023-08-03T11:25:23.575Z,76.09
2023-08-03T11:27:54.736Z,75.76
2023-08-03T11:30:21.790Z,76.35
2023-08-03T11:32:48.543Z,76.25
2023-08-03T11:35:18.068Z,76.48
2023-08-03T11:37:44.773Z,76.39
2023-08-03T11:40:15.680Z,76.47
2023-08-03T11:42:45.375Z,76.32
2023-08-03T11:45:13.502Z,76.65
2023-08-03T11:51:02.410Z,77.19
2023-08-03T11:53:34.601Z,77.73
2023-08-03T11:56:05.450Z,77.67
2023-08-03T11:58:32.246Z,78.00
2023-08-03T12:01:05.899Z,77.73
2023-08-03T12:03:38.494Z,77.66
2023-08-03T12:08:56.335Z,77.38
2023-08-03T12:11:25.261Z,77.21
2023-08-03T12:13:52.756Z,77.15
2023-08-03T12:16:19.500Z,77.36
2023-08-03T12:18:50.984Z,77.51
2023-08-03T12:21:18.695Z,77.58
2023-08-03T12:23:46.427Z,78.11
2023-08-03T12:26:13.876Z,78.00
2023-08-03T12:28:41.672Z,77.92
2023-08-03T12:31:14.082Z,78.23
2023-08-03T12:33:43.742Z,78.48
2023-08-03T12:36:11.031Z,78.49
2023-08-03T12:38:38.320Z,78.27
2023-08-03T12:41:05.903Z,78.34
2023-08-03T12:43:33.437Z,78.40
2023-08-03T12:46:03.124Z,78.48
2023-08-03T12:48:35.597Z,78.89
2023-08-03T12:51:02.693Z,78.87
2023-08-03T12:53:29.750Z,78.90
2023-08-03T12:55:57.533Z,79.02
2023-08-03T12:59:05.660Z,79.17
2023-08-03T13:01:35.717Z,79.18
2023-08-03T13:04:09.497Z,79.39
2023-08-03T13:09:49.867Z,79.58
2023-08-03T13:12:17.108Z,79.62
2023-08-03T13:18:15.054Z,79.36
2023-08-03T13:21:08.774Z,79.65
2023-08-03T13:23:35.604Z,79.19
2023-08-03T13:26:37.892Z,78.92
2023-08-03T13:29:05.472Z,79.31
2023-08-03T13:31:33.966Z,79.57
2023-08-03T13:34:01.211Z,79.37
2023-08-03T13:36:28.173Z,79.32
2023-08-03T13:38:55.972Z,79.52
2023-08-03T13:41:23.891Z,79.79
2023-08-03T13:43:51.314Z,79.64
2023-08-03T13:46:18.195Z,79.50
2023-08-03T13:48:47.719Z,79.54
2023-08-03T13:51:14.653Z,79.39
2023-08-03T13:53:44.258Z,79.42
2023-08-03T13:56:10.965Z,79.52
2023-08-03T14:03:38.801Z,79.66
2023-08-03T14:09:12.078Z,80.02
2023-08-03T14:11:26.458Z,79.85
2023-08-03T17:01:09.564Z,82.22
2023-08-03T17:09:58.268Z,82.08
2023-08-03T17:12:30.271Z,82.13
2023-08-03T17:14:58.465Z,82.10
2023-08-03T17:17:27.460Z,82.00
2023-08-03T17:19:54.475Z,81.89
2023-08-03T17:22:21.360Z,81.83
2023-08-03T17:24:53.401Z,81.52
2023-08-03T17:27:21.158Z,81.46
2023-08-03T17:30:33.195Z,81.42
2023-08-03T17:33:06.760Z,81.59
2023-08-03T17:35:37.782Z,81.49
2023-08-03T17:38:05.254Z,81.35
2023-08-03T17:40:35.007Z,81.44
2023-08-03T17:43:06.692Z,81.50
2023-08-03T17:45:39.111Z,81.40
2023-08-03T17:48:06.459Z,81.45
2023-08-03T17:51:09.984Z,81.37
2023-08-03T17:53:40.597Z,81.25
2023-08-03T17:56:11.227Z,81.17
2023-08-03T18:06:44.286Z,80.88
2023-08-03T18:09:26.169Z,81.00
2023-08-03T18:12:16.436Z,81.26
2023-08-03T18:14:43.312Z,81.04
2023-08-03T18:17:09.966Z,81.04
2023-08-03T18:19:37.269Z,81.07
2023-08-03T18:22:09.682Z,80.98
2023-08-03T18:24:37.168Z,80.95
2023-08-03T18:27:04.508Z,81.07
