createdAt,value
2017-07-25T00:02:12.448Z,96387.28
2017-07-25T00:04:40.149Z,96384.76
2017-07-25T00:07:07.845Z,96385.64
2017-07-25T00:09:35.480Z,96385.61
2017-07-25T00:12:03.139Z,96376.22
2017-07-25T00:14:31.078Z,96373.30
2017-07-25T00:16:58.717Z,96369.05
2017-07-25T00:19:26.349Z,96373.27
2017-07-25T00:21:54.022Z,96375.85
2017-07-25T00:24:21.741Z,96382.24
2017-07-25T00:26:49.395Z,96369.48
2017-07-25T00:29:17.036Z,96364.40
2017-07-25T00:31:44.710Z,96363.95
2017-07-25T00:34:12.313Z,96352.13
2017-07-25T00:36:40.062Z,96349.66
2017-07-25T00:39:07.680Z,96341.60
2017-07-25T00:41:35.659Z,96343.70
2017-07-25T00:44:03.303Z,96343.22
2017-07-25T00:46:30.953Z,96335.12
2017-07-25T00:48:58.574Z,96337.64
2017-07-25T00:51:26.230Z,96332.52
2017-07-25T00:53:53.866Z,96329.55
2017-07-25T00:56:21.662Z,96330.79
2017-07-25T00:58:49.283Z,96327.84
2017-07-25T01:01:16.963Z,96323.57
2017-07-25T01:03:44.592Z,96327.77
2017-07-25T01:06:12.232Z,96325.59
2017-07-25T01:08:39.862Z,96326.39
2017-07-25T01:11:07.632Z,96336.59
2017-07-25T01:13:35.264Z,96329.80
2017-07-25T01:16:02.953Z,96331.89
2017-07-25T01:18:30.641Z,96334.44
2017-07-25T01:20:58.347Z,96331.04
2017-07-25T01:23:26.059Z,96334.05
2017-07-25T01:25:53.701Z,96334.05
2017-07-25T01:28:21.369Z,96333.22
2017-07-25T01:30:48.986Z,96330.64
2017-07-25T01:33:16.651Z,96328.06
2017-07-25T01:35:44.272Z,96327.58
2017-07-25T01:38:11.938Z,96333.09
2017-07-25T01:40:39.553Z,96331.81
2017-07-25T01:43:07.187Z,96327.16
2017-07-25T01:45:34.845Z,96320.81
2017-07-25T01:48:02.515Z,96327.64
2017-07-25T01:50:30.166Z,96325.91
2017-07-25T01:52:57.849Z,96321.66
2017-07-25T01:55:25.482Z,96321.28
2017-07-25T01:57:53.122Z,96325.65
2017-07-25T02:00:20.757Z,96323.16
2017-07-25T02:02:48.404Z,96321.54
2017-07-25T02:05:16.075Z,96320.73
2017-07-25T02:07:43.868Z,96317.84
2017-07-25T02:10:11.936Z,96315.72
2017-07-25T02:12:39.849Z,96308.56
2017-07-25T02:15:07.572Z,96310.73
2017-07-25T02:17:35.218Z,96312.47
2017-07-25T02:20:02.858Z,96310.38
2017-07-25T02:22:30.514Z,96318.94
2017-07-25T02:24:58.163Z,96319.83
2017-07-25T02:27:25.813Z,96318.17
2017-07-25T02:29:53.841Z,96313.10
2017-07-25T02:32:21.850Z,96325.82
2017-07-25T02:34:49.495Z,96321.93
2017-07-25T02:37:17.155Z,96311.73
2017-07-25T02:39:44.773Z,96319.37
2017-07-25T02:42:12.430Z,96312.98
2017-07-25T02:44:40.063Z,96309.56
2017-07-25T02:47:07.713Z,96318.89
2017-07-25T02:49:35.327Z,96313.34
2017-07-25T02:52:03.279Z,96308.66
2017-07-25T02:54:30.940Z,96320.16
2017-07-25T02:56:58.585Z,96319.73
2017-07-25T02:59:26.247Z,96321.41
2017-07-25T03:01:53.857Z,96315.87
2017-07-25T03:04:21.495Z,96317.56
2017-07-25T03:06:49.141Z,96317.16
2017-07-25T03:09:17.126Z,96308.23
2017-07-25T03:11:44.860Z,96312.04
2017-07-25T03:14:12.497Z,96307.79
2017-07-25T03:16:40.173Z,96303.09
2017-07-25T03:19:07.840Z,96307.30
2017-07-25T03:21:35.465Z,96297.91
2017-07-25T03:24:03.180Z,96303.81
2017-07-25T03:26:30.809Z,96300.02
2017-07-25T03:28:58.467Z,96297.86
2017-07-25T03:31:26.093Z,96299.11
2017-07-25T03:33:53.730Z,96293.22
2017-07-25T03:36:21.379Z,96288.94
2017-07-25T03:38:49.036Z,96291.52
2017-07-25T03:41:16.679Z,96289.39
2017-07-25T03:43:44.727Z,96288.11
2017-07-25T03:46:12.375Z,96284.26
2017-07-25T03:48:40.030Z,96281.33
2017-07-25T03:51:07.668Z,96279.66
2017-07-25T03:53:35.468Z,96278.36
2017-07-25T03:56:03.075Z,96278.33
2017-07-25T03:58:31.230Z,96283.44
2017-07-25T04:00:58.924Z,96277.05
2017-07-25T04:03:26.571Z,96275.78
2017-07-25T04:05:54.251Z,96283.88
2017-07-25T04:08:21.936Z,96289.81
2017-07-25T04:10:49.577Z,96283.89
2017-07-25T04:13:17.236Z,96287.29
2017-07-25T04:15:44.871Z,96284.73
2017-07-25T04:18:12.548Z,96283.01
2017-07-25T04:20:40.176Z,96277.88
2017-07-25T04:23:08.124Z,96283.38
2017-07-25T04:25:35.764Z,96291.45
2017-07-25T04:28:03.369Z,96287.64
2017-07-25T04:30:31.934Z,96296.09
2017-07-25T04:32:59.548Z,96284.63
2017-07-25T04:35:27.225Z,96287.16
2017-07-25T04:37:54.964Z,96287.16
2017-07-25T04:40:22.945Z,96292.66
2017-07-25T04:42:50.592Z,96290.16
2017-07-25T04:45:18.238Z,96292.71
2017-07-25T04:47:45.873Z,96296.45
2017-07-25T04:50:13.584Z,96300.69
2017-07-25T04:52:41.198Z,96301.51
2017-07-25T04:55:08.874Z,96302.73
2017-07-25T04:57:36.521Z,96304.86
2017-07-25T05:00:04.715Z,96304.81
2017-07-25T05:02:32.357Z,96306.03
2017-07-25T05:05:00.015Z,96308.05
2017-07-25T05:07:27.605Z,96313.95
2017-07-25T05:09:55.256Z,96310.06
2017-07-25T05:12:22.907Z,96309.98
2017-07-25T05:14:50.554Z,96316.76
2017-07-25T05:17:18.177Z,96323.09
2017-07-25T05:19:45.825Z,96315.83
2017-07-25T05:22:13.470Z,96316.64
2017-07-25T05:24:41.160Z,96311.08
2017-07-25T05:27:08.797Z,96314.85
2017-07-25T05:29:36.453Z,96310.15
2017-07-25T05:32:04.096Z,96310.15
2017-07-25T05:34:31.729Z,96312.30
2017-07-25T05:36:59.443Z,96314.40
2017-07-25T05:39:27.095Z,96314.34
2017-07-25T05:41:54.769Z,96321.55
2017-07-25T05:44:22.457Z,96318.53
2017-07-25T05:46:50.083Z,96325.38
2017-07-25T05:49:17.731Z,96333.92
2017-07-25T05:51:45.433Z,96327.95
2017-07-25T05:54:13.094Z,96328.84
2017-07-25T05:56:40.754Z,96322.97
2017-07-25T05:59:08.441Z,96322.94
2017-07-25T06:01:36.105Z,96323.84
2017-07-25T06:04:03.749Z,96326.86
2017-07-25T06:06:31.479Z,96330.71
2017-07-25T06:08:59.121Z,96325.69
2017-07-25T06:11:26.881Z,96332.02
2017-07-25T06:13:54.534Z,96329.83
2017-07-25T06:16:22.222Z,96330.55
2017-07-25T06:18:50.010Z,96330.39
2017-07-25T06:21:17.693Z,96329.81
2017-07-25T06:23:45.348Z,96325.08
2017-07-25T06:26:13.116Z,96319.45
2017-07-25T06:28:40.758Z,96319.48
2017-07-25T06:31:08.422Z,96313.45
2017-07-25T06:33:36.059Z,96316.44
2017-07-25T06:36:04.420Z,96312.55
2017-07-25T06:38:32.080Z,96311.95
2017-07-25T06:40:59.775Z,96318.25
2017-07-25T06:43:27.452Z,96318.58
2017-07-25T06:45:55.127Z,96321.81
2017-07-25T06:48:22.768Z,96311.53
2017-07-25T06:50:50.447Z,96305.09
2017-07-25T06:53:18.078Z,96305.95
2017-07-25T06:55:45.735Z,96302.94
2017-07-25T06:58:13.423Z,96304.56
2017-07-25T07:00:41.063Z,96303.15
2017-07-25T07:03:08.693Z,96304.36
2017-07-25T07:05:36.370Z,96305.99
2017-07-25T07:08:04.010Z,96307.66
2017-07-25T07:10:31.672Z,96307.62
2017-07-25T07:12:59.322Z,96304.53
2017-07-25T07:15:26.971Z,96304.92
2017-07-25T07:17:54.609Z,96308.65
2017-07-25T07:20:22.245Z,96304.89
2017-07-25T07:22:49.968Z,96304.84
2017-07-25T07:25:17.590Z,96291.98
2017-07-25T07:27:45.248Z,96296.67
2017-07-25T07:30:12.986Z,96303.88
2017-07-25T07:32:40.731Z,96303.34
2017-07-25T07:35:08.367Z,96296.48
2017-07-25T07:37:36.027Z,96292.58
2017-07-25T07:40:03.649Z,96299.23
2017-07-25T07:42:31.313Z,96294.47
2017-07-25T07:44:58.921Z,96293.93
2017-07-25T07:47:26.593Z,96291.33
2017-07-25T07:49:54.220Z,96288.81
2017-07-25T07:52:21.883Z,96285.98
2017-07-25T07:54:49.521Z,96280.44
2017-07-25T07:57:17.171Z,96283.77
2017-07-25T07:59:44.823Z,96278.19
2017-07-25T08:02:12.545Z,96279.00
2017-07-25T08:04:40.227Z,96280.67
2017-07-25T08:07:07.871Z,96275.47
2017-07-25T08:09:35.495Z,96281.63
2017-07-25T08:12:03.144Z,96273.52
2017-07-25T08:14:30.769Z,96278.25
2017-07-25T08:16:58.419Z,96279.80
2017-07-25T08:19:26.039Z,96272.76
2017-07-25T08:21:53.671Z,96269.51
2017-07-25T08:24:21.333Z,96267.83
2017-07-25T08:26:49.011Z,96264.33
2017-07-25T08:29:16.646Z,96264.53
2017-07-25T08:31:44.403Z,96262.30
2017-07-25T08:34:12.041Z,96261.27
2017-07-25T08:36:39.689Z,96260.32
2017-07-25T08:39:07.343Z,96252.97
2017-07-25T08:41:35.024Z,96242.00
2017-07-25T08:44:02.677Z,96241.38
2017-07-25T08:46:30.349Z,96243.14
2017-07-25T08:48:58.066Z,96245.70
2017-07-25T08:51:26.014Z,96245.42
2017-07-25T08:53:53.625Z,96238.73
2017-07-25T08:56:21.247Z,96234.83
2017-07-25T08:58:48.922Z,96234.45
2017-07-25T09:01:16.645Z,96232.25
2017-07-25T09:03:44.451Z,96219.17
2017-07-25T09:06:13.218Z,96213.18
2017-07-25T09:08:40.971Z,96214.89
2017-07-25T09:11:08.639Z,96212.42
2017-07-25T09:13:36.393Z,96211.98
2017-07-25T09:16:04.025Z,96217.32
2017-07-25T09:18:31.689Z,96209.14
2017-07-25T09:20:59.332Z,96210.50
2017-07-25T09:23:26.983Z,96221.99
2017-07-25T09:25:54.576Z,96223.11
2017-07-25T09:28:22.203Z,96227.23
2017-07-25T09:30:49.876Z,96222.27
2017-07-25T09:33:17.531Z,96209.06
2017-07-25T09:35:45.253Z,96205.34
2017-07-25T09:38:12.903Z,96208.83
2017-07-25T09:40:40.541Z,96209.88
2017-07-25T09:43:08.195Z,96209.69
2017-07-25T09:45:35.848Z,96205.14
2017-07-25T09:48:03.494Z,96203.17
2017-07-25T09:50:31.123Z,96197.97
2017-07-25T09:52:59.647Z,96212.84
2017-07-25T09:55:28.083Z,96208.57
2017-07-25T09:57:55.745Z,96216.61
2017-07-25T10:00:23.400Z,96205.95
2017-07-25T10:02:51.125Z,96204.18
2017-07-25T10:05:18.776Z,96204.71
2017-07-25T10:07:46.410Z,96204.84
2017-07-25T10:10:14.084Z,96199.09
2017-07-25T10:12:41.729Z,96203.50
2017-07-25T10:15:09.368Z,96205.75
2017-07-25T10:17:37.021Z,96203.04
2017-07-25T10:20:04.719Z,96200.09
2017-07-25T10:22:32.362Z,96190.67
2017-07-25T10:25:00.032Z,96189.63
2017-07-25T10:27:27.658Z,96188.34
2017-07-25T10:29:55.302Z,96184.90
2017-07-25T10:32:22.946Z,96193.76
2017-07-25T10:34:50.603Z,96186.58
2017-07-25T10:37:18.296Z,96185.22
2017-07-25T10:39:45.962Z,96186.23
2017-07-25T10:42:13.575Z,96178.60
2017-07-25T10:44:41.234Z,96180.70
2017-07-25T10:47:08.911Z,96180.25
2017-07-25T10:49:36.643Z,96180.02
2017-07-25T10:52:04.327Z,96177.02
2017-07-25T10:54:31.995Z,96177.59
2017-07-25T10:56:59.608Z,96184.23
2017-07-25T10:59:27.273Z,96183.39
2017-07-25T11:01:54.933Z,96193.37
2017-07-25T11:04:22.602Z,96193.04
2017-07-25T11:06:50.246Z,96182.48
2017-07-25T11:09:17.893Z,96186.14
2017-07-25T11:11:45.845Z,96187.73
2017-07-25T11:14:13.539Z,96186.39
2017-07-25T11:16:41.171Z,96185.39
2017-07-25T11:19:08.835Z,96181.36
2017-07-25T11:21:36.487Z,96178.94
2017-07-25T11:24:04.139Z,96183.63
2017-07-25T11:26:31.791Z,96185.54
2017-07-25T11:28:59.432Z,96179.41
2017-07-25T11:31:27.093Z,96176.59
2017-07-25T11:33:54.783Z,96172.75
2017-07-25T11:36:22.433Z,96180.49
2017-07-25T11:38:50.117Z,96175.44
2017-07-25T11:41:19.687Z,96175.55
2017-07-25T11:43:47.384Z,96164.84
2017-07-25T11:46:15.116Z,96167.95
2017-07-25T11:48:42.757Z,96168.45
2017-07-25T11:51:10.537Z,96163.22
2017-07-25T11:53:38.173Z,96166.80
2017-07-25T11:56:05.822Z,96168.81
2017-07-25T11:58:33.572Z,96170.79
2017-07-25T12:01:01.271Z,96166.31
2017-07-25T12:03:28.941Z,96171.31
2017-07-25T12:05:56.727Z,96174.22
2017-07-25T12:08:24.366Z,96173.23
2017-07-25T12:10:52.037Z,96160.13
2017-07-25T12:13:19.674Z,96157.29
2017-07-25T12:15:47.362Z,96166.43
2017-07-25T12:18:15.011Z,96157.66
2017-07-25T12:20:54.644Z,96170.33
2017-07-25T12:23:22.249Z,96188.63
2017-07-25T12:25:49.910Z,96196.72
2017-07-25T12:28:17.609Z,96203.88
2017-07-25T12:30:45.289Z,96196.06
2017-07-25T12:33:13.064Z,96187.19
2017-07-25T12:35:40.804Z,96187.52
2017-07-25T12:38:08.439Z,96189.11
2017-07-25T12:40:36.751Z,96185.04
2017-07-25T12:43:04.380Z,96175.63
2017-07-25T12:45:33.491Z,96174.20
2017-07-25T12:48:01.132Z,96171.14
2017-07-25T12:50:28.804Z,96170.62
2017-07-25T12:52:56.850Z,96164.98
2017-07-25T12:55:24.539Z,96158.91
2017-07-25T12:57:52.163Z,96158.89
2017-07-25T13:00:19.926Z,96160.94
2017-07-25T13:03:08.452Z,96159.63
2017-07-25T13:05:36.119Z,96172.45
2017-07-25T13:08:03.752Z,96176.73
2017-07-25T13:10:31.398Z,96175.61
2017-07-25T13:12:58.980Z,96160.11
2017-07-25T13:15:26.694Z,96175.42
2017-07-25T13:17:54.321Z,96169.59
2017-07-25T13:20:22.008Z,96174.24
2017-07-25T13:22:49.627Z,96177.03
2017-07-25T13:25:17.414Z,96172.58
2017-07-25T13:27:45.023Z,96168.78
2017-07-25T13:30:12.828Z,96167.47
2017-07-25T13:32:40.470Z,96171.16
2017-07-25T13:35:08.618Z,96183.52
2017-07-25T13:37:36.237Z,96169.25
2017-07-25T13:40:04.041Z,96176.90
2017-07-25T13:42:31.653Z,96177.66
2017-07-25T13:44:59.311Z,96168.97
2017-07-25T13:47:26.983Z,96171.42
2017-07-25T13:49:54.684Z,96167.87
2017-07-25T13:52:22.392Z,96165.02
2017-07-25T13:54:50.083Z,96169.06
2017-07-25T13:57:17.736Z,96159.80
2017-07-25T13:59:45.440Z,96172.52
2017-07-25T14:02:13.110Z,96181.73
2017-07-25T14:04:40.805Z,96187.34
2017-07-25T14:07:08.567Z,96203.38
2017-07-25T14:09:36.323Z,96203.30
2017-07-25T14:12:04.080Z,96212.63
2017-07-25T14:14:31.703Z,96221.83
2017-07-25T14:16:59.346Z,96212.84
2017-07-25T14:19:26.989Z,96206.51
2017-07-25T14:21:54.661Z,96210.27
2017-07-25T14:24:22.298Z,96227.80
2017-07-25T14:26:49.967Z,96218.67
2017-07-25T14:29:17.752Z,96212.80
2017-07-25T14:31:45.415Z,96214.56
2017-07-25T14:34:13.048Z,96218.61
2017-07-25T14:36:40.711Z,96212.38
2017-07-25T14:39:08.433Z,96204.52
2017-07-25T14:41:36.202Z,96198.32
2017-07-25T14:44:03.844Z,96195.79
2017-07-25T14:46:31.520Z,96190.13
2017-07-25T14:48:59.167Z,96196.40
2017-07-25T14:51:27.131Z,96183.88
2017-07-25T14:53:54.828Z,96183.22
2017-07-25T14:56:22.472Z,96185.30
2017-07-25T14:58:51.279Z,96185.52
2017-07-25T15:01:18.952Z,96186.80
2017-07-25T15:03:46.600Z,96183.93
2017-07-25T15:06:14.254Z,96189.74
2017-07-25T15:08:42.062Z,96188.13
2017-07-25T15:11:09.997Z,96183.41
2017-07-25T15:13:37.633Z,96187.82
2017-07-25T15:16:05.252Z,96179.68
2017-07-25T15:18:32.911Z,96175.86
2017-07-25T15:21:00.582Z,96182.05
2017-07-25T15:23:28.272Z,96175.23
2017-07-25T15:25:55.898Z,96173.45
2017-07-25T15:28:23.564Z,96180.58
2017-07-25T15:30:51.205Z,96177.33
2017-07-25T15:33:19.012Z,96179.84
2017-07-25T15:35:46.648Z,96175.06
2017-07-25T15:38:14.330Z,96172.92
2017-07-25T15:40:41.976Z,96176.84
2017-07-25T15:43:09.643Z,96172.92
2017-07-25T15:45:37.272Z,96169.63
2017-07-25T15:48:04.930Z,96179.83
2017-07-25T15:50:32.579Z,96171.28
2017-07-25T15:53:00.471Z,96166.20
2017-07-25T15:55:28.098Z,96175.33
2017-07-25T15:57:55.761Z,96182.09
2017-07-25T16:00:23.379Z,96185.31
2017-07-25T16:02:51.205Z,96179.23
2017-07-25T16:05:18.851Z,96193.66
2017-07-25T16:07:46.527Z,96188.48
2017-07-25T16:10:14.202Z,96204.12
2017-07-25T16:12:41.868Z,96198.09
2017-07-25T16:15:09.496Z,96203.83
2017-07-25T16:17:37.196Z,96198.44
2017-07-25T16:20:04.860Z,96190.74
2017-07-25T16:22:32.554Z,96194.91
2017-07-25T16:25:00.304Z,96202.29
2017-07-25T16:27:27.983Z,96204.57
2017-07-25T16:29:55.746Z,96200.67
2017-07-25T16:32:23.389Z,96199.66
2017-07-25T16:34:51.060Z,96207.51
2017-07-25T16:37:18.723Z,96203.23
2017-07-25T16:39:46.527Z,96202.86
2017-07-25T16:42:14.167Z,96201.67
2017-07-25T16:44:41.850Z,96202.48
2017-07-25T16:47:09.496Z,96203.72
2017-07-25T16:49:37.148Z,96205.14
2017-07-25T16:52:04.779Z,96202.86
2017-07-25T16:54:32.765Z,96207.45
2017-07-25T16:57:00.670Z,96205.98
2017-07-25T16:59:28.292Z,96203.31
2017-07-25T17:01:55.959Z,96205.19
2017-07-25T17:04:23.598Z,96204.38
2017-07-25T17:06:51.523Z,96198.50
2017-07-25T17:09:19.167Z,96197.81
2017-07-25T17:11:46.918Z,96203.44
2017-07-25T17:14:14.587Z,96200.20
2017-07-25T17:16:42.245Z,96201.77
2017-07-25T17:19:10.190Z,96199.88
2017-07-25T17:21:37.827Z,96208.09
2017-07-25T17:24:05.467Z,96206.55
2017-07-25T17:26:33.130Z,96199.84
2017-07-25T17:29:00.768Z,96199.23
2017-07-25T17:31:28.443Z,96195.13
2017-07-25T17:33:56.096Z,96189.00
2017-07-25T17:36:25.287Z,96200.92
2017-07-25T17:38:53.137Z,96202.31
2017-07-25T17:41:20.768Z,96210.41
2017-07-25T17:43:48.480Z,96204.94
2017-07-25T17:46:16.144Z,96196.10
2017-07-25T17:48:43.835Z,96211.92
2017-07-25T17:51:11.501Z,96215.38
2017-07-25T17:53:39.191Z,96215.38
2017-07-25T17:56:06.962Z,96214.98
2017-07-25T17:58:34.672Z,96220.87
2017-07-25T18:01:02.316Z,96226.55
2017-07-25T18:06:04.106Z,96218.95
2017-07-25T18:08:32.160Z,96212.70
2017-07-25T18:10:59.852Z,96216.53
2017-07-25T18:13:27.551Z,96219.55
2017-07-25T18:15:55.213Z,96211.88
2017-07-25T18:18:22.877Z,96214.57
2017-07-25T18:28:47.560Z,96205.37
2017-07-25T18:31:15.366Z,96200.76
2017-07-25T18:33:43.001Z,96204.98
2017-07-25T18:36:10.710Z,96204.98
2017-07-25T18:38:38.381Z,96207.08
2017-07-25T18:41:06.049Z,96208.38
2017-07-25T18:43:34.475Z,96207.08
2017-07-25T18:46:02.204Z,96205.86
2017-07-25T18:48:29.962Z,96205.41
2017-07-25T18:50:57.641Z,96207.99
2017-07-25T18:53:25.702Z,96203.70
2017-07-25T18:55:53.368Z,96205.44
2017-07-25T18:58:21.047Z,96206.36
2017-07-25T19:00:48.748Z,96209.76
2017-07-25T19:03:16.462Z,96207.73
2017-07-25T19:05:44.093Z,96206.48
2017-07-25T19:08:11.763Z,96208.22
2017-07-25T19:10:39.412Z,96209.16
2017-07-25T19:13:07.061Z,96208.34
2017-07-25T19:15:34.775Z,96213.45
2017-07-25T19:18:02.470Z,96213.91
2017-07-25T19:20:30.210Z,96206.27
2017-07-25T19:22:57.916Z,96205.09
2017-07-25T19:25:25.566Z,96219.16
2017-07-25T19:27:53.416Z,96219.61
2017-07-25T19:30:21.115Z,96215.00
2017-07-25T19:32:48.814Z,96215.45
2017-07-25T19:35:16.479Z,96212.87
2017-07-25T19:37:44.267Z,96225.63
2017-07-25T19:40:11.913Z,96216.30
2017-07-25T19:42:39.578Z,96217.61
2017-07-25T19:45:07.203Z,96214.69
2017-07-25T19:47:34.883Z,96211.68
2017-07-25T19:50:02.567Z,96215.11
2017-07-25T19:52:30.281Z,96210.04
2017-07-25T19:54:58.000Z,96216.87
2017-07-25T19:57:25.658Z,96208.39
2017-07-25T19:59:53.327Z,96207.12
2017-07-25T20:02:21.052Z,96202.44
2017-07-25T20:04:48.723Z,96203.27
2017-07-25T20:07:16.418Z,96202.42
2017-07-25T20:09:44.254Z,96194.28
2017-07-25T20:12:11.940Z,96197.22
2017-07-25T20:14:39.597Z,96190.87
2017-07-25T20:17:07.565Z,96188.36
2017-07-25T20:19:35.160Z,96187.08
2017-07-25T20:22:02.855Z,96182.37
2017-07-25T20:24:30.520Z,96184.50
2017-07-25T20:26:58.227Z,96184.08
2017-07-25T20:29:25.868Z,96185.41
2017-07-25T20:31:53.490Z,96187.23
2017-07-25T20:34:21.195Z,96186.83
2017-07-25T20:36:48.785Z,96185.61
2017-07-25T20:39:16.532Z,96179.69
2017-07-25T20:41:44.167Z,96189.44
2017-07-25T20:44:11.862Z,96180.14
2017-07-25T20:46:39.582Z,96178.50
2017-07-25T20:49:07.277Z,96167.91
2017-07-25T20:51:35.001Z,96173.88
2017-07-25T20:54:02.671Z,96172.21
2017-07-25T20:56:30.314Z,96169.30
2017-07-25T20:58:58.003Z,96156.60
2017-07-25T21:01:26.972Z,96154.92
2017-07-25T21:03:54.687Z,96160.42
2017-07-25T21:06:22.498Z,96155.35
2017-07-25T21:08:50.216Z,96147.73
2017-07-25T21:11:17.867Z,96149.03
2017-07-25T21:13:45.553Z,96150.73
2017-07-25T21:16:13.244Z,96146.91
2017-07-25T21:18:40.880Z,96141.81
2017-07-25T21:21:08.504Z,96142.58
2017-07-25T21:23:36.153Z,96139.63
2017-07-25T21:26:03.837Z,96141.72
2017-07-25T21:28:31.522Z,96137.08
2017-07-25T21:30:59.176Z,96127.73
2017-07-25T21:33:26.868Z,96123.84
2017-07-25T21:35:54.509Z,96124.73
2017-07-25T21:38:22.195Z,96122.97
2017-07-25T21:40:49.832Z,96121.23
2017-07-25T21:43:17.510Z,96121.66
2017-07-25T21:45:45.151Z,96121.23
2017-07-25T21:48:12.834Z,96119.51
2017-07-25T21:50:40.454Z,96106.30
2017-07-25T21:53:08.523Z,96112.65
2017-07-25T21:55:36.194Z,96106.18
2017-07-25T21:58:03.847Z,96108.27
2017-07-25T22:00:31.532Z,96098.95
2017-07-25T22:03:10.744Z,96087.48
2017-07-25T22:05:38.404Z,96088.33
2017-07-25T22:08:06.082Z,96084.50
2017-07-25T22:10:33.878Z,96081.07
2017-07-25T22:13:01.584Z,96082.34
2017-07-25T22:15:29.259Z,96079.86
2017-07-25T22:17:56.950Z,96070.93
2017-07-25T22:20:24.624Z,96073.88
2017-07-25T22:22:52.358Z,96074.73
2017-07-25T22:25:20.238Z,96068.35
2017-07-25T22:27:47.907Z,96070.87
2017-07-25T22:30:15.525Z,96066.13
2017-07-25T22:32:43.153Z,96074.63
2017-07-25T22:35:10.852Z,96060.60
2017-07-25T22:37:38.471Z,96063.19
2017-07-25T22:40:06.116Z,96055.53
2017-07-25T22:42:33.735Z,96056.42
2017-07-25T22:45:01.396Z,96055.11
2017-07-25T22:47:29.030Z,96048.80
2017-07-25T22:49:56.686Z,96043.70
2017-07-25T22:52:24.420Z,96042.03
2017-07-25T22:54:52.095Z,96042.52
2017-07-25T22:57:19.729Z,96038.66
2017-07-25T22:59:47.404Z,96034.84
2017-07-25T23:02:15.050Z,96043.34
2017-07-25T23:04:42.700Z,96047.19
2017-07-25T23:07:10.317Z,96034.05
2017-07-25T23:09:37.972Z,96030.62
2017-07-25T23:12:05.618Z,96029.80
2017-07-25T23:14:33.252Z,96033.66
2017-07-25T23:17:00.943Z,96025.62
2017-07-25T23:19:28.618Z,96026.14
2017-07-25T23:21:56.708Z,96029.11
2017-07-25T23:24:24.378Z,96023.13
2017-07-25T23:26:52.130Z,96022.34
2017-07-25T23:29:20.038Z,96017.31
2017-07-25T23:31:47.711Z,96019.89
2017-07-25T23:34:15.400Z,96020.70
2017-07-25T23:36:43.031Z,96013.06
2017-07-25T23:39:10.654Z,96013.52
2017-07-25T23:41:38.336Z,96014.86
2017-07-25T23:44:05.979Z,96011.88
2017-07-25T23:46:33.643Z,96005.55
2017-07-25T23:49:01.275Z,96005.58
2017-07-25T23:51:29.065Z,96008.13
2017-07-25T23:53:56.825Z,96004.36
2017-07-25T23:56:24.488Z,96004.36
2017-07-25T23:58:52.567Z,96003.48
