createdAt,value
2019-05-28T00:00:08.537Z,99.90
2019-05-28T00:01:10.976Z,99.90
2019-05-28T00:02:13.401Z,99.90
2019-05-28T00:03:15.837Z,99.90
2019-05-28T00:04:18.656Z,99.90
2019-05-28T00:05:21.105Z,99.90
2019-05-28T00:06:23.671Z,99.90
2019-05-28T00:07:26.179Z,99.90
2019-05-28T00:08:28.742Z,99.90
2019-05-28T00:09:31.175Z,99.90
2019-05-28T00:10:33.719Z,99.90
2019-05-28T00:11:36.142Z,99.90
2019-05-28T00:12:38.693Z,99.90
2019-05-28T00:13:41.463Z,99.90
2019-05-28T00:14:43.942Z,99.90
2019-05-28T00:15:46.471Z,99.90
2019-05-28T00:16:48.978Z,99.90
2019-05-28T00:17:51.382Z,99.90
2019-05-28T00:18:54.052Z,99.90
2019-05-28T00:19:56.470Z,99.90
2019-05-28T00:20:58.913Z,99.90
2019-05-28T00:22:01.535Z,99.90
2019-05-28T00:23:03.962Z,99.90
2019-05-28T00:24:06.427Z,99.90
2019-05-28T00:25:09.559Z,99.90
2019-05-28T00:26:11.978Z,99.90
2019-05-28T00:27:14.946Z,99.90
2019-05-28T00:28:17.398Z,99.90
2019-05-28T00:29:19.816Z,99.90
2019-05-28T00:30:22.256Z,99.90
2019-05-28T00:31:24.698Z,99.90
2019-05-28T00:32:27.148Z,99.90
2019-05-28T00:33:29.979Z,99.90
2019-05-28T00:34:34.202Z,99.90
2019-05-28T00:35:36.864Z,99.90
2019-05-28T00:36:39.339Z,99.90
2019-05-28T00:37:41.968Z,99.90
2019-05-28T00:38:45.498Z,99.90
2019-05-28T00:39:47.967Z,99.90
2019-05-28T00:40:50.645Z,99.90
2019-05-28T00:41:53.262Z,99.90
2019-05-28T00:42:55.971Z,99.90
2019-05-28T00:43:58.490Z,99.90
2019-05-28T00:45:01.114Z,99.90
2019-05-28T00:46:03.863Z,99.90
2019-05-28T00:47:06.498Z,99.90
2019-05-28T00:48:09.112Z,99.90
2019-05-28T00:49:11.603Z,99.90
2019-05-28T00:50:14.848Z,99.90
2019-05-28T00:51:17.507Z,99.90
2019-05-28T00:52:19.939Z,99.90
2019-05-28T00:53:22.350Z,99.90
2019-05-28T00:54:24.798Z,99.90
2019-05-28T00:55:27.441Z,99.90
2019-05-28T00:56:30.449Z,99.90
2019-05-28T00:57:33.690Z,99.90
2019-05-28T00:58:37.102Z,99.90
2019-05-28T00:59:40.277Z,99.90
2019-05-28T01:00:47.794Z,99.90
2019-05-28T01:01:50.363Z,99.90
2019-05-28T01:02:52.911Z,99.90
2019-05-28T01:03:55.428Z,99.90
2019-05-28T01:04:58.938Z,99.90
2019-05-28T01:06:01.356Z,99.90
2019-05-28T01:07:03.999Z,99.90
2019-05-28T01:08:06.418Z,99.90
2019-05-28T01:09:08.873Z,99.90
2019-05-28T01:10:13.052Z,99.90
2019-05-28T01:11:15.611Z,99.90
2019-05-28T01:12:18.228Z,99.90
2019-05-28T01:13:20.956Z,99.90
2019-05-28T01:14:23.524Z,99.90
2019-05-28T01:15:27.750Z,99.90
2019-05-28T01:16:30.214Z,99.90
2019-05-28T01:17:32.641Z,99.90
2019-05-28T01:18:35.081Z,99.90
2019-05-28T01:19:37.620Z,99.90
2019-05-28T01:20:40.043Z,99.90
2019-05-28T01:21:42.892Z,99.90
2019-05-28T01:22:45.529Z,99.90
2019-05-28T01:23:48.074Z,99.90
2019-05-28T01:24:50.553Z,99.90
2019-05-28T01:25:52.981Z,99.90
2019-05-28T01:26:55.437Z,99.90
2019-05-28T01:27:58.156Z,99.90
2019-05-28T01:29:00.574Z,99.90
2019-05-28T01:30:03.786Z,99.90
2019-05-28T01:31:06.358Z,99.90
2019-05-28T01:32:08.880Z,99.90
2019-05-28T01:33:11.419Z,99.90
2019-05-28T01:34:15.675Z,99.90
2019-05-28T01:35:18.206Z,99.90
2019-05-28T01:36:20.788Z,99.90
2019-05-28T01:37:23.280Z,99.90
2019-05-28T01:38:25.734Z,99.90
2019-05-28T01:39:28.164Z,99.90
2019-05-28T01:40:30.610Z,99.90
2019-05-28T01:41:33.073Z,99.90
2019-05-28T01:42:35.495Z,99.90
2019-05-28T01:43:37.958Z,99.90
2019-05-28T01:44:40.383Z,99.90
2019-05-28T01:45:42.794Z,99.90
2019-05-28T01:46:45.252Z,99.90
2019-05-28T01:47:47.680Z,99.90
2019-05-28T01:48:50.321Z,99.90
2019-05-28T01:49:52.823Z,99.90
2019-05-28T01:50:55.267Z,99.90
2019-05-28T01:51:57.767Z,99.90
2019-05-28T01:53:00.335Z,99.90
2019-05-28T01:54:02.990Z,99.90
2019-05-28T01:55:07.469Z,99.90
2019-05-28T01:56:09.923Z,99.90
2019-05-28T01:57:12.744Z,99.90
2019-05-28T01:58:15.177Z,99.90
2019-05-28T01:59:18.730Z,99.90
2019-05-28T02:00:21.875Z,99.90
2019-05-28T02:01:24.486Z,99.90
2019-05-28T02:02:26.920Z,99.90
2019-05-28T02:03:29.354Z,99.90
2019-05-28T02:04:31.800Z,99.90
2019-05-28T02:05:36.172Z,99.90
2019-05-28T02:06:38.646Z,99.90
2019-05-28T02:07:41.204Z,99.90
2019-05-28T02:08:43.622Z,99.90
2019-05-28T02:09:47.843Z,99.90
2019-05-28T02:10:50.314Z,99.90
2019-05-28T02:11:52.758Z,99.90
2019-05-28T02:12:55.206Z,99.90
2019-05-28T02:13:57.716Z,99.90
2019-05-28T02:15:00.408Z,99.90
2019-05-28T02:16:03.138Z,99.90
2019-05-28T02:17:05.571Z,99.90
2019-05-28T02:18:07.997Z,99.90
2019-05-28T02:19:10.431Z,99.90
2019-05-28T02:20:13.995Z,99.90
2019-05-28T02:21:16.616Z,99.90
2019-05-28T02:22:19.159Z,99.90
2019-05-28T02:23:22.675Z,99.90
2019-05-28T02:24:25.106Z,99.90
2019-05-28T02:25:27.530Z,99.90
2019-05-28T02:26:29.981Z,99.90
2019-05-28T02:27:32.509Z,99.90
2019-05-28T02:28:34.958Z,99.90
2019-05-28T02:29:37.422Z,99.90
2019-05-28T02:30:39.857Z,99.90
2019-05-28T02:31:42.284Z,99.90
2019-05-28T02:32:44.709Z,99.90
2019-05-28T02:33:47.131Z,99.90
2019-05-28T02:34:49.717Z,99.90
2019-05-28T02:35:52.137Z,99.90
2019-05-28T02:36:54.576Z,99.90
2019-05-28T02:37:56.987Z,99.90
2019-05-28T02:38:59.607Z,99.90
2019-05-28T02:40:02.107Z,99.90
2019-05-28T02:41:04.532Z,99.90
2019-05-28T02:42:07.177Z,99.90
2019-05-28T02:43:09.703Z,99.90
2019-05-28T02:44:12.118Z,99.90
2019-05-28T02:45:15.568Z,99.90
2019-05-28T02:46:17.997Z,99.90
2019-05-28T02:47:20.436Z,99.90
2019-05-28T02:48:22.874Z,99.90
2019-05-28T02:49:25.614Z,99.90
2019-05-28T02:51:01.256Z,99.90
2019-05-28T02:52:04.308Z,99.90
2019-05-28T02:53:08.527Z,99.90
2019-05-28T02:54:11.379Z,99.90
2019-05-28T02:55:14.141Z,99.90
2019-05-28T02:56:17.667Z,99.90
2019-05-28T02:57:22.466Z,99.90
2019-05-28T02:58:35.158Z,99.90
2019-05-28T02:59:38.783Z,99.90
2019-05-28T03:00:43.425Z,99.90
2019-05-28T03:01:49.351Z,99.90
2019-05-28T03:02:52.087Z,99.90
2019-05-28T03:03:56.175Z,99.90
2019-05-28T03:05:01.530Z,99.90
2019-05-28T03:06:06.190Z,99.90
2019-05-28T03:07:09.742Z,99.90
2019-05-28T03:08:14.271Z,99.90
2019-05-28T03:09:19.830Z,99.90
2019-05-28T03:10:59.685Z,99.90
2019-05-28T03:11:39.688Z,99.90
2019-05-28T03:12:42.188Z,99.90
2019-05-28T03:13:44.838Z,99.90
2019-05-28T03:14:47.261Z,99.90
2019-05-28T03:15:53.302Z,99.90
2019-05-28T03:16:59.379Z,99.90
2019-05-28T03:18:02.849Z,99.90
2019-05-28T03:19:06.711Z,99.90
2019-05-28T03:20:09.371Z,99.90
2019-05-28T03:21:13.815Z,99.90
2019-05-28T03:22:18.967Z,99.90
2019-05-28T03:23:23.128Z,99.90
2019-05-28T03:24:28.799Z,99.90
2019-05-28T03:25:33.043Z,99.90
2019-05-28T03:26:36.565Z,99.90
2019-05-28T03:27:38.996Z,99.90
2019-05-28T03:28:41.643Z,99.90
2019-05-28T03:29:44.062Z,99.90
2019-05-28T03:30:46.720Z,99.90
2019-05-28T03:32:06.921Z,99.90
2019-05-28T03:32:53.534Z,99.90
2019-05-28T03:33:55.959Z,99.90
2019-05-28T03:34:58.384Z,99.90
2019-05-28T03:36:02.038Z,99.90
2019-05-28T03:37:04.960Z,99.90
2019-05-28T03:38:08.788Z,99.90
2019-05-28T03:39:12.741Z,99.90
2019-05-28T03:40:18.964Z,99.90
2019-05-28T03:41:21.416Z,99.90
2019-05-28T03:42:23.850Z,99.90
2019-05-28T03:43:26.295Z,99.90
2019-05-28T03:44:29.047Z,99.90
2019-05-28T03:45:31.502Z,99.90
2019-05-28T03:46:33.926Z,99.90
2019-05-28T03:47:36.666Z,99.90
2019-05-28T03:48:39.097Z,99.90
2019-05-28T03:49:41.846Z,99.90
2019-05-28T03:50:44.378Z,99.90
2019-05-28T03:51:46.849Z,99.90
2019-05-28T03:52:49.267Z,99.90
2019-05-28T03:53:51.754Z,99.90
2019-05-28T03:54:54.180Z,99.90
2019-05-28T03:55:56.618Z,99.90
2019-05-28T03:56:59.066Z,99.90
2019-05-28T03:58:01.480Z,99.90
2019-05-28T03:59:04.020Z,99.90
2019-05-28T04:00:06.765Z,99.90
2019-05-28T04:01:09.188Z,99.90
2019-05-28T04:02:23.065Z,99.90
2019-05-28T04:03:16.090Z,99.90
2019-05-28T04:04:18.521Z,99.90
2019-05-28T04:05:21.148Z,99.90
2019-05-28T04:06:23.822Z,99.90
2019-05-28T04:07:26.286Z,99.90
2019-05-28T04:08:28.822Z,99.90
2019-05-28T04:09:33.833Z,99.90
2019-05-28T04:10:35.741Z,99.90
2019-05-28T04:11:44.750Z,99.90
2019-05-28T04:12:42.540Z,99.90
2019-05-28T04:13:45.066Z,99.90
2019-05-28T04:14:47.504Z,99.90
2019-05-28T04:15:50.143Z,99.90
2019-05-28T04:16:52.635Z,99.90
2019-05-28T04:17:55.095Z,99.90
2019-05-28T04:18:57.564Z,99.90
2019-05-28T04:20:00.040Z,99.90
2019-05-28T04:21:02.773Z,99.90
2019-05-28T04:22:05.215Z,99.90
2019-05-28T04:23:14.025Z,99.90
2019-05-28T04:24:16.440Z,99.90
2019-05-28T04:25:18.895Z,99.90
2019-05-28T04:26:21.442Z,99.90
2019-05-28T04:27:23.982Z,99.90
2019-05-28T04:28:26.398Z,99.90
2019-05-28T04:29:28.821Z,99.90
2019-05-28T04:30:31.301Z,99.90
2019-05-28T04:31:33.953Z,99.90
2019-05-28T04:32:40.786Z,99.90
2019-05-28T04:33:40.998Z,99.90
2019-05-28T04:34:43.653Z,99.90
2019-05-28T04:35:47.897Z,99.90
2019-05-28T04:36:50.329Z,99.90
2019-05-28T04:37:52.763Z,99.90
2019-05-28T04:38:55.114Z,99.90
2019-05-28T04:39:57.612Z,99.90
2019-05-28T04:41:00.287Z,99.90
2019-05-28T04:42:03.129Z,99.90
2019-05-28T04:43:05.577Z,99.90
2019-05-28T04:44:08.002Z,99.90
2019-05-28T04:45:11.149Z,99.90
2019-05-28T04:46:13.559Z,99.90
2019-05-28T04:47:15.984Z,99.90
2019-05-28T04:48:19.729Z,99.90
2019-05-28T04:49:22.169Z,99.90
2019-05-28T04:50:24.604Z,99.90
2019-05-28T04:51:27.186Z,99.90
2019-05-28T04:52:30.777Z,99.90
2019-05-28T04:53:33.600Z,99.90
2019-05-28T04:54:36.150Z,99.90
2019-05-28T04:55:38.653Z,99.90
2019-05-28T04:56:41.102Z,99.90
2019-05-28T04:57:43.534Z,99.90
2019-05-28T04:58:45.992Z,99.90
2019-05-28T04:59:48.408Z,99.90
2019-05-28T05:00:50.831Z,99.90
2019-05-28T05:01:53.375Z,99.90
2019-05-28T05:03:00.179Z,99.90
2019-05-28T05:04:00.285Z,99.90
2019-05-28T05:05:03.238Z,99.90
2019-05-28T05:06:05.663Z,99.90
2019-05-28T05:07:08.113Z,99.90
2019-05-28T05:08:10.638Z,99.90
2019-05-28T05:09:13.116Z,99.90
2019-05-28T05:10:19.055Z,99.90
2019-05-28T05:11:20.049Z,99.90
2019-05-28T05:12:22.479Z,99.90
2019-05-28T05:13:24.984Z,99.90
2019-05-28T05:14:27.433Z,99.90
2019-05-28T05:15:30.031Z,99.90
2019-05-28T05:16:32.459Z,99.90
2019-05-28T05:17:35.014Z,99.90
2019-05-28T05:18:37.455Z,99.90
2019-05-28T05:19:39.934Z,99.90
2019-05-28T05:20:44.160Z,99.90
2019-05-28T05:21:46.792Z,99.90
2019-05-28T05:22:49.308Z,99.90
2019-05-28T05:23:51.793Z,99.90
2019-05-28T05:24:54.209Z,99.90
2019-05-28T05:25:56.646Z,99.90
2019-05-28T05:26:59.047Z,99.90
2019-05-28T05:28:01.507Z,99.90
2019-05-28T05:29:04.074Z,99.90
2019-05-28T05:30:06.889Z,99.90
2019-05-28T05:31:09.333Z,99.90
2019-05-28T05:32:11.773Z,99.90
2019-05-28T05:33:20.387Z,99.90
2019-05-28T05:34:18.649Z,99.90
2019-05-28T05:35:21.488Z,99.90
2019-05-28T05:36:23.907Z,99.90
2019-05-28T05:37:26.334Z,99.90
2019-05-28T05:38:28.742Z,99.90
2019-05-28T05:39:31.195Z,99.90
2019-05-28T05:40:33.733Z,99.90
2019-05-28T05:41:36.162Z,99.90
2019-05-28T05:42:38.610Z,99.90
2019-05-28T05:43:41.183Z,99.90
2019-05-28T05:44:43.716Z,99.90
2019-05-28T05:45:46.166Z,99.90
2019-05-28T05:46:48.703Z,99.90
2019-05-28T05:47:51.191Z,99.90
2019-05-28T05:48:54.117Z,99.90
2019-05-28T05:49:56.579Z,99.90
2019-05-28T05:50:59.101Z,99.90
2019-05-28T05:52:01.651Z,99.90
2019-05-28T05:53:04.193Z,99.90
2019-05-28T05:54:06.661Z,99.90
2019-05-28T05:55:09.434Z,99.90
2019-05-28T05:56:11.943Z,99.90
2019-05-28T05:57:14.404Z,99.90
2019-05-28T05:58:16.903Z,99.90
2019-05-28T05:59:19.409Z,99.90
2019-05-28T06:00:21.831Z,99.90
2019-05-28T06:01:24.356Z,99.90
2019-05-28T06:02:26.832Z,99.90
2019-05-28T06:03:39.651Z,99.90
2019-05-28T06:04:33.643Z,99.90
2019-05-28T06:05:36.096Z,99.90
2019-05-28T06:06:38.854Z,99.90
2019-05-28T06:07:41.523Z,99.90
2019-05-28T06:08:44.139Z,99.90
2019-05-28T06:09:46.578Z,99.90
2019-05-28T06:10:49.039Z,99.90
2019-05-28T06:11:51.491Z,99.90
2019-05-28T06:12:53.930Z,99.90
2019-05-28T06:13:58.171Z,99.90
2019-05-28T06:15:00.581Z,99.90
2019-05-28T06:16:03.416Z,99.90
2019-05-28T06:17:05.901Z,99.90
2019-05-28T06:18:10.162Z,99.90
2019-05-28T06:19:12.596Z,99.90
2019-05-28T06:20:15.832Z,99.90
2019-05-28T06:21:20.113Z,99.90
2019-05-28T06:22:22.644Z,99.90
2019-05-28T06:23:25.142Z,99.90
2019-05-28T06:24:27.759Z,99.90
2019-05-28T06:25:30.412Z,99.90
2019-05-28T06:26:32.875Z,99.90
2019-05-28T06:27:36.409Z,99.90
2019-05-28T06:28:38.852Z,99.90
2019-05-28T06:29:41.337Z,99.90
2019-05-28T06:30:43.874Z,99.90
2019-05-28T06:31:46.428Z,99.90
2019-05-28T06:32:54.544Z,99.90
2019-05-28T06:34:03.513Z,99.90
2019-05-28T06:35:24.117Z,99.90
2019-05-28T06:36:26.685Z,99.90
2019-05-28T06:37:29.233Z,99.90
2019-05-28T06:38:31.792Z,99.90
2019-05-28T06:39:34.265Z,99.90
2019-05-28T06:40:36.947Z,99.90
2019-05-28T06:41:39.410Z,99.90
2019-05-28T06:42:41.832Z,99.90
2019-05-28T06:43:44.284Z,99.90
2019-05-28T06:44:47.118Z,99.90
2019-05-28T06:45:49.675Z,99.90
2019-05-28T06:46:52.093Z,99.90
2019-05-28T06:47:54.652Z,99.90
2019-05-28T06:48:57.281Z,99.90
2019-05-28T06:50:01.520Z,99.90
2019-05-28T06:51:03.968Z,99.90
2019-05-28T06:52:06.933Z,99.90
2019-05-28T06:53:09.557Z,99.90
2019-05-28T06:54:13.613Z,99.90
2019-05-28T06:55:16.299Z,99.90
2019-05-28T06:56:18.831Z,99.90
2019-05-28T06:57:23.867Z,99.90
2019-05-28T06:58:38.845Z,99.90
2019-05-28T06:59:30.997Z,99.90
2019-05-28T07:00:33.449Z,99.90
2019-05-28T07:01:35.889Z,99.90
2019-05-28T07:02:38.320Z,99.90
2019-05-28T07:03:42.583Z,99.90
2019-05-28T07:04:45.196Z,99.90
2019-05-28T07:06:05.517Z,99.90
2019-05-28T07:06:54.597Z,99.90
2019-05-28T07:07:57.032Z,99.90
2019-05-28T07:08:59.509Z,99.90
2019-05-28T07:10:01.937Z,99.90
2019-05-28T07:11:04.823Z,99.90
2019-05-28T07:12:07.335Z,99.90
2019-05-28T07:13:10.876Z,99.90
2019-05-28T07:14:13.317Z,99.90
2019-05-28T07:15:16.067Z,99.90
2019-05-28T07:16:18.498Z,99.90
2019-05-28T07:17:21.140Z,99.90
2019-05-28T07:18:23.692Z,99.90
2019-05-28T07:19:26.154Z,99.90
2019-05-28T07:20:28.569Z,99.90
2019-05-28T07:21:31.024Z,99.90
2019-05-28T07:22:33.458Z,99.90
2019-05-28T07:23:36.202Z,99.90
2019-05-28T07:24:38.805Z,99.90
2019-05-28T07:25:41.485Z,99.90
2019-05-28T07:26:43.963Z,99.90
2019-05-28T07:27:46.431Z,99.90
2019-05-28T07:28:48.957Z,99.90
2019-05-28T07:29:51.490Z,99.90
2019-05-28T07:30:54.319Z,99.90
2019-05-28T07:31:56.798Z,99.90
2019-05-28T07:32:59.295Z,99.90
2019-05-28T07:34:01.821Z,99.90
2019-05-28T07:35:04.613Z,99.90
2019-05-28T07:36:07.094Z,99.90
2019-05-28T07:37:09.595Z,99.90
2019-05-28T07:38:12.042Z,99.90
2019-05-28T07:39:14.494Z,99.90
2019-05-28T07:40:30.338Z,99.90
2019-05-28T07:41:21.270Z,99.90
2019-05-28T07:42:32.779Z,99.90
2019-05-28T07:43:28.530Z,99.90
2019-05-28T07:44:30.970Z,99.90
2019-05-28T07:45:33.566Z,99.90
2019-05-28T07:46:36.099Z,99.90
2019-05-28T07:47:38.657Z,99.90
2019-05-28T07:48:41.143Z,99.90
2019-05-28T07:49:47.611Z,99.90
2019-05-28T07:50:50.398Z,99.90
2019-05-28T07:51:53.373Z,99.90
2019-05-28T07:52:55.963Z,99.90
2019-05-28T07:53:58.412Z,99.90
2019-05-28T07:55:00.938Z,99.90
2019-05-28T07:56:03.981Z,99.90
2019-05-28T07:57:06.519Z,99.90
2019-05-28T07:58:09.100Z,99.90
2019-05-28T07:59:11.739Z,99.90
2019-05-28T08:00:15.564Z,99.90
2019-05-28T08:01:18.006Z,99.90
2019-05-28T08:02:21.959Z,99.90
2019-05-28T08:03:24.730Z,99.90
2019-05-28T08:04:27.233Z,99.90
2019-05-28T08:05:29.775Z,99.90
2019-05-28T08:06:32.373Z,99.90
2019-05-28T08:07:34.818Z,99.90
2019-05-28T08:08:37.271Z,99.90
2019-05-28T08:09:39.696Z,99.90
2019-05-28T08:10:42.245Z,99.90
2019-05-28T08:11:44.720Z,99.90
2019-05-28T08:12:47.170Z,99.90
2019-05-28T08:13:52.384Z,99.90
2019-05-28T08:14:54.152Z,99.90
2019-05-28T08:16:16.539Z,99.90
2019-05-28T08:17:01.220Z,99.90
2019-05-28T08:18:05.801Z,99.90
2019-05-28T08:19:08.942Z,99.90
2019-05-28T08:20:12.024Z,99.90
2019-05-28T08:21:14.474Z,99.90
2019-05-28T08:22:16.991Z,99.90
2019-05-28T08:23:21.206Z,99.90
2019-05-28T08:24:23.630Z,99.90
2019-05-28T08:25:45.619Z,99.90
2019-05-28T08:26:30.574Z,99.90
2019-05-28T08:27:33.012Z,99.90
2019-05-28T08:28:35.559Z,99.90
2019-05-28T08:29:38.016Z,99.90
2019-05-28T08:30:40.678Z,99.90
2019-05-28T08:31:43.161Z,99.90
2019-05-28T08:32:45.612Z,99.90
2019-05-28T08:33:48.049Z,99.90
2019-05-28T08:35:04.367Z,99.90
2019-05-28T08:35:55.087Z,99.90
2019-05-28T08:37:05.768Z,99.90
2019-05-28T08:38:03.694Z,99.90
2019-05-28T08:39:06.866Z,99.90
2019-05-28T08:40:11.598Z,99.90
2019-05-28T08:41:14.450Z,99.90
2019-05-28T08:42:20.894Z,99.90
2019-05-28T08:43:23.258Z,99.90
2019-05-28T08:44:25.695Z,99.90
2019-05-28T08:45:29.933Z,99.90
2019-05-28T08:46:32.826Z,99.90
2019-05-28T08:47:35.728Z,99.90
2019-05-28T08:48:38.286Z,99.90
2019-05-28T08:49:40.821Z,99.90
2019-05-28T08:50:43.336Z,99.90
2019-05-28T08:51:45.921Z,99.90
2019-05-28T08:52:50.523Z,99.90
2019-05-28T08:53:52.983Z,99.90
2019-05-28T08:54:55.429Z,99.90
2019-05-28T08:55:58.168Z,99.90
2019-05-28T08:57:00.706Z,99.90
2019-05-28T08:58:03.945Z,99.90
2019-05-28T08:59:06.824Z,99.90
2019-05-28T09:00:11.291Z,99.90
2019-05-28T09:01:13.875Z,99.90
2019-05-28T09:02:26.955Z,99.90
2019-05-28T09:03:21.252Z,99.90
2019-05-28T09:04:25.460Z,99.90
2019-05-28T09:05:29.099Z,99.90
2019-05-28T09:06:31.571Z,99.90
2019-05-28T09:07:34.038Z,99.90
2019-05-28T09:08:39.709Z,99.90
2019-05-28T09:09:40.882Z,99.90
2019-05-28T09:10:43.493Z,99.90
2019-05-28T09:11:46.318Z,99.90
2019-05-28T09:12:48.809Z,99.90
2019-05-28T09:13:52.657Z,99.90
2019-05-28T09:14:56.631Z,99.90
2019-05-28T09:15:59.553Z,99.90
2019-05-28T09:17:02.234Z,99.90
2019-05-28T09:18:05.812Z,99.90
2019-05-28T09:19:10.535Z,99.90
2019-05-28T09:20:13.209Z,99.90
2019-05-28T09:21:15.709Z,99.90
2019-05-28T09:22:25.724Z,99.30
2019-05-28T09:23:23.252Z,98.70
2019-05-28T09:24:27.919Z,99.00
2019-05-28T09:25:30.257Z,99.10
2019-05-28T09:26:32.774Z,98.20
2019-05-28T09:27:35.224Z,98.20
2019-05-28T09:28:37.649Z,98.10
2019-05-28T09:29:40.112Z,97.90
2019-05-28T09:30:42.682Z,97.00
2019-05-28T09:31:45.169Z,96.90
2019-05-28T09:32:47.634Z,97.70
2019-05-28T09:33:50.237Z,97.40
2019-05-28T09:34:52.699Z,97.70
2019-05-28T09:36:07.566Z,98.10
2019-05-28T09:36:59.732Z,99.00
2019-05-28T09:38:02.441Z,97.80
2019-05-28T09:39:07.060Z,96.80
2019-05-28T09:40:11.018Z,97.90
2019-05-28T09:41:13.445Z,96.20
2019-05-28T09:42:18.015Z,95.90
2019-05-28T09:43:20.737Z,96.80
2019-05-28T09:44:23.437Z,95.50
2019-05-28T09:45:25.979Z,96.70
2019-05-28T09:46:28.477Z,94.90
2019-05-28T09:47:30.988Z,95.80
2019-05-28T09:48:33.646Z,95.70
2019-05-28T09:49:36.249Z,94.50
2019-05-28T09:50:40.050Z,94.20
2019-05-28T09:51:42.504Z,94.60
2019-05-28T09:52:54.390Z,93.50
2019-05-28T09:53:49.741Z,93.80
2019-05-28T09:54:52.299Z,94.80
2019-05-28T09:56:41.285Z,93.90
2019-05-28T09:57:53.074Z,94.10
2019-05-28T09:58:56.506Z,92.50
2019-05-28T09:59:59.049Z,93.20
2019-05-28T10:01:01.603Z,93.80
2019-05-28T10:02:04.506Z,94.10
2019-05-28T10:03:06.987Z,98.50
2019-05-28T10:04:09.608Z,94.80
2019-05-28T10:05:12.448Z,95.00
2019-05-28T10:06:17.584Z,94.60
2019-05-28T10:07:19.501Z,95.00
2019-05-28T10:08:22.459Z,93.70
2019-05-28T10:09:27.245Z,94.50
2019-05-28T10:10:31.564Z,94.30
2019-05-28T10:11:34.154Z,92.50
2019-05-28T10:12:36.572Z,92.30
2019-05-28T10:13:41.517Z,93.50
2019-05-28T10:14:44.374Z,92.80
2019-05-28T10:15:47.455Z,93.00
2019-05-28T10:16:49.992Z,93.30
2019-05-28T10:17:52.669Z,93.40
2019-05-28T10:18:55.127Z,93.20
2019-05-28T10:19:57.639Z,94.90
2019-05-28T10:21:16.884Z,96.20
2019-05-28T10:22:04.384Z,92.70
2019-05-28T10:23:07.148Z,95.60
2019-05-28T10:24:11.375Z,95.90
2019-05-28T10:25:14.372Z,96.10
2019-05-28T10:26:17.194Z,96.20
2019-05-28T10:27:19.875Z,93.60
2019-05-28T10:28:22.312Z,94.30
2019-05-28T10:29:24.896Z,93.20
2019-05-28T10:30:27.734Z,95.00
2019-05-28T10:31:31.371Z,93.10
2019-05-28T10:32:33.837Z,92.40
2019-05-28T10:33:36.395Z,93.50
2019-05-28T10:34:40.041Z,91.90
2019-05-28T10:35:42.720Z,93.20
2019-05-28T10:36:45.181Z,93.00
2019-05-28T10:37:47.704Z,94.10
2019-05-28T10:38:51.549Z,94.40
2019-05-28T10:39:54.152Z,95.60
2019-05-28T10:40:56.622Z,93.30
2019-05-28T10:41:59.157Z,92.90
2019-05-28T10:43:01.764Z,93.90
2019-05-28T10:44:04.671Z,92.10
2019-05-28T10:45:08.219Z,93.30
2019-05-28T10:46:10.930Z,96.00
2019-05-28T10:47:13.376Z,97.70
2019-05-28T10:48:15.906Z,98.00
2019-05-28T10:49:18.211Z,94.50
2019-05-28T10:50:20.952Z,96.30
2019-05-28T10:51:23.405Z,97.30
2019-05-28T10:52:25.873Z,99.10
2019-05-28T10:53:28.403Z,93.70
2019-05-28T10:54:30.881Z,94.90
2019-05-28T10:55:33.346Z,94.20
2019-05-28T10:56:35.995Z,93.50
2019-05-28T10:57:39.920Z,94.40
2019-05-28T10:58:42.470Z,96.30
2019-05-28T10:59:44.920Z,93.90
2019-05-28T11:00:47.372Z,92.70
2019-05-28T11:01:49.954Z,93.10
2019-05-28T11:02:52.509Z,94.90
2019-05-28T11:03:54.928Z,93.40
2019-05-28T11:04:57.462Z,92.90
2019-05-28T11:05:59.981Z,94.60
2019-05-28T11:07:02.675Z,96.90
2019-05-28T11:08:06.888Z,93.70
2019-05-28T11:09:09.537Z,93.60
2019-05-28T11:10:23.593Z,93.90
2019-05-28T11:11:17.312Z,94.90
2019-05-28T11:12:19.774Z,94.50
2019-05-28T11:13:22.668Z,94.50
2019-05-28T11:14:25.171Z,94.30
2019-05-28T11:15:27.856Z,96.50
2019-05-28T11:16:30.313Z,96.50
2019-05-28T11:17:32.778Z,96.00
2019-05-28T11:18:35.181Z,96.90
2019-05-28T11:19:37.632Z,94.80
2019-05-28T11:20:40.111Z,95.30
2019-05-28T11:21:42.651Z,92.30
2019-05-28T11:22:45.166Z,94.10
2019-05-28T11:23:47.592Z,94.50
2019-05-28T11:24:50.056Z,97.20
2019-05-28T11:25:57.301Z,96.40
2019-05-28T11:27:02.809Z,97.00
2019-05-28T11:28:05.270Z,94.50
2019-05-28T11:29:07.720Z,94.60
2019-05-28T11:30:11.499Z,94.50
2019-05-28T11:31:14.165Z,95.00
2019-05-28T11:32:16.619Z,97.20
2019-05-28T11:33:19.197Z,95.40
2019-05-28T11:34:21.719Z,96.50
2019-05-28T11:35:25.044Z,95.30
2019-05-28T11:36:27.784Z,96.80
2019-05-28T11:37:32.517Z,97.40
2019-05-28T11:38:35.001Z,97.00
2019-05-28T11:39:39.239Z,97.00
2019-05-28T11:40:41.719Z,97.20
2019-05-28T11:41:44.143Z,99.30
2019-05-28T11:42:47.698Z,99.90
2019-05-28T11:43:50.226Z,98.40
2019-05-28T11:44:52.690Z,99.30
2019-05-28T11:45:55.156Z,99.90
2019-05-28T11:46:57.665Z,99.90
2019-05-28T11:48:00.140Z,99.80
2019-05-28T11:49:02.772Z,99.90
2019-05-28T11:50:06.509Z,99.90
2019-05-28T11:51:08.902Z,99.90
2019-05-28T11:52:11.434Z,99.90
2019-05-28T11:53:13.990Z,99.90
2019-05-28T11:54:16.478Z,99.90
2019-05-28T11:55:19.470Z,99.90
2019-05-28T11:56:21.938Z,99.90
2019-05-28T11:57:26.175Z,99.90
2019-05-28T11:58:28.610Z,99.90
2019-05-28T11:59:32.394Z,99.90
2019-05-28T12:00:35.431Z,99.90
2019-05-28T12:01:37.893Z,99.90
2019-05-28T12:02:40.484Z,99.90
2019-05-28T12:03:42.944Z,99.90
2019-05-28T12:04:45.443Z,99.90
2019-05-28T12:05:47.857Z,99.90
2019-05-28T12:06:50.705Z,99.90
2019-05-28T12:07:53.144Z,99.90
2019-05-28T12:08:55.623Z,99.90
2019-05-28T12:09:58.079Z,99.90
2019-05-28T12:11:01.719Z,99.90
2019-05-28T12:12:04.179Z,99.90
2019-05-28T12:13:10.629Z,99.90
2019-05-28T12:14:11.167Z,99.90
2019-05-28T12:15:15.986Z,99.90
2019-05-28T12:16:18.545Z,99.90
2019-05-28T12:17:40.111Z,99.90
2019-05-28T12:18:25.502Z,99.90
2019-05-28T12:19:28.074Z,99.90
2019-05-28T12:20:30.534Z,99.90
2019-05-28T12:21:33.327Z,99.90
2019-05-28T12:22:35.762Z,99.90
2019-05-28T12:23:38.209Z,99.90
2019-05-28T12:24:40.735Z,99.90
2019-05-28T12:25:43.188Z,99.90
2019-05-28T12:26:45.851Z,99.90
2019-05-28T12:27:48.467Z,99.90
2019-05-28T12:28:51.043Z,99.90
2019-05-28T12:29:53.503Z,99.90
2019-05-28T12:30:55.912Z,99.90
2019-05-28T12:31:58.837Z,99.90
2019-05-28T12:33:01.957Z,99.90
2019-05-28T12:34:04.378Z,99.90
2019-05-28T12:35:23.881Z,99.90
2019-05-28T12:36:11.964Z,99.90
2019-05-28T12:37:14.400Z,99.90
2019-05-28T12:39:21.017Z,99.90
2019-05-28T12:40:23.525Z,99.90
2019-05-28T12:41:25.962Z,99.90
2019-05-28T12:42:28.481Z,99.90
2019-05-28T12:43:31.050Z,99.90
2019-05-28T12:44:42.054Z,99.90
2019-05-28T12:45:38.031Z,99.90
2019-05-28T12:46:40.553Z,99.90
2019-05-28T12:47:43.128Z,99.90
2019-05-28T12:48:45.612Z,99.90
2019-05-28T12:49:48.133Z,99.90
2019-05-28T12:50:50.830Z,99.90
2019-05-28T12:51:53.357Z,99.90
2019-05-28T12:52:56.206Z,99.90
2019-05-28T12:53:58.687Z,99.90
2019-05-28T12:55:01.110Z,99.90
2019-05-28T12:56:03.735Z,99.90
2019-05-28T12:57:06.185Z,99.90
2019-05-28T12:58:08.609Z,99.90
2019-05-28T12:59:11.224Z,99.90
2019-05-28T13:00:14.744Z,99.90
2019-05-28T13:01:17.269Z,99.90
2019-05-28T13:02:20.010Z,99.90
2019-05-28T13:03:22.409Z,99.90
2019-05-28T13:04:24.837Z,99.90
2019-05-28T13:05:28.306Z,99.90
2019-05-28T13:06:30.731Z,99.90
2019-05-28T13:07:33.287Z,99.90
2019-05-28T13:08:35.733Z,99.90
2019-05-28T13:09:38.152Z,99.90
2019-05-28T13:10:40.573Z,99.90
2019-05-28T13:11:42.963Z,99.90
2019-05-28T13:12:45.613Z,99.90
2019-05-28T13:13:48.042Z,99.90
2019-05-28T13:14:50.562Z,99.90
2019-05-28T13:15:53.005Z,99.90
2019-05-28T13:16:55.441Z,99.90
2019-05-28T13:17:57.924Z,99.90
2019-05-28T13:19:00.432Z,99.90
2019-05-28T13:20:03.329Z,99.90
2019-05-28T13:21:05.825Z,99.90
2019-05-28T13:22:08.386Z,99.90
2019-05-28T13:23:10.804Z,99.90
2019-05-28T13:24:13.256Z,99.90
2019-05-28T13:25:15.976Z,99.90
2019-05-28T13:26:18.437Z,99.90
2019-05-28T13:27:20.847Z,99.90
2019-05-28T13:28:23.476Z,99.90
2019-05-28T13:29:25.991Z,99.90
2019-05-28T13:30:28.428Z,99.90
2019-05-28T13:31:31.196Z,99.90
2019-05-28T13:32:33.897Z,99.90