createdAt,value
2022-09-20T00:00:08.277Z,5.88
2022-09-20T00:02:34.509Z,6.15
2022-09-20T00:05:01.007Z,7.07
2022-09-20T00:07:27.315Z,7.18
2022-09-20T00:09:53.596Z,10.07
2022-09-20T00:12:20.408Z,5.97
2022-09-20T00:14:46.685Z,11.30
2022-09-20T00:17:12.968Z,6.55
2022-09-20T00:19:39.280Z,9.27
2022-09-20T00:22:05.584Z,9.82
2022-09-20T00:24:32.220Z,6.95
2022-09-20T00:26:58.500Z,9.00
2022-09-20T00:29:25.522Z,10.20
2022-09-20T00:31:51.952Z,8.40
2022-09-20T00:34:37.170Z,9.75
2022-09-20T00:37:03.517Z,8.95
2022-09-20T00:39:29.815Z,7.35
2022-09-20T00:41:56.117Z,10.52
2022-09-20T00:44:41.113Z,10.65
2022-09-20T00:47:11.445Z,7.07
2022-09-20T00:49:38.126Z,11.93
2022-09-20T00:52:04.428Z,10.60
2022-09-20T00:54:31.348Z,8.80
2022-09-20T00:56:57.904Z,13.05
2022-09-20T00:59:30.266Z,12.73
2022-09-20T01:02:06.142Z,12.27
2022-09-20T01:04:34.664Z,12.05
2022-09-20T01:07:02.712Z,8.32
2022-09-20T01:09:29.044Z,13.68
2022-09-20T01:11:57.017Z,13.13
2022-09-20T01:14:24.380Z,8.85
2022-09-20T01:16:51.941Z,9.45
2022-09-20T01:19:34.393Z,16.35
2022-09-20T01:22:03.982Z,14.27
2022-09-20T01:24:33.268Z,11.15
2022-09-20T01:27:08.629Z,15.75
2022-09-20T01:29:39.888Z,10.88
2022-09-20T01:32:08.978Z,14.38
2022-09-20T01:34:43.071Z,17.02
2022-09-20T01:39:40.849Z,5.93
2022-09-20T01:42:12.092Z,11.93
2022-09-20T01:44:40.271Z,9.85
2022-09-20T01:47:29.100Z,15.63
2022-09-20T01:49:55.369Z,12.13
2022-09-20T01:52:33.935Z,9.65
2022-09-20T01:55:19.084Z,16.85
2022-09-20T01:57:51.433Z,17.13
2022-09-20T02:00:23.915Z,8.88
2022-09-20T02:02:50.250Z,15.10
2022-09-20T02:05:34.048Z,8.55
2022-09-20T02:08:00.777Z,15.80
2022-09-20T02:10:36.259Z,11.15
2022-09-20T02:13:21.437Z,12.70
2022-09-20T02:15:57.004Z,16.83
2022-09-20T02:18:38.667Z,16.00
2022-09-20T02:21:08.009Z,15.48
2022-09-20T02:23:53.059Z,13.52
2022-09-20T02:26:33.604Z,14.68
2022-09-20T02:29:08.245Z,17.05
2022-09-20T02:31:53.661Z,16.67
2022-09-20T02:34:32.334Z,15.82
2022-09-20T02:37:07.898Z,17.65
2022-09-20T02:39:34.171Z,20.27
2022-09-20T02:42:23.393Z,17.65
2022-09-20T02:44:56.040Z,17.38
2022-09-20T02:47:32.606Z,16.95
2022-09-20T02:50:01.949Z,19.13
2022-09-20T02:52:31.196Z,18.05
2022-09-20T02:55:05.232Z,16.30
2022-09-20T03:00:03.388Z,12.52
2022-09-20T03:03:08.425Z,15.02
2022-09-20T03:05:51.089Z,17.38
2022-09-20T03:08:20.355Z,14.95
2022-09-20T03:10:49.675Z,16.88
2022-09-20T03:13:15.967Z,15.35
2022-09-20T03:15:52.200Z,10.43
2022-09-20T03:18:39.610Z,17.77
2022-09-20T03:21:11.385Z,15.07
2022-09-20T03:23:53.072Z,16.95
2022-09-20T03:26:31.622Z,16.27
2022-09-20T03:29:04.001Z,14.30
2022-09-20T03:31:49.933Z,18.05
2022-09-20T03:34:16.249Z,19.23
2022-09-20T03:36:49.954Z,21.13
2022-09-20T03:39:29.188Z,20.45
2022-09-20T03:42:16.496Z,14.25
2022-09-20T03:45:02.130Z,22.10
2022-09-20T03:47:32.895Z,13.02
2022-09-20T03:50:11.923Z,18.30
2022-09-20T03:52:53.229Z,17.63
2022-09-20T03:55:38.532Z,17.25
2022-09-20T03:58:08.574Z,19.30
2022-09-20T04:00:45.403Z,19.88
2022-09-20T04:03:20.817Z,21.00
2022-09-20T04:05:53.093Z,19.20
2022-09-20T04:08:22.460Z,19.85
2022-09-20T04:10:51.759Z,19.60
2022-09-20T04:13:24.194Z,22.35
2022-09-20T04:15:53.456Z,21.60
2022-09-20T04:18:22.847Z,21.27
2022-09-20T04:20:59.396Z,19.77
2022-09-20T04:23:25.886Z,18.13
2022-09-20T04:25:52.244Z,16.92
2022-09-20T04:28:25.813Z,20.85
2022-09-20T04:30:55.297Z,18.90
2022-09-20T04:33:27.289Z,20.33
2022-09-20T04:36:12.337Z,20.55
2022-09-20T04:38:38.875Z,16.73
2022-09-20T04:41:34.651Z,25.80
2022-09-20T04:44:12.116Z,25.50
2022-09-20T04:46:38.386Z,20.33
2022-09-20T04:49:10.777Z,17.10
2022-09-20T04:51:58.983Z,20.23
2022-09-20T04:54:34.927Z,18.40
2022-09-20T04:57:01.194Z,18.15
2022-09-20T04:59:40.064Z,25.02
2022-09-20T05:02:35.063Z,17.67
2022-09-20T05:05:19.995Z,29.30
2022-09-20T05:07:56.752Z,20.40
2022-09-20T05:10:51.771Z,22.75
2022-09-20T05:13:19.912Z,22.10
2022-09-20T05:16:04.219Z,23.90
2022-09-20T05:20:59.395Z,25.95
2022-09-20T05:23:32.240Z,27.05
2022-09-20T05:25:58.532Z,23.08
2022-09-20T05:28:35.647Z,23.42
2022-09-20T05:31:06.168Z,20.17
2022-09-20T05:33:37.625Z,20.70
2022-09-20T05:36:10.946Z,19.95
2022-09-20T05:38:45.583Z,22.55
2022-09-20T05:41:36.893Z,25.90
2022-09-20T05:44:21.928Z,28.40
2022-09-20T05:47:01.795Z,26.35
2022-09-20T05:49:46.547Z,25.92
2022-09-20T05:52:18.991Z,23.67
2022-09-20T05:54:59.845Z,28.77
2022-09-20T05:57:42.580Z,24.17
2022-09-20T06:00:14.893Z,24.55
2022-09-20T06:03:16.893Z,23.80
2022-09-20T06:05:56.535Z,23.38
2022-09-20T06:08:41.752Z,20.50
2022-09-20T06:11:28.568Z,20.35
2022-09-20T06:14:03.495Z,28.20
2022-09-20T06:16:38.072Z,28.88
2022-09-20T06:19:22.737Z,24.17
2022-09-20T06:21:56.092Z,23.38
2022-09-20T06:24:23.014Z,24.15
2022-09-20T06:26:51.814Z,26.98
2022-09-20T06:29:20.068Z,22.30
2022-09-20T06:31:46.371Z,25.38
2022-09-20T06:34:14.700Z,23.13
2022-09-20T06:37:04.770Z,22.83
2022-09-20T06:39:52.640Z,17.92
2022-09-20T06:42:18.916Z,21.50
2022-09-20T06:44:45.265Z,21.02
2022-09-20T06:47:12.337Z,19.00
2022-09-20T06:49:41.102Z,21.98
2022-09-20T06:52:08.212Z,17.08
2022-09-20T06:54:34.595Z,20.95
2022-09-20T06:57:03.227Z,18.15
2022-09-20T06:59:29.663Z,23.23
2022-09-20T07:01:56.016Z,20.00
2022-09-20T07:04:23.305Z,20.88
2022-09-20T07:06:49.564Z,15.98
2022-09-20T07:09:15.892Z,19.50
2022-09-20T07:11:43.021Z,19.55
2022-09-20T07:14:09.355Z,18.90
2022-09-20T07:16:36.853Z,23.35
2022-09-20T07:19:03.688Z,20.45
2022-09-20T07:21:29.979Z,20.83
2022-09-20T07:23:57.642Z,16.35
2022-09-20T07:26:26.085Z,18.33
2022-09-20T07:28:53.062Z,20.75
2022-09-20T07:31:20.187Z,18.83
2022-09-20T07:33:46.572Z,20.13
2022-09-20T07:36:13.046Z,18.02
2022-09-20T07:38:39.656Z,22.30
2022-09-20T07:41:06.044Z,18.15
2022-09-20T07:43:32.380Z,19.38
2022-09-20T07:45:59.842Z,18.63
2022-09-20T07:48:27.604Z,24.13
2022-09-20T07:50:55.320Z,14.82
2022-09-20T07:53:21.837Z,21.58
2022-09-20T07:56:07.703Z,19.98
2022-09-20T07:58:35.125Z,20.63
2022-09-20T08:01:02.912Z,17.58
2022-09-20T08:03:30.408Z,15.60
2022-09-20T08:06:00.637Z,17.92
2022-09-20T08:08:28.854Z,18.02
2022-09-20T08:11:02.477Z,14.02
2022-09-20T08:16:16.812Z,18.05
2022-09-20T08:18:46.844Z,15.43
2022-09-20T08:21:13.218Z,14.73
2022-09-20T08:23:43.517Z,9.75
2022-09-20T08:26:14.051Z,12.63
2022-09-20T08:28:41.058Z,9.90
2022-09-20T08:31:12.034Z,8.70
2022-09-20T08:33:38.661Z,13.50
2022-09-20T08:36:10.059Z,9.52
2022-09-20T08:41:22.597Z,9.55
2022-09-20T08:43:55.110Z,12.32
2022-09-20T08:46:27.127Z,7.90
2022-09-20T08:48:53.602Z,7.93
2022-09-20T08:51:23.156Z,5.13
2022-09-20T08:53:53.875Z,7.07
2022-09-20T08:56:20.940Z,7.35
2022-09-20T08:58:47.223Z,5.03
2022-09-20T09:01:17.876Z,5.68
2022-09-20T09:03:44.213Z,7.97
2022-09-20T09:06:15.255Z,8.35
2022-09-20T09:08:44.688Z,8.20
2022-09-20T09:11:14.318Z,8.25
2022-09-20T09:13:43.366Z,9.20
2022-09-20T09:16:12.713Z,6.43
2022-09-20T09:18:40.097Z,9.52
2022-09-20T09:21:07.598Z,7.55
2022-09-20T09:23:39.620Z,7.07
2022-09-20T09:26:05.908Z,7.88
2022-09-20T09:28:36.770Z,5.68
2022-09-20T09:31:26.539Z,5.50
2022-09-20T09:33:52.929Z,6.82
2022-09-20T09:36:25.185Z,8.50
2022-09-20T09:39:11.421Z,6.47
2022-09-20T09:41:37.713Z,6.45
2022-09-20T09:44:09.853Z,4.63
2022-09-20T09:46:37.844Z,5.17
2022-09-20T09:49:18.311Z,4.78
2022-09-20T09:52:03.441Z,7.00
2022-09-20T09:54:35.545Z,4.28
2022-09-20T09:57:08.277Z,4.38
2022-09-20T10:02:15.322Z,4.93
2022-09-20T10:04:57.983Z,5.75
2022-09-20T10:07:41.272Z,6.13
2022-09-20T10:10:07.596Z,4.50
2022-09-20T10:12:52.152Z,5.15
2022-09-20T10:15:34.809Z,3.85
2022-09-20T10:18:25.725Z,4.07
2022-09-20T10:20:59.079Z,4.03
2022-09-20T10:24:01.308Z,7.38
2022-09-20T10:26:38.424Z,6.85
2022-09-20T10:29:15.605Z,7.28
2022-09-20T10:31:50.231Z,4.43
2022-09-20T10:34:22.724Z,5.70
2022-09-20T10:36:55.608Z,4.43
2022-09-20T10:39:36.572Z,6.35
2022-09-20T10:42:34.008Z,4.63
2022-09-20T10:45:10.531Z,4.78
2022-09-20T10:47:52.438Z,6.53
2022-09-20T10:50:29.331Z,5.90
2022-09-20T10:53:03.575Z,7.28
2022-09-20T10:55:32.648Z,5.97
2022-09-20T10:58:10.010Z,8.32
2022-09-20T11:00:53.596Z,4.72
2022-09-20T11:03:43.252Z,6.35
2022-09-20T11:06:15.152Z,5.47
2022-09-20T11:08:42.709Z,6.93
2022-09-20T11:11:23.511Z,5.07
2022-09-20T11:13:58.574Z,6.65
2022-09-20T11:16:33.170Z,8.93
2022-09-20T11:19:13.670Z,6.50
2022-09-20T11:21:44.120Z,7.22
2022-09-20T11:24:30.856Z,7.78
2022-09-20T11:26:58.982Z,7.07
2022-09-20T11:29:29.565Z,5.78
2022-09-20T11:32:00.545Z,7.18
2022-09-20T11:34:32.252Z,4.55
2022-09-20T11:37:01.245Z,6.32
2022-09-20T11:39:27.548Z,5.60
2022-09-20T11:41:55.583Z,5.82
2022-09-20T11:44:22.261Z,5.82
2022-09-20T11:47:03.273Z,5.03
2022-09-20T11:49:45.923Z,5.22
2022-09-20T11:52:31.113Z,6.38
2022-09-20T11:55:16.217Z,6.13
2022-09-20T11:57:42.575Z,5.63
2022-09-20T12:00:10.076Z,6.47
2022-09-20T12:02:50.102Z,7.07
2022-09-20T12:05:35.212Z,7.05
2022-09-20T12:08:03.649Z,5.25
2022-09-20T12:10:35.359Z,4.15
2022-09-20T12:13:02.826Z,5.32
2022-09-20T12:15:39.399Z,8.05
2022-09-20T12:18:12.341Z,6.68
2022-09-20T12:20:38.864Z,6.22
2022-09-20T12:23:24.057Z,4.18
2022-09-20T12:26:00.580Z,8.38
2022-09-20T12:28:37.644Z,7.15
2022-09-20T12:31:19.702Z,6.13
2022-09-20T12:34:05.161Z,3.97
2022-09-20T12:36:39.031Z,5.25
2022-09-20T12:39:09.407Z,5.03
2022-09-20T12:41:55.752Z,5.03
2022-09-20T12:44:31.174Z,5.00
2022-09-20T12:47:01.821Z,4.43
2022-09-20T12:49:54.477Z,3.65
2022-09-20T12:52:43.997Z,4.10
2022-09-20T12:55:11.863Z,5.85
2022-09-20T12:57:39.349Z,2.75
2022-09-20T13:00:06.985Z,4.75
2022-09-20T13:02:52.285Z,6.80
2022-09-20T13:05:32.000Z,4.47
2022-09-20T13:08:02.984Z,5.15
2022-09-20T13:10:30.756Z,4.13
2022-09-20T13:13:02.306Z,6.75
2022-09-20T13:15:29.117Z,4.63
2022-09-20T13:17:57.389Z,5.03
2022-09-20T13:20:25.309Z,7.45
2022-09-20T13:22:55.965Z,4.10
2022-09-20T13:25:24.781Z,5.10
2022-09-20T13:28:00.016Z,6.47
2022-09-20T13:30:28.192Z,2.88
2022-09-20T13:32:55.096Z,5.07
2022-09-20T13:35:24.440Z,5.38
2022-09-20T13:37:50.697Z,8.07
2022-09-20T13:40:18.191Z,7.88
2022-09-20T13:42:45.382Z,11.38
2022-09-20T13:45:13.731Z,6.32
2022-09-20T13:47:41.685Z,4.13
2022-09-20T13:50:15.994Z,6.63
2022-09-20T13:52:47.194Z,7.00
2022-09-20T13:55:30.421Z,4.60
2022-09-20T13:57:59.129Z,6.45
2022-09-20T14:00:25.712Z,3.90
2022-09-20T14:02:54.680Z,5.43
2022-09-20T14:05:23.497Z,3.00
2022-09-20T14:07:50.145Z,5.20
2022-09-20T14:10:31.664Z,3.95
2022-09-20T14:13:02.226Z,2.17
2022-09-20T14:15:30.905Z,5.80
2022-09-20T14:17:57.515Z,3.55
2022-09-20T14:20:23.906Z,4.47
2022-09-20T14:22:50.253Z,2.75
2022-09-20T14:25:17.285Z,5.47
2022-09-20T14:27:44.013Z,4.47
2022-09-20T14:30:36.056Z,4.35
2022-09-20T14:33:03.581Z,4.47
2022-09-20T14:35:30.947Z,3.50
2022-09-20T14:38:02.552Z,2.92
2022-09-20T14:40:30.424Z,4.30
2022-09-20T14:42:58.785Z,3.90
2022-09-20T14:45:25.178Z,2.90
2022-09-20T14:48:26.909Z,2.95
2022-09-20T14:51:10.348Z,3.22
2022-09-20T14:53:38.236Z,4.82
2022-09-20T14:56:04.799Z,6.22
2022-09-20T14:58:31.313Z,3.55
2022-09-20T15:01:05.050Z,2.72
2022-09-20T15:03:38.856Z,3.55
2022-09-20T15:06:06.394Z,2.63
2022-09-20T15:08:36.597Z,2.63
2022-09-20T15:11:03.520Z,6.00
2022-09-20T15:13:29.804Z,3.78
2022-09-20T15:15:56.108Z,2.92
2022-09-20T15:18:23.857Z,3.47
2022-09-20T15:20:50.616Z,2.60
2022-09-20T15:23:17.193Z,2.03
2022-09-20T15:25:43.945Z,1.75
2022-09-20T15:28:16.087Z,1.17
2022-09-20T15:30:43.033Z,2.05
2022-09-20T15:33:09.989Z,2.40
2022-09-20T15:35:36.273Z,3.10
2022-09-20T15:38:02.580Z,2.28
2022-09-20T15:40:28.902Z,1.90
2022-09-20T15:42:55.808Z,3.33
2022-09-20T15:45:23.327Z,3.28
2022-09-20T15:47:49.736Z,2.90
2022-09-20T15:50:18.783Z,2.88
2022-09-20T15:52:47.126Z,5.20
2022-09-20T15:55:13.423Z,3.20
2022-09-20T15:57:41.780Z,2.17
2022-09-20T16:00:08.663Z,2.30
2022-09-20T16:02:35.789Z,3.00
2022-09-20T16:05:02.055Z,2.72
2022-09-20T16:07:28.373Z,2.80
2022-09-20T16:09:55.355Z,2.70
2022-09-20T16:12:22.580Z,3.92
2022-09-20T16:14:49.391Z,4.05
2022-09-20T16:17:16.132Z,3.75
2022-09-20T16:19:42.469Z,2.78
2022-09-20T16:22:08.763Z,4.68
2022-09-20T16:24:35.958Z,2.88
2022-09-20T16:27:03.450Z,3.92
2022-09-20T16:29:30.436Z,3.58
2022-09-20T16:31:57.743Z,3.10
2022-09-20T16:34:30.506Z,2.92
2022-09-20T16:37:01.300Z,3.42
2022-09-20T16:39:28.065Z,3.95
2022-09-20T16:42:03.447Z,4.32
2022-09-20T16:44:29.893Z,5.35
2022-09-20T16:46:56.221Z,2.10
2022-09-20T16:49:23.117Z,2.20
2022-09-20T16:51:49.416Z,4.28
2022-09-20T16:54:16.487Z,1.75
2022-09-20T16:56:52.547Z,4.50
2022-09-20T16:59:22.760Z,2.03
2022-09-20T17:01:49.648Z,4.40
2022-09-20T17:04:18.332Z,3.95
2022-09-20T17:06:45.546Z,2.70
2022-09-20T17:09:12.231Z,7.28
2022-09-20T17:11:39.898Z,5.82
2022-09-20T17:14:06.704Z,8.07
2022-09-20T17:16:34.195Z,5.57
2022-09-20T17:19:01.883Z,6.10
2022-09-20T17:21:28.969Z,5.00
2022-09-20T17:23:56.834Z,3.80
2022-09-20T17:26:24.666Z,3.05
2022-09-20T17:28:51.775Z,3.53
2022-09-20T17:31:20.978Z,5.45
2022-09-20T17:33:47.296Z,5.80
2022-09-20T17:36:15.344Z,4.78
2022-09-20T17:38:41.925Z,6.22
2022-09-20T17:41:10.651Z,6.63
2022-09-20T17:43:37.461Z,4.35
2022-09-20T17:46:14.188Z,7.07
2022-09-20T17:48:41.423Z,8.32
2022-09-20T17:51:12.506Z,4.93
2022-09-20T17:53:39.101Z,5.60
2022-09-20T17:56:05.649Z,6.05
2022-09-20T17:58:34.230Z,4.03
2022-09-20T18:01:12.470Z,3.10
2022-09-20T18:03:40.006Z,3.05
2022-09-20T18:06:26.540Z,3.88
2022-09-20T18:08:54.649Z,3.67
2022-09-20T18:11:22.381Z,4.50
2022-09-20T18:13:48.706Z,5.47
2022-09-20T18:16:15.823Z,7.93
2022-09-20T18:18:43.487Z,3.05
2022-09-20T18:21:09.864Z,3.67
2022-09-20T18:23:36.229Z,5.40
2022-09-20T18:26:21.807Z,4.05
2022-09-20T18:28:52.133Z,3.15
2022-09-20T18:31:18.961Z,4.28
2022-09-20T18:33:45.270Z,3.67
2022-09-20T18:36:11.521Z,2.58
2022-09-20T18:38:37.810Z,3.35
2022-09-20T18:41:04.884Z,4.47
2022-09-20T18:43:32.364Z,5.35
2022-09-20T18:45:58.772Z,3.17
2022-09-20T18:48:27.081Z,3.63
2022-09-20T18:50:57.254Z,2.95
2022-09-20T18:53:30.507Z,3.45
2022-09-20T18:56:05.073Z,4.67
2022-09-20T18:58:31.444Z,2.88
2022-09-20T19:01:11.440Z,2.75
2022-09-20T19:03:50.148Z,4.13
2022-09-20T19:06:18.001Z,3.65
2022-09-20T19:08:48.769Z,2.17
2022-09-20T19:11:25.352Z,2.40
2022-09-20T19:13:57.220Z,3.75
2022-09-20T19:16:27.667Z,2.22
2022-09-20T19:18:58.653Z,1.63
2022-09-20T19:21:33.557Z,2.42
2022-09-20T19:24:04.872Z,3.25
2022-09-20T19:26:32.220Z,1.65
2022-09-20T19:29:00.058Z,3.60
2022-09-20T19:31:33.424Z,2.75
2022-09-20T19:34:01.224Z,2.03
2022-09-20T19:36:46.436Z,2.72
2022-09-20T19:39:21.524Z,4.13
2022-09-20T19:41:58.006Z,1.52
2022-09-20T19:44:35.727Z,2.15
2022-09-20T19:47:02.614Z,3.92
2022-09-20T19:49:40.212Z,2.40
2022-09-20T19:52:08.901Z,5.13
2022-09-20T19:54:36.517Z,2.60
2022-09-20T19:57:05.974Z,3.08
2022-09-20T19:59:32.628Z,3.05
2022-09-20T20:01:59.254Z,3.05
2022-09-20T20:04:25.899Z,4.05
2022-09-20T20:06:58.321Z,4.35
2022-09-20T20:09:38.773Z,3.78
2022-09-20T20:12:05.121Z,3.08
2022-09-20T20:14:46.724Z,3.38
2022-09-20T20:17:22.245Z,2.72
2022-09-20T20:19:51.500Z,8.82
2022-09-20T20:22:36.709Z,3.22
2022-09-20T20:25:03.168Z,2.97
2022-09-20T20:27:31.253Z,5.65
2022-09-20T20:29:57.652Z,5.82
2022-09-20T20:32:23.961Z,4.60
2022-09-20T20:34:50.211Z,4.22
2022-09-20T20:37:18.015Z,3.95
2022-09-20T20:39:44.352Z,3.15
2022-09-20T20:42:12.740Z,4.47
2022-09-20T20:44:39.114Z,5.93
2022-09-20T20:47:06.340Z,6.53
2022-09-20T20:49:32.923Z,5.80
2022-09-20T20:52:03.874Z,5.07
2022-09-20T20:54:30.964Z,5.32
2022-09-20T20:56:57.330Z,4.95
2022-09-20T20:59:24.521Z,5.40
2022-09-20T21:01:51.028Z,8.27
2022-09-20T21:04:17.476Z,6.70
2022-09-20T21:06:43.961Z,6.70
2022-09-20T21:09:10.600Z,4.82
2022-09-20T21:11:38.253Z,6.15
2022-09-20T21:14:07.022Z,5.32
2022-09-20T21:16:37.262Z,6.13
2022-09-20T21:19:04.594Z,5.38
2022-09-20T21:21:33.073Z,4.93
2022-09-20T21:24:01.109Z,5.05
2022-09-20T21:26:28.224Z,6.68
2022-09-20T21:28:58.956Z,5.20
2022-09-20T21:31:36.113Z,6.30
2022-09-20T21:34:04.868Z,8.48
2022-09-20T21:36:31.158Z,9.30
2022-09-20T21:38:57.428Z,4.47
2022-09-20T21:41:24.971Z,4.80
2022-09-20T21:43:53.106Z,6.28
2022-09-20T21:46:20.516Z,8.20
2022-09-20T21:48:47.759Z,7.13
2022-09-20T21:51:15.366Z,5.20
2022-09-20T21:53:41.649Z,6.45
2022-09-20T21:56:09.227Z,8.57
2022-09-20T21:58:35.596Z,4.63
2022-09-20T22:01:06.621Z,7.78
2022-09-20T22:03:37.233Z,8.75
2022-09-20T22:06:04.404Z,6.97
2022-09-20T22:08:30.674Z,7.72
2022-09-20T22:10:57.806Z,6.85
2022-09-20T22:13:24.219Z,5.25
2022-09-20T22:15:51.367Z,8.05
2022-09-20T22:18:17.702Z,8.50
2022-09-20T22:20:44.013Z,5.55
2022-09-20T22:23:11.466Z,3.50
2022-09-20T22:25:37.737Z,6.60
2022-09-20T22:28:04.016Z,4.68
2022-09-20T22:30:30.341Z,4.57
2022-09-20T22:32:56.702Z,4.50
2022-09-20T22:35:23.041Z,6.32
2022-09-20T22:37:49.331Z,5.60
2022-09-20T22:40:15.664Z,8.20
2022-09-20T22:42:42.109Z,5.55
2022-09-20T22:45:08.582Z,5.53
2022-09-20T22:47:34.861Z,4.63
2022-09-20T22:50:01.181Z,6.63
2022-09-20T22:52:27.487Z,9.90
2022-09-20T22:54:53.762Z,5.53
2022-09-20T22:57:20.067Z,3.67
2022-09-20T22:59:46.452Z,5.90
2022-09-20T23:02:12.734Z,9.57
2022-09-20T23:04:38.983Z,8.90
2022-09-20T23:07:05.255Z,7.63
2022-09-20T23:09:31.530Z,5.65
2022-09-20T23:11:57.956Z,6.72
2022-09-20T23:14:24.272Z,8.02
2022-09-20T23:16:50.625Z,7.53
2022-09-20T23:19:17.259Z,5.65
2022-09-20T23:21:44.109Z,5.07
2022-09-20T23:24:11.829Z,9.77
2022-09-20T23:26:39.420Z,11.27
2022-09-20T23:29:10.847Z,6.53
2022-09-20T23:31:38.593Z,9.75
2022-09-20T23:34:06.053Z,9.57
2022-09-20T23:36:33.453Z,7.80
2022-09-20T23:38:59.863Z,9.20
2022-09-20T23:41:26.761Z,5.13
2022-09-20T23:43:53.101Z,8.70
2022-09-20T23:46:20.236Z,7.78
2022-09-20T23:48:46.686Z,6.15
2022-09-20T23:51:14.036Z,7.13
2022-09-20T23:53:40.402Z,4.88
2022-09-20T23:56:07.143Z,5.88
2022-09-20T23:58:35.737Z,7.25
