createdAt,value
2022-12-03T00:01:57.949Z,69.83
2022-12-03T00:04:24.279Z,69.66
2022-12-03T00:06:50.588Z,70.22
2022-12-03T00:09:16.895Z,69.98
2022-12-03T00:11:43.231Z,71.48
2022-12-03T00:14:09.528Z,71.09
2022-12-03T00:16:35.843Z,71.23
2022-12-03T00:19:02.169Z,70.91
2022-12-03T00:21:28.464Z,70.50
2022-12-03T00:23:54.780Z,71.00
2022-12-03T00:26:21.153Z,71.77
2022-12-03T00:28:47.461Z,70.84
2022-12-03T00:31:13.853Z,70.05
2022-12-03T00:33:40.215Z,68.68
2022-12-03T00:36:06.519Z,68.55
2022-12-03T00:38:32.840Z,69.29
2022-12-03T00:40:59.155Z,68.21
2022-12-03T00:43:25.463Z,69.05
2022-12-03T00:45:51.764Z,68.75
2022-12-03T00:48:18.085Z,68.74
2022-12-03T00:50:44.385Z,68.01
2022-12-03T00:53:10.693Z,67.67
2022-12-03T00:55:37.020Z,69.18
2022-12-03T00:58:03.323Z,69.55
2022-12-03T01:00:29.623Z,69.71
2022-12-03T01:02:55.996Z,70.01
2022-12-03T01:05:22.297Z,70.20
2022-12-03T01:07:48.663Z,70.55
2022-12-03T01:10:15.045Z,70.39
2022-12-03T01:12:41.346Z,69.72
2022-12-03T01:15:07.650Z,70.22
2022-12-03T01:17:33.972Z,69.81
2022-12-03T01:20:00.290Z,68.87
2022-12-03T01:22:26.608Z,69.93
2022-12-03T01:24:53.233Z,69.77
2022-12-03T01:27:19.716Z,70.21
2022-12-03T01:29:46.019Z,70.35
2022-12-03T01:32:12.395Z,72.06
2022-12-03T01:34:38.699Z,71.48
2022-12-03T01:37:05.014Z,72.88
2022-12-03T01:39:31.347Z,73.01
2022-12-03T01:41:57.653Z,74.30
2022-12-03T01:44:23.970Z,74.89
2022-12-03T01:46:50.377Z,74.72
2022-12-03T01:49:16.747Z,74.06
2022-12-03T01:51:43.045Z,74.19
2022-12-03T01:54:09.374Z,74.46
2022-12-03T01:56:35.678Z,73.77
2022-12-03T01:59:01.981Z,74.28
2022-12-03T02:01:28.325Z,73.67
2022-12-03T02:03:54.684Z,74.49
2022-12-03T02:06:21.044Z,72.42
2022-12-03T02:08:47.375Z,72.52
2022-12-03T02:11:13.671Z,72.13
2022-12-03T02:13:39.978Z,71.85
2022-12-03T02:16:06.345Z,71.30
2022-12-03T02:18:32.738Z,70.12
2022-12-03T02:20:59.046Z,70.19
2022-12-03T02:23:25.397Z,70.22
2022-12-03T02:25:51.693Z,69.51
2022-12-03T02:28:17.990Z,70.64
2022-12-03T02:30:44.307Z,69.53
2022-12-03T02:33:10.621Z,69.30
2022-12-03T02:35:36.930Z,69.21
2022-12-03T02:38:03.304Z,69.98
2022-12-03T02:40:29.624Z,69.72
2022-12-03T02:42:55.936Z,69.18
2022-12-03T02:45:22.263Z,71.03
2022-12-03T02:47:48.577Z,69.05
2022-12-03T02:50:14.879Z,70.35
2022-12-03T02:52:41.200Z,70.42
2022-12-03T02:55:07.510Z,71.04
2022-12-03T02:57:33.807Z,71.30
2022-12-03T03:00:00.147Z,72.94
2022-12-03T03:02:26.597Z,71.96
2022-12-03T03:04:53.183Z,73.02
2022-12-03T03:07:19.724Z,74.20
2022-12-03T03:09:46.031Z,73.28
2022-12-03T03:12:12.355Z,72.89
2022-12-03T03:14:38.683Z,72.19
2022-12-03T03:17:04.986Z,72.87
2022-12-03T03:19:31.280Z,73.44
2022-12-03T03:21:57.613Z,72.95
2022-12-03T03:24:23.913Z,73.29
2022-12-03T03:26:50.223Z,74.87
2022-12-03T03:29:16.539Z,75.33
2022-12-03T03:31:42.908Z,75.09
2022-12-03T03:34:09.255Z,75.87
2022-12-03T03:36:35.578Z,75.21
2022-12-03T03:39:01.884Z,76.02
2022-12-03T03:41:28.190Z,77.44
2022-12-03T03:43:54.551Z,77.36
2022-12-03T03:46:20.907Z,79.55
2022-12-03T03:48:47.255Z,79.11
2022-12-03T03:51:13.608Z,77.36
2022-12-03T03:53:39.934Z,78.07
2022-12-03T03:56:06.281Z,78.83
2022-12-03T03:58:32.613Z,77.34
2022-12-03T04:00:58.974Z,77.22
2022-12-03T04:03:25.341Z,76.68
2022-12-03T04:05:51.716Z,76.78
2022-12-03T04:08:18.047Z,77.75
2022-12-03T04:10:44.381Z,78.32
2022-12-03T04:13:10.701Z,77.74
2022-12-03T04:15:37.113Z,78.08
2022-12-03T04:18:03.411Z,76.83
2022-12-03T04:20:29.740Z,77.75
2022-12-03T04:22:56.052Z,76.71
2022-12-03T04:25:22.369Z,76.86
2022-12-03T04:27:48.687Z,76.64
2022-12-03T04:30:14.982Z,76.17
2022-12-03T04:32:41.284Z,76.07
2022-12-03T04:35:07.673Z,76.38
2022-12-03T04:37:33.985Z,74.86
2022-12-03T04:40:00.287Z,76.07
2022-12-03T04:42:26.617Z,75.52
2022-12-03T04:44:53.083Z,76.13
2022-12-03T04:47:19.560Z,75.37
2022-12-03T04:49:45.915Z,75.49
2022-12-03T04:52:12.207Z,74.42
2022-12-03T04:54:38.507Z,75.10
2022-12-03T04:57:04.822Z,74.96
2022-12-03T04:59:31.136Z,74.31
2022-12-03T05:01:57.436Z,75.47
2022-12-03T05:04:23.754Z,74.90
2022-12-03T05:06:50.057Z,74.67
2022-12-03T05:09:16.361Z,75.07
2022-12-03T05:11:42.674Z,74.33
2022-12-03T05:14:08.971Z,73.78
2022-12-03T05:16:35.340Z,74.61
2022-12-03T05:19:01.725Z,73.35
2022-12-03T05:21:28.027Z,73.96
2022-12-03T05:23:54.320Z,74.57
2022-12-03T05:26:20.642Z,74.97
2022-12-03T05:28:46.957Z,73.85
2022-12-03T05:31:13.294Z,75.48
2022-12-03T05:33:44.137Z,74.18
2022-12-03T05:36:10.918Z,73.83
2022-12-03T05:38:37.230Z,74.92
2022-12-03T05:41:03.553Z,74.29
2022-12-03T05:43:29.879Z,75.18
2022-12-03T05:45:56.219Z,75.21
2022-12-03T05:48:22.567Z,74.24
2022-12-03T05:50:48.865Z,73.71
2022-12-03T05:53:15.157Z,73.93
2022-12-03T05:55:41.505Z,74.29
2022-12-03T05:58:07.800Z,74.56
2022-12-03T06:00:39.090Z,73.99
2022-12-03T06:03:08.481Z,74.92
2022-12-03T06:05:34.882Z,75.04
2022-12-03T06:08:01.225Z,74.49
2022-12-03T06:10:27.614Z,74.17
2022-12-03T06:12:53.918Z,73.92
2022-12-03T06:15:20.223Z,75.07
2022-12-03T06:17:46.552Z,74.50
2022-12-03T06:20:12.863Z,74.94
2022-12-03T06:22:39.176Z,74.01
2022-12-03T06:25:07.312Z,74.98
2022-12-03T06:27:33.749Z,75.00
2022-12-03T06:30:00.041Z,74.94
2022-12-03T06:32:26.376Z,75.01
2022-12-03T06:34:53.054Z,75.52
2022-12-03T06:37:19.583Z,75.68
2022-12-03T06:39:45.926Z,77.28
2022-12-03T06:42:12.232Z,78.41
2022-12-03T06:44:38.539Z,78.15
2022-12-03T06:47:04.909Z,77.53
2022-12-03T06:49:31.214Z,76.29
2022-12-03T06:51:57.524Z,76.97
2022-12-03T06:54:23.840Z,76.18
2022-12-03T06:56:50.141Z,75.47
2022-12-03T06:59:16.462Z,75.08
2022-12-03T07:01:42.946Z,76.57
2022-12-03T07:04:09.299Z,75.99
2022-12-03T07:06:35.612Z,75.66
2022-12-03T07:09:02.006Z,75.17
2022-12-03T07:11:28.316Z,74.58
2022-12-03T07:13:54.625Z,74.54
2022-12-03T07:16:20.983Z,75.13
2022-12-03T07:18:47.306Z,74.29
2022-12-03T07:21:13.604Z,74.52
2022-12-03T07:23:39.935Z,75.43
2022-12-03T07:26:06.274Z,74.32
2022-12-03T07:28:32.558Z,75.28
2022-12-03T07:30:58.934Z,74.54
2022-12-03T07:33:25.256Z,74.65
2022-12-03T07:35:51.565Z,74.19
2022-12-03T07:38:17.892Z,74.96
2022-12-03T07:40:44.212Z,73.31
2022-12-03T07:43:10.522Z,74.04
2022-12-03T07:45:36.857Z,73.14
2022-12-03T07:48:03.164Z,73.17
2022-12-03T07:50:29.494Z,73.82
2022-12-03T07:52:55.830Z,73.56
2022-12-03T07:55:22.138Z,73.89
2022-12-03T07:57:48.443Z,73.39
2022-12-03T08:00:14.784Z,73.89
2022-12-03T08:02:41.206Z,73.77
2022-12-03T08:05:07.582Z,73.27
2022-12-03T08:07:33.996Z,72.17
2022-12-03T08:10:00.331Z,72.60
2022-12-03T08:12:26.645Z,73.06
2022-12-03T08:14:53.285Z,73.31
2022-12-03T08:17:19.819Z,73.83
2022-12-03T08:19:46.166Z,73.40
2022-12-03T08:22:12.510Z,73.15
2022-12-03T08:24:38.813Z,73.03
2022-12-03T08:27:05.120Z,72.76
2022-12-03T08:29:31.762Z,72.21
2022-12-03T08:31:58.104Z,72.43
2022-12-03T08:34:24.440Z,72.80
2022-12-03T08:36:50.832Z,73.53
2022-12-03T08:39:17.135Z,73.03
2022-12-03T08:41:43.592Z,73.94
2022-12-03T08:44:09.915Z,73.61
2022-12-03T08:46:36.233Z,74.03
2022-12-03T08:49:02.537Z,74.55
2022-12-03T08:51:28.872Z,74.02
2022-12-03T08:54:01.140Z,73.25
2022-12-03T08:56:27.992Z,72.82
2022-12-03T08:58:54.311Z,73.15
2022-12-03T09:01:20.742Z,73.79
2022-12-03T09:03:47.165Z,73.44
2022-12-03T09:06:13.519Z,72.80
2022-12-03T09:08:39.833Z,73.56
2022-12-03T09:11:06.131Z,73.63
2022-12-03T09:13:32.548Z,73.55
2022-12-03T09:15:58.850Z,73.99
2022-12-03T09:18:25.327Z,73.88
2022-12-03T09:20:51.652Z,74.10
2022-12-03T09:23:17.989Z,74.15
2022-12-03T09:25:44.326Z,74.34
2022-12-03T09:28:10.670Z,74.39
2022-12-03T09:30:36.965Z,73.89
2022-12-03T09:33:03.277Z,73.93
2022-12-03T09:35:29.802Z,74.08
2022-12-03T09:37:56.176Z,74.10
2022-12-03T09:40:22.511Z,74.83
2022-12-03T09:42:48.885Z,74.25
2022-12-03T09:45:15.181Z,74.04
2022-12-03T09:47:56.631Z,73.54
2022-12-03T09:50:22.953Z,73.45
2022-12-03T09:52:49.264Z,73.68
2022-12-03T09:55:15.587Z,73.53
2022-12-03T09:57:41.886Z,73.68
2022-12-03T10:00:08.179Z,73.76
2022-12-03T10:02:34.516Z,74.21
2022-12-03T10:05:00.898Z,74.30
2022-12-03T10:07:27.353Z,74.24
2022-12-03T10:09:53.989Z,73.76
2022-12-03T10:12:20.546Z,73.73
2022-12-03T10:14:46.852Z,74.22
2022-12-03T10:17:13.337Z,73.61
2022-12-03T10:19:39.736Z,74.72
2022-12-03T10:22:06.051Z,75.02
2022-12-03T10:24:32.404Z,75.39
2022-12-03T10:26:58.722Z,75.16
2022-12-03T10:29:31.333Z,75.30
2022-12-03T10:31:59.794Z,74.35
2022-12-03T10:34:26.320Z,73.91
2022-12-03T10:36:53.069Z,74.14
2022-12-03T10:39:19.404Z,73.39
2022-12-03T10:41:45.801Z,73.74
2022-12-03T10:44:12.159Z,74.42
2022-12-03T10:46:38.627Z,74.21
2022-12-03T10:49:05.039Z,74.03
2022-12-03T10:51:31.335Z,73.46
2022-12-03T10:53:57.672Z,73.49
2022-12-03T10:56:24.014Z,72.70
2022-12-03T10:58:50.530Z,73.47
2022-12-03T11:01:16.944Z,74.04
2022-12-03T11:03:43.309Z,73.96
2022-12-03T11:06:09.653Z,73.85
2022-12-03T11:08:35.983Z,73.06
2022-12-03T11:11:02.292Z,73.09
2022-12-03T11:13:28.601Z,73.59
2022-12-03T11:15:55.022Z,74.30
2022-12-03T11:18:21.378Z,74.13
2022-12-03T11:20:47.703Z,73.87
2022-12-03T11:23:14.063Z,73.72
2022-12-03T11:25:40.379Z,74.22
2022-12-03T11:28:06.675Z,73.87
2022-12-03T11:30:33.005Z,73.88
2022-12-03T11:32:59.317Z,74.05
2022-12-03T11:35:25.629Z,74.79
2022-12-03T11:37:51.970Z,75.15
2022-12-03T11:40:18.285Z,75.78
2022-12-03T11:42:44.595Z,76.37
2022-12-03T11:45:10.954Z,76.08
2022-12-03T11:47:37.270Z,75.88
2022-12-03T11:50:03.588Z,75.07
2022-12-03T11:52:29.918Z,74.43
2022-12-03T11:54:56.225Z,75.06
2022-12-03T11:57:22.537Z,75.80
2022-12-03T11:59:48.854Z,75.48
2022-12-03T12:02:15.160Z,74.82
2022-12-03T12:04:41.497Z,75.04
2022-12-03T12:07:07.891Z,75.17
2022-12-03T12:09:34.192Z,74.78
2022-12-03T12:12:00.499Z,75.35
2022-12-03T12:14:26.831Z,75.78
2022-12-03T12:16:53.153Z,76.11
2022-12-03T12:19:19.462Z,75.11
2022-12-03T12:21:45.783Z,76.79
2022-12-03T12:24:12.094Z,76.49
2022-12-03T12:26:38.407Z,76.20
2022-12-03T12:29:04.766Z,75.83
2022-12-03T12:31:31.153Z,74.94
2022-12-03T12:33:57.495Z,75.68
2022-12-03T12:36:23.807Z,74.29
2022-12-03T12:38:50.102Z,74.27
2022-12-03T12:41:16.410Z,73.73
2022-12-03T12:43:42.724Z,73.83
2022-12-03T12:46:38.728Z,72.93
2022-12-03T12:48:59.499Z,73.85
2022-12-03T12:51:26.174Z,74.07
2022-12-03T12:53:52.477Z,74.11
2022-12-03T12:56:18.791Z,74.14
2022-12-03T12:58:45.084Z,75.16
2022-12-03T13:01:11.469Z,75.40
2022-12-03T13:03:37.861Z,75.60
2022-12-03T13:06:04.167Z,75.12
2022-12-03T13:08:30.458Z,74.98
2022-12-03T13:10:56.783Z,74.19
2022-12-03T13:13:23.103Z,74.30
2022-12-03T13:15:49.549Z,74.59
2022-12-03T13:18:15.864Z,74.24
2022-12-03T13:20:42.163Z,74.34
2022-12-03T13:23:08.467Z,74.87
2022-12-03T13:25:58.897Z,73.63
2022-12-03T13:28:21.058Z,73.23
2022-12-03T13:30:47.398Z,73.30
2022-12-03T13:33:13.691Z,74.32
2022-12-03T13:35:39.981Z,74.88
2022-12-03T13:38:06.302Z,75.11
2022-12-03T13:40:32.599Z,74.29
2022-12-03T13:42:58.891Z,74.31
2022-12-03T13:45:25.349Z,74.45
2022-12-03T13:47:51.734Z,74.60
2022-12-03T13:50:18.022Z,75.22
2022-12-03T13:52:44.334Z,75.56
2022-12-03T13:55:10.631Z,74.71
2022-12-03T13:57:36.934Z,75.21
2022-12-03T14:00:03.240Z,75.31
2022-12-03T14:02:29.605Z,75.95
2022-12-03T14:05:00.263Z,75.54
2022-12-03T14:07:27.199Z,75.64
2022-12-03T14:09:53.819Z,75.72
2022-12-03T14:12:20.326Z,75.29
2022-12-03T14:14:46.648Z,75.34
2022-12-03T14:17:13.053Z,75.63
2022-12-03T14:19:39.426Z,75.91
2022-12-03T14:22:05.738Z,76.17
2022-12-03T14:24:32.027Z,75.28
2022-12-03T14:26:58.321Z,75.89
2022-12-03T14:29:24.639Z,75.37
2022-12-03T14:31:50.988Z,74.95
2022-12-03T14:34:17.305Z,74.50
2022-12-03T14:36:43.646Z,74.66
2022-12-03T14:39:09.938Z,74.32
2022-12-03T14:41:36.222Z,74.16
2022-12-03T14:44:02.541Z,74.67
2022-12-03T14:46:28.911Z,75.33
2022-12-03T14:48:55.203Z,74.67
2022-12-03T14:51:21.507Z,74.59
2022-12-03T14:53:48.013Z,73.81
2022-12-03T14:56:14.350Z,74.37
2022-12-03T14:58:40.657Z,74.34
2022-12-03T15:01:06.984Z,74.63
2022-12-03T15:03:33.323Z,74.01
2022-12-03T15:05:59.625Z,73.76
2022-12-03T15:08:25.906Z,74.01
2022-12-03T15:10:52.229Z,74.00
2022-12-03T15:13:18.561Z,73.46
2022-12-03T15:15:44.981Z,74.41
2022-12-03T15:18:11.286Z,74.71
2022-12-03T15:20:37.623Z,73.98
2022-12-03T15:23:03.929Z,73.96
2022-12-03T15:25:30.228Z,73.34
2022-12-03T15:27:56.556Z,73.26
2022-12-03T15:30:22.870Z,74.33
2022-12-03T15:32:49.206Z,74.05
2022-12-03T15:35:15.543Z,74.19
2022-12-03T15:37:41.862Z,75.08
2022-12-03T15:40:08.167Z,74.07
2022-12-03T15:42:34.540Z,73.73
2022-12-03T15:45:00.850Z,73.00
2022-12-03T15:47:27.159Z,72.66
2022-12-03T15:49:53.629Z,72.79
2022-12-03T15:52:20.138Z,72.76
2022-12-03T15:54:46.436Z,72.93
2022-12-03T15:57:12.782Z,73.41
2022-12-03T15:59:39.097Z,73.11
2022-12-03T16:02:05.530Z,73.34
2022-12-03T16:04:31.997Z,73.12
2022-12-03T16:06:58.304Z,72.40
2022-12-03T16:09:27.409Z,73.83
2022-12-03T16:11:54.149Z,72.79
2022-12-03T16:14:20.465Z,73.21
2022-12-03T16:16:46.759Z,73.41
2022-12-03T16:19:13.096Z,72.83
2022-12-03T16:21:39.391Z,72.52
2022-12-03T16:24:05.687Z,72.59
2022-12-03T16:26:32.060Z,72.23
2022-12-03T16:28:58.409Z,73.07
2022-12-03T16:31:24.823Z,74.10
2022-12-03T16:33:51.184Z,73.26
2022-12-03T16:36:17.481Z,74.66
2022-12-03T16:38:43.792Z,75.13
2022-12-03T16:41:10.134Z,74.43
2022-12-03T16:43:36.444Z,74.41
2022-12-03T16:46:02.874Z,74.29
2022-12-03T16:48:29.305Z,73.53
2022-12-03T16:50:55.604Z,73.62
2022-12-03T16:53:21.914Z,73.82
2022-12-03T16:55:48.231Z,72.65
2022-12-03T16:58:14.533Z,72.93
2022-12-03T17:00:40.844Z,73.18
2022-12-03T17:03:07.222Z,72.78
2022-12-03T17:05:33.592Z,72.38
2022-12-03T17:07:59.979Z,72.06
2022-12-03T17:10:26.362Z,71.56
2022-12-03T17:13:10.049Z,71.46
2022-12-03T17:15:36.802Z,72.01
2022-12-03T17:18:03.149Z,72.19
2022-12-03T17:20:29.456Z,72.04
2022-12-03T17:22:55.781Z,71.83
2022-12-03T17:25:22.082Z,71.20
2022-12-03T17:27:48.393Z,71.62
2022-12-03T17:30:14.714Z,70.96
2022-12-03T17:32:41.055Z,71.49
2022-12-03T17:35:07.372Z,71.52
2022-12-03T17:37:33.696Z,70.81
2022-12-03T17:40:00.007Z,70.51
2022-12-03T17:42:26.320Z,71.28
2022-12-03T17:44:52.644Z,71.54
2022-12-03T17:47:21.282Z,71.88
2022-12-03T17:49:47.603Z,71.73
2022-12-03T17:52:13.968Z,71.78
2022-12-03T17:55:08.376Z,71.73
2022-12-03T17:57:26.581Z,71.57
2022-12-03T17:59:53.094Z,71.61
2022-12-03T18:02:19.661Z,71.35
2022-12-03T18:04:46.059Z,71.26
2022-12-03T18:07:12.360Z,71.71
2022-12-03T18:09:38.671Z,71.79
2022-12-03T18:12:04.985Z,72.21
2022-12-03T18:14:31.292Z,71.89
2022-12-03T18:16:57.590Z,71.29
2022-12-03T18:19:23.921Z,71.48
2022-12-03T18:21:50.240Z,71.68
2022-12-03T18:24:16.569Z,72.19
2022-12-03T18:26:42.914Z,72.29
2022-12-03T18:29:09.227Z,71.88
2022-12-03T18:31:35.596Z,71.64
2022-12-03T18:34:01.958Z,71.68
2022-12-03T18:36:28.272Z,70.97
2022-12-03T18:38:54.578Z,71.31
2022-12-03T18:41:20.906Z,70.81
2022-12-03T18:43:47.216Z,70.54
2022-12-03T18:46:31.163Z,70.62
2022-12-03T18:48:59.831Z,70.84
2022-12-03T18:51:26.141Z,71.01
2022-12-03T18:53:52.452Z,70.86
2022-12-03T18:56:18.824Z,70.64
2022-12-03T18:58:45.137Z,71.18
2022-12-03T19:01:11.512Z,71.42
2022-12-03T19:03:37.870Z,71.44
2022-12-03T19:06:04.256Z,71.67
2022-12-03T19:08:30.557Z,71.73
2022-12-03T19:10:56.890Z,70.83
2022-12-03T19:13:23.191Z,70.75
2022-12-03T19:15:49.652Z,70.35
2022-12-03T19:18:16.034Z,70.96
2022-12-03T19:20:42.329Z,70.57
2022-12-03T19:23:08.627Z,70.25
2022-12-03T19:25:34.948Z,69.90
2022-12-03T19:28:01.244Z,70.70
2022-12-03T19:30:27.534Z,70.38
2022-12-03T19:32:53.849Z,70.76
2022-12-03T19:35:20.134Z,70.37
2022-12-03T19:37:46.463Z,70.25
2022-12-03T19:40:12.790Z,70.15
2022-12-03T19:42:39.076Z,70.50
2022-12-03T19:45:05.423Z,70.47
2022-12-03T19:47:31.741Z,70.32
2022-12-03T19:49:58.086Z,70.70
2022-12-03T19:52:24.434Z,71.11
2022-12-03T19:54:50.951Z,70.71
2022-12-03T19:57:23.054Z,70.15
2022-12-03T19:59:49.864Z,69.95
2022-12-03T20:02:16.299Z,69.36
2022-12-03T20:04:42.747Z,70.16
2022-12-03T20:07:09.043Z,70.28
2022-12-03T20:09:35.362Z,69.45
2022-12-03T20:12:01.648Z,68.35
2022-12-03T20:14:27.940Z,68.81
2022-12-03T20:16:54.316Z,68.12
2022-12-03T20:19:20.658Z,68.53
2022-12-03T20:21:46.954Z,69.10
2022-12-03T20:24:13.266Z,69.06
2022-12-03T20:26:39.557Z,69.22
2022-12-03T20:29:05.841Z,69.80
2022-12-03T20:31:32.239Z,70.90
2022-12-03T20:33:58.605Z,70.79
2022-12-03T20:36:24.895Z,70.28
2022-12-03T20:38:51.210Z,69.77
2022-12-03T20:41:17.501Z,69.66
2022-12-03T20:43:43.791Z,70.07
2022-12-03T20:46:10.211Z,69.23
2022-12-03T20:48:36.564Z,69.55
2022-12-03T20:51:02.859Z,69.13
2022-12-03T20:53:29.190Z,68.90
2022-12-03T20:55:55.505Z,69.80
2022-12-03T20:58:21.833Z,69.47
2022-12-03T21:00:48.184Z,69.87
2022-12-03T21:03:14.540Z,70.04
2022-12-03T21:05:40.855Z,69.45
2022-12-03T21:08:07.368Z,69.22
2022-12-03T21:10:33.715Z,69.40
2022-12-03T21:13:00.026Z,69.24
2022-12-03T21:15:26.364Z,68.95
2022-12-03T21:17:52.742Z,68.71
2022-12-03T21:20:21.243Z,68.62
2022-12-03T21:22:47.818Z,68.41
2022-12-03T21:25:14.129Z,68.73
2022-12-03T21:27:40.435Z,68.73
2022-12-03T21:30:06.767Z,69.52
2022-12-03T21:32:33.086Z,69.88
2022-12-03T21:34:59.402Z,69.01
2022-12-03T21:37:25.724Z,68.80
2022-12-03T21:39:52.223Z,68.64
2022-12-03T21:42:36.684Z,69.55
2022-12-03T21:45:03.506Z,70.23
2022-12-03T21:47:35.086Z,69.27
2022-12-03T21:50:02.833Z,68.35
2022-12-03T21:52:29.147Z,68.78
2022-12-03T21:54:55.448Z,68.52
2022-12-03T21:57:21.774Z,67.91
2022-12-03T21:59:48.066Z,68.66
2022-12-03T22:02:14.420Z,68.30
2022-12-03T22:04:40.800Z,68.41
2022-12-03T22:07:07.107Z,68.02
2022-12-03T22:09:33.411Z,68.97
2022-12-03T22:11:59.773Z,68.37
2022-12-03T22:14:26.103Z,68.73
2022-12-03T22:16:52.434Z,68.26
2022-12-03T22:19:18.754Z,69.87
2022-12-03T22:21:45.072Z,70.21
2022-12-03T22:24:11.380Z,68.90
2022-12-03T22:26:37.711Z,69.27
2022-12-03T22:29:04.022Z,69.97
2022-12-03T22:31:30.361Z,69.96
2022-12-03T22:33:56.708Z,70.79
2022-12-03T22:36:23.017Z,70.17
2022-12-03T22:38:49.324Z,69.51
2022-12-03T22:41:15.657Z,69.18
2022-12-03T22:43:41.971Z,70.51
2022-12-03T22:46:08.340Z,69.10
2022-12-03T22:48:34.701Z,70.02
2022-12-03T22:51:01.018Z,69.70
2022-12-03T22:53:27.317Z,69.66
2022-12-03T22:55:53.636Z,70.87
2022-12-03T22:58:19.949Z,70.63
2022-12-03T23:00:46.257Z,70.54
2022-12-03T23:03:12.743Z,70.83
2022-12-03T23:05:39.196Z,70.76
2022-12-03T23:08:05.579Z,71.13
2022-12-03T23:10:34.054Z,71.34
2022-12-03T23:13:00.521Z,70.77
2022-12-03T23:15:26.835Z,70.15
2022-12-03T23:17:53.199Z,70.32
2022-12-03T23:20:19.524Z,70.89
2022-12-03T23:22:45.837Z,69.88
2022-12-03T23:25:12.168Z,68.90
2022-12-03T23:27:38.463Z,69.12
2022-12-03T23:30:04.772Z,70.02
2022-12-03T23:32:31.110Z,69.96
2022-12-03T23:34:57.423Z,70.54
2022-12-03T23:37:23.728Z,69.63
2022-12-03T23:39:50.119Z,69.98
2022-12-03T23:42:16.427Z,71.51
2022-12-03T23:44:42.739Z,70.52
2022-12-03T23:47:09.066Z,70.67
2022-12-03T23:49:35.384Z,71.74
2022-12-03T23:52:01.700Z,69.51
2022-12-03T23:54:28.029Z,69.72
2022-12-03T23:56:54.335Z,70.15
2022-12-03T23:59:20.645Z,69.94
