createdAt,value
2023-03-31T00:00:12.025Z,101682.47
2023-03-31T00:02:41.743Z,101677.84
2023-03-31T00:05:18.430Z,101668.09
2023-03-31T00:07:46.347Z,101665.91
2023-03-31T00:10:18.367Z,101670.00
2023-03-31T00:12:46.783Z,101659.03
2023-03-31T00:15:14.252Z,101658.38
2023-03-31T00:17:41.446Z,101662.47
2023-03-31T00:20:15.151Z,101661.72
2023-03-31T00:22:47.653Z,101654.78
2023-03-31T00:25:16.710Z,101651.00
2023-03-31T00:27:45.161Z,101646.09
2023-03-31T00:30:15.918Z,101649.78
2023-03-31T00:32:44.200Z,101654.44
2023-03-31T00:35:11.593Z,101646.16
2023-03-31T00:37:39.157Z,101646.78
2023-03-31T00:40:09.480Z,101635.91
2023-03-31T00:42:46.697Z,101637.06
2023-03-31T00:45:17.090Z,101632.91
2023-03-31T00:47:48.748Z,101626.72
2023-03-31T00:50:23.638Z,101623.25
2023-03-31T00:52:58.189Z,101622.38
2023-03-31T00:55:34.664Z,101618.81
2023-03-31T00:58:05.029Z,101599.72
2023-03-31T01:00:35.583Z,101594.44
2023-03-31T01:03:09.933Z,101600.53
2023-03-31T01:05:47.687Z,101599.50
2023-03-31T01:08:18.748Z,101603.44
2023-03-31T01:10:52.927Z,101602.34
2023-03-31T01:13:21.858Z,101594.31
2023-03-31T01:15:49.240Z,101589.06
2023-03-31T01:18:24.274Z,101584.19
2023-03-31T01:21:10.067Z,101581.47
2023-03-31T01:24:06.421Z,101581.56
2023-03-31T01:27:04.690Z,101574.69
2023-03-31T01:29:53.548Z,101573.75
2023-03-31T01:33:00.498Z,101568.53
2023-03-31T01:36:09.286Z,101571.56
2023-03-31T01:38:59.331Z,101573.59
2023-03-31T01:41:41.644Z,101559.78
2023-03-31T01:44:33.822Z,101571.38
2023-03-31T01:47:29.392Z,101561.41
2023-03-31T01:50:02.377Z,101559.34
2023-03-31T01:52:56.415Z,101555.75
2023-03-31T01:55:34.564Z,101546.22
2023-03-31T01:58:09.770Z,101541.53
2023-03-31T02:01:03.982Z,101532.03
2023-03-31T02:03:47.267Z,101532.50
2023-03-31T02:06:31.559Z,101528.44
2023-03-31T02:09:09.471Z,101524.31
2023-03-31T02:11:42.515Z,101526.03
2023-03-31T02:14:39.882Z,101534.09
2023-03-31T02:17:18.730Z,101528.16
2023-03-31T02:19:53.833Z,101504.66
2023-03-31T02:22:36.236Z,101498.09
2023-03-31T02:25:14.185Z,101500.72
2023-03-31T02:27:44.870Z,101500.06
2023-03-31T02:30:23.389Z,101497.59
2023-03-31T02:32:56.720Z,101501.22
2023-03-31T02:35:37.282Z,101494.25
2023-03-31T02:38:14.983Z,101478.75
2023-03-31T02:40:47.456Z,101473.63
2023-03-31T02:43:18.180Z,101467.44
2023-03-31T02:45:52.829Z,101464.09
2023-03-31T02:48:31.775Z,101467.63
2023-03-31T02:51:30.517Z,101460.63
2023-03-31T02:54:31.155Z,101453.78
2023-03-31T02:57:22.833Z,101441.53
2023-03-31T03:00:25.202Z,101428.47
2023-03-31T03:03:24.865Z,101425.63
2023-03-31T03:06:30.538Z,101413.44
2023-03-31T03:09:22.838Z,101418.72
2023-03-31T03:12:05.990Z,101414.44
2023-03-31T03:14:52.987Z,101414.50
2023-03-31T03:17:26.972Z,101430.25
2023-03-31T03:19:57.126Z,101432.84
2023-03-31T03:22:27.366Z,101432.97
2023-03-31T03:24:55.690Z,101439.09
2023-03-31T03:27:23.211Z,101435.56
2023-03-31T03:29:50.558Z,101437.22
2023-03-31T03:32:20.810Z,101434.41
2023-03-31T03:34:48.125Z,101444.41
2023-03-31T03:37:15.468Z,101445.34
2023-03-31T03:39:43.091Z,101431.44
2023-03-31T03:42:10.166Z,101438.47
2023-03-31T03:44:37.254Z,101439.28
2023-03-31T03:47:07.047Z,101440.06
2023-03-31T03:49:34.514Z,101450.50
2023-03-31T03:52:01.749Z,101438.38
2023-03-31T03:54:29.116Z,101431.50
2023-03-31T03:56:57.054Z,101427.38
2023-03-31T04:02:28.995Z,101433.56
2023-03-31T04:04:59.672Z,101414.72
2023-03-31T04:07:52.341Z,101421.41
2023-03-31T04:10:34.945Z,101415.63
2023-03-31T04:13:10.552Z,101412.06
2023-03-31T04:15:48.218Z,101402.31
2023-03-31T04:18:26.001Z,101393.88
2023-03-31T04:21:04.337Z,101380.38
2023-03-31T04:24:08.200Z,101362.31
2023-03-31T04:26:48.114Z,101379.06
2023-03-31T04:29:22.962Z,101386.16
2023-03-31T04:31:54.738Z,101393.38
2023-03-31T04:37:11.106Z,101403.94
2023-03-31T04:39:46.949Z,101403.94
2023-03-31T04:42:19.237Z,101401.94
2023-03-31T04:44:53.327Z,101397.63
2023-03-31T04:47:38.239Z,101395.28
2023-03-31T04:50:14.508Z,101409.09
2023-03-31T04:53:01.606Z,101411.56
2023-03-31T04:55:35.234Z,101406.31
2023-03-31T04:58:14.774Z,101406.09
2023-03-31T05:00:45.411Z,101412.38
2023-03-31T05:03:14.815Z,101411.50
2023-03-31T05:05:45.218Z,101416.97
2023-03-31T05:08:22.549Z,101414.25
2023-03-31T05:10:52.488Z,101417.09
2023-03-31T05:13:27.195Z,101410.91
2023-03-31T05:15:56.990Z,101399.53
2023-03-31T05:18:29.617Z,101408.91
2023-03-31T05:21:11.610Z,101407.09
2023-03-31T05:23:52.566Z,101412.59
2023-03-31T05:26:32.874Z,101413.09
2023-03-31T05:29:05.260Z,101421.16
2023-03-31T05:31:36.243Z,101411.88
2023-03-31T05:34:20.733Z,101412.75
2023-03-31T05:36:54.158Z,101410.16
2023-03-31T05:39:23.758Z,101412.09
2023-03-31T05:42:10.336Z,101411.16
2023-03-31T05:44:38.860Z,101406.94
2023-03-31T05:47:17.979Z,101413.06
2023-03-31T05:49:50.719Z,101414.88
2023-03-31T05:52:21.038Z,101422.72
2023-03-31T05:54:49.803Z,101419.88
2023-03-31T05:57:28.624Z,101426.91
2023-03-31T06:00:02.089Z,101419.94
2023-03-31T06:02:50.509Z,101436.28
2023-03-31T06:05:31.552Z,101441.59
2023-03-31T06:08:02.349Z,101443.59
2023-03-31T06:10:34.905Z,101448.06
2023-03-31T06:13:14.155Z,101446.38
2023-03-31T06:15:52.881Z,101441.69
2023-03-31T06:18:31.640Z,101442.16
2023-03-31T06:21:13.793Z,101438.94
2023-03-31T06:23:48.663Z,101428.19
2023-03-31T06:26:30.009Z,101436.31
2023-03-31T06:29:03.106Z,101448.00
2023-03-31T06:31:30.926Z,101462.97
2023-03-31T06:34:00.350Z,101451.72
2023-03-31T06:36:33.241Z,101453.66
2023-03-31T06:41:52.704Z,101455.56
2023-03-31T06:44:31.920Z,101462.59
2023-03-31T06:47:04.481Z,101449.75
2023-03-31T06:49:37.026Z,101439.41
2023-03-31T06:52:07.145Z,101442.31
2023-03-31T06:54:40.781Z,101449.47
2023-03-31T06:57:10.119Z,101436.34
2023-03-31T06:59:48.149Z,101421.72
2023-03-31T07:02:20.820Z,101429.28
2023-03-31T07:04:52.040Z,101423.41
2023-03-31T07:07:21.589Z,101420.34
2023-03-31T07:10:01.226Z,101403.25
2023-03-31T07:12:36.358Z,101420.66
2023-03-31T07:15:24.721Z,101426.59
2023-03-31T07:18:05.657Z,101422.50
2023-03-31T07:20:49.529Z,101415.38
2023-03-31T07:23:22.824Z,101421.69
2023-03-31T07:26:04.343Z,101419.56
2023-03-31T07:28:40.493Z,101431.41
2023-03-31T07:31:16.816Z,101406.97
2023-03-31T07:33:49.285Z,101412.47
2023-03-31T07:36:22.200Z,101404.66
2023-03-31T07:38:52.826Z,101376.69
2023-03-31T07:41:27.218Z,101383.84
2023-03-31T07:44:02.089Z,101379.47
2023-03-31T07:46:35.057Z,101404.91
2023-03-31T07:49:10.736Z,101372.53
2023-03-31T07:51:46.254Z,101378.72
2023-03-31T07:54:29.612Z,101386.59
2023-03-31T07:57:09.386Z,101397.97
2023-03-31T07:59:40.919Z,101393.66
2023-03-31T08:02:18.879Z,101404.19
2023-03-31T08:04:51.029Z,101395.50
2023-03-31T08:10:19.524Z,101392.84
2023-03-31T08:12:52.274Z,101413.03
2023-03-31T08:15:23.003Z,101418.28
2023-03-31T08:18:01.134Z,101412.16
2023-03-31T08:20:42.122Z,101420.03
2023-03-31T08:23:18.727Z,101417.41
2023-03-31T08:25:52.752Z,101430.56
2023-03-31T08:28:32.538Z,101430.59
2023-03-31T08:31:11.002Z,101433.22
2023-03-31T08:33:55.210Z,101422.59
2023-03-31T08:36:25.174Z,101444.47
2023-03-31T08:38:55.028Z,101444.41
2023-03-31T08:41:49.006Z,101427.31
2023-03-31T08:44:59.720Z,101448.91
2023-03-31T08:47:38.458Z,101457.44
2023-03-31T08:50:30.671Z,101454.38
2023-03-31T08:53:20.390Z,101443.81
2023-03-31T08:58:58.351Z,101436.44
2023-03-31T09:01:56.572Z,101462.03
2023-03-31T09:04:35.893Z,101451.13
2023-03-31T09:07:43.810Z,101462.22
2023-03-31T09:10:57.567Z,101438.38
2023-03-31T09:13:52.369Z,101439.50
2023-03-31T09:16:35.198Z,101450.25
2023-03-31T09:19:11.781Z,101452.91
2023-03-31T09:21:46.385Z,101446.88
2023-03-31T09:24:46.492Z,101434.31
2023-03-31T09:27:18.065Z,101448.00
2023-03-31T09:30:39.852Z,101444.47
2023-03-31T09:33:30.960Z,101469.47
2023-03-31T09:36:17.420Z,101450.53
2023-03-31T09:38:54.780Z,101454.25
2023-03-31T09:41:34.384Z,101439.00
2023-03-31T09:44:03.896Z,101447.84
2023-03-31T09:46:47.871Z,101457.41
2023-03-31T09:49:32.079Z,101442.38
2023-03-31T09:52:21.509Z,101460.91
2023-03-31T09:55:06.627Z,101449.97
2023-03-31T09:57:46.585Z,101448.25
2023-03-31T10:00:24.888Z,101467.72
2023-03-31T10:03:08.851Z,101448.09
2023-03-31T10:06:00.358Z,101452.22
2023-03-31T10:08:51.251Z,101452.06
2023-03-31T10:11:25.049Z,101450.31
2023-03-31T10:14:14.476Z,101460.41
2023-03-31T10:17:02.641Z,101448.13
2023-03-31T10:19:47.267Z,101434.31
2023-03-31T10:22:33.854Z,101432.91
2023-03-31T10:25:29.240Z,101432.16
2023-03-31T10:28:05.072Z,101438.59
2023-03-31T10:30:42.106Z,101443.72
2023-03-31T10:33:27.348Z,101425.56
2023-03-31T10:36:10.222Z,101420.28
2023-03-31T10:38:50.862Z,101420.41
2023-03-31T10:41:27.008Z,101420.13
2023-03-31T10:44:04.928Z,101427.84
2023-03-31T10:46:58.605Z,101435.59
2023-03-31T10:49:31.200Z,101443.13
2023-03-31T10:52:06.651Z,101451.94
2023-03-31T10:54:54.274Z,101455.06
2023-03-31T10:57:55.326Z,101461.28
2023-03-31T11:01:03.173Z,101465.06
2023-03-31T11:04:10.194Z,101470.63
2023-03-31T11:06:49.418Z,101476.22
2023-03-31T11:10:06.504Z,101468.34
2023-03-31T11:12:52.134Z,101469.94
2023-03-31T11:15:34.045Z,101458.59
2023-03-31T11:18:50.048Z,101474.78
2023-03-31T11:21:56.134Z,101481.13
2023-03-31T11:24:56.879Z,101473.28
2023-03-31T11:28:08.765Z,101475.66
2023-03-31T11:30:46.159Z,101463.75
2023-03-31T11:33:56.481Z,101472.41
2023-03-31T11:36:46.919Z,101471.06
2023-03-31T11:39:57.049Z,101476.44
2023-03-31T11:42:36.830Z,101480.69
2023-03-31T11:45:23.906Z,101479.59
2023-03-31T11:47:59.542Z,101496.59
2023-03-31T11:50:44.253Z,101488.78
2023-03-31T11:53:34.005Z,101485.38
2023-03-31T11:56:12.835Z,101490.25
2023-03-31T11:58:56.442Z,101486.41
2023-03-31T12:02:23.991Z,101472.16
2023-03-31T12:05:05.498Z,101461.22
2023-03-31T12:10:38.376Z,101452.53
2023-03-31T12:13:24.577Z,101458.16
2023-03-31T12:16:14.633Z,101473.50
2023-03-31T12:19:06.543Z,101467.84
2023-03-31T12:21:45.925Z,101468.63
2023-03-31T12:24:24.905Z,101458.09
2023-03-31T12:27:20.235Z,101451.50
2023-03-31T12:30:03.386Z,101455.94
2023-03-31T12:32:39.846Z,101438.19
2023-03-31T12:35:49.305Z,101450.81
2023-03-31T12:38:45.188Z,101422.34
2023-03-31T12:41:41.672Z,101429.09
2023-03-31T12:44:34.447Z,101412.50
2023-03-31T12:47:44.988Z,101415.16
2023-03-31T12:50:37.322Z,101415.31
2023-03-31T12:53:22.905Z,101419.81
2023-03-31T12:56:00.816Z,101414.44
2023-03-31T12:58:34.785Z,101399.50
2023-03-31T13:01:12.305Z,101377.34
2023-03-31T13:04:20.808Z,101377.75
2023-03-31T13:07:00.038Z,101379.34
2023-03-31T13:09:47.546Z,101377.25
2023-03-31T13:12:28.136Z,101370.72
2023-03-31T13:15:07.123Z,101361.53
2023-03-31T13:17:38.429Z,101362.59
2023-03-31T13:20:35.963Z,101359.38
2023-03-31T13:23:30.317Z,101357.53
2023-03-31T13:26:35.623Z,101358.69
2023-03-31T13:29:27.572Z,101380.00
2023-03-31T13:32:40.475Z,101348.78
2023-03-31T13:35:35.135Z,101360.81
2023-03-31T13:38:11.024Z,101356.94
2023-03-31T13:41:16.621Z,101370.28
2023-03-31T13:44:26.055Z,101360.25
2023-03-31T13:47:38.511Z,101359.09
2023-03-31T13:50:39.240Z,101343.91
2023-03-31T13:53:41.165Z,101354.22
2023-03-31T14:00:24.487Z,101325.13
2023-03-31T14:03:33.620Z,101330.47
2023-03-31T14:06:26.670Z,101318.16
2023-03-31T14:09:08.358Z,101317.22
2023-03-31T14:11:54.914Z,101308.34
2023-03-31T14:14:41.136Z,101310.50
2023-03-31T14:17:22.657Z,101304.84
2023-03-31T14:20:12.468Z,101305.34
2023-03-31T14:23:09.662Z,101293.16
2023-03-31T14:26:25.274Z,101276.38
2023-03-31T14:29:38.404Z,101290.81
2023-03-31T14:32:38.243Z,101265.56
2023-03-31T14:35:46.085Z,101274.38
2023-03-31T14:38:23.835Z,101285.47
2023-03-31T14:41:06.448Z,101271.25
2023-03-31T14:43:51.287Z,101275.63
2023-03-31T14:46:29.924Z,101266.59
2023-03-31T14:48:59.308Z,101252.09
2023-03-31T14:51:31.889Z,101253.28
2023-03-31T14:54:15.650Z,101243.09
2023-03-31T14:56:54.263Z,101239.28
2023-03-31T14:59:34.256Z,101234.59
2023-03-31T15:02:08.826Z,101240.25
2023-03-31T15:04:52.359Z,101231.59
2023-03-31T15:07:23.242Z,101229.75
2023-03-31T15:09:53.785Z,101245.28
2023-03-31T15:12:27.393Z,101252.66
2023-03-31T15:15:04.093Z,101261.78
2023-03-31T15:17:43.296Z,101251.94
2023-03-31T15:20:57.944Z,101255.72
2023-03-31T15:23:38.129Z,101255.09
2023-03-31T15:26:12.555Z,101268.97
2023-03-31T15:28:52.717Z,101274.06
2023-03-31T15:31:27.439Z,101254.22
2023-03-31T15:34:02.838Z,101233.06
2023-03-31T15:36:37.610Z,101241.72
2023-03-31T15:39:09.626Z,101248.03
2023-03-31T15:41:54.945Z,101235.38
2023-03-31T15:44:44.685Z,101240.00
2023-03-31T15:47:29.911Z,101234.59
2023-03-31T15:50:22.323Z,101245.78
2023-03-31T15:52:58.094Z,101248.31
2023-03-31T15:55:44.438Z,101244.59
2023-03-31T15:58:20.975Z,101257.25
2023-03-31T16:01:05.672Z,101262.56
2023-03-31T16:03:42.455Z,101260.97
2023-03-31T16:06:40.602Z,101269.81
2023-03-31T16:09:58.780Z,101262.00
2023-03-31T16:12:39.679Z,101259.50
2023-03-31T16:15:14.345Z,101262.28
2023-03-31T16:18:16.959Z,101277.88
2023-03-31T16:20:55.744Z,101280.63
2023-03-31T16:23:41.301Z,101271.81
2023-03-31T16:26:15.682Z,101262.16
2023-03-31T16:28:53.120Z,101253.56
2023-03-31T16:32:21.165Z,101252.25
2023-03-31T16:35:11.440Z,101257.47
2023-03-31T16:37:48.621Z,101264.47
2023-03-31T16:40:21.984Z,101271.47
2023-03-31T16:43:06.394Z,101252.19
2023-03-31T16:45:41.738Z,101260.50
2023-03-31T16:48:16.642Z,101276.19
2023-03-31T16:50:58.043Z,101269.34
2023-03-31T16:53:40.537Z,101272.03
2023-03-31T16:56:12.146Z,101259.72
2023-03-31T16:58:41.860Z,101264.19
2023-03-31T17:01:18.289Z,101263.31
2023-03-31T17:03:50.782Z,101264.31
2023-03-31T17:06:24.173Z,101278.44
2023-03-31T17:08:54.486Z,101274.13
2023-03-31T17:11:24.139Z,101274.91
2023-03-31T17:13:55.875Z,101303.09
2023-03-31T17:16:32.866Z,101339.09
2023-03-31T17:19:12.344Z,101346.28
2023-03-31T17:22:07.797Z,101340.16
2023-03-31T17:24:38.086Z,101355.09
2023-03-31T17:27:08.560Z,101354.22
2023-03-31T17:29:38.606Z,101349.81
2023-03-31T17:32:14.476Z,101334.03
2023-03-31T17:35:05.927Z,101348.06
2023-03-31T17:37:39.231Z,101344.56
2023-03-31T17:40:10.123Z,101334.06
2023-03-31T17:42:47.542Z,101347.19
2023-03-31T17:45:18.387Z,101341.97
2023-03-31T17:47:47.877Z,101341.97
2023-03-31T17:50:18.237Z,101366.50
2023-03-31T17:52:52.152Z,101354.25
2023-03-31T17:55:28.134Z,101372.69
2023-03-31T17:57:58.110Z,101374.41
2023-03-31T18:00:31.281Z,101364.75
2023-03-31T18:03:03.988Z,101363.88
2023-03-31T18:05:43.602Z,101355.09
2023-03-31T18:08:13.983Z,101377.03
2023-03-31T18:10:43.859Z,101377.91
2023-03-31T18:13:18.843Z,101363.03
2023-03-31T18:18:42.826Z,101383.13
2023-03-31T18:21:16.160Z,101378.75
2023-03-31T18:23:50.602Z,101374.34
2023-03-31T18:26:27.648Z,101383.09
2023-03-31T18:29:04.250Z,101393.59
2023-03-31T18:31:56.534Z,101395.38
2023-03-31T18:34:26.943Z,101390.13
2023-03-31T18:37:12.178Z,101398.84
2023-03-31T18:39:43.387Z,101405.81
2023-03-31T18:42:18.699Z,101405.88
2023-03-31T18:44:55.954Z,101410.16
2023-03-31T18:47:30.648Z,101412.88
2023-03-31T18:50:23.989Z,101412.88
2023-03-31T18:52:54.799Z,101412.84
2023-03-31T18:55:29.460Z,101424.22
2023-03-31T18:58:11.320Z,101428.69
2023-03-31T19:00:49.274Z,101429.50
2023-03-31T19:03:20.752Z,101423.31
2023-03-31T19:06:03.069Z,101440.06
2023-03-31T19:08:38.834Z,101447.78
2023-03-31T19:11:17.396Z,101455.56
2023-03-31T19:13:50.852Z,101454.88
2023-03-31T19:16:30.216Z,101447.53
2023-03-31T19:19:01.140Z,101457.34
2023-03-31T19:21:47.518Z,101463.56
2023-03-31T19:24:37.911Z,101460.97
2023-03-31T19:27:10.210Z,101464.50
2023-03-31T19:29:41.438Z,101465.31
2023-03-31T19:32:20.642Z,101472.34
2023-03-31T19:34:56.905Z,101471.41
2023-03-31T19:37:35.261Z,101479.28
2023-03-31T19:40:12.606Z,101486.25
2023-03-31T19:42:44.932Z,101489.84
2023-03-31T19:45:25.635Z,101486.34
2023-03-31T19:48:04.466Z,101494.16
2023-03-31T19:51:02.099Z,101509.09
2023-03-31T19:53:30.679Z,101511.75
2023-03-31T19:56:07.615Z,101517.00
2023-03-31T19:58:36.717Z,101516.13
2023-03-31T20:01:09.389Z,101520.31
2023-03-31T20:06:28.770Z,101533.66
2023-03-31T20:09:06.578Z,101522.16
2023-03-31T20:11:42.551Z,101528.38
2023-03-31T20:14:13.297Z,101539.69
2023-03-31T20:16:44.727Z,101548.41
2023-03-31T20:19:17.119Z,101552.94
2023-03-31T20:21:54.429Z,101551.19
2023-03-31T20:24:21.990Z,101554.56
2023-03-31T20:26:52.761Z,101562.56
2023-03-31T20:29:34.079Z,101569.56
2023-03-31T20:32:08.752Z,101571.34
2023-03-31T20:34:53.541Z,101573.06
2023-03-31T20:37:30.186Z,101559.94
2023-03-31T20:39:59.125Z,101558.16
2023-03-31T20:42:31.701Z,101566.81
2023-03-31T20:45:01.275Z,101567.81
2023-03-31T20:47:35.781Z,101570.44
2023-03-31T20:50:08.403Z,101570.34
2023-03-31T20:52:43.329Z,101578.19
2023-03-31T20:55:18.324Z,101586.13
2023-03-31T20:58:03.626Z,101586.91
2023-03-31T21:00:43.108Z,101588.72
2023-03-31T21:03:13.015Z,101600.91
2023-03-31T21:05:56.254Z,101591.34
2023-03-31T21:08:30.721Z,101587.78
2023-03-31T21:11:01.834Z,101583.41
2023-03-31T21:13:32.524Z,101586.03
2023-03-31T21:16:05.436Z,101598.38
2023-03-31T21:18:38.805Z,101597.50
2023-03-31T21:21:17.609Z,101601.00
2023-03-31T21:23:57.277Z,101610.72
2023-03-31T21:26:34.574Z,101599.19
2023-03-31T21:29:08.298Z,101604.41
2023-03-31T21:31:41.803Z,101604.50
2023-03-31T21:34:11.914Z,101614.81
2023-03-31T21:36:47.529Z,101620.97
2023-03-31T21:39:27.202Z,101624.44
2023-03-31T21:41:56.757Z,101607.78
2023-03-31T21:44:26.589Z,101617.44
2023-03-31T21:47:02.273Z,101618.31
2023-03-31T21:49:32.781Z,101610.34
2023-03-31T21:52:08.145Z,101599.91
2023-03-31T21:54:35.341Z,101605.19
2023-03-31T21:57:11.725Z,101606.06
2023-03-31T21:59:41.319Z,101599.94
2023-03-31T22:02:08.650Z,101603.41
2023-03-31T22:04:44.237Z,101608.50
2023-03-31T22:07:17.537Z,101607.63
2023-03-31T22:09:54.181Z,101608.50
2023-03-31T22:12:25.876Z,101609.34
2023-03-31T22:15:01.066Z,101602.38
2023-03-31T22:17:34.157Z,101599.75
2023-03-31T22:20:07.578Z,101596.25
2023-03-31T22:22:40.546Z,101598.09
2023-03-31T22:25:13.485Z,101598.97
2023-03-31T22:27:45.773Z,101606.81
2023-03-31T22:30:14.362Z,101602.16
2023-03-31T22:32:47.130Z,101611.00
2023-03-31T22:35:18.900Z,101597.84
2023-03-31T22:37:53.600Z,101592.63
2023-03-31T22:40:25.290Z,101582.88
2023-03-31T22:43:01.093Z,101593.47
2023-03-31T22:48:20.201Z,101602.13
2023-03-31T22:50:50.610Z,101608.34
2023-03-31T22:53:30.436Z,101614.47
2023-03-31T22:56:11.992Z,101609.16
2023-03-31T22:58:47.054Z,101606.53
2023-03-31T23:01:17.181Z,101612.50
2023-03-31T23:03:50.178Z,101624.84
2023-03-31T23:06:17.732Z,101620.38
2023-03-31T23:08:49.070Z,101618.56
2023-03-31T23:11:18.965Z,101622.22
2023-03-31T23:13:51.144Z,101630.03
2023-03-31T23:16:21.530Z,101625.75
2023-03-31T23:18:55.922Z,101619.63
2023-03-31T23:21:27.988Z,101620.41
2023-03-31T23:24:03.457Z,101625.50
2023-03-31T23:26:37.220Z,101621.25
2023-03-31T23:29:04.939Z,101625.75
2023-03-31T23:31:37.104Z,101620.47
2023-03-31T23:34:13.298Z,101627.41
2023-03-31T23:36:48.758Z,101636.13
2023-03-31T23:39:19.083Z,101637.47
2023-03-31T23:41:55.715Z,101641.84
2023-03-31T23:44:30.206Z,101641.03
2023-03-31T23:47:03.973Z,101638.84
2023-03-31T23:49:38.856Z,101630.31
2023-03-31T23:52:12.173Z,101634.66
2023-03-31T23:54:44.205Z,101629.41
2023-03-31T23:57:11.670Z,101640.44
