createdAt,value
2017-01-10T00:00:44.092Z,0
2017-01-10T00:01:54.799Z,0
2017-01-10T00:03:05.519Z,0
2017-01-10T00:04:16.259Z,0
2017-01-10T00:05:26.965Z,0
2017-01-10T00:06:37.709Z,0
2017-01-10T00:07:48.444Z,0
2017-01-10T00:08:59.218Z,0
2017-01-10T00:10:09.944Z,0
2017-01-10T00:11:20.684Z,0
2017-01-10T00:12:31.427Z,0
2017-01-10T00:13:42.151Z,0
2017-01-10T00:14:52.885Z,0
2017-01-10T00:16:03.621Z,0
2017-01-10T00:17:14.335Z,0
2017-01-10T00:18:25.067Z,0
2017-01-10T00:19:35.777Z,0
2017-01-10T00:20:46.534Z,0
2017-01-10T00:21:57.278Z,0
2017-01-10T00:23:07.976Z,0
2017-01-10T00:24:18.716Z,0
2017-01-10T00:25:29.438Z,0
2017-01-10T00:26:40.186Z,0
2017-01-10T00:27:50.910Z,0
2017-01-10T00:29:01.647Z,0
2017-01-10T00:30:12.429Z,0
2017-01-10T00:31:23.171Z,0
2017-01-10T00:32:33.867Z,0
2017-01-10T00:33:44.593Z,0
2017-01-10T00:34:55.306Z,0
2017-01-10T00:36:06.019Z,0
2017-01-10T00:37:16.750Z,0
2017-01-10T00:38:27.494Z,0
2017-01-10T00:39:38.232Z,0
2017-01-10T00:40:48.978Z,0
2017-01-10T00:41:59.706Z,0
2017-01-10T00:43:10.423Z,0
2017-01-10T00:44:21.148Z,0
2017-01-10T00:45:31.847Z,0
2017-01-10T00:46:42.570Z,0
2017-01-10T00:47:53.264Z,0
2017-01-10T00:49:04.008Z,0
2017-01-10T00:50:14.745Z,0
2017-01-10T00:51:25.466Z,0
2017-01-10T00:52:36.195Z,0
2017-01-10T00:53:46.895Z,0
2017-01-10T00:54:57.629Z,0
2017-01-10T00:56:08.357Z,0
2017-01-10T00:57:19.071Z,0
2017-01-10T00:58:29.828Z,0
2017-01-10T00:59:40.538Z,0
2017-01-10T01:00:51.242Z,0
2017-01-10T01:02:01.963Z,0
2017-01-10T01:03:12.684Z,0
2017-01-10T01:04:23.413Z,0
2017-01-10T01:05:34.147Z,0
2017-01-10T01:06:44.892Z,0
2017-01-10T01:07:55.593Z,0
2017-01-10T01:09:06.309Z,0
2017-01-10T01:10:17.038Z,0
2017-01-10T01:11:27.757Z,0
2017-01-10T01:12:38.468Z,0
2017-01-10T01:13:49.165Z,0
2017-01-10T01:14:59.878Z,0
2017-01-10T01:16:10.607Z,0
2017-01-10T01:17:21.339Z,0
2017-01-10T01:18:32.084Z,0
2017-01-10T01:19:42.823Z,0
2017-01-10T01:20:53.544Z,0
2017-01-10T01:22:04.252Z,0
2017-01-10T01:23:14.967Z,0
2017-01-10T01:24:25.681Z,0
2017-01-10T01:25:36.386Z,0
2017-01-10T01:26:47.106Z,0
2017-01-10T01:27:57.800Z,0
2017-01-10T01:29:08.541Z,0
2017-01-10T01:30:19.288Z,0
2017-01-10T01:31:30.013Z,0
2017-01-10T01:32:40.736Z,0
2017-01-10T01:33:51.463Z,0
2017-01-10T01:35:02.178Z,0
2017-01-10T01:36:12.876Z,0
2017-01-10T01:37:23.571Z,0
2017-01-10T01:38:34.336Z,0
2017-01-10T01:39:45.076Z,0
2017-01-10T01:40:55.804Z,0
2017-01-10T01:42:06.503Z,0
2017-01-10T01:43:17.226Z,0
2017-01-10T01:44:27.947Z,0
2017-01-10T01:45:38.665Z,0
2017-01-10T01:46:49.389Z,0
2017-01-10T01:48:00.125Z,0
2017-01-10T01:49:10.872Z,0
2017-01-10T01:50:21.594Z,0
2017-01-10T01:51:32.311Z,0
2017-01-10T01:52:43.040Z,0
2017-01-10T01:53:53.763Z,0
2017-01-10T01:55:04.481Z,0
2017-01-10T01:56:15.205Z,0
2017-01-10T01:57:25.906Z,0
2017-01-10T01:58:36.621Z,0
2017-01-10T01:59:47.340Z,0
2017-01-10T02:00:58.036Z,0
2017-01-10T02:02:08.778Z,0
2017-01-10T02:03:19.524Z,0
2017-01-10T02:04:30.278Z,0
2017-01-10T02:05:41.012Z,0
2017-01-10T02:06:51.733Z,0
2017-01-10T02:08:02.470Z,0
2017-01-10T02:09:13.228Z,0
2017-01-10T02:10:23.971Z,0
2017-01-10T02:11:35.104Z,0
2017-01-10T02:12:45.821Z,0
2017-01-10T02:13:56.547Z,0
2017-01-10T02:15:07.260Z,0
2017-01-10T02:16:17.984Z,0
2017-01-10T02:17:28.706Z,0
2017-01-10T02:18:39.480Z,0
2017-01-10T02:19:50.218Z,0
2017-01-10T02:21:00.943Z,0
2017-01-10T02:22:11.664Z,0
2017-01-10T02:23:22.394Z,0
2017-01-10T02:24:33.131Z,0
2017-01-10T02:25:43.880Z,0
2017-01-10T02:26:54.619Z,0
2017-01-10T02:28:05.370Z,0
2017-01-10T02:29:16.111Z,0
2017-01-10T02:30:26.817Z,0
2017-01-10T02:31:37.533Z,0
2017-01-10T02:32:48.254Z,0
2017-01-10T02:33:58.981Z,0
2017-01-10T02:35:09.671Z,0
2017-01-10T02:36:20.409Z,0
2017-01-10T02:37:31.115Z,0
2017-01-10T02:38:41.830Z,0
2017-01-10T02:39:52.561Z,0
2017-01-10T02:41:03.304Z,0
2017-01-10T02:42:14.027Z,0
2017-01-10T02:43:24.722Z,0
2017-01-10T02:44:35.417Z,0
2017-01-10T02:45:46.160Z,0
2017-01-10T02:46:56.923Z,0
2017-01-10T02:48:07.656Z,0
2017-01-10T02:49:18.402Z,0
2017-01-10T02:50:29.122Z,0
2017-01-10T02:51:39.823Z,0
2017-01-10T02:52:50.538Z,0
2017-01-10T02:54:01.264Z,0
2017-01-10T02:55:11.959Z,0
2017-01-10T02:56:22.676Z,0
2017-01-10T02:57:33.395Z,0
2017-01-10T02:58:44.111Z,0
2017-01-10T02:59:54.843Z,0
2017-01-10T03:01:05.539Z,0
2017-01-10T03:02:16.654Z,0
2017-01-10T03:03:27.354Z,0
2017-01-10T03:04:38.065Z,0
2017-01-10T03:05:48.799Z,0
2017-01-10T03:06:59.487Z,0
2017-01-10T03:08:10.236Z,0
2017-01-10T03:09:20.982Z,0
2017-01-10T03:10:31.718Z,0
2017-01-10T03:11:42.797Z,0
2017-01-10T03:12:53.521Z,0
2017-01-10T03:14:04.259Z,0
2017-01-10T03:15:14.963Z,0
2017-01-10T03:16:25.680Z,0
2017-01-10T03:17:36.397Z,0
2017-01-10T03:18:47.118Z,0
2017-01-10T03:19:57.863Z,0
2017-01-10T03:21:08.589Z,0
2017-01-10T03:22:19.313Z,0
2017-01-10T03:23:30.036Z,0
2017-01-10T03:24:40.773Z,0
2017-01-10T03:25:51.519Z,0
2017-01-10T03:27:02.246Z,0
2017-01-10T03:28:12.968Z,0
2017-01-10T03:29:23.686Z,0
2017-01-10T03:30:34.409Z,0
2017-01-10T03:31:45.503Z,0
2017-01-10T03:32:56.227Z,0
2017-01-10T03:34:06.966Z,0
2017-01-10T03:35:17.697Z,0
2017-01-10T03:36:28.419Z,0
2017-01-10T03:37:39.150Z,0
2017-01-10T03:38:49.859Z,0
2017-01-10T03:40:00.576Z,0
2017-01-10T03:41:11.296Z,0
2017-01-10T03:42:22.042Z,0
2017-01-10T03:43:32.773Z,0
2017-01-10T03:44:43.493Z,0
2017-01-10T03:45:54.213Z,0
2017-01-10T03:47:04.927Z,0
2017-01-10T03:48:15.648Z,0
2017-01-10T03:49:26.371Z,0
2017-01-10T03:50:37.082Z,0
2017-01-10T03:51:47.807Z,0
2017-01-10T03:52:58.509Z,0
2017-01-10T03:54:09.233Z,0
2017-01-10T03:55:19.928Z,0
2017-01-10T03:56:30.650Z,0
2017-01-10T03:57:41.369Z,0
2017-01-10T03:58:52.146Z,0
2017-01-10T04:00:02.888Z,0
2017-01-10T04:01:13.596Z,0
2017-01-10T04:02:24.345Z,0
2017-01-10T04:03:35.071Z,0
2017-01-10T04:04:45.795Z,0
2017-01-10T04:05:56.937Z,0
2017-01-10T04:07:07.634Z,0
2017-01-10T04:08:18.338Z,0
2017-01-10T04:09:29.074Z,0
2017-01-10T04:10:39.800Z,0
2017-01-10T04:11:50.518Z,0
2017-01-10T04:13:01.230Z,0
2017-01-10T04:14:11.961Z,0
2017-01-10T04:15:22.659Z,0
2017-01-10T04:16:33.376Z,0
2017-01-10T04:17:44.092Z,0
2017-01-10T04:18:54.809Z,0
2017-01-10T04:20:05.521Z,0
2017-01-10T04:21:16.280Z,0
2017-01-10T04:22:27.001Z,0
2017-01-10T04:23:37.718Z,0
2017-01-10T04:24:48.476Z,0
2017-01-10T04:25:59.243Z,0
2017-01-10T04:27:10.320Z,0
2017-01-10T04:28:21.063Z,0
2017-01-10T04:29:31.789Z,0
2017-01-10T04:30:42.494Z,0
2017-01-10T04:31:53.226Z,0
2017-01-10T04:33:03.990Z,0
2017-01-10T04:34:14.718Z,0
2017-01-10T04:35:25.436Z,0
2017-01-10T04:36:36.148Z,0
2017-01-10T04:37:47.255Z,0
2017-01-10T04:38:57.958Z,0
2017-01-10T04:40:08.670Z,0
2017-01-10T04:41:19.405Z,0
2017-01-10T04:42:30.155Z,0
2017-01-10T04:43:40.862Z,0
2017-01-10T04:44:51.561Z,0
2017-01-10T04:46:02.304Z,0
2017-01-10T04:47:13.024Z,0
2017-01-10T04:48:23.717Z,0
2017-01-10T04:49:34.413Z,0
2017-01-10T04:50:45.143Z,0
2017-01-10T04:51:56.264Z,0
2017-01-10T04:53:06.994Z,0
2017-01-10T04:54:17.722Z,0
2017-01-10T04:55:28.419Z,0
2017-01-10T04:56:39.120Z,0
2017-01-10T04:57:49.857Z,0
2017-01-10T04:59:00.582Z,0
2017-01-10T05:00:11.699Z,0
2017-01-10T05:01:22.425Z,0
2017-01-10T05:02:33.150Z,0
2017-01-10T05:03:43.870Z,0
2017-01-10T05:04:54.587Z,0
2017-01-10T05:06:05.283Z,0
2017-01-10T05:07:16.008Z,0
2017-01-10T05:08:26.731Z,0
2017-01-10T05:09:37.446Z,0
2017-01-10T05:10:48.188Z,0
2017-01-10T05:11:58.888Z,0
2017-01-10T05:13:09.619Z,0
2017-01-10T05:14:20.333Z,0
2017-01-10T05:15:31.030Z,0
2017-01-10T05:16:41.749Z,0
2017-01-10T05:17:52.465Z,0
2017-01-10T05:19:03.215Z,0
2017-01-10T05:20:13.938Z,0
2017-01-10T05:21:24.650Z,0
2017-01-10T05:22:35.370Z,0
2017-01-10T05:23:46.095Z,0
2017-01-10T05:24:56.795Z,0
2017-01-10T05:26:07.518Z,0
2017-01-10T05:27:18.216Z,0
2017-01-10T05:28:28.950Z,0
2017-01-10T05:29:39.655Z,0
2017-01-10T05:30:50.371Z,0
2017-01-10T05:32:01.071Z,0
2017-01-10T05:33:11.813Z,0
2017-01-10T05:34:22.520Z,0
2017-01-10T05:35:33.235Z,0
2017-01-10T05:36:43.958Z,0
2017-01-10T05:37:54.668Z,0
2017-01-10T05:39:05.373Z,0
2017-01-10T05:40:16.112Z,0
2017-01-10T05:41:26.861Z,0
2017-01-10T05:42:37.564Z,0
2017-01-10T05:43:48.299Z,0
2017-01-10T05:44:59.009Z,0
2017-01-10T05:46:09.704Z,0
2017-01-10T05:47:20.416Z,0
2017-01-10T05:48:31.144Z,0
2017-01-10T05:49:41.873Z,0
2017-01-10T05:50:52.584Z,0
2017-01-10T05:52:03.310Z,0
2017-01-10T05:53:14.056Z,0
2017-01-10T05:54:24.767Z,0
2017-01-10T05:55:35.488Z,0
2017-01-10T05:56:46.242Z,0
2017-01-10T05:57:56.976Z,0
2017-01-10T05:59:07.680Z,0
2017-01-10T06:00:18.424Z,0
2017-01-10T06:01:29.147Z,0
2017-01-10T06:02:39.845Z,0
2017-01-10T06:03:50.540Z,0
2017-01-10T06:05:01.255Z,0
2017-01-10T06:06:11.965Z,0
2017-01-10T06:07:22.720Z,0
2017-01-10T06:08:33.452Z,0
2017-01-10T06:09:44.173Z,0
2017-01-10T06:10:54.914Z,0
2017-01-10T06:12:05.637Z,0
2017-01-10T06:13:16.353Z,0
2017-01-10T06:14:27.096Z,0
2017-01-10T06:15:37.827Z,0
2017-01-10T06:16:48.538Z,0
2017-01-10T06:17:59.291Z,0
2017-01-10T06:19:10.009Z,0
2017-01-10T06:20:20.744Z,0
2017-01-10T06:21:31.454Z,0
2017-01-10T06:22:42.186Z,0
2017-01-10T06:23:52.923Z,0
2017-01-10T06:25:03.672Z,0
2017-01-10T06:26:14.420Z,0
2017-01-10T06:27:25.153Z,0
2017-01-10T06:28:35.874Z,0
2017-01-10T06:29:46.579Z,0
2017-01-10T06:30:57.329Z,0
2017-01-10T06:32:08.048Z,0
2017-01-10T06:33:18.765Z,0
2017-01-10T06:34:29.461Z,0
2017-01-10T06:35:40.202Z,0
2017-01-10T06:36:50.928Z,0
2017-01-10T06:38:02.052Z,0
2017-01-10T06:39:12.800Z,0
2017-01-10T06:40:23.519Z,0
2017-01-10T06:41:34.217Z,0
2017-01-10T06:42:44.913Z,0
2017-01-10T06:43:55.633Z,0
2017-01-10T06:45:06.326Z,0
2017-01-10T06:46:17.050Z,0
2017-01-10T06:47:27.749Z,0
2017-01-10T06:48:38.506Z,0
2017-01-10T06:49:49.262Z,0
2017-01-10T06:50:59.984Z,0
2017-01-10T06:52:10.743Z,0
2017-01-10T06:53:21.451Z,0
2017-01-10T06:54:32.193Z,0
2017-01-10T06:55:42.895Z,0
2017-01-10T06:56:53.617Z,0
2017-01-10T06:58:04.356Z,0
2017-01-10T06:59:15.095Z,0
2017-01-10T07:00:25.847Z,5
2017-01-10T07:01:36.570Z,5
2017-01-10T07:02:47.291Z,5
2017-01-10T07:03:57.994Z,5
2017-01-10T07:05:08.703Z,5
2017-01-10T07:06:19.409Z,5
2017-01-10T07:07:30.120Z,10
2017-01-10T07:08:40.822Z,10
2017-01-10T07:09:51.935Z,10
2017-01-10T07:11:02.683Z,10
2017-01-10T07:12:13.361Z,15
2017-01-10T07:13:24.097Z,15
2017-01-10T07:14:34.850Z,15
2017-01-10T07:15:45.555Z,15
2017-01-10T07:16:56.263Z,20
2017-01-10T07:18:06.968Z,20
2017-01-10T07:19:17.690Z,20
2017-01-10T07:20:28.405Z,25
2017-01-10T07:21:39.093Z,25
2017-01-10T07:22:49.797Z,30
2017-01-10T07:24:00.510Z,30
2017-01-10T07:25:11.231Z,30
2017-01-10T07:26:21.978Z,35
2017-01-10T07:27:32.702Z,35
2017-01-10T07:28:43.436Z,35
2017-01-10T07:29:54.181Z,40
2017-01-10T07:31:04.899Z,40
2017-01-10T07:32:15.611Z,45
2017-01-10T07:33:26.361Z,45
2017-01-10T07:34:37.058Z,50
2017-01-10T07:35:47.771Z,55
2017-01-10T07:36:58.506Z,55
2017-01-10T07:38:09.226Z,60
2017-01-10T07:39:19.945Z,60
2017-01-10T07:40:30.666Z,60
2017-01-10T07:41:41.408Z,65
2017-01-10T07:42:52.114Z,65
2017-01-10T07:44:02.855Z,65
2017-01-10T07:45:13.596Z,70
2017-01-10T07:46:24.300Z,70
2017-01-10T07:47:35.014Z,75
2017-01-10T07:48:45.757Z,75
2017-01-10T07:49:56.498Z,80
2017-01-10T07:51:07.223Z,85
2017-01-10T07:52:17.964Z,90
2017-01-10T07:53:28.689Z,90
2017-01-10T07:54:39.406Z,95
2017-01-10T07:55:50.112Z,100
2017-01-10T07:57:00.814Z,105
2017-01-10T07:58:11.520Z,110
2017-01-10T07:59:22.248Z,110
2017-01-10T08:00:32.991Z,115
2017-01-10T08:01:44.120Z,115
2017-01-10T08:02:54.857Z,115
2017-01-10T08:04:05.582Z,120
2017-01-10T08:05:16.300Z,115
2017-01-10T08:06:27.027Z,120
2017-01-10T08:07:37.791Z,120
2017-01-10T08:08:48.511Z,125
2017-01-10T08:09:59.219Z,125
2017-01-10T08:11:09.950Z,130
2017-01-10T08:12:20.675Z,130
2017-01-10T08:13:31.383Z,135
2017-01-10T08:14:42.098Z,140
2017-01-10T08:15:52.823Z,140
2017-01-10T08:17:03.559Z,140
2017-01-10T08:18:14.316Z,145
2017-01-10T08:19:25.028Z,155
2017-01-10T08:20:35.767Z,155
2017-01-10T08:21:46.495Z,155
2017-01-10T08:22:57.209Z,155
2017-01-10T08:24:07.956Z,160
2017-01-10T08:25:18.680Z,160
2017-01-10T08:26:29.403Z,160
2017-01-10T08:27:40.100Z,160
2017-01-10T08:28:50.799Z,155
2017-01-10T08:30:01.538Z,160
2017-01-10T08:31:12.266Z,160
2017-01-10T08:32:23.001Z,155
2017-01-10T08:33:33.750Z,155
2017-01-10T08:34:44.450Z,160
2017-01-10T08:35:55.199Z,160
2017-01-10T08:37:05.912Z,160
2017-01-10T08:38:16.617Z,165
2017-01-10T08:39:27.316Z,170
2017-01-10T08:40:38.072Z,170
2017-01-10T08:41:48.804Z,175
2017-01-10T08:42:59.514Z,180
2017-01-10T08:44:10.219Z,185
2017-01-10T08:45:20.940Z,190
2017-01-10T08:46:31.660Z,200
2017-01-10T08:47:42.376Z,195
2017-01-10T08:48:53.085Z,195
2017-01-10T08:50:03.826Z,200
2017-01-10T08:51:14.546Z,215
2017-01-10T08:52:25.271Z,225
2017-01-10T08:53:36.006Z,220
2017-01-10T08:54:46.723Z,225
2017-01-10T08:55:57.477Z,230
2017-01-10T08:57:08.173Z,225
2017-01-10T08:58:18.915Z,220
2017-01-10T08:59:29.645Z,230
2017-01-10T09:00:40.361Z,245
2017-01-10T09:01:51.086Z,260
2017-01-10T09:03:01.820Z,270
2017-01-10T09:04:12.557Z,275
2017-01-10T09:05:23.290Z,280
2017-01-10T09:06:34.020Z,280
2017-01-10T09:07:44.736Z,280
2017-01-10T09:08:55.435Z,280
2017-01-10T09:10:06.128Z,280
2017-01-10T09:11:16.867Z,275
2017-01-10T09:12:27.600Z,270
2017-01-10T09:13:38.320Z,260
2017-01-10T09:14:49.062Z,255
2017-01-10T09:15:59.805Z,250
2017-01-10T09:17:10.546Z,255
2017-01-10T09:18:21.268Z,245
2017-01-10T09:19:32.014Z,235
2017-01-10T09:20:42.744Z,230
2017-01-10T09:21:53.489Z,225
2017-01-10T09:23:04.193Z,225
2017-01-10T09:24:14.934Z,225
2017-01-10T09:25:25.673Z,220
2017-01-10T09:26:36.397Z,215
2017-01-10T09:27:47.149Z,215
2017-01-10T09:28:57.857Z,210
2017-01-10T09:30:08.563Z,210
2017-01-10T09:31:19.285Z,210
2017-01-10T09:32:29.984Z,210
2017-01-10T09:33:40.706Z,215
2017-01-10T09:34:51.463Z,215
2017-01-10T09:36:02.196Z,215
2017-01-10T09:37:13.290Z,215
2017-01-10T09:38:23.985Z,215
2017-01-10T09:39:34.705Z,215
2017-01-10T09:40:45.417Z,215
2017-01-10T09:41:56.132Z,215
2017-01-10T09:43:06.863Z,220
2017-01-10T09:44:17.594Z,220
2017-01-10T09:45:28.308Z,225
2017-01-10T09:46:39.057Z,220
2017-01-10T09:47:49.785Z,220
2017-01-10T09:49:00.497Z,220
2017-01-10T09:50:11.211Z,220
2017-01-10T09:51:21.918Z,225
2017-01-10T09:52:32.619Z,225
2017-01-10T09:53:43.341Z,225
2017-01-10T09:54:54.044Z,225
2017-01-10T09:56:04.772Z,225
2017-01-10T09:57:15.486Z,225
2017-01-10T09:58:26.232Z,225
2017-01-10T09:59:36.986Z,225
2017-01-10T10:00:47.705Z,230
2017-01-10T10:01:58.394Z,230
2017-01-10T10:03:09.117Z,230
2017-01-10T10:04:19.849Z,230
2017-01-10T10:05:30.565Z,230
2017-01-10T10:06:41.288Z,230
2017-01-10T10:07:52.006Z,235
2017-01-10T10:09:02.720Z,235
2017-01-10T10:10:13.439Z,230
2017-01-10T10:11:24.161Z,235
2017-01-10T10:12:34.867Z,230
2017-01-10T10:13:45.605Z,235
2017-01-10T10:14:56.323Z,230
2017-01-10T10:16:07.051Z,230
2017-01-10T10:17:17.753Z,230
2017-01-10T10:18:28.485Z,230
2017-01-10T10:19:39.195Z,235
2017-01-10T10:20:49.913Z,230
2017-01-10T10:22:00.638Z,225
2017-01-10T10:23:11.398Z,220
2017-01-10T10:24:22.118Z,220
2017-01-10T10:25:32.864Z,215
2017-01-10T10:26:43.568Z,215
2017-01-10T10:27:54.281Z,215
2017-01-10T10:29:05.009Z,215
2017-01-10T10:30:15.748Z,220
2017-01-10T10:31:26.474Z,225
2017-01-10T10:32:37.561Z,250
2017-01-10T10:33:48.305Z,280
2017-01-10T10:34:59.062Z,295
2017-01-10T10:36:09.774Z,315
2017-01-10T10:37:20.505Z,315
2017-01-10T10:38:31.225Z,320
2017-01-10T10:39:41.943Z,340
2017-01-10T10:40:52.639Z,340
2017-01-10T10:42:03.336Z,340
2017-01-10T10:43:14.070Z,330
2017-01-10T10:44:24.803Z,335
2017-01-10T10:45:35.523Z,335
2017-01-10T10:46:46.246Z,340
2017-01-10T10:47:56.964Z,365
2017-01-10T10:49:07.675Z,375
2017-01-10T10:50:18.395Z,385
2017-01-10T10:51:29.119Z,395
2017-01-10T10:52:39.861Z,405
2017-01-10T10:53:50.590Z,410
2017-01-10T10:55:01.314Z,405
2017-01-10T10:56:12.048Z,400
2017-01-10T10:57:22.759Z,395
2017-01-10T10:58:33.499Z,395
2017-01-10T10:59:44.217Z,400
2017-01-10T11:00:54.943Z,385
2017-01-10T11:02:05.676Z,385
2017-01-10T11:03:16.400Z,385
2017-01-10T11:04:27.125Z,355
2017-01-10T11:05:37.877Z,300
2017-01-10T11:06:48.587Z,285
2017-01-10T11:07:59.295Z,270
2017-01-10T11:09:10.029Z,245
2017-01-10T11:10:20.758Z,225
2017-01-10T11:11:31.479Z,220
2017-01-10T11:12:42.198Z,220
2017-01-10T11:13:52.945Z,230
2017-01-10T11:15:03.655Z,260
2017-01-10T11:16:14.411Z,270
2017-01-10T11:17:25.128Z,275
2017-01-10T11:18:35.849Z,280
2017-01-10T11:19:46.591Z,270
2017-01-10T11:20:57.311Z,260
2017-01-10T11:22:08.045Z,260
2017-01-10T11:23:18.816Z,250
2017-01-10T11:24:29.546Z,250
2017-01-10T11:25:40.291Z,245
2017-01-10T11:26:51.029Z,240
2017-01-10T11:28:01.744Z,245
2017-01-10T11:29:12.492Z,240
2017-01-10T11:30:23.240Z,240
2017-01-10T11:31:34.030Z,240
2017-01-10T11:32:44.753Z,245
2017-01-10T11:33:55.450Z,245
2017-01-10T11:35:06.186Z,245
2017-01-10T11:36:16.918Z,245
2017-01-10T11:37:27.664Z,245
2017-01-10T11:38:38.399Z,245
2017-01-10T11:39:49.128Z,245
2017-01-10T11:40:59.898Z,245
2017-01-10T11:42:10.599Z,245
2017-01-10T11:43:21.344Z,245
2017-01-10T11:44:32.069Z,245
2017-01-10T11:45:42.811Z,245
2017-01-10T11:46:53.550Z,245
2017-01-10T11:48:04.276Z,245
2017-01-10T11:49:14.973Z,245
2017-01-10T11:50:25.696Z,245
2017-01-10T11:51:36.397Z,235
2017-01-10T11:52:47.131Z,245
2017-01-10T11:53:57.855Z,250
2017-01-10T11:55:08.577Z,250
2017-01-10T11:56:19.281Z,250
2017-01-10T11:57:30.014Z,250
2017-01-10T11:58:40.748Z,250
2017-01-10T11:59:51.885Z,245
2017-01-10T12:01:02.581Z,250
2017-01-10T12:02:13.307Z,250
2017-01-10T12:03:24.048Z,240
2017-01-10T12:04:34.769Z,240
2017-01-10T12:05:45.507Z,235
2017-01-10T12:06:56.243Z,235
2017-01-10T12:08:06.983Z,230
2017-01-10T12:09:17.702Z,230
2017-01-10T12:10:28.424Z,230
2017-01-10T12:11:39.140Z,230
2017-01-10T12:12:49.858Z,230
2017-01-10T12:14:00.578Z,230
2017-01-10T12:15:11.313Z,230
2017-01-10T12:16:22.024Z,230
2017-01-10T12:17:32.767Z,230
2017-01-10T12:18:43.517Z,230
2017-01-10T12:19:54.223Z,230
2017-01-10T12:21:04.958Z,225
2017-01-10T12:22:15.710Z,225
2017-01-10T12:23:26.414Z,225
2017-01-10T12:24:37.151Z,225
2017-01-10T12:25:47.872Z,225
2017-01-10T12:26:58.594Z,225
2017-01-10T12:28:09.314Z,225
2017-01-10T12:29:20.042Z,225
2017-01-10T12:30:30.787Z,225
2017-01-10T12:31:41.503Z,225
2017-01-10T12:32:52.251Z,225
2017-01-10T12:34:02.990Z,225
2017-01-10T12:35:13.710Z,220
2017-01-10T12:36:24.437Z,220
2017-01-10T12:37:35.157Z,220
2017-01-10T12:38:45.907Z,220
2017-01-10T12:39:56.620Z,220
2017-01-10T12:41:07.345Z,220
2017-01-10T12:42:18.071Z,215
2017-01-10T12:43:28.792Z,215
2017-01-10T12:44:39.508Z,215
2017-01-10T12:45:50.221Z,215
2017-01-10T12:47:00.953Z,215
2017-01-10T12:48:11.675Z,215
2017-01-10T12:49:22.787Z,215
2017-01-10T12:50:33.506Z,215
2017-01-10T12:51:44.214Z,210
2017-01-10T12:52:54.955Z,210
2017-01-10T12:54:05.681Z,210
2017-01-10T12:55:16.376Z,210
2017-01-10T12:56:27.111Z,210
2017-01-10T12:57:37.840Z,210
2017-01-10T12:58:48.579Z,210
2017-01-10T12:59:59.313Z,205
2017-01-10T13:01:10.050Z,205
2017-01-10T13:02:20.793Z,205
2017-01-10T13:03:31.520Z,205
2017-01-10T13:04:42.259Z,205
2017-01-10T13:05:52.992Z,200
2017-01-10T13:07:03.754Z,200
2017-01-10T13:08:14.509Z,200
2017-01-10T13:09:25.230Z,200
2017-01-10T13:10:35.964Z,200
2017-01-10T13:11:46.697Z,195
2017-01-10T13:12:57.446Z,195
2017-01-10T13:14:08.161Z,195
2017-01-10T13:15:18.886Z,195
2017-01-10T13:16:29.595Z,195
2017-01-10T13:17:40.291Z,190
2017-01-10T13:18:50.976Z,190
2017-01-10T13:20:01.720Z,190
2017-01-10T13:21:12.431Z,190
2017-01-10T13:22:23.158Z,190
2017-01-10T13:23:33.900Z,185
2017-01-10T13:24:44.621Z,185
2017-01-10T13:25:55.363Z,185
2017-01-10T13:27:06.141Z,185
2017-01-10T13:28:16.855Z,180
2017-01-10T13:29:27.580Z,180
2017-01-10T13:30:38.301Z,180
2017-01-10T13:31:49.003Z,180
2017-01-10T13:33:00.122Z,180
2017-01-10T13:34:10.836Z,175
2017-01-10T13:35:21.586Z,175
2017-01-10T13:36:32.316Z,175
2017-01-10T13:37:43.059Z,175
2017-01-10T13:38:53.802Z,170
2017-01-10T13:40:04.545Z,170
2017-01-10T13:41:15.291Z,170
2017-01-10T13:42:26.071Z,165
2017-01-10T13:43:36.808Z,165
2017-01-10T13:44:47.538Z,165
2017-01-10T13:45:58.276Z,160
2017-01-10T13:47:08.999Z,160
2017-01-10T13:48:19.716Z,160
2017-01-10T13:49:30.448Z,155
2017-01-10T13:50:41.160Z,155
2017-01-10T13:51:51.888Z,155
2017-01-10T13:53:02.611Z,150
2017-01-10T13:54:13.330Z,150
2017-01-10T13:55:24.065Z,150
2017-01-10T13:56:34.793Z,150
2017-01-10T13:57:45.493Z,145
2017-01-10T13:58:56.227Z,145
2017-01-10T14:00:06.974Z,140
2017-01-10T14:01:17.705Z,140
2017-01-10T14:02:28.444Z,140
2017-01-10T14:03:39.186Z,135
2017-01-10T14:04:49.936Z,135
2017-01-10T14:06:00.681Z,130
2017-01-10T14:07:11.410Z,130
2017-01-10T14:08:22.148Z,130
2017-01-10T14:09:32.876Z,125
2017-01-10T14:10:43.615Z,125
2017-01-10T14:11:54.381Z,125
2017-01-10T14:13:05.088Z,120
2017-01-10T14:14:15.811Z,120
2017-01-10T14:15:26.548Z,120
2017-01-10T14:16:37.276Z,115
2017-01-10T14:17:48.000Z,115
2017-01-10T14:18:58.746Z,110
2017-01-10T14:20:09.482Z,110
2017-01-10T14:21:20.236Z,110
2017-01-10T14:22:30.975Z,110
2017-01-10T14:23:41.701Z,110
2017-01-10T14:24:52.816Z,105
2017-01-10T14:26:03.566Z,105
2017-01-10T14:27:14.305Z,100
2017-01-10T14:28:25.055Z,100
2017-01-10T14:29:35.763Z,100
2017-01-10T14:30:46.503Z,95
2017-01-10T14:31:57.246Z,95
2017-01-10T14:33:07.972Z,90
2017-01-10T14:34:18.667Z,90
2017-01-10T14:35:29.416Z,85
2017-01-10T14:36:40.123Z,85
2017-01-10T14:37:50.843Z,80
2017-01-10T14:39:01.593Z,80
2017-01-10T14:40:12.327Z,75
2017-01-10T14:41:23.060Z,75
2017-01-10T14:42:33.806Z,70
2017-01-10T14:43:44.536Z,70
2017-01-10T14:44:55.277Z,65
2017-01-10T14:46:06.016Z,65
2017-01-10T14:47:16.773Z,60
2017-01-10T14:48:27.511Z,60
2017-01-10T14:49:38.233Z,60
2017-01-10T14:50:48.968Z,55
2017-01-10T14:51:59.684Z,55
2017-01-10T14:53:10.425Z,50
2017-01-10T14:54:21.168Z,50
2017-01-10T14:55:31.896Z,45
2017-01-10T14:56:42.632Z,45
2017-01-10T14:57:53.334Z,40
2017-01-10T14:59:04.060Z,40
2017-01-10T15:00:14.785Z,35
2017-01-10T15:01:25.519Z,35
2017-01-10T15:02:36.237Z,35
2017-01-10T15:03:47.008Z,30
2017-01-10T15:04:57.757Z,30
2017-01-10T15:06:08.460Z,25
2017-01-10T15:07:19.162Z,25
2017-01-10T15:08:29.917Z,25
2017-01-10T15:09:40.646Z,20
2017-01-10T15:10:51.387Z,20
2017-01-10T15:12:02.110Z,20
2017-01-10T15:13:12.816Z,15
2017-01-10T15:14:23.560Z,15
2017-01-10T15:15:34.272Z,15
2017-01-10T15:16:44.972Z,15
2017-01-10T15:17:55.698Z,10
2017-01-10T15:19:06.418Z,10
2017-01-10T15:20:17.128Z,10
2017-01-10T15:21:27.879Z,10
2017-01-10T15:22:38.599Z,5
2017-01-10T15:23:49.305Z,5
2017-01-10T15:25:00.024Z,5
2017-01-10T15:26:10.762Z,5
2017-01-10T15:27:21.479Z,5
2017-01-10T15:28:32.192Z,5
2017-01-10T15:29:42.906Z,0
2017-01-10T15:30:53.609Z,0
2017-01-10T15:32:04.714Z,0
2017-01-10T15:33:15.464Z,0
2017-01-10T15:34:26.184Z,0
2017-01-10T15:35:36.931Z,0
2017-01-10T15:36:47.674Z,0
2017-01-10T15:37:58.420Z,0
2017-01-10T15:39:09.148Z,0
2017-01-10T15:40:19.873Z,0
2017-01-10T15:41:30.613Z,0
2017-01-10T15:42:41.341Z,0
2017-01-10T15:43:52.039Z,0
2017-01-10T15:45:02.754Z,0
2017-01-10T15:46:13.475Z,0
2017-01-10T15:47:24.201Z,0
2017-01-10T15:48:34.922Z,0
2017-01-10T15:49:45.644Z,0
2017-01-10T15:50:56.381Z,0
2017-01-10T15:52:07.148Z,0
2017-01-10T15:53:17.877Z,0
2017-01-10T15:54:28.599Z,0
2017-01-10T15:55:39.348Z,0
2017-01-10T15:56:50.084Z,0
2017-01-10T15:58:00.814Z,0
2017-01-10T15:59:11.508Z,0
2017-01-10T16:00:22.232Z,0
2017-01-10T16:01:32.955Z,0
2017-01-10T16:02:43.717Z,0
2017-01-10T16:03:54.427Z,0
2017-01-10T16:05:05.142Z,0
2017-01-10T16:06:15.865Z,0
2017-01-10T16:07:26.598Z,0
2017-01-10T16:08:37.334Z,0
2017-01-10T16:09:48.067Z,0
2017-01-10T16:10:58.797Z,0
2017-01-10T16:12:09.520Z,0
2017-01-10T16:13:20.240Z,0
2017-01-10T16:14:30.961Z,0
2017-01-10T16:15:41.661Z,0
2017-01-10T16:16:52.396Z,0
2017-01-10T16:18:03.097Z,0
2017-01-10T16:19:13.817Z,0
2017-01-10T16:20:24.534Z,0
2017-01-10T16:21:35.265Z,0
2017-01-10T16:22:46.008Z,0
2017-01-10T16:23:56.729Z,0
2017-01-10T16:25:07.443Z,0
2017-01-10T16:26:18.193Z,0
2017-01-10T16:27:28.911Z,0
2017-01-10T16:28:39.657Z,0
2017-01-10T16:29:50.375Z,0
2017-01-10T16:31:01.105Z,0
2017-01-10T16:32:11.842Z,0
2017-01-10T16:33:22.563Z,0
2017-01-10T16:34:33.292Z,0
2017-01-10T16:35:43.988Z,0
2017-01-10T16:36:54.710Z,0
2017-01-10T16:38:05.405Z,0
2017-01-10T16:39:16.129Z,0
2017-01-10T16:40:26.850Z,0
2017-01-10T16:41:37.573Z,0
2017-01-10T16:42:48.291Z,0
2017-01-10T16:43:59.027Z,0
2017-01-10T16:45:09.759Z,0
2017-01-10T16:46:20.494Z,0
2017-01-10T16:47:31.203Z,0
2017-01-10T16:48:41.896Z,0
2017-01-10T16:49:52.607Z,0
2017-01-10T16:51:03.340Z,0
2017-01-10T16:52:14.078Z,0
2017-01-10T16:53:24.803Z,0