createdAt,value
2022-09-28T00:00:39.852Z,9.40
2022-09-28T00:05:34.501Z,9.40
2022-09-28T00:10:27.862Z,9.40
2022-09-28T00:15:21.586Z,9.40
2022-09-28T00:20:16.784Z,9.40
2022-09-28T00:25:11.834Z,9.30
2022-09-28T00:30:06.174Z,9.30
2022-09-28T00:34:59.438Z,9.20
2022-09-28T00:39:52.646Z,9.20
2022-09-28T00:44:51.594Z,9.20
2022-09-28T00:49:50.605Z,9.10
2022-09-28T00:54:48.403Z,9.10
2022-09-28T00:59:43.345Z,9.20
2022-09-28T01:04:39.796Z,9.20
2022-09-28T01:09:34.129Z,9.20
2022-09-28T01:14:27.537Z,9.20
2022-09-28T01:19:50.221Z,9.20
2022-09-28T01:24:47.391Z,9.20
2022-09-28T01:29:53.464Z,9.20
2022-09-28T01:34:58.854Z,9.20
2022-09-28T01:39:58.058Z,9.20
2022-09-28T01:44:57.892Z,9.20
2022-09-28T01:49:59.388Z,9.20
2022-09-28T01:54:59.397Z,9.20
2022-09-28T02:15:34.819Z,9.30
2022-09-28T02:20:30.568Z,9.20
2022-09-28T02:25:35.809Z,9.10
2022-09-28T02:30:32.613Z,9.10
2022-09-28T02:35:26.035Z,9.20
2022-09-28T02:40:23.183Z,9.10
2022-09-28T02:45:37.461Z,9.00
2022-09-28T02:55:51.604Z,9.10
2022-09-28T03:00:56.005Z,9.10
2022-09-28T03:06:01.618Z,9.10
2022-09-28T03:11:00.589Z,9.10
2022-09-28T03:16:09.843Z,9.10
2022-09-28T03:21:05.691Z,9.10
2022-09-28T03:25:58.973Z,9.00
2022-09-28T03:30:52.247Z,9.10
2022-09-28T03:35:50.486Z,9.00
2022-09-28T03:40:43.883Z,9.00
2022-09-28T03:45:37.222Z,8.90
2022-09-28T03:50:30.496Z,9.00
2022-09-28T03:55:25.214Z,9.10
2022-09-28T04:00:18.911Z,9.10
2022-09-28T04:05:12.188Z,9.10
2022-09-28T04:10:06.150Z,9.10
2022-09-28T04:15:00.767Z,9.10
2022-09-28T04:19:53.980Z,9.10
2022-09-28T04:24:47.283Z,9.10
2022-09-28T04:29:44.146Z,9.10
2022-09-28T04:34:43.147Z,9.20
2022-09-28T04:39:37.350Z,9.10
2022-09-28T04:49:38.494Z,9.00
2022-09-28T04:54:31.857Z,8.90
2022-09-28T04:59:25.910Z,8.90
2022-09-28T05:04:23.573Z,9.00
2022-09-28T05:14:31.081Z,9.00
2022-09-28T05:19:24.611Z,8.90
2022-09-28T05:24:17.981Z,8.90
2022-09-28T05:29:11.578Z,8.90
2022-09-28T05:34:06.598Z,8.90
2022-09-28T05:39:00.089Z,8.90
2022-09-28T05:43:55.076Z,9.00
2022-09-28T05:48:48.630Z,9.00
2022-09-28T05:53:43.693Z,8.90
2022-09-28T05:58:36.989Z,9.00
2022-09-28T06:03:30.284Z,9.00
2022-09-28T06:08:23.855Z,9.00
2022-09-28T06:13:18.636Z,8.90
2022-09-28T06:18:15.186Z,9.00
2022-09-28T06:23:08.894Z,9.00
2022-09-28T06:28:04.948Z,9.00
2022-09-28T06:33:02.603Z,9.10
2022-09-28T06:37:55.896Z,9.00
2022-09-28T06:42:57.581Z,9.00
2022-09-28T06:47:56.829Z,9.00
2022-09-28T06:52:54.405Z,9.00
2022-09-28T06:57:48.373Z,9.00
2022-09-28T07:02:41.778Z,9.10
2022-09-28T07:07:35.425Z,9.20
2022-09-28T07:12:30.241Z,9.20
2022-09-28T07:17:23.819Z,9.30
2022-09-28T07:22:19.362Z,9.30
2022-09-28T07:27:13.345Z,9.30
2022-09-28T07:32:08.475Z,9.50
2022-09-28T07:37:01.804Z,9.50
2022-09-28T07:41:59.652Z,9.50
2022-09-28T07:48:47.213Z,9.60
2022-09-28T08:21:26.369Z,9.80
2022-09-28T08:26:20.234Z,9.90
2022-09-28T08:49:47.572Z,10.10
2022-09-28T08:54:49.031Z,10.10
2022-09-28T08:59:53.346Z,10.10
2022-09-28T09:04:46.948Z,10.20
2022-09-28T09:10:00.809Z,10.20
2022-09-28T09:15:39.026Z,10.20
2022-09-28T09:20:46.549Z,10.30
2022-09-28T09:25:43.896Z,10.30
2022-09-28T09:30:51.277Z,10.30
2022-09-28T09:36:13.318Z,10.30
2022-09-28T09:41:22.507Z,10.40
2022-09-28T09:46:30.623Z,10.40
2022-09-28T09:51:36.291Z,10.30
2022-09-28T10:01:42.830Z,10.20
2022-09-28T10:06:38.765Z,10.10
2022-09-28T10:11:38.367Z,10.10
2022-09-28T10:16:36.202Z,10.10
2022-09-28T10:21:37.549Z,10.00
2022-09-28T10:26:38.334Z,10.10
2022-09-28T10:31:42.192Z,10.20
2022-09-28T10:36:55.263Z,10.20
2022-09-28T10:41:51.665Z,10.10
2022-09-28T10:46:45.881Z,10.10
2022-09-28T10:51:47.378Z,10.20
2022-09-28T10:56:42.113Z,10.10
2022-09-28T11:01:35.712Z,10.20
2022-09-28T11:06:32.834Z,10.10
2022-09-28T11:16:47.818Z,10.20
2022-09-28T11:21:46.211Z,10.30
2022-09-28T11:26:44.006Z,10.30
2022-09-28T11:31:39.818Z,10.30
2022-09-28T11:37:02.266Z,10.30
2022-09-28T11:42:16.692Z,10.30
2022-09-28T11:47:53.006Z,10.40
2022-09-28T11:52:57.735Z,10.40
2022-09-28T11:58:03.208Z,10.50
2022-09-28T12:03:08.640Z,10.60
2022-09-28T12:08:13.913Z,10.60
2022-09-28T12:13:14.958Z,10.50
2022-09-28T12:18:16.846Z,10.30
2022-09-28T12:23:21.080Z,10.40
2022-09-28T12:28:40.365Z,10.50
2022-09-28T12:39:27.040Z,10.60
2022-09-28T12:44:57.229Z,10.50
2022-09-28T12:55:57.723Z,10.50
2022-09-28T13:01:07.761Z,10.30
2022-09-28T13:06:43.729Z,10.20
2022-09-28T13:17:10.999Z,10.00
2022-09-28T13:22:08.903Z,10.00
2022-09-28T13:27:00.870Z,10.00
2022-09-28T13:31:59.318Z,9.90
2022-09-28T13:37:24.063Z,9.80
2022-09-28T13:43:00.131Z,9.80
2022-09-28T13:48:17.049Z,9.80
2022-09-28T13:53:27.642Z,9.80
2022-09-28T13:58:27.736Z,9.80
2022-09-28T14:03:42.853Z,9.90
2022-09-28T14:08:44.857Z,9.90
2022-09-28T14:14:06.568Z,9.90
2022-09-28T14:19:08.355Z,9.90
2022-09-28T14:24:30.243Z,9.80
2022-09-28T14:29:29.876Z,9.70
2022-09-28T14:34:34.525Z,9.70
2022-09-28T14:39:58.779Z,9.70
2022-09-28T14:45:41.265Z,9.60
2022-09-28T14:50:36.321Z,9.60
2022-09-28T14:55:40.145Z,9.60
2022-09-28T15:00:42.470Z,9.50
2022-09-28T15:05:48.416Z,9.50
2022-09-28T15:10:53.207Z,9.50
2022-09-28T15:15:57.099Z,9.50
2022-09-28T15:20:52.710Z,9.50
2022-09-28T15:25:54.382Z,9.50
2022-09-28T15:30:47.631Z,9.50
2022-09-28T15:35:41.189Z,9.50
2022-09-28T15:40:40.210Z,9.40
2022-09-28T15:45:43.376Z,9.50
2022-09-28T15:50:38.242Z,9.50
2022-09-28T15:55:37.102Z,9.40
2022-09-28T16:00:32.129Z,9.30
2022-09-28T16:05:49.826Z,9.30
2022-09-28T16:11:12.271Z,9.40
2022-09-28T16:16:19.107Z,9.40
2022-09-28T16:21:41.733Z,9.30
2022-09-28T16:26:39.890Z,9.30
2022-09-28T16:31:41.452Z,9.30
2022-09-28T16:36:45.469Z,9.30
2022-09-28T16:41:44.157Z,9.20
2022-09-28T16:46:39.152Z,9.20
2022-09-28T16:52:09.436Z,9.10
2022-09-28T16:57:18.337Z,9.20
2022-09-28T17:07:36.556Z,9.30
2022-09-28T17:12:31.330Z,9.30
2022-09-28T17:17:32.109Z,8.90
2022-09-28T17:22:35.769Z,8.80
2022-09-28T17:27:38.955Z,8.90
2022-09-28T17:32:36.835Z,9.00
2022-09-28T17:37:53.060Z,9.00
2022-09-28T17:42:57.075Z,9.10
2022-09-28T17:47:50.573Z,9.10
2022-09-28T17:52:43.895Z,9.10
2022-09-28T17:57:37.109Z,9.10
2022-09-28T18:02:32.041Z,9.10
2022-09-28T18:07:25.982Z,9.10
2022-09-28T18:12:20.679Z,9.00
2022-09-28T18:17:17.067Z,8.90
2022-09-28T18:22:11.802Z,9.00
2022-09-28T18:27:05.250Z,8.90
2022-09-28T18:31:58.516Z,8.90
2022-09-28T18:36:51.860Z,9.00
2022-09-28T18:41:46.514Z,8.90
2022-09-28T18:46:40.992Z,9.00
2022-09-28T18:51:34.385Z,9.00
2022-09-28T18:56:27.914Z,9.00
2022-09-28T19:01:31.579Z,9.00
2022-09-28T19:06:25.196Z,9.00
2022-09-28T19:11:18.583Z,9.00
2022-09-28T19:16:16.230Z,9.00
2022-09-28T19:21:14.153Z,9.00
2022-09-28T19:26:10.972Z,8.90
2022-09-28T19:31:09.118Z,9.00
2022-09-28T19:36:05.627Z,9.00
2022-09-28T19:41:03.363Z,9.00
2022-09-28T19:45:57.597Z,9.00
2022-09-28T19:50:58.588Z,8.90
2022-09-28T19:55:55.668Z,8.90
2022-09-28T20:00:53.056Z,8.90
2022-09-28T20:05:49.349Z,8.70
2022-09-28T20:10:51.155Z,8.60
2022-09-28T20:15:44.532Z,8.60
2022-09-28T20:20:39.521Z,8.60
2022-09-28T20:30:34.084Z,8.70
2022-09-28T21:37:11.940Z,8.70
2022-09-28T22:23:29.789Z,8.60
2022-09-28T22:28:23.367Z,8.60
2022-09-28T22:33:16.681Z,8.60
2022-09-28T22:38:14.287Z,8.60
2022-09-28T23:09:06.391Z,8.60
2022-09-28T23:14:00.780Z,8.60
2022-09-28T23:18:56.085Z,8.60
2022-09-28T23:23:54.415Z,8.60
2022-09-28T23:28:49.723Z,8.60
2022-09-28T23:33:43.075Z,8.70
2022-09-28T23:38:38.619Z,8.70
2022-09-28T23:43:32.190Z,8.70
2022-09-28T23:48:26.980Z,8.60
2022-09-28T23:53:20.421Z,8.60
2022-09-28T23:58:13.746Z,8.60
