createdAt,value
2019-02-06T00:00:29.370Z,95.89
2019-02-06T00:01:29.368Z,95.52
2019-02-06T00:02:29.348Z,95.79
2019-02-06T00:03:29.339Z,95.79
2019-02-06T00:04:29.345Z,95.89
2019-02-06T00:05:29.318Z,95.83
2019-02-06T00:06:29.333Z,95.68
2019-02-06T00:07:29.289Z,95.83
2019-02-06T00:08:29.287Z,95.42
2019-02-06T00:09:29.270Z,95.37
2019-02-06T00:10:29.251Z,95.06
2019-02-06T00:11:29.273Z,95.27
2019-02-06T00:12:29.230Z,94.96
2019-02-06T00:13:29.237Z,94.75
2019-02-06T00:14:29.223Z,94.96
2019-02-06T00:15:29.220Z,94.96
2019-02-06T00:16:29.218Z,95.17
2019-02-06T00:17:29.205Z,95.06
2019-02-06T00:18:29.187Z,94.54
2019-02-06T00:19:29.193Z,94.43
2019-02-06T00:20:29.149Z,94.64
2019-02-06T00:21:29.149Z,94.75
2019-02-06T00:22:29.125Z,94.92
2019-02-06T00:23:29.135Z,93.98
2019-02-06T00:24:29.137Z,93.81
2019-02-06T00:25:29.097Z,93.71
2019-02-06T00:26:29.089Z,93.81
2019-02-06T00:27:29.075Z,93.66
2019-02-06T00:28:29.087Z,93.46
2019-02-06T00:29:29.055Z,93.66
2019-02-06T00:30:29.042Z,93.77
2019-02-06T00:31:29.030Z,93.77
2019-02-06T00:32:29.067Z,93.35
2019-02-06T00:33:29.015Z,92.93
2019-02-06T00:34:29.026Z,93.24
2019-02-06T00:35:29.005Z,93.04
2019-02-06T00:36:28.975Z,92.93
2019-02-06T00:37:28.978Z,92.93
2019-02-06T00:38:28.947Z,93.14
2019-02-06T00:39:29.059Z,92.93
2019-02-06T00:40:28.953Z,92.72
2019-02-06T00:41:28.950Z,93.14
2019-02-06T00:42:28.906Z,92.83
2019-02-06T00:43:28.897Z,93.14
2019-02-06T00:44:28.882Z,93.14
2019-02-06T00:45:28.900Z,93.35
2019-02-06T00:46:28.897Z,92.72
2019-02-06T00:47:28.867Z,92.83
2019-02-06T00:48:28.937Z,92.93
2019-02-06T00:49:28.840Z,93.20
2019-02-06T00:50:28.847Z,93.10
2019-02-06T00:51:28.817Z,92.68
2019-02-06T00:52:28.814Z,92.68
2019-02-06T00:53:28.783Z,92.37
2019-02-06T00:54:28.777Z,91.96
2019-02-06T00:55:28.794Z,91.85
2019-02-06T00:56:28.784Z,91.43
2019-02-06T00:57:28.750Z,91.85
2019-02-06T00:58:28.780Z,91.85
2019-02-06T00:59:28.720Z,91.43
2019-02-06T01:00:28.744Z,91.02
2019-02-06T01:01:28.705Z,91.02
2019-02-06T01:02:28.711Z,91.33
2019-02-06T01:03:28.690Z,91.33
2019-02-06T01:04:28.667Z,91.33
2019-02-06T01:05:37.965Z,91.28
2019-02-06T01:06:29.650Z,91.96
2019-02-06T01:07:28.639Z,91.50
2019-02-06T01:08:28.642Z,91.43
2019-02-06T01:09:28.636Z,91.28
2019-02-06T01:10:28.632Z,91.60
2019-02-06T01:11:28.594Z,90.87
2019-02-06T01:12:28.594Z,90.87
2019-02-06T01:13:28.605Z,90.97
2019-02-06T01:14:28.558Z,90.56
2019-02-06T01:15:28.563Z,90.35
2019-02-06T01:16:28.533Z,90.56
2019-02-06T01:17:28.523Z,90.25
2019-02-06T01:18:28.531Z,90.04
2019-02-06T01:19:28.523Z,90.14
2019-02-06T01:20:28.499Z,90.00
2019-02-06T01:21:28.503Z,90.14
2019-02-06T01:22:28.471Z,89.79
2019-02-06T01:23:28.456Z,90.00
2019-02-06T01:24:28.463Z,89.58
2019-02-06T01:25:28.441Z,89.62
2019-02-06T01:26:28.462Z,89.58
2019-02-06T01:27:28.465Z,89.06
2019-02-06T01:28:28.403Z,89.58
2019-02-06T01:29:28.419Z,89.48
2019-02-06T01:30:28.396Z,89.17
2019-02-06T01:31:28.374Z,88.64
2019-02-06T01:32:28.368Z,89.37
2019-02-06T01:33:28.350Z,89.48
2019-02-06T01:34:28.338Z,89.41
2019-02-06T01:35:28.361Z,89.17
2019-02-06T01:36:28.316Z,89.17
2019-02-06T01:37:28.307Z,88.75
2019-02-06T01:38:28.302Z,88.64
2019-02-06T01:39:28.285Z,88.64
2019-02-06T01:40:28.279Z,88.43
2019-02-06T01:41:28.286Z,88.54
2019-02-06T01:42:28.257Z,89.06
2019-02-06T01:43:28.243Z,88.54
2019-02-06T01:44:28.242Z,88.96
2019-02-06T01:45:28.221Z,87.92
2019-02-06T01:46:28.240Z,87.92
2019-02-06T01:47:28.218Z,87.56
2019-02-06T01:48:28.190Z,88.43
2019-02-06T01:49:28.172Z,88.54
2019-02-06T01:50:28.173Z,88.23
2019-02-06T01:51:28.158Z,88.09
2019-02-06T01:52:28.172Z,87.92
2019-02-06T01:53:28.140Z,88.50
2019-02-06T01:54:28.117Z,88.29
2019-02-06T01:55:28.120Z,88.60
2019-02-06T01:56:28.100Z,88.60
2019-02-06T01:57:28.095Z,88.71
2019-02-06T01:58:28.100Z,88.02
2019-02-06T01:59:28.097Z,88.33
2019-02-06T02:00:28.059Z,88.33
2019-02-06T02:01:28.137Z,88.75
2019-02-06T02:02:28.040Z,88.64
2019-02-06T02:03:28.061Z,89.06
2019-02-06T02:04:28.012Z,88.71
2019-02-06T02:05:28.007Z,88.71
2019-02-06T02:06:27.990Z,88.96
2019-02-06T02:07:27.978Z,89.02
2019-02-06T02:08:27.983Z,88.96
2019-02-06T02:09:28.061Z,89.06
2019-02-06T02:10:27.978Z,89.12
2019-02-06T02:11:27.938Z,89.37
2019-02-06T02:12:27.927Z,89.37
2019-02-06T02:13:27.929Z,89.43
2019-02-06T02:14:27.944Z,89.37
2019-02-06T02:15:27.923Z,89.33
2019-02-06T02:16:27.883Z,89.48
2019-02-06T02:17:27.868Z,89.43
2019-02-06T02:18:27.864Z,89.43
2019-02-06T02:19:27.847Z,89.75
2019-02-06T02:20:27.842Z,89.54
2019-02-06T02:21:27.846Z,89.43
2019-02-06T02:22:27.856Z,89.95
2019-02-06T02:23:27.816Z,89.85
2019-02-06T02:24:27.800Z,90.10
2019-02-06T02:25:27.790Z,90.26
2019-02-06T02:26:27.813Z,89.85
2019-02-06T02:27:27.763Z,89.95
2019-02-06T02:28:27.765Z,90.47
2019-02-06T02:29:27.744Z,89.75
2019-02-06T02:30:27.737Z,90.37
2019-02-06T02:31:27.726Z,89.95
2019-02-06T02:32:27.767Z,90.06
2019-02-06T02:33:27.718Z,90.26
2019-02-06T02:34:27.691Z,90.12
2019-02-06T02:35:27.681Z,90.23
2019-02-06T02:36:27.663Z,90.16
2019-02-06T02:37:27.664Z,90.02
2019-02-06T02:38:27.668Z,90.26
2019-02-06T02:39:27.818Z,89.95
2019-02-06T02:40:27.620Z,90.37
2019-02-06T02:41:27.623Z,90.16
2019-02-06T02:42:27.620Z,90.26
2019-02-06T02:43:27.630Z,90.26
2019-02-06T02:44:27.588Z,90.37
2019-02-06T02:45:27.573Z,90.23
2019-02-06T02:46:27.570Z,90.12
2019-02-06T02:47:27.551Z,90.16
2019-02-06T02:48:27.566Z,90.16
2019-02-06T02:49:27.731Z,90.12
2019-02-06T02:50:27.524Z,90.12
2019-02-06T02:51:27.521Z,90.16
2019-02-06T02:52:27.494Z,90.26
2019-02-06T02:53:27.510Z,90.16
2019-02-06T02:54:27.479Z,90.26
2019-02-06T02:55:27.502Z,90.23
2019-02-06T02:56:27.462Z,90.33
2019-02-06T02:57:27.460Z,90.33
2019-02-06T02:58:27.436Z,90.33
2019-02-06T02:59:27.433Z,90.33
2019-02-06T03:00:27.414Z,90.23
2019-02-06T03:01:27.425Z,90.64
2019-02-06T03:02:27.408Z,90.12
2019-02-06T03:03:27.387Z,90.12
2019-02-06T03:04:27.383Z,90.12
2019-02-06T03:05:27.366Z,90.33
2019-02-06T03:06:28.657Z,90.12
2019-02-06T03:07:27.353Z,90.12
2019-02-06T03:08:27.344Z,90.12
2019-02-06T03:09:27.321Z,90.23
2019-02-06T03:10:27.300Z,90.23
2019-02-06T03:11:27.309Z,90.23
2019-02-06T03:12:27.313Z,90.54
2019-02-06T03:13:27.274Z,90.54
2019-02-06T03:14:27.262Z,90.23
2019-02-06T03:15:27.250Z,90.64
2019-02-06T03:16:27.244Z,90.44
2019-02-06T03:17:27.258Z,90.33
2019-02-06T03:18:27.222Z,89.92
2019-02-06T03:19:27.218Z,89.81
2019-02-06T03:20:27.234Z,90.33
2019-02-06T03:21:27.213Z,90.23
2019-02-06T03:22:27.191Z,90.08
2019-02-06T03:23:27.210Z,90.08
2019-02-06T03:24:27.160Z,90.39
2019-02-06T03:25:27.141Z,90.44
2019-02-06T03:26:27.166Z,90.33
2019-02-06T03:27:27.119Z,90.39
2019-02-06T03:28:27.135Z,90.02
2019-02-06T03:29:27.091Z,89.81
2019-02-06T03:30:27.098Z,90.02
2019-02-06T03:31:27.105Z,90.08
2019-02-06T03:32:27.061Z,89.81
2019-02-06T03:33:27.068Z,89.70
2019-02-06T03:34:27.053Z,90.23
2019-02-06T03:35:27.033Z,90.19
2019-02-06T03:36:39.533Z,90.33
2019-02-06T03:37:28.046Z,90.19
2019-02-06T03:38:27.048Z,90.23
2019-02-06T03:39:26.990Z,90.19
2019-02-06T03:40:26.993Z,89.81
2019-02-06T03:41:26.969Z,89.77
2019-02-06T03:42:26.965Z,90.02
2019-02-06T03:43:26.984Z,89.77
2019-02-06T03:44:26.978Z,90.12
2019-02-06T03:45:26.935Z,90.02
2019-02-06T03:46:26.918Z,90.19
2019-02-06T03:47:26.908Z,90.44
2019-02-06T03:48:26.926Z,90.19
2019-02-06T03:49:26.889Z,90.33
2019-02-06T03:50:26.880Z,90.50
2019-02-06T03:51:26.883Z,90.29
2019-02-06T03:52:26.839Z,90.33
2019-02-06T03:53:26.846Z,90.29
2019-02-06T03:54:26.895Z,90.33
2019-02-06T03:55:26.811Z,90.12
2019-02-06T03:56:26.808Z,90.54
2019-02-06T03:57:26.788Z,90.54
2019-02-06T03:58:26.779Z,90.44
2019-02-06T03:59:26.770Z,90.33
2019-02-06T04:00:26.791Z,90.44
2019-02-06T04:01:26.751Z,89.81
2019-02-06T04:02:26.746Z,90.64
2019-02-06T04:03:26.728Z,90.64
2019-02-06T04:04:26.719Z,89.92
2019-02-06T04:05:26.719Z,89.92
2019-02-06T04:06:26.729Z,90.44
2019-02-06T04:07:26.691Z,89.92
2019-02-06T04:08:26.684Z,90.33
2019-02-06T04:09:26.687Z,90.23
2019-02-06T04:10:26.653Z,90.02
2019-02-06T04:11:26.646Z,90.33
2019-02-06T04:12:26.674Z,90.29
2019-02-06T04:13:26.626Z,90.23
2019-02-06T04:14:26.635Z,90.33
2019-02-06T04:15:26.604Z,90.33
2019-02-06T04:16:26.602Z,89.81
2019-02-06T04:17:26.574Z,90.44
2019-02-06T04:18:26.603Z,90.12
2019-02-06T04:19:26.586Z,90.54
2019-02-06T04:20:26.539Z,89.92
2019-02-06T04:21:26.537Z,90.02
2019-02-06T04:22:26.525Z,90.12
2019-02-06T04:23:26.503Z,89.70
2019-02-06T04:24:26.513Z,89.81
2019-02-06T04:25:26.490Z,90.02
2019-02-06T04:26:26.487Z,90.12
2019-02-06T04:27:26.473Z,90.12
2019-02-06T04:28:26.470Z,89.70
2019-02-06T04:29:26.484Z,89.81
2019-02-06T04:30:26.430Z,90.02
2019-02-06T04:31:26.421Z,89.81
2019-02-06T04:32:26.424Z,90.02
2019-02-06T04:33:26.401Z,90.23
2019-02-06T04:34:26.390Z,90.33
2019-02-06T04:35:26.459Z,89.70
2019-02-06T04:36:26.376Z,89.70
2019-02-06T04:37:26.380Z,90.02
2019-02-06T04:38:26.346Z,89.92
2019-02-06T04:39:26.353Z,90.02
2019-02-06T04:40:26.328Z,90.02
2019-02-06T04:41:26.323Z,90.02
2019-02-06T04:42:26.310Z,89.95
2019-02-06T04:43:26.318Z,90.23
2019-02-06T04:44:26.296Z,89.81
2019-02-06T04:45:26.272Z,89.60
2019-02-06T04:46:26.265Z,90.02
2019-02-06T04:47:26.245Z,89.81
2019-02-06T04:48:26.254Z,90.02
2019-02-06T04:49:26.254Z,90.23
2019-02-06T04:50:26.222Z,89.92
2019-02-06T04:51:26.207Z,90.02
2019-02-06T04:52:26.195Z,90.06
2019-02-06T04:53:26.182Z,90.06
2019-02-06T04:54:26.177Z,90.12
2019-02-06T04:55:26.187Z,89.81
2019-02-06T04:56:26.150Z,90.23
2019-02-06T04:57:26.136Z,90.02
2019-02-06T04:58:26.139Z,89.92
2019-02-06T04:59:26.140Z,89.85
2019-02-06T05:00:26.123Z,90.64
2019-02-06T05:01:26.105Z,90.16
2019-02-06T05:02:26.098Z,90.26
2019-02-06T05:03:26.137Z,90.12
2019-02-06T05:04:26.089Z,90.54
2019-02-06T05:05:26.078Z,90.64
2019-02-06T05:06:26.048Z,90.06
2019-02-06T05:07:26.044Z,89.95
2019-02-06T05:08:26.042Z,89.95
2019-02-06T05:09:26.008Z,90.37
2019-02-06T05:10:26.004Z,90.58
2019-02-06T05:11:26.011Z,90.26
2019-02-06T05:12:25.988Z,90.16
2019-02-06T05:13:25.977Z,90.47
2019-02-06T05:14:25.984Z,90.26
2019-02-06T05:15:25.993Z,90.37
2019-02-06T05:16:25.949Z,90.37
2019-02-06T05:17:25.933Z,90.16
2019-02-06T05:18:25.928Z,90.37
2019-02-06T05:19:25.914Z,90.16
2019-02-06T05:20:25.895Z,90.37
2019-02-06T05:21:25.910Z,90.16
2019-02-06T05:22:25.870Z,90.47
2019-02-06T05:23:25.879Z,90.37
2019-02-06T05:24:25.947Z,90.69
2019-02-06T05:25:26.140Z,90.20
2019-02-06T05:26:25.834Z,90.58
2019-02-06T05:27:25.847Z,90.69
2019-02-06T05:28:25.871Z,90.79
2019-02-06T05:29:25.823Z,90.58
2019-02-06T05:30:25.955Z,90.58
2019-02-06T05:31:25.826Z,90.26
2019-02-06T05:32:25.794Z,90.47
2019-02-06T05:33:25.775Z,90.26
2019-02-06T05:34:25.750Z,90.47
2019-02-06T05:35:25.724Z,90.16
2019-02-06T05:36:25.848Z,90.26
2019-02-06T05:37:32.064Z,90.26
2019-02-06T05:38:26.854Z,90.47
2019-02-06T05:39:25.737Z,90.37
2019-02-06T05:40:25.719Z,90.16
2019-02-06T05:41:25.718Z,90.26
2019-02-06T05:42:25.663Z,90.16
2019-02-06T05:43:25.661Z,90.16
2019-02-06T05:44:25.694Z,90.16
2019-02-06T05:45:25.620Z,90.16
2019-02-06T05:46:25.632Z,90.47
2019-02-06T05:47:25.613Z,90.26
2019-02-06T05:48:25.592Z,90.26
2019-02-06T05:49:25.604Z,90.58
2019-02-06T05:50:25.602Z,90.26
2019-02-06T05:51:25.554Z,90.16
2019-02-06T05:52:25.579Z,90.16
2019-02-06T05:53:25.575Z,90.37
2019-02-06T05:54:25.570Z,90.06
2019-02-06T05:55:25.606Z,89.95
2019-02-06T05:56:25.560Z,90.26
2019-02-06T05:57:25.495Z,89.95
2019-02-06T05:58:25.483Z,90.16
2019-02-06T05:59:25.485Z,90.47
2019-02-06T06:00:25.467Z,90.12
2019-02-06T06:01:25.458Z,90.16
2019-02-06T06:02:25.432Z,90.26
2019-02-06T06:03:25.480Z,90.37
2019-02-06T06:04:25.451Z,90.26
2019-02-06T06:05:25.399Z,89.95
2019-02-06T06:06:25.417Z,90.06
2019-02-06T06:07:25.392Z,89.95
2019-02-06T06:08:25.366Z,89.95
2019-02-06T06:09:25.374Z,89.70
2019-02-06T06:10:25.345Z,89.85
2019-02-06T06:11:25.349Z,89.95
2019-02-06T06:12:25.358Z,89.75
2019-02-06T06:13:25.327Z,89.43
2019-02-06T06:14:25.309Z,89.85
2019-02-06T06:15:25.337Z,89.75
2019-02-06T06:16:25.312Z,89.33
2019-02-06T06:17:25.276Z,88.87
2019-02-06T06:18:25.264Z,89.29
2019-02-06T06:19:25.269Z,89.08
2019-02-06T06:20:25.242Z,89.12
2019-02-06T06:21:25.224Z,89.08
2019-02-06T06:22:25.872Z,88.92
2019-02-06T06:23:25.203Z,89.02
2019-02-06T06:24:25.204Z,89.02
2019-02-06T06:25:25.206Z,89.12
2019-02-06T06:26:25.173Z,88.98
2019-02-06T06:27:25.166Z,89.02
2019-02-06T06:28:25.223Z,88.92
2019-02-06T06:29:25.153Z,88.77
2019-02-06T06:30:25.145Z,88.71
2019-02-06T06:31:25.124Z,88.46
2019-02-06T06:32:25.135Z,88.60
2019-02-06T06:33:25.143Z,88.50
2019-02-06T06:34:25.099Z,88.60
2019-02-06T06:35:25.108Z,88.50
2019-02-06T06:36:25.120Z,88.50
2019-02-06T06:37:25.133Z,88.60
2019-02-06T06:38:25.146Z,88.56
2019-02-06T06:39:25.296Z,88.71
2019-02-06T06:40:25.121Z,88.71
2019-02-06T06:41:25.011Z,88.50
2019-02-06T06:42:25.004Z,88.29
2019-02-06T06:43:25.000Z,87.88
2019-02-06T06:44:25.040Z,88.40
2019-02-06T06:45:24.975Z,88.35
2019-02-06T06:46:24.967Z,88.40
2019-02-06T06:47:24.950Z,88.35
2019-02-06T06:48:24.953Z,88.35
2019-02-06T06:49:24.928Z,88.67
2019-02-06T06:50:24.940Z,88.56
2019-02-06T06:51:24.909Z,88.25
2019-02-06T06:52:24.915Z,88.15
2019-02-06T06:53:24.905Z,88.46
2019-02-06T06:54:24.868Z,88.46
2019-02-06T06:55:24.906Z,88.15
2019-02-06T06:56:24.863Z,88.25
2019-02-06T06:57:24.859Z,88.56
2019-02-06T06:58:24.854Z,88.04
2019-02-06T06:59:24.826Z,87.73
2019-02-06T07:00:24.819Z,88.04
2019-02-06T07:01:24.817Z,87.94
2019-02-06T07:02:24.788Z,88.04
2019-02-06T07:03:24.790Z,87.84
2019-02-06T07:04:24.765Z,87.73
2019-02-06T07:05:24.751Z,87.52
2019-02-06T07:06:24.739Z,87.42
2019-02-06T07:07:24.757Z,87.63
2019-02-06T07:08:24.721Z,87.63
2019-02-06T07:09:24.718Z,87.63
2019-02-06T07:10:24.704Z,87.73
2019-02-06T07:11:24.705Z,87.32
2019-02-06T07:12:24.740Z,87.73
2019-02-06T07:13:24.709Z,87.94
2019-02-06T07:14:24.665Z,87.94
2019-02-06T07:15:24.643Z,87.52
2019-02-06T07:16:24.637Z,87.52
2019-02-06T07:17:24.709Z,87.73
2019-02-06T07:18:24.642Z,87.63
2019-02-06T07:19:24.626Z,87.63
2019-02-06T07:20:24.677Z,87.73
2019-02-06T07:21:24.601Z,88.15
2019-02-06T07:22:24.577Z,87.94
2019-02-06T07:23:24.611Z,87.84
2019-02-06T07:24:24.577Z,87.48
2019-02-06T07:25:24.598Z,87.01
2019-02-06T07:26:24.540Z,86.38
2019-02-06T07:27:24.524Z,86.69
2019-02-06T07:28:24.550Z,86.80
2019-02-06T07:29:24.580Z,86.69
2019-02-06T07:30:24.490Z,86.44
2019-02-06T07:31:24.507Z,86.24
2019-02-06T07:32:24.504Z,86.24
2019-02-06T07:33:24.465Z,86.13
2019-02-06T07:34:24.582Z,86.24
2019-02-06T07:35:24.433Z,86.13
2019-02-06T07:36:24.441Z,86.59
2019-02-06T07:37:24.424Z,86.13
2019-02-06T07:38:24.676Z,86.03
2019-02-06T07:39:24.410Z,85.93
2019-02-06T07:40:24.537Z,85.93
2019-02-06T07:41:24.391Z,85.72
2019-02-06T07:42:24.378Z,86.34
2019-02-06T07:43:24.518Z,85.30
2019-02-06T07:44:24.919Z,85.30
2019-02-06T07:45:24.345Z,85.20
2019-02-06T07:46:24.321Z,85.20
2019-02-06T07:47:24.319Z,85.10
2019-02-06T07:48:24.309Z,85.16
2019-02-06T07:49:24.287Z,84.47
2019-02-06T07:50:24.343Z,84.64
2019-02-06T07:51:24.318Z,84.68
2019-02-06T07:52:24.259Z,84.12
2019-02-06T07:53:24.257Z,83.81
2019-02-06T07:54:24.235Z,83.81
2019-02-06T07:55:24.230Z,83.91
2019-02-06T07:56:24.238Z,83.08
2019-02-06T07:57:24.212Z,83.60
2019-02-06T07:58:24.193Z,84.22
2019-02-06T07:59:24.186Z,83.70
2019-02-06T08:00:24.200Z,83.67
2019-02-06T08:01:24.200Z,83.18
2019-02-06T08:02:24.167Z,82.77
2019-02-06T08:03:24.173Z,83.25
2019-02-06T08:04:24.132Z,83.98
2019-02-06T08:05:24.127Z,83.56
2019-02-06T08:06:24.154Z,83.04
2019-02-06T08:07:24.166Z,83.77
2019-02-06T08:08:35.271Z,83.15
2019-02-06T08:09:25.102Z,82.84
2019-02-06T08:10:24.064Z,82.94
2019-02-06T08:11:24.085Z,82.94
2019-02-06T08:12:24.090Z,83.46
2019-02-06T08:13:24.045Z,83.25
2019-02-06T08:14:24.041Z,83.53
2019-02-06T08:15:24.020Z,82.84
2019-02-06T08:16:24.003Z,82.84
2019-02-06T08:17:24.003Z,83.36
2019-02-06T08:18:24.112Z,82.73
2019-02-06T08:19:23.975Z,82.63
2019-02-06T08:20:24.001Z,82.32
2019-02-06T08:21:23.977Z,82.32
2019-02-06T08:22:23.938Z,82.39
2019-02-06T08:23:23.958Z,82.63
2019-02-06T08:24:23.926Z,81.87
2019-02-06T08:25:23.935Z,81.76
2019-02-06T08:26:23.918Z,83.22
2019-02-06T08:27:26.317Z,83.01
2019-02-06T08:28:23.880Z,81.87
2019-02-06T08:29:23.880Z,81.56
2019-02-06T08:30:23.892Z,81.87
2019-02-06T08:31:23.875Z,81.87
2019-02-06T08:32:23.851Z,80.99
2019-02-06T08:33:23.853Z,81.14
2019-02-06T08:34:23.844Z,80.99
2019-02-06T08:35:23.803Z,80.47
2019-02-06T08:36:23.798Z,80.21
2019-02-06T08:37:23.839Z,81.41
2019-02-06T08:38:23.774Z,80.27
2019-02-06T08:39:23.766Z,80.06
2019-02-06T08:40:23.796Z,80.16
2019-02-06T08:41:23.771Z,79.96
2019-02-06T08:42:23.744Z,80.06
2019-02-06T08:43:23.736Z,79.85
2019-02-06T08:44:23.765Z,81.20
2019-02-06T08:45:23.698Z,80.37
2019-02-06T08:46:23.697Z,79.44
2019-02-06T08:47:23.687Z,79.65
2019-02-06T08:48:23.679Z,79.44
2019-02-06T08:49:23.707Z,79.13
2019-02-06T08:50:23.681Z,79.13
2019-02-06T08:51:23.640Z,78.92
2019-02-06T08:52:23.636Z,79.65
2019-02-06T08:53:23.636Z,79.75
2019-02-06T08:54:23.621Z,78.82
2019-02-06T08:55:23.628Z,78.41
2019-02-06T08:56:23.583Z,78.20
2019-02-06T08:57:23.574Z,78.27
2019-02-06T08:58:23.568Z,77.99
2019-02-06T08:59:23.572Z,78.72
2019-02-06T09:00:23.555Z,78.72
2019-02-06T09:01:23.565Z,77.85
2019-02-06T09:02:23.528Z,77.54
2019-02-06T09:03:23.522Z,78.16
2019-02-06T09:04:23.502Z,78.68
2019-02-06T09:05:23.526Z,78.06
2019-02-06T09:06:23.488Z,78.68
2019-02-06T09:07:23.487Z,78.58
2019-02-06T09:08:23.466Z,77.64
2019-02-06T09:09:23.456Z,77.23
2019-02-06T09:10:23.468Z,77.33
2019-02-06T09:11:23.433Z,78.27
2019-02-06T09:12:23.443Z,79.41
2019-02-06T09:13:23.412Z,78.16
2019-02-06T09:14:23.418Z,78.68
2019-02-06T09:15:23.397Z,78.68
2019-02-06T09:16:23.390Z,77.12
2019-02-06T09:17:23.395Z,76.78
2019-02-06T09:18:23.363Z,76.57
2019-02-06T09:19:23.351Z,77.95
2019-02-06T09:20:23.342Z,77.50
2019-02-06T09:21:23.322Z,77.09
2019-02-06T09:22:23.327Z,76.26
2019-02-06T09:23:23.343Z,76.15
2019-02-06T09:24:23.303Z,76.57
2019-02-06T09:25:23.286Z,76.46
2019-02-06T09:26:23.293Z,76.15
2019-02-06T09:27:23.258Z,76.98
2019-02-06T09:28:23.345Z,76.78
2019-02-06T09:29:23.272Z,76.57
2019-02-06T09:30:23.244Z,77.81
2019-02-06T09:31:23.223Z,76.98
2019-02-06T09:32:23.208Z,77.29
2019-02-06T09:33:23.197Z,77.09
2019-02-06T09:34:23.220Z,76.88
2019-02-06T09:35:23.184Z,75.63
2019-02-06T09:36:23.181Z,77.15
2019-02-06T09:37:23.160Z,75.63
2019-02-06T09:38:23.146Z,76.36
2019-02-06T09:39:23.174Z,76.95
2019-02-06T09:40:23.137Z,75.60
2019-02-06T09:41:23.116Z,75.22
2019-02-06T09:42:23.102Z,75.40
2019-02-06T09:43:23.167Z,74.67
2019-02-06T09:44:23.301Z,75.50
2019-02-06T09:45:23.063Z,75.09
2019-02-06T09:46:23.073Z,75.92
2019-02-06T09:47:23.054Z,75.05
2019-02-06T09:48:23.034Z,74.84
2019-02-06T09:49:23.062Z,74.74
2019-02-06T09:50:23.016Z,74.63
2019-02-06T09:51:23.014Z,75.26
2019-02-06T09:52:26.589Z,75.26
2019-02-06T09:53:23.993Z,74.74
2019-02-06T09:54:23.001Z,75.05
2019-02-06T09:55:22.988Z,74.95
2019-02-06T09:56:22.961Z,75.26
2019-02-06T09:57:22.946Z,75.88
2019-02-06T09:58:22.948Z,74.84
2019-02-06T09:59:22.938Z,75.46
2019-02-06T10:00:22.944Z,75.22
2019-02-06T10:01:22.900Z,75.36
2019-02-06T10:02:22.888Z,75.67
2019-02-06T10:03:22.884Z,74.95
2019-02-06T10:04:22.870Z,73.60
2019-02-06T10:05:22.878Z,73.15
2019-02-06T10:06:22.851Z,73.77
2019-02-06T10:07:22.865Z,75.22
2019-02-06T10:08:22.830Z,73.67
2019-02-06T10:09:23.297Z,73.15
2019-02-06T10:10:22.809Z,73.57
2019-02-06T10:11:22.840Z,73.46
2019-02-06T10:12:22.786Z,73.74
2019-02-06T10:13:22.781Z,73.67
2019-02-06T10:14:22.767Z,73.33
2019-02-06T10:15:22.766Z,74.40
2019-02-06T10:16:22.741Z,73.77
2019-02-06T10:17:22.751Z,73.12
2019-02-06T10:18:22.725Z,73.64
2019-02-06T10:19:22.710Z,73.02
2019-02-06T10:20:22.724Z,72.71
2019-02-06T10:21:22.690Z,73.43
2019-02-06T10:22:22.692Z,73.84
2019-02-06T10:23:22.669Z,73.43
2019-02-06T10:24:22.678Z,73.71
2019-02-06T10:25:22.739Z,73.43
2019-02-06T10:26:22.659Z,73.08
2019-02-06T10:27:24.033Z,72.88
2019-02-06T10:28:24.225Z,73.08
2019-02-06T10:29:22.604Z,73.50
2019-02-06T10:30:22.623Z,72.67
2019-02-06T10:31:22.581Z,72.47
2019-02-06T10:32:22.600Z,72.67
2019-02-06T10:33:22.571Z,72.57
2019-02-06T10:34:23.424Z,72.57
2019-02-06T10:35:22.538Z,73.77
2019-02-06T10:36:22.526Z,73.05
2019-02-06T10:37:22.523Z,72.88
2019-02-06T10:38:22.530Z,71.30
2019-02-06T10:39:33.982Z,72.74
2019-02-06T10:40:23.521Z,73.77
2019-02-06T10:41:22.477Z,72.22
2019-02-06T10:42:22.465Z,71.40
2019-02-06T10:43:31.561Z,72.22
2019-02-06T10:44:23.470Z,71.30
2019-02-06T10:45:22.479Z,71.40
2019-02-06T10:46:22.415Z,72.02
2019-02-06T10:47:22.444Z,71.92
2019-02-06T10:48:22.397Z,72.95
2019-02-06T10:49:22.418Z,72.33
2019-02-06T10:50:22.377Z,71.81
2019-02-06T10:51:22.374Z,71.61
2019-02-06T10:52:22.357Z,73.16
2019-02-06T10:53:22.344Z,72.53
2019-02-06T10:54:22.335Z,72.53
2019-02-06T10:55:22.346Z,71.12
2019-02-06T10:56:22.322Z,72.12
2019-02-06T10:57:22.467Z,72.33
2019-02-06T10:58:22.290Z,72.74
2019-02-06T10:59:22.334Z,72.85
2019-02-06T11:00:22.315Z,72.74
2019-02-06T11:01:22.268Z,73.47
2019-02-06T11:02:22.296Z,73.05
2019-02-06T11:03:22.237Z,71.61
2019-02-06T11:04:22.246Z,73.26
2019-02-06T11:05:22.233Z,73.47
2019-02-06T11:06:22.345Z,74.71
2019-02-06T11:07:22.209Z,75.84
2019-02-06T11:08:22.209Z,75.63
2019-02-06T11:09:22.178Z,75.74
2019-02-06T11:10:22.197Z,75.53
2019-02-06T11:11:22.178Z,76.81
2019-02-06T11:12:24.582Z,77.43
2019-02-06T11:13:22.159Z,77.33
2019-02-06T11:14:22.132Z,79.19
2019-02-06T11:15:22.137Z,79.74
2019-02-06T11:16:22.103Z,79.43
2019-02-06T11:17:22.116Z,79.84
2019-02-06T11:18:22.085Z,80.46
2019-02-06T11:19:22.071Z,79.57
2019-02-06T11:20:22.067Z,80.05
2019-02-06T11:21:22.066Z,79.94
2019-02-06T11:22:22.085Z,79.98
2019-02-06T11:23:22.054Z,80.29
2019-02-06T11:24:22.025Z,80.60
2019-02-06T11:25:22.004Z,81.74
2019-02-06T11:26:22.008Z,82.67
2019-02-06T11:27:21.995Z,83.61
2019-02-06T11:28:22.032Z,82.67
2019-02-06T11:29:21.982Z,81.64
2019-02-06T11:30:21.962Z,83.09
2019-02-06T11:31:21.948Z,82.98
2019-02-06T11:32:21.992Z,83.91
2019-02-06T11:33:21.978Z,83.71
2019-02-06T11:34:21.913Z,84.06
2019-02-06T11:35:21.928Z,84.78
2019-02-06T11:36:24.166Z,85.61
2019-02-06T11:37:21.877Z,86.02
2019-02-06T11:38:21.860Z,86.02
2019-02-06T11:39:21.907Z,86.27
2019-02-06T11:40:21.848Z,87.47
2019-02-06T11:41:21.878Z,87.41
2019-02-06T11:42:21.841Z,86.89
2019-02-06T11:43:21.829Z,87.41
2019-02-06T11:44:21.826Z,87.62
2019-02-06T11:45:21.853Z,87.78
2019-02-06T11:46:21.839Z,87.47
2019-02-06T11:47:21.778Z,87.41
2019-02-06T11:48:21.771Z,87.62
2019-02-06T11:49:21.762Z,86.96
2019-02-06T11:50:21.771Z,87.20
2019-02-06T11:51:24.377Z,87.20
2019-02-06T11:52:21.723Z,87.06
2019-02-06T11:53:21.719Z,86.96
2019-02-06T11:54:21.745Z,86.85
2019-02-06T11:55:21.710Z,86.33
2019-02-06T11:56:21.680Z,87.06
2019-02-06T11:57:24.101Z,86.96
2019-02-06T11:58:21.651Z,85.68
2019-02-06T11:59:21.677Z,85.61
2019-02-06T12:00:21.676Z,87.37
2019-02-06T12:01:21.633Z,86.75
2019-02-06T12:02:21.613Z,87.78
2019-02-06T12:03:22.394Z,87.88
2019-02-06T12:04:21.613Z,88.92
2019-02-06T12:05:21.641Z,88.92
2019-02-06T12:06:21.610Z,89.44
2019-02-06T12:07:21.589Z,89.75
2019-02-06T12:08:21.569Z,90.00
2019-02-06T12:09:21.534Z,90.31
2019-02-06T12:10:21.527Z,90.93
2019-02-06T12:11:21.530Z,91.97
2019-02-06T12:12:21.704Z,91.86
2019-02-06T12:13:21.501Z,92.59
2019-02-06T12:14:21.483Z,92.01
2019-02-06T12:15:21.469Z,92.63
2019-02-06T12:16:21.575Z,91.86
2019-02-06T12:17:21.481Z,92.11
2019-02-06T12:18:21.458Z,92.01
2019-02-06T12:19:21.459Z,92.22
2019-02-06T12:20:21.436Z,93.25
2019-02-06T12:21:21.445Z,93.46
2019-02-06T12:22:21.423Z,93.98
2019-02-06T12:23:31.779Z,93.91
2019-02-06T12:24:22.395Z,94.54
2019-02-06T12:25:21.436Z,94.85
2019-02-06T12:26:21.375Z,94.95
2019-02-06T12:27:21.406Z,95.16
2019-02-06T12:28:21.347Z,95.26
2019-02-06T12:29:21.329Z,95.06
2019-02-06T12:30:21.315Z,95.06
2019-02-06T12:31:21.313Z,96.30
2019-02-06T12:32:21.364Z,96.20
2019-02-06T12:33:21.288Z,96.09
2019-02-06T12:34:21.345Z,96.20
2019-02-06T12:35:21.282Z,96.47
2019-02-06T12:36:21.269Z,96.82
2019-02-06T12:37:21.277Z,96.09
2019-02-06T12:38:21.256Z,96.09
2019-02-06T12:39:22.752Z,95.57
2019-02-06T12:40:22.075Z,95.99
2019-02-06T12:41:21.195Z,95.99
2019-02-06T12:42:21.200Z,96.82
2019-02-06T12:43:21.214Z,95.99
2019-02-06T12:44:21.208Z,95.99
2019-02-06T12:45:21.159Z,95.99
2019-02-06T12:46:21.150Z,96.30
2019-02-06T12:47:21.130Z,96.61
2019-02-06T12:48:21.206Z,96.51
2019-02-06T12:49:21.108Z,96.72
2019-02-06T12:50:21.099Z,96.41
2019-02-06T12:51:21.133Z,96.30
2019-02-06T12:52:21.093Z,96.97