createdAt,value
2022-11-01T00:02:17.238Z,17.09
2022-11-01T00:07:16.704Z,17.05
2022-11-01T00:12:20.332Z,17.06
2022-11-01T00:17:19.767Z,17.04
2022-11-01T00:22:18.608Z,16.97
2022-11-01T00:27:19.094Z,16.87
2022-11-01T00:32:19.636Z,16.72
2022-11-01T00:37:18.660Z,16.67
2022-11-01T00:42:18.084Z,16.55
2022-11-01T00:47:17.486Z,16.54
2022-11-01T00:52:19.684Z,16.56
2022-11-01T00:57:18.969Z,16.58
2022-11-01T01:02:18.203Z,16.63
2022-11-01T01:07:19.691Z,16.59
2022-11-01T01:12:19.178Z,16.57
2022-11-01T01:17:18.037Z,16.56
2022-11-01T01:22:18.587Z,16.55
2022-11-01T01:27:18.848Z,16.56
2022-11-01T01:32:19.870Z,16.54
2022-11-01T01:37:24.254Z,16.49
2022-11-01T01:42:32.420Z,16.47
2022-11-01T01:47:35.316Z,16.46
2022-11-01T01:52:40.570Z,16.44
2022-11-01T01:57:43.073Z,16.44
2022-11-01T02:02:42.918Z,16.35
2022-11-01T02:07:47.499Z,16.28
2022-11-01T02:12:48.512Z,16.22
2022-11-01T02:18:12.418Z,16.09
2022-11-01T02:23:49.769Z,16.05
2022-11-01T02:29:05.924Z,15.93
2022-11-01T02:34:14.460Z,15.75
2022-11-01T02:39:24.178Z,15.56
2022-11-01T02:44:31.274Z,15.47
2022-11-01T02:49:35.668Z,15.39
2022-11-01T02:54:40.044Z,15.16
2022-11-01T02:59:47.662Z,15.11
2022-11-01T03:04:49.385Z,15.29
2022-11-01T03:09:48.432Z,15.33
2022-11-01T03:14:55.017Z,15.36
2022-11-01T03:20:02.172Z,15.44
2022-11-01T03:25:30.690Z,15.48
2022-11-01T03:30:34.501Z,15.45
2022-11-01T03:35:40.178Z,15.41
2022-11-01T03:40:44.198Z,15.44
2022-11-01T03:45:44.445Z,15.42
2022-11-01T03:50:50.616Z,15.40
2022-11-01T03:55:50.036Z,15.37
2022-11-01T04:00:49.402Z,15.12
2022-11-01T04:05:50.657Z,15.05
2022-11-01T04:10:49.742Z,15.01
2022-11-01T04:16:02.891Z,14.93
2022-11-01T04:21:05.262Z,14.82
2022-11-01T04:26:05.713Z,14.76
2022-11-01T04:31:04.815Z,14.73
2022-11-01T04:36:08.027Z,14.65
2022-11-01T04:41:07.330Z,14.60
2022-11-01T04:46:06.739Z,14.49
2022-11-01T04:51:11.221Z,14.48
2022-11-01T04:56:10.596Z,14.54
2022-11-01T05:01:10.110Z,14.58
2022-11-01T05:06:10.795Z,14.61
2022-11-01T05:11:14.267Z,14.62
2022-11-01T05:16:20.175Z,14.59
2022-11-01T05:21:23.064Z,14.62
2022-11-01T05:26:28.251Z,14.62
2022-11-01T05:31:29.929Z,14.67
2022-11-01T05:36:35.036Z,14.71
2022-11-01T05:41:34.838Z,14.70
2022-11-01T05:46:35.284Z,14.71
2022-11-01T05:51:41.467Z,14.64
2022-11-01T05:56:42.505Z,14.67
2022-11-01T06:01:41.832Z,14.69
2022-11-01T06:06:42.649Z,14.74
2022-11-01T06:11:42.117Z,14.76
2022-11-01T06:16:42.230Z,14.83
2022-11-01T06:21:43.096Z,14.92
2022-11-01T06:26:42.485Z,14.98
2022-11-01T06:31:42.005Z,15.06
2022-11-01T06:36:45.701Z,15.14
2022-11-01T06:41:44.871Z,15.24
2022-11-01T06:46:47.617Z,15.39
2022-11-01T06:51:48.781Z,15.51
2022-11-01T06:56:49.060Z,15.63
2022-11-01T07:01:48.661Z,15.78
2022-11-01T07:06:49.528Z,15.89
2022-11-01T07:11:48.460Z,16.01
2022-11-01T07:16:47.685Z,16.13
2022-11-01T07:21:49.881Z,16.23
2022-11-01T07:26:49.255Z,16.28
2022-11-01T07:31:48.914Z,16.31
2022-11-01T07:36:49.458Z,16.48
2022-11-01T07:41:51.394Z,16.64
2022-11-01T07:46:50.542Z,16.75
2022-11-01T07:51:50.881Z,16.90
2022-11-01T07:56:49.892Z,17.05
2022-11-01T08:01:49.047Z,17.14
2022-11-01T08:06:49.778Z,17.34
2022-11-01T08:11:52.564Z,17.53
2022-11-01T08:16:55.833Z,17.71
2022-11-01T08:21:55.335Z,17.82
2022-11-01T08:26:56.151Z,18.25
2022-11-01T08:31:55.126Z,18.66
2022-11-01T08:36:54.096Z,19.22
2022-11-01T08:41:53.265Z,19.92
2022-11-01T08:46:55.825Z,20.81
2022-11-01T08:51:55.660Z,21.68
2022-11-01T08:56:54.522Z,22.43
2022-11-01T09:01:54.877Z,23.24
2022-11-01T09:06:53.848Z,24.04
2022-11-01T09:11:53.003Z,24.76
2022-11-01T09:16:52.064Z,25.46
2022-11-01T09:21:52.711Z,26.24
2022-11-01T09:26:51.624Z,26.99
2022-11-01T09:31:52.595Z,27.59
2022-11-01T09:36:52.814Z,27.68
2022-11-01T09:41:54.796Z,27.30
2022-11-01T09:46:59.721Z,27.33
2022-11-01T09:52:03.022Z,27.55
2022-11-01T09:57:12.465Z,28.19
2022-11-01T10:02:48.821Z,28.66
2022-11-01T10:08:00.980Z,28.48
2022-11-01T10:13:21.999Z,28.82
2022-11-01T10:18:28.344Z,29.53
2022-11-01T10:23:36.916Z,30.14
2022-11-01T10:28:45.932Z,30.34
2022-11-01T10:33:50.938Z,30.53
2022-11-01T10:39:52.563Z,31.05
2022-11-01T10:44:17.614Z,30.80
2022-11-01T10:49:24.540Z,30.50
2022-11-01T10:54:29.819Z,30.03
2022-11-01T10:59:35.241Z,31.15
2022-11-01T11:04:34.485Z,31.93
2022-11-01T11:09:35.908Z,32.26
2022-11-01T11:14:36.339Z,32.25
2022-11-01T11:19:38.509Z,32.80
2022-11-01T11:24:40.639Z,33.00
2022-11-01T11:29:48.613Z,33.28
2022-11-01T11:34:54.609Z,33.54
2022-11-01T11:40:17.206Z,34.14
2022-11-01T11:45:24.507Z,33.88
2022-11-01T11:50:32.559Z,34.37
2022-11-01T11:55:44.647Z,34.75
2022-11-01T12:01:31.736Z,34.76
2022-11-01T12:06:48.710Z,34.48
2022-11-01T12:11:52.514Z,34.38
2022-11-01T12:16:52.138Z,34.87
2022-11-01T12:22:15.689Z,35.30
2022-11-01T12:33:45.896Z,35.21
2022-11-01T12:38:53.112Z,35.12
2022-11-01T12:44:22.751Z,35.27
2022-11-01T12:49:31.688Z,35.32
2022-11-01T12:54:37.348Z,35.37
2022-11-01T12:59:39.472Z,35.36
2022-11-01T13:10:21.716Z,35.60
2022-11-01T13:15:30.140Z,35.64
2022-11-01T13:20:45.303Z,35.61
2022-11-01T13:25:52.567Z,35.56
2022-11-01T13:31:02.956Z,35.52
2022-11-01T13:36:07.093Z,35.61
2022-11-01T13:41:19.741Z,35.64
2022-11-01T13:46:33.022Z,35.12
2022-11-01T13:51:41.552Z,35.17
2022-11-01T13:56:45.729Z,35.12
2022-11-01T14:01:46.484Z,34.84
2022-11-01T14:06:52.512Z,34.46
2022-11-01T14:11:54.953Z,34.29
2022-11-01T14:17:23.358Z,34.27
2022-11-01T14:22:29.165Z,34.13
2022-11-01T14:27:36.246Z,33.86
2022-11-01T14:32:36.556Z,33.56
2022-11-01T14:37:43.910Z,33.20
2022-11-01T14:42:46.252Z,32.95
2022-11-01T14:47:47.459Z,32.61
2022-11-01T14:52:52.491Z,32.13
2022-11-01T14:57:52.025Z,31.51
2022-11-01T15:02:53.199Z,30.82
2022-11-01T15:07:54.418Z,30.22
2022-11-01T15:12:57.752Z,29.60
2022-11-01T15:18:01.772Z,29.02
2022-11-01T15:23:05.475Z,28.40
2022-11-01T15:28:04.759Z,27.89
2022-11-01T15:33:23.274Z,27.40
2022-11-01T15:38:22.338Z,26.94
2022-11-01T15:43:23.650Z,26.50
2022-11-01T15:48:26.942Z,26.11
2022-11-01T15:53:29.404Z,25.81
2022-11-01T15:58:33.094Z,25.47
2022-11-01T16:03:38.863Z,25.16
2022-11-01T16:08:42.480Z,24.92
2022-11-01T16:13:41.404Z,24.68
2022-11-01T16:18:45.214Z,24.43
2022-11-01T16:23:51.361Z,24.18
2022-11-01T16:28:51.976Z,23.99
2022-11-01T16:33:52.168Z,23.80
2022-11-01T16:38:52.321Z,23.61
2022-11-01T16:43:59.731Z,23.42
2022-11-01T16:49:04.277Z,23.28
2022-11-01T16:54:03.091Z,23.15
2022-11-01T16:59:09.426Z,23.04
2022-11-01T17:04:13.213Z,22.91
2022-11-01T17:09:14.294Z,22.75
2022-11-01T17:14:14.066Z,22.70
2022-11-01T17:19:23.312Z,22.59
2022-11-01T17:24:27.564Z,22.45
2022-11-01T17:29:27.141Z,22.30
2022-11-01T17:34:29.055Z,22.17
2022-11-01T17:39:30.102Z,22.03
2022-11-01T17:44:29.108Z,21.87
2022-11-01T17:49:29.516Z,21.73
2022-11-01T17:54:28.680Z,21.59
2022-11-01T17:59:28.092Z,21.42
2022-11-01T18:04:33.904Z,21.32
2022-11-01T18:09:35.818Z,21.17
2022-11-01T18:14:49.151Z,21.06
2022-11-01T18:19:57.154Z,20.97
2022-11-01T18:25:02.923Z,20.85
2022-11-01T18:30:08.990Z,20.75
2022-11-01T18:35:20.969Z,20.60
2022-11-01T18:40:30.645Z,20.48
2022-11-01T18:45:39.753Z,20.42
2022-11-01T18:50:46.564Z,20.37
2022-11-01T18:55:50.066Z,20.28
2022-11-01T19:01:00.207Z,20.21
2022-11-01T19:06:13.793Z,20.10
2022-11-01T19:11:16.100Z,19.99
2022-11-01T19:16:18.208Z,19.89
2022-11-01T19:21:22.463Z,19.78
2022-11-01T19:26:27.042Z,19.66
2022-11-01T19:31:29.240Z,19.55
2022-11-01T19:41:46.872Z,19.20
2022-11-01T19:46:45.854Z,19.03
2022-11-01T19:51:46.369Z,18.93
2022-11-01T19:56:50.873Z,18.85
2022-11-01T20:01:51.860Z,18.82
2022-11-01T20:07:01.330Z,18.75
2022-11-01T20:12:01.663Z,18.68
2022-11-01T20:17:03.178Z,18.58
2022-11-01T20:22:05.079Z,18.51
2022-11-01T20:27:05.586Z,18.47
2022-11-01T20:32:08.771Z,18.40
2022-11-01T20:37:28.535Z,18.34
2022-11-01T20:42:29.982Z,18.27
2022-11-01T20:47:32.173Z,18.25
2022-11-01T20:52:42.226Z,18.18
2022-11-01T20:57:41.218Z,18.14
2022-11-01T21:02:43.420Z,18.08
2022-11-01T21:07:47.979Z,17.85
2022-11-01T21:12:50.834Z,17.71
2022-11-01T21:17:52.760Z,17.64
2022-11-01T21:22:57.891Z,17.63
2022-11-01T21:27:57.083Z,17.61
2022-11-01T21:32:58.704Z,17.61
2022-11-01T21:38:33.915Z,17.57
2022-11-01T21:43:36.016Z,17.34
2022-11-01T21:48:35.312Z,17.09
2022-11-01T21:53:41.408Z,17.05
2022-11-01T21:58:42.875Z,16.96
2022-11-01T22:03:53.263Z,16.86
2022-11-01T22:08:58.765Z,16.81
2022-11-01T22:13:58.261Z,16.81
2022-11-01T22:19:52.297Z,16.76
2022-11-01T22:25:12.998Z,16.74
2022-11-01T22:30:15.887Z,16.69
2022-11-01T22:35:16.903Z,16.66
2022-11-01T22:40:23.174Z,16.60
2022-11-01T22:45:22.593Z,16.55
2022-11-01T22:50:32.678Z,16.52
2022-11-01T22:55:53.176Z,16.47
2022-11-01T23:00:52.828Z,16.44
2022-11-01T23:05:57.101Z,16.40
2022-11-01T23:11:07.009Z,16.37
2022-11-01T23:16:22.126Z,16.33
2022-11-01T23:21:25.627Z,16.32
2022-11-01T23:26:29.832Z,16.32
2022-11-01T23:31:32.567Z,16.30
2022-11-01T23:36:39.334Z,16.28
2022-11-01T23:47:13.208Z,16.21
2022-11-01T23:52:29.754Z,16.14
2022-11-01T23:57:45.161Z,16.06
