createdAt,value
2023-01-10T00:00:34.468Z,99630.14
2023-01-10T00:03:22.778Z,99629.46
2023-01-10T00:05:51.256Z,99632.23
2023-01-10T00:08:19.651Z,99637.38
2023-01-10T00:10:49.086Z,99638.38
2023-01-10T00:13:24.097Z,99639.89
2023-01-10T00:15:54.052Z,99645.98
2023-01-10T00:18:22.800Z,99649.16
2023-01-10T00:20:51.255Z,99646.64
2023-01-10T00:23:22.643Z,99650.39
2023-01-10T00:25:51.329Z,99652.48
2023-01-10T00:28:20.385Z,99652.90
2023-01-10T00:30:54.336Z,99650.05
2023-01-10T00:33:23.046Z,99646.83
2023-01-10T00:35:51.701Z,99655.73
2023-01-10T00:38:20.129Z,99657.11
2023-01-10T00:40:48.746Z,99666.75
2023-01-10T00:43:35.396Z,99663.69
2023-01-10T00:46:03.947Z,99667.66
2023-01-10T00:48:32.721Z,99665.11
2023-01-10T00:51:01.070Z,99672.00
2023-01-10T00:53:29.597Z,99676.09
2023-01-10T00:55:58.017Z,99679.63
2023-01-10T00:58:26.680Z,99685.16
2023-01-10T01:00:54.941Z,99691.33
2023-01-10T01:03:23.380Z,99692.54
2023-01-10T01:05:51.898Z,99692.69
2023-01-10T01:08:20.350Z,99695.90
2023-01-10T01:10:48.860Z,99694.96
2023-01-10T01:13:19.729Z,99698.02
2023-01-10T01:15:49.338Z,99696.33
2023-01-10T01:18:20.470Z,99701.86
2023-01-10T01:20:53.482Z,99709.75
2023-01-10T01:23:22.864Z,99712.04
2023-01-10T01:25:52.590Z,99715.56
2023-01-10T01:28:21.695Z,99722.22
2023-01-10T01:30:50.322Z,99724.64
2023-01-10T01:33:19.210Z,99723.29
2023-01-10T01:35:49.007Z,99728.12
2023-01-10T01:38:18.056Z,99733.00
2023-01-10T01:40:46.586Z,99734.86
2023-01-10T01:43:23.947Z,99739.05
2023-01-10T01:45:53.787Z,99740.11
2023-01-10T01:48:34.201Z,99741.41
2023-01-10T01:51:10.127Z,99743.55
2023-01-10T01:53:45.940Z,99741.54
2023-01-10T01:56:21.964Z,99746.34
2023-01-10T01:58:54.269Z,99747.60
2023-01-10T02:01:23.452Z,99749.33
2023-01-10T02:03:59.064Z,99756.48
2023-01-10T02:06:27.480Z,99753.18
2023-01-10T02:09:05.361Z,99753.04
2023-01-10T02:11:33.789Z,99758.04
2023-01-10T02:14:05.124Z,99762.84
2023-01-10T02:16:33.594Z,99764.89
2023-01-10T02:19:02.286Z,99766.79
2023-01-10T02:22:03.182Z,99769.11
2023-01-10T02:25:05.431Z,99772.92
2023-01-10T02:27:45.521Z,99770.14
2023-01-10T02:30:41.629Z,99772.59
2023-01-10T02:33:22.073Z,99778.46
2023-01-10T02:36:03.131Z,99777.80
2023-01-10T02:38:49.626Z,99775.73
2023-01-10T02:41:27.059Z,99776.16
2023-01-10T02:44:02.024Z,99780.05
2023-01-10T02:46:33.750Z,99780.95
2023-01-10T02:49:02.032Z,99777.92
2023-01-10T02:51:32.752Z,99786.33
2023-01-10T02:54:07.485Z,99786.84
2023-01-10T02:56:58.444Z,99785.84
2023-01-10T02:59:51.519Z,99789.07
2023-01-10T03:02:40.897Z,99795.69
2023-01-10T03:05:18.785Z,99796.06
2023-01-10T03:07:57.731Z,99800.16
2023-01-10T03:10:32.938Z,99800.68
2023-01-10T03:13:05.438Z,99798.12
2023-01-10T03:15:38.002Z,99809.34
2023-01-10T03:18:12.364Z,99810.52
2023-01-10T03:20:44.384Z,99813.53
2023-01-10T03:23:15.448Z,99814.92
2023-01-10T03:25:46.595Z,99820.91
2023-01-10T03:28:19.370Z,99828.39
2023-01-10T03:30:49.731Z,99829.36
2023-01-10T03:33:23.462Z,99838.14
2023-01-10T03:36:09.288Z,99841.94
2023-01-10T03:38:46.407Z,99841.45
2023-01-10T03:41:23.302Z,99847.77
2023-01-10T03:44:16.255Z,99849.49
2023-01-10T03:46:51.075Z,99853.15
2023-01-10T03:49:22.428Z,99854.31
2023-01-10T03:51:52.612Z,99861.20
2023-01-10T03:54:21.945Z,99865.98
2023-01-10T03:56:51.436Z,99869.85
2023-01-10T03:59:22.890Z,99873.32
2023-01-10T04:01:52.058Z,99871.43
2023-01-10T04:04:20.970Z,99874.48
2023-01-10T04:06:49.869Z,99879.31
2023-01-10T04:09:18.382Z,99883.89
2023-01-10T04:11:46.749Z,99886.36
2023-01-10T04:14:15.064Z,99892.08
2023-01-10T04:16:43.587Z,99901.77
2023-01-10T04:19:12.281Z,99905.86
2023-01-10T04:21:40.506Z,99914.71
2023-01-10T04:24:09.277Z,99917.66
2023-01-10T04:26:37.769Z,99923.07
2023-01-10T04:29:06.833Z,99930.53
2023-01-10T04:31:35.378Z,99935.59
2023-01-10T04:34:03.691Z,99940.70
2023-01-10T04:36:32.307Z,99943.27
2023-01-10T04:39:01.070Z,99946.52
2023-01-10T04:41:29.353Z,99952.77
2023-01-10T04:43:57.802Z,99955.95
2023-01-10T04:46:26.506Z,99962.75
2023-01-10T04:48:55.149Z,99971.02
2023-01-10T04:51:23.929Z,99977.63
2023-01-10T04:53:52.343Z,99976.77
2023-01-10T04:56:22.766Z,99976.61
2023-01-10T04:58:53.856Z,99983.92
2023-01-10T05:01:24.513Z,99990.84
2023-01-10T05:03:54.516Z,99993.49
2023-01-10T05:06:24.143Z,100002.36
2023-01-10T05:08:52.918Z,100006.83
2023-01-10T05:11:21.380Z,100009.87
2023-01-10T05:13:49.950Z,100011.46
2023-01-10T05:16:18.871Z,100008.73
2023-01-10T05:18:47.647Z,100013.73
2023-01-10T05:21:16.511Z,100013.65
2023-01-10T05:23:45.004Z,100018.17
2023-01-10T05:26:16.523Z,100022.93
2023-01-10T05:28:44.936Z,100030.09
2023-01-10T05:31:15.921Z,100038.77
2023-01-10T05:33:46.282Z,100044.98
2023-01-10T05:36:15.157Z,100041.80
2023-01-10T05:38:43.525Z,100042.50
2023-01-10T05:41:11.909Z,100054.35
2023-01-10T05:43:40.795Z,100059.71
2023-01-10T05:46:09.173Z,100069.90
2023-01-10T05:48:38.030Z,100076.61
2023-01-10T05:51:07.045Z,100084.51
2023-01-10T05:53:35.542Z,100085.77
2023-01-10T05:56:04.535Z,100090.73
2023-01-10T05:58:33.137Z,100095.81
2023-01-10T06:01:01.522Z,100102.58
2023-01-10T06:03:30.386Z,100108.33
2023-01-10T06:05:58.801Z,100111.94
2023-01-10T06:08:27.117Z,100126.42
2023-01-10T06:10:55.757Z,100128.40
2023-01-10T06:13:24.545Z,100138.95
2023-01-10T06:15:53.334Z,100145.21
2023-01-10T06:18:21.869Z,100144.86
2023-01-10T06:20:50.284Z,100151.55
2023-01-10T06:23:18.658Z,100152.61
2023-01-10T06:25:47.557Z,100157.11
2023-01-10T06:28:15.969Z,100163.36
2023-01-10T06:30:44.405Z,100166.02
2023-01-10T06:33:13.873Z,100167.27
2023-01-10T06:35:42.910Z,100174.34
2023-01-10T06:38:11.348Z,100175.17
2023-01-10T06:40:39.647Z,100179.27
2023-01-10T06:43:08.026Z,100185.05
2023-01-10T06:45:36.534Z,100187.05
2023-01-10T06:48:06.243Z,100194.02
2023-01-10T06:50:34.571Z,100192.83
2023-01-10T06:53:04.192Z,100196.33
2023-01-10T06:55:32.841Z,100199.78
2023-01-10T06:58:03.851Z,100204.73
2023-01-10T07:00:32.911Z,100209.38
2023-01-10T07:03:02.072Z,100208.80
2023-01-10T07:05:30.647Z,100215.85
2023-01-10T07:08:00.675Z,100215.66
2023-01-10T07:10:29.232Z,100217.20
2023-01-10T07:12:58.729Z,100222.48
2023-01-10T07:15:27.989Z,100231.09
2023-01-10T07:17:58.100Z,100232.95
2023-01-10T07:20:27.088Z,100235.98
2023-01-10T07:22:56.063Z,100243.23
2023-01-10T07:25:25.520Z,100248.54
2023-01-10T07:27:54.879Z,100253.56
2023-01-10T07:30:25.723Z,100260.05
2023-01-10T07:32:55.241Z,100264.68
2023-01-10T07:35:24.726Z,100261.80
2023-01-10T07:37:53.117Z,100268.47
2023-01-10T07:40:21.832Z,100269.29
2023-01-10T07:42:50.347Z,100270.88
2023-01-10T07:45:20.852Z,100271.58
2023-01-10T07:47:49.145Z,100274.07
2023-01-10T07:50:18.093Z,100280.70
2023-01-10T07:52:46.802Z,100286.50
2023-01-10T07:55:15.524Z,100283.03
2023-01-10T07:57:44.307Z,100288.59
2023-01-10T08:00:18.564Z,100296.48
2023-01-10T08:02:48.393Z,100301.88
2023-01-10T08:05:17.747Z,100308.65
2023-01-10T08:07:46.110Z,100314.40
2023-01-10T08:10:14.566Z,100317.59
2023-01-10T08:12:43.350Z,100319.77
2023-01-10T08:15:12.656Z,100321.55
2023-01-10T08:17:41.191Z,100325.52
2023-01-10T08:20:12.274Z,100330.55
2023-01-10T08:23:01.846Z,100331.29
2023-01-10T08:25:30.214Z,100331.26
2023-01-10T08:27:58.469Z,100333.38
2023-01-10T08:30:26.896Z,100340.77
2023-01-10T08:32:55.491Z,100343.08
2023-01-10T08:35:23.900Z,100346.82
2023-01-10T08:37:52.388Z,100346.27
2023-01-10T08:40:21.143Z,100350.40
2023-01-10T08:42:56.024Z,100356.67
2023-01-10T08:45:24.426Z,100355.20
2023-01-10T08:47:53.540Z,100355.88
2023-01-10T08:50:22.597Z,100361.70
2023-01-10T08:52:51.244Z,100370.63
2023-01-10T08:55:20.606Z,100376.19
2023-01-10T08:57:49.042Z,100380.45
2023-01-10T09:00:19.117Z,100382.42
2023-01-10T09:02:47.571Z,100384.70
2023-01-10T09:05:27.188Z,100388.64
2023-01-10T09:08:00.110Z,100390.86
2023-01-10T09:10:29.375Z,100398.02
2023-01-10T09:13:00.779Z,100396.09
2023-01-10T09:15:31.633Z,100403.98
2023-01-10T09:18:01.942Z,100406.46
2023-01-10T09:20:30.724Z,100405.94
2023-01-10T09:23:00.131Z,100411.84
2023-01-10T09:25:28.624Z,100423.11
2023-01-10T09:27:58.823Z,100427.50
2023-01-10T09:30:28.556Z,100430.78
2023-01-10T09:32:57.730Z,100436.48
2023-01-10T09:35:27.374Z,100438.63
2023-01-10T09:37:56.374Z,100440.02
2023-01-10T09:40:36.018Z,100436.60
2023-01-10T09:43:16.394Z,100440.05
2023-01-10T09:45:57.278Z,100445.14
2023-01-10T09:48:34.132Z,100447.10
2023-01-10T09:51:20.195Z,100445.94
2023-01-10T09:53:53.781Z,100448.98
2023-01-10T09:56:24.271Z,100446.30
2023-01-10T09:58:53.363Z,100445.39
2023-01-10T10:01:27.347Z,100450.58
2023-01-10T10:04:02.880Z,100449.68
2023-01-10T10:06:33.875Z,100449.33
2023-01-10T10:09:04.805Z,100451.51
2023-01-10T10:11:54.347Z,100451.85
2023-01-10T10:14:34.760Z,100450.56
2023-01-10T10:17:16.957Z,100451.30
2023-01-10T10:20:00.155Z,100450.98
2023-01-10T10:22:41.998Z,100452.96
2023-01-10T10:25:38.566Z,100457.05
2023-01-10T10:28:37.333Z,100461.73
2023-01-10T10:31:16.220Z,100461.94
2023-01-10T10:33:56.621Z,100467.11
2023-01-10T10:36:33.952Z,100459.20
2023-01-10T10:39:04.237Z,100468.71
2023-01-10T10:41:37.259Z,100467.44
2023-01-10T10:44:17.680Z,100468.89
2023-01-10T10:46:46.750Z,100475.85
2023-01-10T10:49:22.301Z,100476.73
2023-01-10T10:51:52.685Z,100483.31
2023-01-10T10:54:22.417Z,100493.13
2023-01-10T10:56:54.461Z,100492.20
2023-01-10T10:59:23.085Z,100492.77
2023-01-10T11:01:51.634Z,100495.88
2023-01-10T11:04:23.786Z,100498.66
2023-01-10T11:06:52.717Z,100500.46
2023-01-10T11:09:25.632Z,100500.90
2023-01-10T11:11:56.108Z,100504.94
2023-01-10T11:14:46.089Z,100509.04
2023-01-10T11:17:32.818Z,100515.06
2023-01-10T11:20:07.076Z,100520.04
2023-01-10T11:22:46.795Z,100522.39
2023-01-10T11:25:17.131Z,100529.38
2023-01-10T11:27:49.464Z,100530.02
2023-01-10T11:30:21.926Z,100537.39
2023-01-10T11:32:54.143Z,100541.16
2023-01-10T11:35:27.287Z,100548.36
2023-01-10T11:38:03.564Z,100545.64
2023-01-10T11:40:33.551Z,100554.07
2023-01-10T11:43:26.080Z,100557.69
2023-01-10T11:45:57.479Z,100565.20
2023-01-10T11:48:56.060Z,100570.24
2023-01-10T11:51:24.894Z,100570.52
2023-01-10T11:53:59.357Z,100575.27
2023-01-10T11:56:31.109Z,100578.98
2023-01-10T11:59:08.716Z,100581.36
2023-01-10T12:01:42.240Z,100584.66
2023-01-10T12:04:16.111Z,100587.40
2023-01-10T12:06:46.828Z,100587.03
2023-01-10T12:09:55.537Z,100591.75
2023-01-10T12:12:25.946Z,100595.73
2023-01-10T12:14:56.395Z,100594.06
2023-01-10T12:17:28.360Z,100599.28
2023-01-10T12:20:00.736Z,100598.53
2023-01-10T12:22:33.641Z,100605.67
2023-01-10T12:25:10.771Z,100607.27
2023-01-10T12:27:39.160Z,100606.34
2023-01-10T12:30:16.184Z,100611.29
2023-01-10T12:32:49.436Z,100609.49
2023-01-10T12:35:23.877Z,100608.58
2023-01-10T12:38:02.447Z,100607.98
2023-01-10T12:40:37.816Z,100608.86
2023-01-10T12:43:33.133Z,100612.05
2023-01-10T12:46:25.164Z,100614.03
2023-01-10T12:49:07.297Z,100614.05
2023-01-10T12:51:36.534Z,100616.97
2023-01-10T12:54:13.076Z,100614.06
2023-01-10T12:56:43.476Z,100615.69
2023-01-10T12:59:29.040Z,100616.08
2023-01-10T13:02:13.277Z,100610.23
2023-01-10T13:04:46.457Z,100616.48
2023-01-10T13:07:17.225Z,100620.08
2023-01-10T13:09:47.992Z,100618.45
2023-01-10T13:12:21.833Z,100622.03
2023-01-10T13:14:55.922Z,100627.08
2023-01-10T13:17:34.964Z,100633.02
2023-01-10T13:20:36.760Z,100637.89
2023-01-10T13:23:21.293Z,100639.72
2023-01-10T13:25:58.864Z,100646.36
2023-01-10T13:28:29.598Z,100649.66
2023-01-10T13:31:00.825Z,100650.21
2023-01-10T13:33:31.951Z,100658.51
2023-01-10T13:36:19.317Z,100661.21
2023-01-10T13:38:52.342Z,100669.98
2023-01-10T13:41:39.314Z,100669.98
2023-01-10T13:44:13.224Z,100677.54
2023-01-10T13:46:48.083Z,100675.36
2023-01-10T13:49:48.467Z,100678.78
2023-01-10T13:52:32.170Z,100681.60
2023-01-10T13:55:20.111Z,100676.09
2023-01-10T13:57:54.075Z,100685.09
2023-01-10T14:00:59.632Z,100684.16
2023-01-10T14:03:50.757Z,100681.46
2023-01-10T14:06:42.408Z,100688.81
2023-01-10T14:09:40.653Z,100693.79
2023-01-10T14:12:24.442Z,100703.69
2023-01-10T14:14:59.961Z,100706.02
2023-01-10T14:17:30.735Z,100709.98
2023-01-10T14:20:03.813Z,100714.89
2023-01-10T14:22:35.583Z,100713.64
2023-01-10T14:25:15.087Z,100714.20
2023-01-10T14:27:46.846Z,100718.85
2023-01-10T14:30:22.664Z,100721.73
2023-01-10T14:32:57.623Z,100727.32
2023-01-10T14:35:35.888Z,100726.41
2023-01-10T14:38:06.625Z,100726.57
2023-01-10T14:40:42.510Z,100727.10
2023-01-10T14:43:15.576Z,100728.55
2023-01-10T14:45:51.622Z,100727.50
2023-01-10T14:48:29.360Z,100729.46
2023-01-10T14:51:20.838Z,100730.16
2023-01-10T14:53:56.210Z,100733.94
2023-01-10T14:56:27.332Z,100737.52
2023-01-10T14:58:56.082Z,100742.37
2023-01-10T15:01:28.018Z,100751.20
2023-01-10T15:03:57.215Z,100751.16
2023-01-10T15:06:26.187Z,100753.35
2023-01-10T15:09:00.026Z,100757.83
2023-01-10T15:11:30.464Z,100762.19
2023-01-10T15:14:04.732Z,100764.34
2023-01-10T15:16:36.431Z,100770.95
2023-01-10T15:19:04.956Z,100776.70
2023-01-10T15:21:33.277Z,100776.70
2023-01-10T15:24:21.593Z,100779.94
2023-01-10T15:26:52.305Z,100785.67
2023-01-10T15:29:23.996Z,100784.43
2023-01-10T15:31:56.640Z,100782.99
2023-01-10T15:34:29.330Z,100779.92
2023-01-10T15:36:58.579Z,100782.60
2023-01-10T15:39:30.293Z,100783.51
2023-01-10T15:42:01.085Z,100786.21
2023-01-10T15:44:38.977Z,100795.59
2023-01-10T15:47:39.247Z,100791.45
2023-01-10T15:50:25.762Z,100794.91
2023-01-10T15:52:56.981Z,100800.33
2023-01-10T15:55:44.942Z,100804.81
2023-01-10T15:58:17.948Z,100802.30
2023-01-10T16:00:48.610Z,100802.30
2023-01-10T16:03:23.696Z,100794.74
2023-01-10T16:05:55.866Z,100794.95
2023-01-10T16:08:26.459Z,100792.95
2023-01-10T16:10:57.602Z,100791.35
2023-01-10T16:13:30.891Z,100790.08
2023-01-10T16:16:02.480Z,100790.77
2023-01-10T16:18:31.176Z,100794.55
2023-01-10T16:21:02.605Z,100803.55
2023-01-10T16:23:34.559Z,100807.71
2023-01-10T16:26:05.051Z,100810.42
2023-01-10T16:28:35.498Z,100815.47
2023-01-10T16:31:06.497Z,100817.84
2023-01-10T16:33:37.203Z,100823.75
2023-01-10T16:36:15.694Z,100833.27
2023-01-10T16:38:44.579Z,100834.33
2023-01-10T16:41:32.788Z,100831.44
2023-01-10T16:44:01.620Z,100827.66
2023-01-10T16:46:30.343Z,100830.53
2023-01-10T16:48:59.318Z,100834.50
2023-01-10T16:51:31.730Z,100833.42
2023-01-10T16:54:00.510Z,100835.94
2023-01-10T16:56:29.617Z,100834.67
2023-01-10T16:58:58.153Z,100837.02
2023-01-10T17:01:32.617Z,100839.91
2023-01-10T17:04:01.819Z,100847.63
2023-01-10T17:06:30.488Z,100845.10
2023-01-10T17:08:58.844Z,100846.19
2023-01-10T17:11:29.845Z,100846.20
2023-01-10T17:13:59.049Z,100847.28
2023-01-10T17:16:28.412Z,100849.83
2023-01-10T17:18:58.134Z,100846.05
2023-01-10T17:21:27.025Z,100843.36
2023-01-10T17:23:55.455Z,100846.61
2023-01-10T17:26:24.194Z,100848.40
2023-01-10T17:28:54.920Z,100850.92
2023-01-10T17:31:29.247Z,100854.71
2023-01-10T17:34:08.628Z,100850.77
2023-01-10T17:36:46.292Z,100846.63
2023-01-10T17:39:27.696Z,100850.96
2023-01-10T17:42:00.309Z,100852.92
2023-01-10T17:44:28.882Z,100862.06
2023-01-10T17:46:57.693Z,100862.42
2023-01-10T17:49:26.160Z,100857.41
2023-01-10T17:51:55.292Z,100856.15
2023-01-10T17:54:23.769Z,100852.02
2023-01-10T17:56:52.263Z,100854.89
2023-01-10T17:59:21.326Z,100859.20
2023-01-10T18:01:50.008Z,100863.68
2023-01-10T18:04:18.629Z,100863.85
2023-01-10T18:06:48.384Z,100867.45
2023-01-10T18:09:16.784Z,100866.17
2023-01-10T18:11:45.413Z,100869.23
2023-01-10T18:14:32.473Z,100876.05
2023-01-10T18:17:00.909Z,100875.87
2023-01-10T18:19:29.577Z,100878.73
2023-01-10T18:21:58.158Z,100881.79
2023-01-10T18:24:28.457Z,100878.73
2023-01-10T18:26:57.279Z,100884.48
2023-01-10T18:29:26.266Z,100884.49
2023-01-10T18:31:54.647Z,100886.46
2023-01-10T18:34:23.317Z,100886.28
2023-01-10T18:36:52.058Z,100894.73
2023-01-10T18:39:21.481Z,100895.64
2023-01-10T18:41:50.275Z,100895.46
2023-01-10T18:44:26.086Z,100893.67
2023-01-10T18:46:54.847Z,100892.41
2023-01-10T18:49:23.455Z,100892.23
2023-01-10T18:51:52.095Z,100896.91
2023-01-10T18:54:29.503Z,100897.63
2023-01-10T18:57:01.774Z,100905.17
2023-01-10T18:59:30.415Z,100908.76
2023-01-10T19:01:59.095Z,100913.77
2023-01-10T19:04:27.508Z,100913.41
2023-01-10T19:06:56.922Z,100913.23
2023-01-10T19:09:25.528Z,100908.91
2023-01-10T19:11:54.027Z,100907.31
2023-01-10T19:14:22.883Z,100908.92
2023-01-10T19:16:52.140Z,100906.60
2023-01-10T19:19:20.879Z,100902.63
2023-01-10T19:21:49.776Z,100896.89
2023-01-10T19:24:23.384Z,100899.56
2023-01-10T19:26:51.748Z,100896.18
2023-01-10T19:29:20.606Z,100893.49
2023-01-10T19:31:50.115Z,100897.80
2023-01-10T19:34:19.138Z,100901.75
2023-01-10T19:36:48.036Z,100901.22
2023-01-10T19:39:16.421Z,100907.15
2023-01-10T19:41:44.986Z,100905.53
2023-01-10T19:44:16.099Z,100902.84
2023-01-10T19:46:46.991Z,100904.11
2023-01-10T19:49:19.516Z,100905.37
2023-01-10T19:51:53.035Z,100911.65
2023-01-10T19:54:23.714Z,100911.45
2023-01-10T19:56:53.079Z,100909.13
2023-01-10T19:59:22.172Z,100912.90
2023-01-10T20:01:51.060Z,100916.14
2023-01-10T20:04:20.069Z,100911.47
2023-01-10T20:06:48.884Z,100913.98
2023-01-10T20:09:17.655Z,100914.14
2023-01-10T20:11:46.571Z,100913.61
2023-01-10T20:14:17.013Z,100907.33
2023-01-10T20:16:47.075Z,100911.45
2023-01-10T20:19:16.725Z,100906.60
2023-01-10T20:21:45.408Z,100911.10
2023-01-10T20:24:16.291Z,100905.89
2023-01-10T20:26:45.642Z,100905.88
2023-01-10T20:29:14.722Z,100904.80
2023-01-10T20:31:46.527Z,100904.45
2023-01-10T20:34:14.999Z,100906.23
2023-01-10T20:36:43.338Z,100903.91
2023-01-10T20:39:11.867Z,100902.47
2023-01-10T20:41:40.434Z,100903.92
2023-01-10T20:44:08.877Z,100900.86
2023-01-10T20:46:37.935Z,100902.12
2023-01-10T20:49:06.950Z,100903.20
2023-01-10T20:51:37.103Z,100903.38
2023-01-10T20:54:08.071Z,100905.00
2023-01-10T20:56:38.396Z,100903.02
2023-01-10T20:59:07.181Z,100905.17
2023-01-10T21:01:36.128Z,100907.67
2023-01-10T21:04:07.431Z,100906.80
2023-01-10T21:06:36.620Z,100902.83
2023-01-10T21:09:05.901Z,100905.52
2023-01-10T21:11:44.314Z,100903.91
2023-01-10T21:14:20.651Z,100905.17
2023-01-10T21:16:50.019Z,100903.20
2023-01-10T21:19:19.913Z,100908.77
2023-01-10T21:21:49.144Z,100905.17
2023-01-10T21:24:18.366Z,100901.94
2023-01-10T21:26:48.053Z,100899.06
2023-01-10T21:29:16.863Z,100896.55
2023-01-10T21:31:45.303Z,100890.25
2023-01-10T21:34:14.604Z,100886.66
2023-01-10T21:36:43.171Z,100892.23
2023-01-10T21:39:11.688Z,100888.99
2023-01-10T21:41:58.407Z,100892.05
2023-01-10T21:44:26.855Z,100889.72
2023-01-10T21:46:55.426Z,100889.52
2023-01-10T21:49:23.757Z,100889.53
2023-01-10T21:51:52.338Z,100885.94
2023-01-10T21:54:21.029Z,100889.53
2023-01-10T21:56:49.522Z,100890.96
2023-01-10T21:59:18.505Z,100896.54
2023-01-10T22:01:47.600Z,100898.34
2023-01-10T22:04:17.600Z,100900.32
2023-01-10T22:06:46.155Z,100898.35
2023-01-10T22:09:14.616Z,100902.48
2023-01-10T22:11:42.939Z,100902.30
2023-01-10T22:14:12.737Z,100899.78
2023-01-10T22:16:41.222Z,100897.80
2023-01-10T22:19:10.699Z,100893.49
2023-01-10T22:21:39.801Z,100894.56
2023-01-10T22:24:09.116Z,100890.10
2023-01-10T22:26:37.987Z,100886.85
2023-01-10T22:29:06.457Z,100887.40
2023-01-10T22:31:34.968Z,100887.93
2023-01-10T22:34:03.713Z,100888.49
2023-01-10T22:36:32.431Z,100888.31
2023-01-10T22:39:01.045Z,100885.08
2023-01-10T22:41:29.399Z,100878.27
2023-01-10T22:43:57.850Z,100873.06
2023-01-10T22:46:26.461Z,100870.18
2023-01-10T22:48:54.948Z,100862.63
2023-01-10T22:51:24.983Z,100863.17
2023-01-10T22:53:55.108Z,100864.77
2023-01-10T22:56:23.955Z,100862.81
2023-01-10T22:58:52.920Z,100866.91
2023-01-10T23:01:23.013Z,100864.61
2023-01-10T23:03:51.905Z,100856.88
2023-01-10T23:06:20.624Z,100858.50
2023-01-10T23:08:49.897Z,100855.61
2023-01-10T23:11:19.546Z,100849.86
2023-01-10T23:13:48.648Z,100852.91
2023-01-10T23:16:20.448Z,100852.73
2023-01-10T23:18:49.438Z,100849.31
2023-01-10T23:21:27.935Z,100848.78
2023-01-10T23:23:57.090Z,100838.55
2023-01-10T23:26:25.399Z,100841.60
2023-01-10T23:28:53.910Z,100839.98
2023-01-10T23:31:25.232Z,100841.27
2023-01-10T23:33:54.013Z,100841.27
2023-01-10T23:36:25.462Z,100836.96
2023-01-10T23:38:53.830Z,100835.33
2023-01-10T23:41:22.326Z,100837.67
2023-01-10T23:43:51.420Z,100836.41
2023-01-10T23:46:20.678Z,100832.82
2023-01-10T23:48:49.162Z,100829.05
2023-01-10T23:51:17.539Z,100826.72
2023-01-10T23:53:45.966Z,100829.05
2023-01-10T23:56:15.616Z,100835.17
2023-01-10T23:58:44.133Z,100832.84
