createdAt,value
2023-05-05T00:14:59.543Z,73.8
2023-05-05T00:30:01.371Z,36
2023-05-05T00:45:03.132Z,25.2
2023-05-05T01:00:04.951Z,28.8
2023-05-05T01:15:07.762Z,88.2
2023-05-05T01:30:09.673Z,9
2023-05-05T01:45:11.643Z,7.2
2023-05-05T02:00:13.524Z,5.4
2023-05-05T02:15:15.328Z,3.6
2023-05-05T02:30:17.116Z,1.8
2023-05-05T02:45:18.909Z,0
2023-05-05T03:00:20.671Z,0
2023-05-05T03:15:22.422Z,0
2023-05-05T03:30:24.156Z,0
2023-05-05T03:45:25.965Z,0
2023-05-05T04:00:27.705Z,0
2023-05-05T04:15:29.394Z,0
2023-05-05T04:30:31.168Z,0
2023-05-05T04:45:32.887Z,0
2023-05-05T05:00:34.659Z,0
2023-05-05T05:15:36.474Z,0
2023-05-05T05:30:38.245Z,0
2023-05-05T05:45:39.936Z,0
2023-05-05T06:00:41.721Z,0
2023-05-05T06:15:43.528Z,0
2023-05-05T06:30:45.326Z,0
2023-05-05T06:45:47.072Z,0
2023-05-05T07:00:48.889Z,0
2023-05-05T07:15:50.735Z,0
2023-05-05T07:30:52.463Z,0
2023-05-05T07:45:54.178Z,0
2023-05-05T08:00:55.935Z,0
2023-05-05T08:15:57.749Z,0
2023-05-05T08:30:59.570Z,0
2023-05-05T08:46:01.333Z,0
2023-05-05T09:01:03.178Z,0
2023-05-05T09:16:04.907Z,0
2023-05-05T09:31:06.796Z,0
2023-05-05T09:46:08.657Z,0
2023-05-05T10:01:10.561Z,0
2023-05-05T10:16:12.341Z,0
2023-05-05T10:31:25.118Z,0
2023-05-05T10:46:28.444Z,0
2023-05-05T11:01:30.404Z,0
2023-05-05T11:16:32.311Z,0
2023-05-05T11:31:34.155Z,0
2023-05-05T11:46:35.963Z,0
2023-05-05T12:01:37.835Z,0
2023-05-05T12:16:39.629Z,0
2023-05-05T12:31:41.638Z,0
2023-05-05T12:46:43.413Z,1.8
2023-05-05T13:01:45.168Z,3.6
2023-05-05T13:16:46.918Z,5.4
2023-05-05T13:31:48.981Z,7.2
2023-05-05T13:46:51.021Z,7.2
2023-05-05T14:01:52.791Z,9
2023-05-05T14:16:54.517Z,7.2
2023-05-05T14:31:56.300Z,14.4
2023-05-05T14:46:58.098Z,16.2
2023-05-05T15:01:59.911Z,14.4
2023-05-05T15:17:01.694Z,10.8
2023-05-05T15:32:03.507Z,18
2023-05-05T15:47:05.450Z,19.8
2023-05-05T16:02:07.277Z,14.4
2023-05-05T16:17:09.016Z,19.8
2023-05-05T16:32:10.777Z,21.6
2023-05-05T16:47:12.517Z,16.2
2023-05-05T17:02:14.274Z,9
2023-05-05T17:17:15.985Z,34.2
2023-05-05T17:32:17.762Z,7.2
2023-05-05T17:47:19.479Z,5.4
2023-05-05T18:02:21.327Z,9
2023-05-05T18:17:23.146Z,9
2023-05-05T18:32:24.958Z,9
2023-05-05T18:47:26.757Z,7.2
2023-05-05T19:02:28.498Z,12.6
2023-05-05T19:17:30.283Z,10.8
2023-05-05T19:32:31.984Z,12.6
2023-05-05T19:47:33.783Z,14.4
2023-05-05T20:02:37.056Z,18
2023-05-05T20:17:39.077Z,9
2023-05-05T20:32:40.895Z,10.8
2023-05-05T20:47:42.709Z,19.8
2023-05-05T21:02:44.593Z,30.6
2023-05-05T21:17:46.543Z,66.6
2023-05-05T21:32:48.347Z,50.4
2023-05-05T21:47:50.136Z,50.4
2023-05-05T22:02:51.891Z,196.2
2023-05-05T22:17:53.646Z,172.8
2023-05-05T22:32:55.383Z,63
2023-05-05T22:47:57.105Z,39.6
2023-05-05T23:02:58.887Z,27
2023-05-05T23:18:00.894Z,9
2023-05-05T23:33:02.722Z,5.4
2023-05-05T23:48:04.483Z,9
