createdAt,value
2023-01-11T00:00:01.217Z,6.7
2023-01-11T00:03:01.172Z,6.7
2023-01-11T00:06:01.304Z,6.7
2023-01-11T00:09:01.088Z,6.8
2023-01-11T00:12:01.320Z,6.8
2023-01-11T00:15:01.101Z,6.8
2023-01-11T00:18:01.174Z,6.8
2023-01-11T00:21:01.165Z,6.8
2023-01-11T00:24:01.331Z,6.8
2023-01-11T00:27:01.130Z,6.8
2023-01-11T00:30:01.131Z,6.8
2023-01-11T00:33:01.229Z,6.8
2023-01-11T00:36:01.183Z,6.8
2023-01-11T00:39:01.271Z,6.8
2023-01-11T00:42:01.088Z,6.8
2023-01-11T00:45:01.209Z,6.8
2023-01-11T00:48:01.265Z,6.8
2023-01-11T00:51:01.213Z,6.9
2023-01-11T00:54:01.199Z,6.9
2023-01-11T00:57:01.298Z,6.9
2023-01-11T01:00:01.180Z,6.9
2023-01-11T01:03:01.121Z,6.9
2023-01-11T01:06:01.211Z,7
2023-01-11T01:09:01.238Z,7
2023-01-11T01:12:01.373Z,7
2023-01-11T01:15:01.147Z,7
2023-01-11T01:18:01.130Z,7
2023-01-11T01:21:01.156Z,7
2023-01-11T01:24:01.169Z,7
2023-01-11T01:27:01.180Z,7
2023-01-11T01:30:01.182Z,7
2023-01-11T01:33:01.185Z,7
2023-01-11T01:36:01.139Z,7
2023-01-11T01:39:01.235Z,7
2023-01-11T01:42:01.117Z,7
2023-01-11T01:45:01.205Z,7.1
2023-01-11T01:48:01.264Z,7.1
2023-01-11T01:51:01.237Z,7.1
2023-01-11T01:54:01.176Z,7.2
2023-01-11T01:57:01.100Z,7.2
2023-01-11T02:00:01.155Z,7.2
2023-01-11T02:03:01.354Z,7.2
2023-01-11T02:06:01.177Z,7.3
2023-01-11T02:09:01.151Z,7.3
2023-01-11T02:12:01.158Z,7.3
2023-01-11T02:15:01.136Z,7.3
2023-01-11T02:18:01.226Z,7.4
2023-01-11T02:21:01.164Z,7.4
2023-01-11T02:24:01.231Z,7.4
2023-01-11T02:27:01.144Z,7.4
2023-01-11T02:30:01.433Z,7.4
2023-01-11T02:33:01.083Z,7.4
2023-01-11T02:36:01.170Z,7.4
2023-01-11T02:39:01.228Z,7.4
2023-01-11T02:42:01.183Z,7.4
2023-01-11T02:45:01.122Z,7.4
2023-01-11T02:48:01.218Z,7.4
2023-01-11T02:51:01.345Z,7.4
2023-01-11T02:54:01.104Z,7.4
2023-01-11T02:57:01.133Z,7.4
2023-01-11T03:00:01.170Z,7.4
2023-01-11T03:03:01.385Z,7.4
2023-01-11T03:06:01.240Z,7.4
2023-01-11T03:09:01.112Z,7.4
2023-01-11T03:12:01.283Z,7.4
2023-01-11T03:15:01.403Z,7.4
2023-01-11T03:18:01.207Z,7.3
2023-01-11T03:21:01.297Z,7.3
2023-01-11T03:24:01.299Z,7.3
2023-01-11T03:27:01.086Z,7.3
2023-01-11T03:30:01.181Z,7.3
2023-01-11T03:33:01.108Z,7.3
2023-01-11T03:36:01.129Z,7.3
2023-01-11T03:39:01.260Z,7.3
2023-01-11T03:42:01.180Z,7.3
2023-01-11T03:45:01.151Z,7.3
2023-01-11T03:48:01.244Z,7.3
2023-01-11T03:51:01.188Z,7.5
2023-01-11T03:54:01.149Z,7.5
2023-01-11T03:57:01.210Z,7.5
2023-01-11T04:00:01.195Z,7.5
2023-01-11T04:03:01.108Z,7.5
2023-01-11T04:06:01.240Z,7.5
2023-01-11T04:09:01.096Z,7.5
2023-01-11T04:12:01.239Z,7.5
2023-01-11T04:15:01.169Z,7.5
2023-01-11T04:18:01.170Z,7.5
2023-01-11T04:21:01.179Z,7.5
2023-01-11T04:24:01.194Z,7.5
2023-01-11T04:27:01.099Z,7.7
2023-01-11T04:30:01.228Z,7.7
2023-01-11T04:33:01.155Z,7.7
2023-01-11T04:36:01.126Z,7.7
2023-01-11T04:39:01.197Z,7.7
2023-01-11T04:42:01.209Z,7.7
2023-01-11T04:45:01.138Z,7.7
2023-01-11T04:48:01.161Z,7.7
2023-01-11T04:51:01.086Z,7.7
2023-01-11T04:54:01.187Z,7.7
2023-01-11T04:57:01.156Z,7.7
2023-01-11T05:00:01.241Z,7.7
2023-01-11T05:03:01.180Z,7.7
2023-01-11T05:06:01.223Z,7.7
2023-01-11T05:09:01.296Z,8
2023-01-11T05:12:01.278Z,8
2023-01-11T05:15:01.322Z,8
2023-01-11T05:18:01.308Z,8
2023-01-11T05:21:01.302Z,8
2023-01-11T05:24:01.308Z,8
2023-01-11T05:27:01.211Z,8
2023-01-11T05:30:01.239Z,8
2023-01-11T05:33:01.312Z,8
2023-01-11T05:36:01.473Z,8.2
2023-01-11T05:39:01.429Z,8.2
2023-01-11T05:42:01.307Z,8.2
2023-01-11T05:45:01.319Z,8.2
2023-01-11T05:48:01.262Z,8.2
2023-01-11T05:51:01.794Z,8.4
2023-01-11T05:54:01.298Z,8.4
2023-01-11T05:57:01.372Z,8.4
2023-01-11T06:00:01.291Z,8.4
2023-01-11T06:03:01.350Z,8.4
2023-01-11T06:06:01.406Z,8.4
2023-01-11T06:09:01.327Z,8.4
2023-01-11T06:12:01.415Z,8.4
2023-01-11T06:15:01.448Z,8.4
2023-01-11T06:18:01.252Z,8.4
2023-01-11T06:21:01.327Z,8.7
2023-01-11T06:24:01.328Z,8.7
2023-01-11T06:27:01.239Z,8.7
2023-01-11T06:30:01.290Z,8.7
2023-01-11T06:33:01.446Z,8.7
2023-01-11T06:36:01.356Z,8.7
2023-01-11T06:39:01.313Z,8.7
2023-01-11T06:42:01.380Z,8.9
2023-01-11T06:45:01.238Z,8.9
2023-01-11T06:48:01.271Z,8.9
2023-01-11T06:51:01.309Z,8.9
2023-01-11T06:54:01.401Z,8.9
2023-01-11T06:57:01.407Z,8.9
2023-01-11T07:00:01.363Z,8.9
2023-01-11T07:03:01.423Z,8.9
2023-01-11T07:06:01.295Z,8.9
2023-01-11T07:09:01.258Z,8.9
2023-01-11T07:12:01.284Z,8.9
2023-01-11T07:15:01.485Z,8.9
2023-01-11T07:18:01.262Z,8.9
2023-01-11T07:21:01.310Z,8.9
2023-01-11T07:24:01.382Z,8.9
2023-01-11T07:27:01.338Z,8.9
2023-01-11T07:30:01.529Z,8.9
2023-01-11T07:33:01.344Z,8.9
2023-01-11T07:36:01.427Z,9
2023-01-11T07:39:01.267Z,9
2023-01-11T07:42:01.359Z,9
2023-01-11T07:45:01.317Z,9
2023-01-11T07:48:01.423Z,9
2023-01-11T07:51:01.435Z,9
2023-01-11T07:54:01.331Z,9
2023-01-11T07:57:01.303Z,9
2023-01-11T08:00:01.379Z,9
2023-01-11T08:03:01.532Z,9
2023-01-11T08:06:01.386Z,9
2023-01-11T08:09:01.426Z,9
2023-01-11T08:12:01.329Z,9
2023-01-11T08:15:01.351Z,9
2023-01-11T08:18:01.437Z,9
2023-01-11T08:21:01.483Z,9
2023-01-11T08:24:01.321Z,9
2023-01-11T08:27:01.430Z,9
2023-01-11T08:30:01.474Z,9
2023-01-11T08:33:01.343Z,9.1
2023-01-11T08:36:01.342Z,9.1
2023-01-11T08:39:01.388Z,9.1
2023-01-11T08:42:01.355Z,9.1
2023-01-11T08:45:01.388Z,9.1
2023-01-11T08:48:01.378Z,9.1
2023-01-11T08:51:01.408Z,9.1
2023-01-11T08:54:01.873Z,9.1
2023-01-11T08:57:01.292Z,9.1
2023-01-11T09:00:01.560Z,9.1
2023-01-11T09:03:01.570Z,9.1
2023-01-11T09:06:01.369Z,9.1
2023-01-11T09:09:01.358Z,9.1
2023-01-11T09:12:01.389Z,9.1
2023-01-11T09:15:01.428Z,9.1
2023-01-11T09:18:01.408Z,9.1
2023-01-11T09:21:01.365Z,9.1
2023-01-11T09:24:01.363Z,9.1
2023-01-11T09:27:01.765Z,9.1
2023-01-11T09:30:01.515Z,9.1
2023-01-11T09:33:01.344Z,9.3
2023-01-11T09:36:01.384Z,9.3
2023-01-11T09:39:01.357Z,9.3
2023-01-11T09:42:01.383Z,9.3
2023-01-11T09:45:01.403Z,9.3
2023-01-11T09:48:01.313Z,9.3
2023-01-11T09:51:01.510Z,9.3
2023-01-11T09:54:01.358Z,9.3
2023-01-11T09:57:01.305Z,9.3
2023-01-11T10:00:01.547Z,9.3
2023-01-11T10:03:01.383Z,9.4
2023-01-11T10:06:01.319Z,9.4
2023-01-11T10:18:58.203Z,9.4
2023-01-11T10:21:01.349Z,9.4
2023-01-11T10:24:01.444Z,9.4
2023-01-11T10:27:01.524Z,9.4
2023-01-11T10:30:01.420Z,9.4
2023-01-11T10:33:01.535Z,9.4
2023-01-11T10:36:01.385Z,9.4
2023-01-11T10:39:01.279Z,9.4
2023-01-11T10:42:01.329Z,9.4
2023-01-11T10:45:01.544Z,9.4
2023-01-11T10:48:01.304Z,9.4
2023-01-11T10:51:01.436Z,9.4
2023-01-11T10:54:01.357Z,9.4
2023-01-11T10:57:04.642Z,9.4
2023-01-11T11:00:01.371Z,9.4
2023-01-11T11:03:01.286Z,9.4
2023-01-11T11:06:02.594Z,9.4
2023-01-11T11:09:01.291Z,9.4
2023-01-11T11:12:01.353Z,9.4
2023-01-11T11:15:01.305Z,9.4
2023-01-11T11:18:01.326Z,9.4
2023-01-11T11:21:01.274Z,9.5
2023-01-11T11:24:01.374Z,9.4
2023-01-11T11:27:01.423Z,9.4
2023-01-11T11:30:01.381Z,9.4
2023-01-11T11:33:01.303Z,9.4
2023-01-11T11:36:01.374Z,9.4
2023-01-11T11:39:01.441Z,9.4
2023-01-11T11:42:01.307Z,9.4
2023-01-11T11:45:01.435Z,9.4
2023-01-11T11:48:01.405Z,9.4
2023-01-11T11:51:01.331Z,9.4
2023-01-11T11:54:01.356Z,9.4
2023-01-11T11:57:01.256Z,9.4
2023-01-11T12:00:01.441Z,9.4
2023-01-11T12:03:01.298Z,9.4
2023-01-11T12:06:01.338Z,9.4
2023-01-11T12:09:01.324Z,9.4
2023-01-11T12:12:01.462Z,9.4
2023-01-11T12:15:01.394Z,9.6
2023-01-11T12:18:01.449Z,9.6
2023-01-11T12:21:01.284Z,9.6
2023-01-11T12:24:01.366Z,9.6
2023-01-11T12:27:01.578Z,9.6
2023-01-11T12:30:01.513Z,9.6
2023-01-11T12:33:01.331Z,9.6
2023-01-11T12:36:03.536Z,9.6
2023-01-11T12:39:01.292Z,9.6
2023-01-11T12:42:01.313Z,9.6
2023-01-11T12:45:01.786Z,9.6
2023-01-11T12:48:01.584Z,9.6
2023-01-11T12:51:01.261Z,9.6
2023-01-11T12:54:01.374Z,9.6
2023-01-11T12:57:01.320Z,9.6
2023-01-11T13:00:01.314Z,9.6
2023-01-11T13:03:01.401Z,9.6
2023-01-11T13:06:01.354Z,9.6
2023-01-11T13:09:01.400Z,9.6
2023-01-11T13:12:02.304Z,9.6
2023-01-11T13:15:01.328Z,9.6
2023-01-11T13:18:01.387Z,9.6
2023-01-11T13:21:04.035Z,9.6
2023-01-11T13:24:01.406Z,9.6
2023-01-11T13:27:01.381Z,9.6
2023-01-11T13:30:01.422Z,9.6
2023-01-11T13:33:01.410Z,9.6
2023-01-11T13:36:02.804Z,9.6
2023-01-11T13:39:01.289Z,9.6
2023-01-11T13:42:01.379Z,9.6
2023-01-11T13:45:01.345Z,9.6
2023-01-11T13:48:01.320Z,9.6
2023-01-11T13:51:01.371Z,9.6
2023-01-11T13:54:01.303Z,9.6
2023-01-11T13:57:01.380Z,9.6
2023-01-11T14:00:01.546Z,9.6
2023-01-11T14:03:01.307Z,9.6
2023-01-11T14:06:01.399Z,9.6
2023-01-11T14:09:01.393Z,9.6
2023-01-11T14:12:01.373Z,9.6
2023-01-11T14:15:01.552Z,9.6
2023-01-11T14:18:01.411Z,9.6
2023-01-11T14:21:01.255Z,9.6
2023-01-11T14:27:00.981Z,9.6
2023-01-11T14:30:01.652Z,9.6
2023-01-11T14:33:01.001Z,9.6
2023-01-11T14:36:00.924Z,9.6
2023-01-11T14:39:00.975Z,9.6
2023-01-11T14:42:00.995Z,9.6
2023-01-11T14:45:00.972Z,9.6
2023-01-11T14:48:01.032Z,9.6
2023-01-11T14:51:00.897Z,9.6
2023-01-11T14:54:00.903Z,9.6
2023-01-11T14:57:00.921Z,9.6
2023-01-11T15:00:01.062Z,9.6
2023-01-11T15:03:00.978Z,9.5
2023-01-11T15:06:01.042Z,9.5
2023-01-11T15:09:00.938Z,9.5
2023-01-11T15:12:00.927Z,9.5
2023-01-11T15:15:00.900Z,9.5
2023-01-11T15:18:01.007Z,9.5
2023-01-11T15:21:00.909Z,9.4
2023-01-11T15:24:01.003Z,9.4
2023-01-11T15:27:01.208Z,9.4
2023-01-11T15:30:00.902Z,9.4
2023-01-11T15:33:00.905Z,9.4
2023-01-11T15:36:00.878Z,9.4
2023-01-11T15:39:00.876Z,9.3
2023-01-11T15:42:00.868Z,9.3
2023-01-11T15:45:00.874Z,9.3
2023-01-11T15:48:00.973Z,9.3
2023-01-11T15:51:00.856Z,9.3
2023-01-11T15:54:00.860Z,9.3
2023-01-11T15:57:00.918Z,9.3
2023-01-11T16:00:01.058Z,9.3
2023-01-11T16:03:00.987Z,9.3
2023-01-11T16:06:00.861Z,9.3
2023-01-11T16:09:00.845Z,9.3
2023-01-11T16:12:00.887Z,9.3
2023-01-11T16:15:00.855Z,9.1
2023-01-11T16:18:00.909Z,9.1
2023-01-11T16:21:00.913Z,9.1
2023-01-11T16:24:00.866Z,9.1
2023-01-11T16:27:01.026Z,9.1
2023-01-11T16:30:01.020Z,9.1
2023-01-11T16:33:00.860Z,9.1
2023-01-11T16:36:00.909Z,9.1
2023-01-11T16:39:00.857Z,8.8
2023-01-11T16:42:00.949Z,8.8
2023-01-11T16:45:00.911Z,8.8
2023-01-11T16:48:00.880Z,8.8
2023-01-11T16:51:00.942Z,8.7
2023-01-11T16:54:00.947Z,8.7
2023-01-11T16:57:00.926Z,8.7
2023-01-11T17:00:00.893Z,8.7
2023-01-11T17:03:00.881Z,8.7
2023-01-11T17:06:00.854Z,8.7
2023-01-11T17:09:01.307Z,8.7
2023-01-11T17:12:00.881Z,8.7
2023-01-11T17:15:00.904Z,8.7
2023-01-11T17:18:00.846Z,8.7
2023-01-11T17:21:00.880Z,8.7
2023-01-11T17:24:00.929Z,8.5
2023-01-11T17:27:00.975Z,8.5
2023-01-11T17:30:00.976Z,8.5
2023-01-11T17:33:00.894Z,8.5
2023-01-11T17:36:00.870Z,8.5
2023-01-11T17:39:00.867Z,8.5
2023-01-11T17:42:00.874Z,8.5
2023-01-11T17:45:00.869Z,8.5
2023-01-11T17:48:00.873Z,8.5
2023-01-11T17:51:00.884Z,8.2
2023-01-11T17:54:00.888Z,8.2
2023-01-11T17:57:00.892Z,8.1
2023-01-11T18:00:00.932Z,8.1
2023-01-11T18:03:00.942Z,8.1
2023-01-11T18:06:01.363Z,8.1
2023-01-11T18:09:00.887Z,8.1
2023-01-11T18:12:00.842Z,8.1
2023-01-11T18:15:01.009Z,8.1
2023-01-11T18:18:00.918Z,8.1
2023-01-11T18:21:00.935Z,8.1
2023-01-11T18:24:00.872Z,7.9
2023-01-11T18:27:00.967Z,7.9
2023-01-11T18:30:00.853Z,7.9
2023-01-11T18:33:00.875Z,7.9
2023-01-11T18:36:00.867Z,7.9
2023-01-11T18:39:00.964Z,7.9
2023-01-11T18:42:00.903Z,7.9
2023-01-11T18:45:00.906Z,7.9
2023-01-11T18:48:00.904Z,7.9
2023-01-11T18:51:00.891Z,7.7
2023-01-11T18:54:00.891Z,7.7
2023-01-11T18:57:00.876Z,7.7
2023-01-11T19:00:00.929Z,7.7
2023-01-11T19:03:00.881Z,7.7
2023-01-11T19:06:00.904Z,7.7
2023-01-11T19:09:00.933Z,7.7
2023-01-11T19:12:00.900Z,7.7
2023-01-11T19:15:00.931Z,7.7
2023-01-11T19:21:00.886Z,7.7
2023-01-11T19:24:00.869Z,7.5
2023-01-11T19:27:00.982Z,7.5
2023-01-11T19:30:00.899Z,7.5
2023-01-11T19:33:01.140Z,7.5
2023-01-11T19:36:00.881Z,7.5
2023-01-11T19:39:00.949Z,7.5
2023-01-11T19:42:00.856Z,7.5
2023-01-11T19:45:00.895Z,7.5
2023-01-11T19:48:00.914Z,7.5
2023-01-11T19:51:00.842Z,7.4
2023-01-11T19:54:00.921Z,7.4
2023-01-11T19:57:00.866Z,7.4
2023-01-11T20:00:00.950Z,7.4
2023-01-11T20:03:00.961Z,7.4
2023-01-11T20:06:00.915Z,7.4
2023-01-11T20:09:00.968Z,7.4
2023-01-11T20:12:00.893Z,7.4
2023-01-11T20:15:00.910Z,7.4
2023-01-11T20:18:00.932Z,7.4
2023-01-11T20:21:00.968Z,7.4
2023-01-11T20:24:00.892Z,7.4
2023-01-11T20:27:01.110Z,7.4
2023-01-11T20:30:00.886Z,7.4
2023-01-11T20:33:00.916Z,7.4
2023-01-11T20:36:00.878Z,7.4
2023-01-11T20:39:01.109Z,7.4
2023-01-11T20:42:00.938Z,7.4
2023-01-11T20:45:00.847Z,7.4
2023-01-11T20:48:01.005Z,7.2
2023-01-11T20:51:00.965Z,7.3
2023-01-11T20:54:00.933Z,7.3
2023-01-11T20:57:00.970Z,7.3
2023-01-11T21:00:01.009Z,7.3
2023-01-11T21:03:01.040Z,7.3
2023-01-11T21:06:00.903Z,7.3
2023-01-11T21:09:00.917Z,7.3
2023-01-11T21:12:01.078Z,7.2
2023-01-11T21:15:00.951Z,7.2
2023-01-11T21:18:00.915Z,7.2
2023-01-11T21:21:00.922Z,7.2
2023-01-11T21:24:00.891Z,7.2
2023-01-11T21:27:01.006Z,7.2
2023-01-11T21:30:00.930Z,7.2
2023-01-11T21:33:00.922Z,7.2
2023-01-11T21:36:01.009Z,7.2
2023-01-11T21:39:01.093Z,7.2
2023-01-11T21:42:00.850Z,7.2
2023-01-11T21:45:01.234Z,7.1
2023-01-11T21:48:00.896Z,7.1
2023-01-11T21:51:00.966Z,7.1
2023-01-11T21:54:00.908Z,7.1
2023-01-11T21:57:00.914Z,7.1
2023-01-11T22:00:00.909Z,7.1
2023-01-11T22:03:00.883Z,7.1
2023-01-11T22:06:00.959Z,7.1
2023-01-11T22:09:00.900Z,7.1
2023-01-11T22:12:00.894Z,7.1
2023-01-11T22:15:01.020Z,7.1
2023-01-11T22:18:00.926Z,7.1
2023-01-11T22:21:01.020Z,7.1
2023-01-11T22:24:00.915Z,7.1
2023-01-11T22:27:00.920Z,7.1
2023-01-11T22:30:00.861Z,7.1
2023-01-11T22:33:00.890Z,7.1
2023-01-11T22:36:00.890Z,7.1
2023-01-11T22:39:00.973Z,7.1
2023-01-11T22:42:00.854Z,7.1
2023-01-11T22:45:00.960Z,7.1
2023-01-11T22:48:00.852Z,7.1
2023-01-11T22:51:01.133Z,7.1
2023-01-11T22:54:00.989Z,7.2
2023-01-11T22:57:00.904Z,7.2
2023-01-11T23:00:02.573Z,7.2
2023-01-11T23:03:00.958Z,7.2
2023-01-11T23:06:00.876Z,7.2
2023-01-11T23:09:00.931Z,7.2
2023-01-11T23:12:00.919Z,7.2
2023-01-11T23:15:00.877Z,7.2
2023-01-11T23:18:00.849Z,7.2
2023-01-11T23:21:00.855Z,7.2
2023-01-11T23:24:00.901Z,7.2
2023-01-11T23:27:00.971Z,7.5
2023-01-11T23:30:00.900Z,7.5
2023-01-11T23:33:00.911Z,7.5
2023-01-11T23:36:00.880Z,7.5
2023-01-11T23:39:00.885Z,7.5
2023-01-11T23:42:00.923Z,7.6
2023-01-11T23:45:00.911Z,7.6
2023-01-11T23:48:00.942Z,7.7
2023-01-11T23:51:00.921Z,7.7
2023-01-11T23:54:00.895Z,7.7
2023-01-11T23:57:00.974Z,7.7
